Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/26  17:00:00,82.5974010255,12.2589865607,25.1852214076,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/26  18:00:00,69.7765296889,12.2589865607,22.2665171767,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/26  19:00:00,72.9985142327,12.2589865607,19.9778350539,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/26  20:00:00,65.9863204439,12.2589865607,17.9826627158,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  06:00:00,26.9580926584,12.2589865607,3.50708910393,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  07:00:00,30.4934009944,12.2589865607,5.80680761873,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/27  08:00:00,48.6870220879,12.2589865607,8.94936435982,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/27  09:00:00,71.9902408411,12.2589865607,14.5780612232,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  10:00:00,74.9505890418,12.2589865607,17.5384094239,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  11:00:00,77.6937561281,12.2589865607,20.2815765102,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  12:00:00,79.3512112099,12.2589865607,21.9390315921,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  13:00:00,81.5930902997,12.2589865607,24.1809106818,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  14:00:00,83.3806978796,12.2589865607,25.9685182617,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  15:00:00,84.2364078087,12.2589865607,26.8242281908,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  16:00:00,82.9228549602,12.2589865607,25.5106753424,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  17:00:00,80.0576217419,12.2589865607,22.645442124,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/27  18:00:00,63.5440950513,12.2589865607,16.0340825392,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/27  19:00:00,62.0670380778,12.2589865607,9.04635889895,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/27  20:00:00,51.8010753719,12.2589865607,3.79741764381,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  06:00:00,23.5007041976,12.2679133575,0.0,0.0407738462869,1.91011974705,2.3935639134,14.6068955643,14.6068955643
 09/28  07:00:00,24.752418536,12.2696987169,0.0,0.055113004062,7.6404789882,4.7871278268,12.5009976802,12.5009976802
 09/28  08:00:00,39.7406669304,12.26077192,0.0,0.00122384299554,19.1011974705,8.3774736969,1.02994360157,1.02994360157
 09/28  09:00:00,57.5292392436,12.2589865607,0.117059625704,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  10:00:00,58.1389873864,12.2589865607,0.726807768568,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  11:00:00,59.1911118767,12.2589865607,1.77893225885,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  12:00:00,62.3343911663,12.2589865607,4.92221154845,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  13:00:00,65.9721784542,12.2589865607,8.55999883639,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  14:00:00,68.2484647108,12.2589865607,10.8362850929,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  15:00:00,70.5288819763,12.2589865607,13.1167023584,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  16:00:00,70.9344049745,12.2589865607,13.5222253566,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  17:00:00,70.0352852266,12.2589865607,12.6231056088,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/28  18:00:00,57.1561158909,12.2589865607,9.64610337868,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/28  19:00:00,57.9711113308,12.2589865607,4.95043215193,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/28  20:00:00,49.2083572137,12.2589865607,1.20469948562,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/28  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/28  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  06:00:00,23.5492108494,12.2688060372,0.0,0.0883878184285,1.91011974705,2.3935639134,20.8868084025,20.8868084025
 09/29  07:00:00,24.7829621936,12.2696987169,0.0,0.0856566617216,7.6404789882,4.7871278268,11.8804966774,11.8804966774
 09/29  08:00:00,39.7441168547,12.2625572794,0.0,0.00288840793211,19.1011974705,8.3774736969,0.00777938705728,0.00777938705728
 09/29  09:00:00,57.7039639396,12.2589865607,0.291784321753,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  10:00:00,59.981890842,12.2589865607,2.5697112241,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  11:00:00,66.1458805949,12.2589865607,8.73370097708,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  12:00:00,69.547242533,12.2589865607,12.1350629151,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  13:00:00,72.7106434425,12.2589865607,15.2984638247,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  14:00:00,75.4548182342,12.2589865607,18.0426386163,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  15:00:00,76.5295559945,12.2589865607,19.1173763766,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  16:00:00,76.0798313154,12.2589865607,18.6676516976,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  17:00:00,75.535603437,12.2589865607,18.1234238191,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/29  18:00:00,62.0493267283,12.2589865607,14.5393142161,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/29  19:00:00,61.0723882318,12.2589865607,8.05170905296,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/29  20:00:00,51.3970743702,12.2589865607,3.3934166421,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/29  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 09/29  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 09/30  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  06:00:00,24.3170087689,12.2688060372,0.0,0.0769100495842,1.91011974705,1.79517293505,14.9026892042,14.9026892042
 09/30  07:00:00,19.7579059822,12.2696987169,0.0,0.0776219011132,3.8202394941,3.5903458701,9.3939920231,9.3939920231
 09/30  08:00:00,29.7102604243,12.2625572794,0.0,0.00307487909907,11.4607184823,5.9839097835,0.13393937435,0.13393937435
 09/30  09:00:00,44.8354337699,12.2589865607,0.0807545910655,0.0,22.9214369646,9.5742556536,0.0,0.0
 09/30  10:00:00,58.496578791,12.2589865607,1.08439917315,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  11:00:00,61.9550592822,12.2589865607,4.54287966439,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  12:00:00,67.6811999464,12.2589865607,10.2690203286,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  13:00:00,70.5502583289,12.2589865607,13.1380787111,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  14:00:00,72.3377989896,12.2589865607,14.9256193718,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  15:00:00,72.5425487554,12.2589865607,15.1303691375,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  16:00:00,70.9411903462,12.2589865607,13.5290107283,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  17:00:00,65.6376109308,12.2589865607,8.22543131299,0.0,34.3821554469,10.7710376103,0.0,0.0
 09/30  18:00:00,43.1362062264,12.2589865607,0.64321516501,0.0,19.1011974705,8.3774736969,0.0,0.0
 09/30  19:00:00,38.02782486,12.2589865607,0.0582100335688,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/30  20:00:00,37.9696148265,12.2589865607,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 09/30  21:00:00,27.9355719249,12.2589865607,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 09/30  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 09/30  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  08:00:00,19.7743548995,12.2696987169,0.0,0.0940708183919,3.8202394941,3.5903458701,7.98944444518,7.98944444518
 10/01  09:00:00,19.6695719249,12.2589865607,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 10/01  10:00:00,34.917299567,12.2589865607,0.196663289699,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/01  11:00:00,35.8471027282,12.2589865607,1.12646645091,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/01  12:00:00,47.5489707148,12.2589865607,2.79429153594,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/01  13:00:00,51.1031332504,12.2589865607,6.34845407151,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/01  14:00:00,54.3884014568,12.2589865607,9.63372227799,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/01  15:00:00,55.0819640848,12.2589865607,10.3272849059,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/01  16:00:00,54.0846765967,12.2589865607,9.3299974178,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/01  17:00:00,40.3207807308,12.2589865607,5.60014445355,0.0,15.2809579764,7.1806917402,0.0,0.0
 10/01  18:00:00,30.1526768351,12.2589865607,2.71075012611,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/01  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/01  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/02  06:00:00,24.8286702211,12.2589865607,0.0,0.0,1.91011974705,2.3935639134,3.69230200107e-05,3.69230200107e-05
 10/02  07:00:00,24.6865933757,12.2589865607,0.0,0.0,7.6404789882,4.7871278268,1.94670385267e-05,1.94670385267e-05
 10/02  08:00:00,39.7376577281,12.2589865607,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/02  09:00:00,57.4599714682,12.2589865607,0.0477918503937,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/02  10:00:00,57.8540217861,12.2589865607,0.441842168226,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/02  11:00:00,58.8841299374,12.2589865607,1.47195031953,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/02  12:00:00,61.9251747879,12.2589865607,4.51299517,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/02  13:00:00,64.1741704051,12.2589865607,6.76199078726,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/02  14:00:00,64.7846836382,12.2589865607,7.37250402036,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/02  15:00:00,65.8609849903,12.2589865607,8.44880537243,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/02  16:00:00,65.6863790224,12.2589865607,8.27419940455,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/02  17:00:00,64.0371907259,12.2589865607,6.62501110801,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/02  18:00:00,50.7804261292,12.2589865607,1.89274695034,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/02  19:00:00,53.2448409345,12.2589865607,0.224161755685,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/02  20:00:00,48.0061072881,12.2589865607,0.00244956006073,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/03  06:00:00,25.2284560769,12.2696987169,0.0,0.389073699548,1.91011974705,2.3935639134,46.8276824777,46.8276824777
 10/03  07:00:00,24.958907548,12.2696987169,0.0,0.2616020161,7.6404789882,4.7871278268,24.7391345523,24.7391345523
 10/03  08:00:00,39.8433593388,12.2696987169,0.0,0.0949894544833,19.1011974705,8.3774736969,2.8905869818,2.8905869818
 10/03  09:00:00,57.5269038132,12.2589865607,0.114724195364,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/03  10:00:00,59.0088469801,12.2589865607,1.59666736227,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/03  11:00:00,69.0018959568,12.2589865607,11.5897163389,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/03  12:00:00,76.8802531972,12.2589865607,19.4680735793,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/03  13:00:00,81.0159439412,12.2589865607,23.6037643234,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/03  14:00:00,82.4999413418,12.2589865607,25.087761724,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/03  15:00:00,82.8978926454,12.2589865607,25.4857130276,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/03  16:00:00,81.2190216523,12.2589865607,23.8068420344,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/03  17:00:00,77.6361124803,12.2589865607,20.2239328624,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/03  18:00:00,61.1342085016,12.2589865607,12.2465293227,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/03  19:00:00,56.2061322357,12.2589865607,3.18545305685,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/03  20:00:00,48.688174865,12.2589865607,0.684517136947,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/03  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/03  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/04  06:00:00,25.2488499232,12.2696987169,0.0,0.409467545836,1.91011974705,2.3935639134,56.2236926398,56.2236926398
 10/04  07:00:00,24.9990135208,12.2696987169,0.0,0.301707988868,7.6404789882,4.7871278268,35.4882654489,35.4882654489
 10/04  08:00:00,39.9099754319,12.2696987169,0.0,0.161605547605,19.1011974705,8.3774736969,19.020371658,19.020371658
 10/04  09:00:00,57.4121796179,12.2589865607,0.0,0.0,34.3821554469,10.7710376103,0.32654859772,0.32654859772
 10/04  10:00:00,57.5642514352,12.2589865607,0.152071817375,0.0,34.3821554469,10.7710376103,1.09342517717e-05,1.09342517717e-05
 10/04  11:00:00,58.2892546483,12.2589865607,0.8770750304,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  12:00:00,59.0667746499,12.2589865607,1.65459503205,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  13:00:00,59.4885775215,12.2589865607,2.07639790367,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  14:00:00,60.7445909372,12.2589865607,3.33241131939,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  15:00:00,62.5994545158,12.2589865607,5.18727489797,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  16:00:00,62.3881774733,12.2589865607,4.97599785541,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  17:00:00,59.3524818841,12.2589865607,1.94030226625,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/04  18:00:00,49.4466395761,12.2589865607,0.558960397277,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/04  19:00:00,53.1770606953,12.2589865607,0.156381516405,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/04  20:00:00,48.0036577281,12.2589865607,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 10/04  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/04  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  06:00:00,25.3126955691,12.2696987169,0.0,0.47331319176,1.91011974705,2.3935639134,68.3295542743,68.3295542743
 10/05  07:00:00,25.108826579,12.2696987169,0.0,0.41152104705,7.6404789882,4.7871278268,54.5757795714,54.5757795714
 10/05  08:00:00,40.0118678902,12.2696987169,0.0,0.263498005922,19.1011974705,8.3774736969,35.8587714704,35.8587714704
 10/05  09:00:00,57.4225638143,12.26077192,0.0,0.00859883709924,34.3821554469,10.7710376103,8.53072541273,8.53072541273
 10/05  10:00:00,57.4234895657,12.2589865607,0.0113099478903,0.0,34.3821554469,10.7710376103,0.199415404516,0.199415404516
 10/05  11:00:00,57.7552778423,12.2589865607,0.343098224437,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  12:00:00,58.299074298,12.2589865607,0.886894680128,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  13:00:00,58.8061217598,12.2589865607,1.393942142,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  14:00:00,59.0005375666,12.2589865607,1.58835794879,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  15:00:00,58.7523130198,12.2589865607,1.34013340195,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  16:00:00,58.5136320705,12.2589865607,1.10145245265,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  17:00:00,58.0482144986,12.2589865607,0.63603488073,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/05  18:00:00,49.0703276646,12.2589865607,0.182648485758,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/05  19:00:00,53.0206791789,12.2589865607,0.0,0.0,22.9214369646,9.5742556536,0.000292289973573,0.000292289973573
 10/05  20:00:00,48.0036577281,12.2589865607,0.0,0.0,19.1011974705,8.3774736969,4.6500618585,4.6500618585
 10/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  06:00:00,25.5666611701,12.2696987169,0.0,0.727278792716,1.91011974705,2.3935639134,98.7204588505,98.7204588505
 10/06  07:00:00,25.2656186838,12.2696987169,0.0,0.568313151857,7.6404789882,4.7871278268,74.4820254538,74.4820254538
 10/06  08:00:00,40.1467337766,12.2696987169,0.0,0.398363892322,19.1011974705,8.3774736969,54.439428551,54.439428551
 10/06  09:00:00,57.4722397195,12.2643426388,0.0,0.0547040235408,34.3821554469,10.7710376103,17.8195768231,17.8195768231
 10/06  10:00:00,57.4121796179,12.2589865607,0.0,0.0,34.3821554469,10.7710376103,0.941166253954,0.941166253954
 10/06  11:00:00,57.4526268517,12.2589865607,0.0404472337989,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  12:00:00,57.6963439303,12.2589865607,0.284164312471,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  13:00:00,57.9008261218,12.2589865607,0.488646503944,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  14:00:00,58.1322692953,12.2589865607,0.720089677478,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  15:00:00,58.3368293951,12.2589865607,0.924649777238,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  16:00:00,58.2496227717,12.2589865607,0.837443153832,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  17:00:00,57.8552696092,12.2589865607,0.443089991345,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/06  18:00:00,48.952005849,12.2589865607,0.0643266701745,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/06  19:00:00,53.0206791789,12.2589865607,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 10/06  20:00:00,48.0146461614,12.2625572794,0.0,0.00741771456046,19.1011974705,8.3774736969,1.77380573694,1.77380573694
