Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/09  23:00:00,302.801781208,21.4612476962,0.000246376777339,0.0,24.9203635341,149.522181205,112.180496535,109.990096085,2.19040044952
 12/09  24:00:00,269.16227766,18.7442582153,0.0,0.0,24.9203635341,149.522181205,136.946996415,134.756619982,2.19037643311
 12/10  01:00:00,261.03431407,22.8114706034,0.0,0.0,24.9203635341,149.522181205,166.335903026,164.146491764,2.18941126144
 12/10  02:00:00,257.201667198,18.9692953665,0.0,0.0,24.9203635341,149.522181205,185.512939331,183.323821105,2.18911822564
 12/10  03:00:00,261.215784831,22.9614953708,0.0,0.0,24.9203635341,149.522181205,212.132879389,209.943467461,2.18941192745
 12/10  04:00:00,257.305519295,19.0443077502,0.0,0.0,24.9203635341,149.522181205,228.633076141,226.443634917,2.18944122411
 12/10  05:00:00,273.462581976,22.9614953708,0.0,0.0,24.9203635341,149.522181205,252.354200064,250.164786778,2.18941328681
 12/10  06:00:00,293.995042494,19.0443077502,0.0,0.0,24.9203635341,149.522181205,267.154253878,262.789659583,4.36459429519
 12/10  07:00:00,346.807862712,22.9614953708,0.0,0.0,24.9203635341,149.522181205,280.538883683,278.349534727,2.18934895598
 12/10  08:00:00,333.160149511,19.0443077502,0.0,0.0,24.9203635341,149.522181205,288.268384033,286.078909454,2.18947457885
 12/10  09:00:00,319.983374269,22.9614953708,0.0,0.0,24.9203635341,149.522181205,290.347659109,288.158403473,2.18925563568
 12/10  10:00:00,278.967832789,18.6692458316,0.0,0.0,24.9203635341,149.522181205,249.708281049,247.51884238,2.1894386692
 12/10  11:00:00,233.623904043,22.2113715335,0.0,0.0,24.9203635341,149.522181205,257.274237099,255.084789001,2.18944809799
 12/10  12:00:00,228.538016476,17.168998157,0.0,0.0,24.9203635341,149.522181205,223.824307474,221.633191831,2.19111564305
 12/10  13:00:00,232.824557975,21.4612476962,0.0,0.0,24.9203635341,149.522181205,223.534147384,221.343149745,2.1909976393
 12/10  14:00:00,228.496933138,17.168998157,0.0,0.0,24.9203635341,149.522181205,197.544470352,193.176108563,4.36836178937
 12/10  15:00:00,232.78653622,21.4612476962,0.0,0.0,24.9203635341,149.522181205,200.96811721,196.605519245,4.36259796464
 12/10  16:00:00,228.461519617,17.168998157,0.0,0.0,24.9203635341,149.522181205,172.82907398,170.639826795,2.18924718515
 12/10  17:00:00,318.451411321,21.4612476962,0.00016503807944,0.0,24.9203635341,149.522181205,209.08069577,206.891265403,2.18943036683
 12/10  18:00:00,365.315110875,17.168998157,0.0,0.0,24.9203635341,149.522181205,214.532872248,212.343431177,2.18944107065
 12/10  19:00:00,370.014089594,21.8363096149,0.0,0.0,24.9203635341,149.522181205,249.491834736,247.302441254,2.18939348174
 12/10  20:00:00,342.593179077,18.8567767909,0.0,0.0,24.9203635341,149.522181205,255.882880412,253.693418243,2.18946216922
 12/10  21:00:00,346.538310805,22.7739644115,0.0,0.0,24.9203635341,149.522181205,287.416880642,285.227484049,2.18939659351
 12/10  22:00:00,318.378172903,19.0443077502,0.0,0.0,24.9203635341,149.522181205,302.333254086,300.141010968,2.19224311822
 12/10  23:00:00,297.874424781,22.9614953708,0.0,0.0,24.9203635341,149.522181205,329.815878367,327.626400686,2.18947768114
 12/10  24:00:00,269.522786798,19.0443077502,0.0,0.0,24.9203635341,149.522181205,340.688211393,338.498779878,2.1894315145
 12/11  01:00:00,311.071290617,22.9614953708,0.0,0.0,24.9203635341,199.362908273,353.546883909,351.356475844,2.19040806535
 12/11  02:00:00,307.161289568,19.0443077502,0.0,0.0,24.9203635341,199.362908273,362.140416372,357.779860554,4.36055581841
 12/11  03:00:00,311.10995094,22.9614953708,0.0,0.0,24.9203635341,199.362908273,390.712140083,388.522177974,2.18996210985
 12/11  04:00:00,307.204206479,19.0443077502,0.0,0.0,24.9203635341,199.362908273,398.717911116,396.527563043,2.1903480728
 12/11  05:00:00,323.35518509,22.9614953708,0.0,0.0,24.9203635341,199.362908273,406.972512606,404.782109274,2.19040333218
 12/11  06:00:00,368.794726665,19.0443077502,0.0,0.0,49.8407270682,199.362908273,395.901825975,391.535312345,4.36651362992
 12/11  07:00:00,431.372207909,29.1722618638,0.0,0.0,49.8407270682,199.362908273,2872.02579918,2867.66138059,4.36441859004
 12/11  08:00:00,521.893718074,29.1722618638,0.0,0.0,149.522181205,199.362908273,2989.81717005,2981.06315286,8.7540171946
 12/11  09:00:00,1051.93860223,29.1722618638,0.0,0.0,448.566543614,448.566543614,1922.38833136,1906.9773697,15.4109616558
 12/11  10:00:00,1014.63291287,29.1722618638,0.0,0.0,448.566543614,448.566543614,1515.14116368,1497.08741631,18.0537473669
 12/11  11:00:00,965.346771658,29.1722618638,0.0,0.0,448.566543614,448.566543614,1365.96376864,1346.53595131,19.42781733
 12/11  12:00:00,965.060625662,29.1722618638,0.0,0.0,448.566543614,448.566543614,1236.76763198,1214.64397806,22.1236539187
 12/11  13:00:00,915.03475361,29.1722618638,0.0,0.0,448.566543614,398.725816546,1188.29841534,1161.63538756,26.6630277805
 12/11  14:00:00,964.532019781,29.1722618638,0.0,0.0,448.566543614,448.566543614,1001.90255542,977.49283907,24.4097163474
 12/11  15:00:00,964.302577508,29.1722618638,0.0,0.0,448.566543614,448.566543614,841.088792728,823.4854226,17.6033701286
 12/11  16:00:00,964.320954297,29.1722618638,0.0,0.0,448.566543614,448.566543614,850.532309304,835.135404989,15.3969043154
 12/11  17:00:00,1047.36605957,29.1722618638,0.0,0.0,448.566543614,448.566543614,847.886523307,827.997336762,19.8891865455
 12/11  18:00:00,951.673140953,29.1722618638,0.0,0.0,348.885089477,398.725816546,922.682725409,909.523881098,13.1588443113
 12/11  19:00:00,752.472454443,29.1722618638,0.0,0.0,249.203635341,299.044362409,1059.43889598,1050.67904605,8.75984993041
 12/11  20:00:00,728.014410771,29.1722618638,0.0,0.0,249.203635341,299.044362409,1087.13576774,1078.39736496,8.7384027854
 12/11  21:00:00,578.603664073,29.1722618638,0.0,0.0,149.522181205,249.203635341,1198.24700075,1191.68298933,6.56401141675
 12/11  22:00:00,554.149658269,29.1722618638,0.0,0.0,149.522181205,249.203635341,1226.35158717,1221.98537887,4.36620829728
 12/11  23:00:00,349.35689385,0.0,0.0,0.0,49.8407270682,199.362908273,2.19044183643,0.0,2.19044183643
 12/11  24:00:00,299.992134744,0.0,0.0,0.0,24.9203635341,199.362908273,4.36066177726,0.0,4.36066177726
 12/12  01:00:00,289.351805715,1.57232434153,0.0,0.0,24.9203635341,199.362908273,9.32866864617,7.13821025719,2.19045838898
 12/12  02:00:00,289.749206763,1.96540542691,0.0,0.0,24.9203635341,199.362908273,12.5932040416,10.4028085294,2.19039551222
 12/12  03:00:00,289.358645915,1.57232434153,0.0,0.0,24.9203635341,199.362908273,14.5248164042,12.3345203515,2.19029605275
 12/12  04:00:00,289.755747118,1.96540542691,0.0,0.0,24.9203635341,199.362908273,17.600534968,15.4102492934,2.19028567461
 12/12  05:00:00,313.336348242,13.2698297031,0.0,0.0,24.9203635341,199.362908273,61.1706183428,56.8097939636,4.36082437916
 12/12  06:00:00,370.93595057,21.4612476962,0.0,0.0,49.8407270682,199.362908273,93.4607414842,91.267488352,2.19325313227
 12/12  07:00:00,429.200156305,29.1722618638,0.0,0.0,49.8407270682,199.362908273,1385.20955096,1380.84528736,4.36426359414
 12/12  08:00:00,519.421977502,29.1722618638,0.0,0.0,149.522181205,199.362908273,1704.4120094,1695.65883019,8.75317921826
 12/12  09:00:00,1049.86970467,29.1722618638,0.0,0.0,448.566543614,448.566543614,1074.20224612,1056.5895509,17.6126952209
 12/12  10:00:00,1012.88062476,29.1722618638,0.0,0.0,448.566543614,448.566543614,814.401432576,796.766480659,17.6349519173
 12/12  11:00:00,963.849554764,29.1722618638,0.0,0.0,448.566543614,448.566543614,716.561072637,698.918728143,17.6423444935
 12/12  12:00:00,963.735837886,29.1722618638,0.0,0.0,448.566543614,448.566543614,638.620137885,616.492880521,22.1272573642
 12/12  13:00:00,913.937643979,29.1722618638,0.0,0.0,448.566543614,398.725816546,692.72244602,666.046386452,26.6760595678
 12/12  14:00:00,963.762923883,29.1722618638,0.0,0.0,448.566543614,448.566543614,684.736601617,658.100859605,26.6357420119
 12/12  15:00:00,963.804793233,29.1722618638,0.0,0.0,448.566543614,448.566543614,714.61097965,699.206835743,15.4041439074
 12/12  16:00:00,963.9247314,29.1722618638,0.0,0.0,448.566543614,448.566543614,794.969286341,779.571078229,15.398208112
 12/12  17:00:00,1047.16093596,29.1722618638,0.0,0.0,448.566543614,448.566543614,891.808138473,869.70891027,22.0992282026
 12/12  18:00:00,951.50501605,29.1722618638,0.0,0.0,348.885089477,398.725816546,917.233358882,906.263884413,10.9694744691
 12/12  19:00:00,752.225627658,29.1722618638,0.0,0.0,249.203635341,299.044362409,944.10892919,933.161802114,10.9471270762
 12/12  20:00:00,727.810556833,29.1722618638,0.0,0.0,249.203635341,299.044362409,946.6135208,940.055425922,6.55809487838
 12/12  21:00:00,578.407501616,29.1722618638,0.0,0.0,149.522181205,249.203635341,1038.39721705,1029.65110367,8.74611337809
 12/12  22:00:00,553.984014653,29.1722618638,0.0,0.0,149.522181205,249.203635341,1070.25312666,1065.88707501,4.36605165176
 12/12  23:00:00,349.356895826,0.0,0.0,0.0,49.8407270682,199.362908273,2.1904351228,0.0,2.1904351228
 12/12  24:00:00,299.992136805,0.0,0.0,0.0,24.9203635341,199.362908273,2.19042492932,0.0,2.19042492932
 12/13  01:00:00,288.166514684,0.393081085383,0.0,0.0,24.9203635341,199.362908273,4.71109250827,2.52067219746,2.19042031081
 12/13  02:00:00,289.747576408,1.96540542691,0.0,0.0,24.9203635341,199.362908273,13.2078595297,8.84703708404,4.36082244569
 12/13  03:00:00,289.356351826,1.57232434153,0.0,0.0,24.9203635341,199.362908273,12.4160441478,10.2255699948,2.19047415301
 12/13  04:00:00,289.753914321,1.96540542691,0.0,0.0,24.9203635341,199.362908273,15.7182526603,13.5278542708,2.19039838956
 12/13  05:00:00,301.585707968,1.57232434153,0.0,0.0,24.9203635341,199.362908273,17.722241856,15.5318506681,2.19039118789
 12/13  06:00:00,351.346817904,1.96540542691,0.0,0.0,49.8407270682,199.362908273,21.2591256094,16.8928723299,4.36625327946
 12/13  07:00:00,428.837359057,29.1722618638,0.0,0.0,49.8407270682,199.362908273,1052.99649697,1048.63179207,4.36470489583
 12/13  08:00:00,519.053858944,29.1722618638,0.0,0.0,149.522181205,199.362908273,1375.77054826,1367.01697535,8.75357290383
 12/13  09:00:00,1049.66210345,29.1722618638,0.0,0.0,448.566543614,448.566543614,916.111615072,900.698179736,15.4134353366
 12/13  10:00:00,1012.76195469,29.1722618638,0.0,0.0,448.566543614,448.566543614,736.472709941,716.633992869,19.8387170727
 12/13  11:00:00,963.638232138,29.1722618638,0.0,0.0,448.566543614,448.566543614,561.516290711,543.872591635,17.6436990766
 12/13  12:00:00,963.426386929,29.1722618638,0.0,0.0,448.566543614,448.566543614,403.818228098,381.687729725,22.1304983724
 12/13  13:00:00,913.543058933,29.1722618638,0.0,0.0,448.566543614,398.725816546,385.180421403,358.50698226,26.6734391432
 12/13  14:00:00,963.329940044,29.1722618638,0.0,0.0,448.566543614,448.566543614,349.10138503,322.467326614,26.6340584158
 12/13  15:00:00,963.332974769,29.1722618638,0.0,0.0,448.566543614,448.566543614,358.028601393,342.623325312,15.4052760807
 12/13  16:00:00,963.448692651,29.1722618638,0.0,0.0,448.566543614,448.566543614,477.379030434,461.979516731,15.399513703
 12/13  17:00:00,1046.7026482,29.1722618638,0.0,0.0,448.566543614,448.566543614,662.921649694,640.821174755,22.1004749394
 12/13  18:00:00,951.069159005,29.1722618638,0.0,0.0,348.885089477,398.725816546,765.981728662,755.010848359,10.9708803033
 12/13  19:00:00,751.862729658,29.1722618638,0.0,0.0,249.203635341,299.044362409,881.785721533,870.83883617,10.9468853629
 12/13  20:00:00,727.411084902,29.1722618638,0.0,0.0,249.203635341,299.044362409,837.226097146,830.667143782,6.55895336305
 12/13  21:00:00,578.000420932,29.1722618638,0.0,0.0,149.522181205,249.203635341,919.345448896,910.599425098,8.74602379843
 12/13  22:00:00,553.668259987,29.1722618638,0.0,0.0,149.522181205,249.203635341,991.014220739,986.648232577,4.36598816208
 12/13  23:00:00,349.356898074,0.0,0.0,0.0,49.8407270682,199.362908273,2.19040312464,0.0,2.19040312464
 12/13  24:00:00,299.992139053,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039758126,0.0,2.19039758126
 12/14  01:00:00,288.954732139,1.17924325615,0.0,0.0,24.9203635341,199.362908273,6.81898331801,4.62858576635,2.19039755166
 12/14  02:00:00,289.351672366,1.57232434153,0.0,0.0,24.9203635341,199.362908273,12.2247508634,7.86379846049,4.36095240292
 12/14  03:00:00,289.749002198,1.96540542691,0.0,0.0,24.9203635341,199.362908273,13.636371985,11.4459782481,2.19039373687
 12/14  04:00:00,289.355555083,1.57232434153,0.0,0.0,24.9203635341,199.362908273,13.3596350193,11.1692425082,2.19039251112
 12/14  05:00:00,301.974104429,1.96540542691,0.0,0.0,24.9203635341,199.362908273,16.1480997775,13.9576363081,2.1904634694
 12/14  06:00:00,350.946952922,1.57232434153,0.0,0.0,49.8407270682,199.362908273,18.0989561265,13.7322288245,4.36672730201
 12/14  07:00:00,428.686577982,29.1722618638,0.0,0.0,49.8407270682,199.362908273,1049.93267857,1045.56792784,4.3647507273
 12/14  08:00:00,518.61089347,29.1722618638,0.0,0.0,149.522181205,199.362908273,1106.54887377,1097.7950202,8.75385357123
 12/14  09:00:00,1049.3286068,29.1722618638,0.0,0.0,448.566543614,448.566543614,727.408633537,711.08044825,16.3281852874
 12/14  10:00:00,1012.53357888,29.1722618638,0.0,0.0,448.566543614,448.566543614,624.754398366,605.830307262,18.9240911039
 12/14  11:00:00,963.528638406,29.1722618638,0.0,0.0,448.566543614,448.566543614,525.806993618,508.163927913,17.6430657041
 12/14  12:00:00,963.461930243,29.1722618638,0.0,0.0,448.566543614,448.566543614,474.69370661,452.563292984,22.1304136266
 12/14  13:00:00,913.633124351,29.1722618638,0.0,0.0,448.566543614,398.725816546,497.631639354,470.953317834,26.6783215197
 12/14  14:00:00,963.425665788,29.1722618638,0.0,0.0,448.566543614,448.566543614,461.744323117,435.10494706,26.6393760566
 12/14  15:00:00,963.406331008,29.1722618638,0.0,0.0,448.566543614,448.566543614,446.734300686,431.328199606,15.4061010804
 12/14  16:00:00,963.369226418,29.1722618638,0.0,0.0,448.566543614,448.566543614,412.560380877,397.159743042,15.4006378354
 12/14  17:00:00,1046.44523792,29.1722618638,0.0,0.0,448.566543614,448.566543614,429.876231251,407.774943751,22.1012874999
 12/14  18:00:00,950.77386035,29.1722618638,0.0,0.0,348.885089477,398.725816546,536.661294483,523.503546473,13.1577480099
 12/14  19:00:00,751.473535304,29.1722618638,0.0,0.0,249.203635341,299.044362409,605.225465138,596.463449793,8.7620153448
 12/14  20:00:00,726.983219322,29.1722618638,0.0,0.0,249.203635341,299.044362409,562.25354406,553.514696857,8.7388472033
 12/14  21:00:00,577.509485122,29.1722618638,0.0,0.0,149.522181205,249.203635341,613.116859518,606.551930993,6.56492852569
 12/14  22:00:00,553.087327407,29.1722618638,0.0,0.0,149.522181205,249.203635341,640.61150421,636.245505574,4.3659986364
 12/14  23:00:00,349.356900562,0.0,0.0,0.0,49.8407270682,199.362908273,2.1904823329,0.0,2.1904823329
 12/14  24:00:00,299.992141588,0.0,0.0,0.0,24.9203635341,199.362908273,4.36048975497,0.0,4.36048975497
 12/15  01:00:00,287.769945972,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025153421,0.0,2.19025153421
 12/15  02:00:00,288.955052381,1.17924325615,0.0,0.0,24.9203635341,199.362908273,8.51928615991,6.32881777593,2.19046838398
 12/15  03:00:00,289.352995857,1.57232434153,0.0,0.0,24.9203635341,199.362908273,13.7757478514,11.5854895891,2.19025826232
 12/15  04:00:00,289.750558792,1.96540542691,0.0,0.0,24.9203635341,199.362908273,18.6298885232,16.4396268292,2.19026169398
 12/15  05:00:00,301.578997733,1.57232434153,0.0,0.0,24.9203635341,199.362908273,20.0791039538,15.7181781443,4.36092580947
 12/15  06:00:00,351.340863062,1.96540542691,0.0,0.0,49.8407270682,199.362908273,20.6710084468,18.4776030647,2.19340538207
 12/15  07:00:00,428.556992223,29.1722618638,0.0,0.0,49.8407270682,199.362908273,1156.41589841,1152.05152385,4.36437455088
 12/15  08:00:00,518.50966807,29.1722618638,0.0,0.0,149.522181205,199.362908273,1145.96712695,1137.21315502,8.75397192756
 12/15  09:00:00,1049.32444513,29.1722618638,0.0,0.0,448.566543614,448.566543614,779.890817991,762.278676339,17.6121416518
 12/15  10:00:00,1012.46516241,29.1722618638,0.0,0.0,448.566543614,448.566543614,585.491866437,567.854785129,17.6370813083
 12/15  11:00:00,963.460207889,29.1722618638,0.0,0.0,448.566543614,448.566543614,483.199877825,463.351416158,19.8484616666
 12/15  12:00:00,963.436985179,29.1722618638,0.0,0.0,448.566543614,448.566543614,466.699502213,444.568969826,22.1305323868
 12/15  13:00:00,913.619545945,29.1722618638,0.0,0.0,448.566543614,398.725816546,497.058512908,470.390377011,26.6681358966
 12/15  14:00:00,963.410376615,29.1722618638,0.0,0.0,448.566543614,448.566543614,450.600962924,426.184310688,24.4166522358
 12/15  15:00:00,963.490395766,29.1722618638,0.0,0.0,448.566543614,448.566543614,538.882261346,521.276391161,17.6058701845
 12/15  16:00:00,963.684744166,29.1722618638,0.0,0.0,448.566543614,448.566543614,716.74313471,701.343245196,15.3998895134
 12/15  17:00:00,1046.96868917,29.1722618638,0.0,0.0,448.566543614,448.566543614,873.597652091,853.704925921,19.89272617
 12/15  18:00:00,951.309395619,29.1722618638,0.0,0.0,348.885089477,398.725816546,901.490944688,888.326180608,13.1647640805
 12/15  19:00:00,752.025707684,29.1722618638,0.0,0.0,249.203635341,299.044362409,913.31773173,902.370784522,10.9469472078
 12/15  20:00:00,727.860489413,29.1722618638,0.0,0.0,249.203635341,299.044362409,1065.04609277,1058.48639679,6.55969598338
 12/15  21:00:00,578.821366841,29.1722618638,0.0,0.0,149.522181205,249.203635341,1260.16621958,1251.41923484,8.74698474856
 12/15  22:00:00,554.586874413,29.1722618638,0.0,0.0,149.522181205,249.203635341,1217.11841024,1212.75199879,4.36641145277
 12/15  23:00:00,349.356902671,0.0,0.0,0.0,49.8407270682,199.362908273,2.19034171885,0.0,2.19034171885
 12/15  24:00:00,300.388248625,0.393081085383,0.0,0.0,24.9203635341,199.362908273,3.86118911374,1.67084479927,2.19034431447
 12/16  01:00:00,239.908957007,1.96540542691,0.0,0.0,24.9203635341,149.522181205,10.1427299669,7.95237667527,2.19035329166
 12/16  02:00:00,239.519194455,1.57232434153,0.0,0.0,24.9203635341,149.522181205,14.224451933,9.86348914168,4.3609627913
 12/16  03:00:00,239.918395714,1.96540542691,0.0,0.0,24.9203635341,149.522181205,15.5746706939,13.3842940609,2.190376633
 12/16  04:00:00,239.53292439,1.57232434153,0.0,0.0,24.9203635341,149.522181205,19.9928419447,17.802457477,2.19038446768
 12/16  05:00:00,262.333127233,12.103243407,0.0,0.0,24.9203635341,149.522181205,47.5413601588,45.3508952334,2.19046492536
 12/16  06:00:00,291.886897583,17.168998157,0.0,0.0,24.9203635341,149.522181205,77.2273107274,72.8605197616,4.36679096582
 12/16  07:00:00,429.016440385,29.1722618638,0.0,0.0,49.8407270682,199.362908273,1033.73562671,1029.37078633,4.36484037972
 12/16  08:00:00,420.955334183,29.1722618638,0.0,0.0,49.8407270682,199.362908273,2057.76622629,2053.39431668,4.37190960987
 12/16  09:00:00,652.8477401,29.1722618638,0.0,0.0,249.203635341,249.203635341,1557.84373053,1549.10424877,8.73948176622
 12/16  10:00:00,615.814034352,29.1722618638,0.0,0.0,249.203635341,249.203635341,1291.9258599,1283.16311962,8.76274027781
 12/16  11:00:00,566.719110547,29.1722618638,0.0,0.0,249.203635341,249.203635341,1206.32332806,1197.56900334,8.75432472312
 12/16  12:00:00,566.630920015,29.1722618638,0.0,0.0,249.203635341,249.203635341,1183.9007666,1170.75638661,13.1443799924
 12/16  13:00:00,566.627598973,29.1722618638,0.0,0.0,249.203635341,249.203635341,1189.67303602,1180.91448473,8.75855129091
 12/16  14:00:00,566.612698861,29.1722618638,0.0,0.0,249.203635341,249.203635341,1192.93723412,1184.18228517,8.75494895312
 12/16  15:00:00,317.547958727,29.1722618638,0.0,0.0,74.7610906023,174.442544739,1307.72770794,1298.98843614,8.73927179917
 12/16  16:00:00,317.515057613,29.1722618638,0.0,0.0,74.7610906023,174.442544739,1323.65246853,1319.27746103,4.37500749473
 12/16  17:00:00,400.948368672,29.1722618638,0.0,0.0,74.7610906023,174.442544739,1505.62183616,1496.88693223,8.73490392883
 12/16  18:00:00,380.27132072,29.1722618638,0.0,0.0,24.9203635341,149.522181205,1591.33062279,1589.13821975,2.19240304646
 12/16  19:00:00,348.32572595,0.393081085383,0.0,0.0,24.9203635341,149.522181205,5.68038894409,1.31605276887,4.36433617522
 12/16  20:00:00,325.468364067,1.96540542691,0.0,0.0,24.9203635341,149.522181205,13.0306137324,8.66610762998,4.36450610241
 12/16  21:00:00,332.925845677,9.37066124926,0.0,0.0,24.9203635341,149.522181205,37.7104282108,35.5181726563,2.19225555455
 12/16  22:00:00,316.741089519,17.5620792424,0.0,0.0,24.9203635341,149.522181205,78.2466205402,73.8784179826,4.36820255759
 12/16  23:00:00,295.89017036,21.0681666109,0.0,0.0,24.9203635341,149.522181205,133.876118534,131.685644332,2.19047420204
 12/16  24:00:00,267.939217188,17.5620792424,0.0,0.0,24.9203635341,149.522181205,144.845403253,140.484432412,4.36097084065
 12/17  01:00:00,260.441969421,22.1933523668,0.0,0.0,24.9203635341,149.522181205,212.90567539,210.71616597,2.18950941988
 12/17  02:00:00,257.50207118,19.2498578763,0.0,0.0,24.9203635341,149.522181205,225.39461082,223.205059845,2.1895509756
 12/17  03:00:00,260.966467509,22.5684142854,0.0,0.0,24.9203635341,149.522181205,335.630262113,333.44072742,2.18953469286
 12/17  04:00:00,257.797489201,19.4373888356,0.0,0.0,24.9203635341,149.522181205,313.975822788,311.786304239,2.18951854883
 12/17  05:00:00,273.282887326,22.5684142854,0.0,0.0,24.9203635341,149.522181205,412.4693994,410.280311328,2.1890880716
 12/17  06:00:00,294.554820865,19.4373888356,0.0,0.0,24.9203635341,149.522181205,380.755894255,378.563488017,2.19240623836
 12/17  07:00:00,346.724972914,22.5684142854,0.0,0.0,24.9203635341,149.522181205,486.059741573,483.87022676,2.18951481296
 12/17  08:00:00,333.779893997,19.4373888356,0.0,0.0,24.9203635341,149.522181205,418.49340892,416.303851995,2.18955692582
 12/17  09:00:00,319.788450478,22.5684142854,0.0,0.0,24.9203635341,149.522181205,386.302928,384.113386941,2.18954105839
 12/17  10:00:00,279.895787917,19.4373888356,0.0,0.0,24.9203635341,149.522181205,315.314028582,313.12450335,2.18952523217
 12/17  11:00:00,238.126905408,22.5684142854,0.000133668363677,0.0,24.9203635341,149.522181205,375.409642678,373.220133241,2.18950943733
 12/17  12:00:00,231.007206776,19.4373888356,0.0,0.0,24.9203635341,149.522181205,318.088331173,313.725423396,4.36290777663
 12/17  13:00:00,234.186371138,22.5684142854,0.0,0.0,24.9203635341,149.522181205,353.561189655,351.369740641,2.19144901412
 12/17  14:00:00,230.96030162,19.4373888356,0.0,0.0,24.9203635341,149.522181205,294.514559658,290.145734532,4.36882512554
 12/17  15:00:00,234.158672742,22.5684142854,0.0,0.0,24.9203635341,149.522181205,350.840742621,346.477751391,4.36299123004
 12/17  16:00:00,230.911968554,19.4373888356,0.0,0.0,24.9203635341,149.522181205,270.134484618,267.944965116,2.18951950198
 12/17  17:00:00,317.269608306,22.5684142854,0.0,0.0,24.9203635341,149.522181205,394.309229923,392.120012923,2.18921700009
 12/17  18:00:00,367.893907579,19.4373888356,0.0,0.0,24.9203635341,149.522181205,397.077255031,394.887709023,2.18954600838
 12/17  19:00:00,371.191596332,22.5684142854,0.0,0.0,24.9203635341,149.522181205,517.037620566,514.848090309,2.18953025741
 12/17  20:00:00,343.527921377,19.4373888356,0.0,0.0,24.9203635341,149.522181205,446.395859986,444.206345466,2.18951451961
 12/17  21:00:00,346.827534395,22.5684142854,0.0,0.0,24.9203635341,149.522181205,558.735015532,556.545458754,2.18955677864
 12/17  22:00:00,319.147598091,19.4373888356,0.0,0.0,24.9203635341,149.522181205,473.522649976,471.330227676,2.19242229994
 12/17  23:00:00,297.958130138,22.5684142854,0.0,0.0,24.9203635341,149.522181205,551.316960801,549.127449565,2.18951123581
 12/17  24:00:00,270.259172593,19.4373888356,0.0,0.0,24.9203635341,149.522181205,460.990514781,458.800961298,2.18955348282
 12/18  01:00:00,311.179739445,22.5684142854,0.0,0.0,24.9203635341,199.362908273,570.129468654,567.9389645,2.19050415354
 12/18  02:00:00,307.994625292,19.4373888356,0.0,0.0,24.9203635341,199.362908273,527.208290811,522.847232859,4.36105795216
 12/18  03:00:00,311.289973573,22.5684142854,0.0,0.0,24.9203635341,199.362908273,619.191413677,617.000930683,2.19048299423
 12/18  04:00:00,308.043201161,19.4373888356,0.0,0.0,24.9203635341,199.362908273,534.917032464,532.726532694,2.1904997697
 12/18  05:00:00,323.518082396,22.5684142854,0.0,0.0,24.9203635341,199.362908273,601.898352608,599.707836038,2.19051657021
 12/18  06:00:00,369.628627166,19.4373888356,0.0,0.0,49.8407270682,199.362908273,521.17772349,516.810911928,4.36681156208
 12/18  07:00:00,431.8425988,29.1722618638,0.0,0.0,49.8407270682,199.362908273,2471.57283181,2467.20802532,4.36480649082
 12/18  08:00:00,526.771233166,29.1722618638,0.0,0.0,149.522181205,199.362908273,3839.37423901,3830.61937607,8.75486293624
 12/18  09:00:00,1056.70535111,29.1722618638,0.0,0.0,448.566543614,448.566543614,2440.80616864,2423.19025458,17.6159140567
 12/18  10:00:00,1019.82336276,29.1722618638,0.0,0.0,448.566543614,448.566543614,2159.66665249,2142.02748033,17.6391721631
 12/18  11:00:00,970.785674226,29.1722618638,0.0,0.0,448.566543614,448.566543614,1991.49980842,1973.85202341,17.6477850112
 12/18  12:00:00,970.62137808,29.1722618638,0.0,0.0,448.566543614,448.566543614,1823.11855811,1798.77108706,24.34747105
 12/18  13:00:00,920.845413842,29.1722618638,0.0,0.0,448.566543614,398.725816546,1838.40709088,1811.73264665,26.6744442332
 12/18  14:00:00,970.47180214,29.1722618638,0.0,0.0,448.566543614,448.566543614,1668.65980698,1642.021453,26.6383539765
 12/18  15:00:00,970.384663917,29.1722618638,0.0,0.0,448.566543614,448.566543614,1533.3121055,1517.90467373,15.4074317734
 12/18  16:00:00,970.367773647,29.1722618638,0.0,0.0,448.566543614,448.566543614,1495.94769589,1480.54484737,15.4028485239
 12/18  17:00:00,1053.47613443,29.1722618638,0.0,0.0,448.566543614,448.566543614,1532.46212237,1510.35494119,22.1071811772
 12/18  18:00:00,957.858319318,29.1722618638,0.0,0.0,348.885089477,398.725816546,1670.43990821,1657.28067225,13.1592359646
 12/18  19:00:00,758.703114643,29.1722618638,0.0,0.0,249.203635341,299.044362409,1901.6941172,1892.93090625,8.76321094575
 12/18  20:00:00,734.29580727,29.1722618638,0.0,0.0,249.203635341,299.044362409,1995.33013354,1986.59105742,8.73907612754
 12/18  21:00:00,584.964004803,29.1722618638,0.0,0.0,149.522181205,249.203635341,2157.56597252,2151.00098326,6.56498925531
