Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/15  22:00:00,55.2627429754,0.0,0.0,0.0,15.863942322,29.242365,8.98423488261,0.0,3.20568,5.77855488261
 12/15  23:00:00,55.3140700944,0.0,0.0,0.0,15.863942322,29.242365,8.96664756962,0.0,3.20568,5.76096756962
 12/15  24:00:00,56.1237287229,0.0,0.0,0.0,15.863942322,29.242365,6.09383588965,0.0,3.20568,2.88815588965
 12/16  01:00:00,57.0457138521,1.68268436136,0.0,0.0,15.863942322,29.242365,4.8396987362,1.6140187362,3.20568,0.02
 12/16  02:00:00,56.714028661,1.34614748909,0.0,0.0,15.863942322,29.242365,4.83081123338,1.60513123338,3.20568,0.02
 12/16  03:00:00,57.0523573708,1.68268436136,0.0,0.0,15.863942322,29.242365,9.34382148825,3.25506885875,3.20568,2.88307262951
 12/16  04:00:00,57.018541789,1.65074963114,0.0,0.0,15.863942322,29.242365,7.83659367839,4.61091367839,3.20568,0.02
 12/16  05:00:00,58.9163457513,3.32453944846,0.0,0.0,15.863942322,29.242365,34.3079937068,28.2193135231,3.20568,2.88300018373
 12/16  06:00:00,58.9358903271,3.36298762963,0.0,0.0,15.863942322,29.242365,40.6287147827,37.4030347827,3.20568,0.02
 12/16  07:00:00,59.9047476623,4.30296116188,0.0,0.0,15.863942322,29.242365,61.2515267387,55.1627808123,3.20568,2.88306592637
 12/16  08:00:00,52.8200473748,3.0187706953,0.0,0.0,15.863942322,29.242365,39.7686019127,36.5429219127,3.20568,0.02
 12/16  09:00:00,50.8423500251,3.88990084069,0.0,0.0,15.863942322,29.242365,54.1773919807,50.9517119807,3.20568,0.02
 12/16  10:00:00,50.4176028668,3.46798374288,0.0,0.0,15.863942322,29.242365,54.6059637754,48.5159496269,3.20568,2.88433414849
 12/16  11:00:00,50.4743573372,3.53106960906,0.0,0.0,15.863942322,29.242365,51.0744024835,44.9839099589,3.20568,2.88481252457
 12/16  12:00:00,50.2817283576,2.62917134456,0.0,0.0,15.863942322,29.242365,34.6394510445,31.4137710445,3.20568,0.02
 12/16  13:00:00,50.5872561631,3.66875638279,0.0,0.0,15.863942322,29.242365,56.0342506278,49.9441910697,3.20568,2.88437955807
 12/16  14:00:00,49.8512114059,2.90454489203,0.0,0.0,15.863942322,29.242365,44.2438175442,41.0181375442,3.20568,0.02
 12/16  15:00:00,50.1838390106,3.22646746701,0.0,0.0,15.863942322,29.242365,50.3016896179,44.2129419945,3.20568,2.88306762339
 12/16  16:00:00,49.2409714871,2.30995490522,0.0,0.0,15.863942322,29.242365,32.9164962467,29.6908162467,3.20568,0.02
 12/16  17:00:00,56.4981521051,3.92951563297,0.0,0.0,15.863942322,29.242365,67.6799197783,61.5912442369,3.20568,2.88299554134
 12/16  18:00:00,58.8185667496,3.39375574874,0.0,0.0,15.863942322,29.242365,60.9942783583,57.7685983583,3.20568,0.02
 12/16  19:00:00,59.7065873882,4.26853946845,0.0,0.0,15.863942322,29.242365,82.6553211759,76.566579606,3.20568,2.8830615699
 12/16  20:00:00,59.2530679569,3.60759305799,0.0,0.0,15.863942322,29.242365,74.7446524302,71.5189724302,3.20568,0.02
 12/16  21:00:00,60.1617776805,4.50949132248,0.0,0.0,15.863942322,29.242365,104.613764311,101.388084311,3.20568,0.02
 12/16  22:00:00,60.1619429825,4.6018340952,0.0,0.0,15.863942322,29.242365,119.489654977,113.400889091,3.20568,2.8830858861
 12/16  23:00:00,60.7353102093,5.28278990698,0.0,0.0,15.863942322,29.242365,162.223229927,158.997549927,3.20568,0.02
 12/16  24:00:00,60.7787204492,4.6018340952,0.0,0.0,15.863942322,29.242365,139.976581159,133.887823732,3.20568,2.88307742687
 12/17  01:00:00,60.8821290158,5.39326113334,0.0,0.0,15.863942322,29.242365,176.456988358,173.231308358,3.20568,0.02
 12/17  02:00:00,60.1729657975,4.71230532155,0.0,0.0,15.863942322,29.242365,148.852021946,142.763276677,3.20568,2.88306526877
 12/17  03:00:00,61.1897120788,5.68818951375,0.0,0.0,15.863942322,29.242365,193.216486859,189.990806859,3.20568,0.02
 12/17  04:00:00,60.6006379322,5.17798171168,0.0,0.0,15.863942322,29.242365,155.962375879,152.736695879,3.20568,0.02
 12/17  05:00:00,61.4642308757,5.78908606495,0.0,0.0,15.863942322,29.242365,200.080414695,193.991649325,3.20568,2.88308537023
 12/17  06:00:00,60.8258415959,5.2245493507,0.0,0.0,15.863942322,29.242365,163.914665173,160.688985173,3.20568,0.02
 12/17  07:00:00,61.5123845463,5.83565370396,0.0,0.0,15.863942322,29.242365,209.947383885,203.858630845,3.20568,2.88307304039
 12/17  08:00:00,54.8408082406,5.06156261415,0.0,0.0,15.863942322,29.242365,143.603690969,140.378010969,3.20568,0.02
 12/17  09:00:00,52.2758299117,5.3196136491,0.0,0.0,15.863942322,29.242365,151.916556829,145.826038881,3.20568,2.88483794839
 12/17  10:00:00,51.4405364265,4.49136286884,0.0,0.0,15.863942322,29.242365,106.518103032,103.292423032,3.20568,0.02
 12/17  11:00:00,52.3260488843,5.3196136491,0.0,0.0,15.863942322,29.242365,139.681164607,133.590653709,3.20568,2.88483089788
 12/17  12:00:00,52.1864826527,4.49136286884,0.0,0.0,15.863942322,29.242365,101.24841385,95.1579861491,3.20568,2.88474770086
 12/17  13:00:00,52.2001246321,5.24596616486,0.0,0.0,15.863942322,29.242365,115.679392762,112.453712762,3.20568,0.02
 12/17  14:00:00,51.2306761419,4.27042041613,0.0,0.0,15.863942322,29.242365,89.9471266441,83.8566298989,3.20568,2.88481674517
 12/17  15:00:00,52.4341046989,5.44849674651,0.0,0.0,15.863942322,29.242365,107.238002783,104.012322783,3.20568,0.02
 12/17  16:00:00,51.3941244861,4.45328760108,0.0,0.0,15.863942322,29.242365,80.7368252088,74.6480675924,3.20568,2.88307761637
 12/17  17:00:00,57.7648547536,5.17231868062,0.0,0.0,15.863942322,29.242365,116.16974909,112.94406909,3.20568,0.02
 12/17  18:00:00,60.0124253447,4.56501035308,0.0,0.0,15.863942322,29.242365,111.346359016,105.257596873,3.20568,2.88308214234
 12/17  19:00:00,61.1502075568,5.69595078692,0.0,0.0,15.863942322,29.242365,150.283157655,147.057477655,3.20568,0.02
 12/17  20:00:00,60.7001366311,5.06738356903,0.0,0.0,15.863942322,29.242365,134.770571084,128.681796505,3.20568,2.88309457891
 12/17  21:00:00,61.5288707767,5.88222134297,0.0,0.0,15.863942322,29.242365,179.821939882,176.596259882,3.20568,0.02
 12/17  22:00:00,60.6766956393,5.13141407267,0.0,0.0,15.863942322,29.242365,174.467533663,171.241853663,3.20568,0.02
 12/17  23:00:00,61.4143391253,5.975356621,0.0,0.0,15.863942322,29.242365,210.375284658,204.286513985,3.20568,2.88309067252
 12/17  24:00:00,61.3104750306,5.17798171168,0.0,0.0,15.863942322,29.242365,161.035661724,157.809981724,3.20568,0.02
 12/18  01:00:00,61.4278988542,5.975356621,0.0,0.0,15.863942322,29.242365,212.453914729,206.363448724,3.20568,2.88478600471
 12/18  02:00:00,60.5898839103,5.17798171168,0.0,0.0,15.863942322,29.242365,180.561411226,174.470912961,3.20568,2.88481826502
 12/18  03:00:00,61.4619991529,5.975356621,0.0,0.0,15.863942322,29.242365,222.548193833,219.322513833,3.20568,0.02
 12/18  04:00:00,60.6061085282,5.17798171168,0.0,0.0,15.863942322,29.242365,184.097925622,178.007429218,3.20568,2.88481640433
 12/18  05:00:00,61.6935623323,5.975356621,0.0,0.0,15.863942322,29.242365,228.167015632,222.076496226,3.20568,2.88483940596
 12/18  06:00:00,60.817507747,5.17798171168,0.0,0.0,15.863942322,29.242365,182.033800004,178.808120004,3.20568,0.02
 12/18  07:00:00,66.4277440274,7.43555888846,0.0,0.0,15.863942322,29.818365,878.096388704,872.005922392,3.20568,2.88478631191
 12/18  08:00:00,125.43756311,7.43555888846,0.0,0.0,80.527626,29.818365,739.372941658,733.278127752,3.20568,2.88913390622
 12/18  09:00:00,166.889777362,7.43555888846,0.0,0.0,80.527626,75.0917375,639.454410266,603.832364206,24.0426,11.5794460604
 12/18  10:00:00,166.67896777,7.43555888846,0.0,0.0,80.527626,75.0917375,605.283730047,560.831125753,24.0426,20.4100042941
 12/18  11:00:00,170.610157909,7.43555888846,0.0,0.0,80.527626,79.0911225,567.831324602,515.346528737,32.0568,20.4279958648
 12/18  12:00:00,171.32581365,7.43555888846,0.0,0.0,80.527626,79.0911225,515.876276293,460.409715842,32.0568,23.4097604516
 12/18  13:00:00,170.531346244,7.43555888846,0.0,0.0,80.527626,79.0911225,497.012736474,441.498758894,32.0568,23.4571775798
 12/18  14:00:00,166.520511442,7.43555888846,0.0,0.0,80.527626,75.0917375,476.875194765,431.491454112,16.0284,29.3553406533
 12/18  15:00:00,166.48111733,7.43555888846,0.0,0.0,80.527626,75.0917375,446.635302855,413.106161596,16.0284,17.5007412593
 12/18  16:00:00,164.448192445,7.43555888846,0.0,0.0,80.527626,73.092045,442.811384239,416.247065053,3.20568,23.3586391858
 12/18  17:00:00,170.150239964,7.43555888846,0.0,0.0,80.527626,73.092045,474.695251025,468.600724805,3.20568,2.88884622036
 12/18  18:00:00,129.878126677,7.43555888846,0.0,0.0,80.527626,29.818365,544.248563655,538.1540145,3.20568,2.88886915485
 12/18  19:00:00,129.926887952,7.43555888846,0.0,0.0,80.527626,29.818365,577.991788839,569.013200467,3.20568,5.7729083718
 12/18  20:00:00,130.171202701,7.43555888846,0.0,0.0,80.527626,29.818365,599.588613074,587.716840518,3.20568,8.66609255555
 12/18  21:00:00,130.193176578,7.43555888846,0.0,0.0,80.527626,29.818365,619.542712641,607.679506359,3.20568,8.657526282
 12/18  22:00:00,56.2360009998,0.841342180681,0.0,0.0,15.863942322,29.242365,10.6239208596,1.63869154744,3.20568,5.77954931217
 12/18  23:00:00,58.7027632072,3.34683380781,0.0,0.0,15.863942322,29.242365,63.0583815401,54.0908140076,3.20568,5.76188753252
 12/18  24:00:00,60.1528738194,3.94412993026,0.0,0.0,15.863942322,29.242365,94.7927809488,88.6987993994,3.20568,2.8883015494
 12/19  01:00:00,59.6738738187,4.17295445021,0.0,0.0,15.863942322,29.242365,150.458932303,144.368427564,3.20568,2.88482473846
 12/19  02:00:00,60.279384245,4.78371125057,0.0,0.0,15.863942322,29.242365,145.386398886,142.160718886,3.20568,0.02
 12/19  03:00:00,60.8461282674,5.27766671378,0.0,0.0,15.863942322,29.242365,201.702215435,195.611707553,3.20568,2.88482788191
 12/19  04:00:00,60.6798100265,5.1538732142,0.0,0.0,15.863942322,29.242365,180.599370422,177.373690422,3.20568,0.02
 12/19  05:00:00,62.2958020311,5.65020782588,0.0,0.0,15.863942322,29.242365,240.603781128,234.513270301,3.20568,2.88483082749
 12/19  06:00:00,61.8004431341,5.40999522878,0.0,0.0,15.863942322,29.242365,210.590654467,204.500140808,3.20568,2.88483365851
 12/19  07:00:00,66.7979794015,7.43555888846,0.0,0.0,15.863942322,29.818365,939.872991709,936.647311709,3.20568,0.02
 12/19  08:00:00,125.50574578,7.43555888846,0.0,0.0,80.527626,29.818365,800.668446999,791.704370308,3.20568,5.75839669122
 12/19  09:00:00,167.037052227,7.43555888846,0.0,0.0,80.527626,75.0917375,706.057119631,670.43548751,24.0426,11.5790321214
 12/19  10:00:00,166.779272165,7.43555888846,0.0,0.0,80.527626,75.0917375,669.478844867,627.942333271,24.0426,17.4939115952
 12/19  11:00:00,170.692171016,7.43555888846,0.0,0.0,80.527626,79.0911225,634.557501922,582.070946649,32.0568,20.4297552733
 12/19  12:00:00,171.388741504,7.43555888846,0.0,0.0,80.527626,79.0911225,575.537731538,520.070198741,32.0568,23.4107327971
 12/19  13:00:00,170.562801863,7.43555888846,0.0,0.0,80.527626,79.0911225,532.568639518,474.119330078,32.0568,26.3925094395
 12/19  14:00:00,166.553560529,7.43555888846,0.0,0.0,80.527626,75.0917375,504.507067631,462.054812238,16.0284,26.4238553937
 12/19  15:00:00,166.529992247,7.43555888846,0.0,0.0,80.527626,75.0917375,484.539903397,448.096456114,16.0284,20.4150472826
 12/19  16:00:00,164.458220887,7.43555888846,0.0,0.0,80.527626,73.092045,459.250932315,435.602670784,3.20568,20.4425815312
 12/19  17:00:00,170.190993236,7.43555888846,0.0,0.0,80.527626,73.092045,509.66813868,500.704012597,3.20568,5.75844608327
 12/19  18:00:00,129.920064183,7.43555888846,0.0,0.0,80.527626,29.818365,575.795087376,569.700616304,3.20568,2.88879107202
 12/19  19:00:00,129.941016419,7.43555888846,0.0,0.0,80.527626,29.818365,588.080136251,579.100865181,3.20568,5.77359106943
 12/19  20:00:00,129.969255015,7.43555888846,0.0,0.0,80.527626,29.818365,603.700329834,591.830046028,3.20568,8.66460380573
 12/19  21:00:00,129.976648348,7.43555888846,0.0,0.0,80.527626,29.818365,606.350156545,594.486422211,3.20568,8.65805433388
 12/19  22:00:00,55.9131058743,0.673073744544,0.0,0.0,15.863942322,29.242365,10.101061317,1.11588425822,3.20568,5.77949705873
 12/19  23:00:00,58.4830900392,3.14030364721,0.0,0.0,15.863942322,29.242365,50.5376383357,41.5700289729,3.20568,5.76192936273
 12/19  24:00:00,60.1419837037,3.94412993026,0.0,0.0,15.863942322,29.242365,84.3018097024,78.2077955717,3.20568,2.88833413064
 12/20  01:00:00,59.609717392,4.17295445021,0.0,0.0,15.863942322,29.242365,111.520267289,108.294587289,3.20568,0.02
 12/20  02:00:00,60.0636292098,4.56276879786,0.0,0.0,15.863942322,29.242365,146.529905915,140.439402693,3.20568,2.88482322173
 12/20  03:00:00,60.4694202446,4.96834727998,0.0,0.0,15.863942322,29.242365,164.227376235,158.136839744,3.20568,2.88485649104
 12/20  04:00:00,60.585946292,5.04884219382,0.0,0.0,15.863942322,29.242365,168.692834038,165.467154038,3.20568,0.02
 12/20  05:00:00,61.055782701,5.33613009514,0.0,0.0,15.863942322,29.242365,175.372432086,169.281887899,3.20568,2.8848641873
 12/20  06:00:00,61.0325471566,5.3282480279,0.0,0.0,15.863942322,29.242365,181.142690653,175.052138871,3.20568,2.88487178175
 12/20  07:00:00,66.4317222537,7.43555888846,0.0,0.0,15.863942322,29.818365,861.365018795,858.139338795,3.20568,0.02
 12/20  08:00:00,125.354010479,7.43555888846,0.0,0.0,80.527626,29.818365,696.8302518,690.735429888,3.20568,2.88914191196
 12/20  09:00:00,166.683004179,7.43555888846,0.0,0.0,80.527626,75.0917375,562.38206974,526.758734653,24.0426,11.5807350866
 12/20  10:00:00,166.58051866,7.43555888846,0.0,0.0,80.527626,75.0917375,529.955044125,485.501823716,24.0426,20.410620409
 12/20  11:00:00,170.524328535,7.43555888846,0.0,0.0,80.527626,79.0911225,483.619590193,431.132330694,32.0568,20.4304594989
 12/20  12:00:00,171.214465104,7.43555888846,0.0,0.0,80.527626,79.0911225,414.670945088,359.204752404,32.0568,23.409392684
 12/20  13:00:00,170.40783549,7.43555888846,0.0,0.0,80.527626,79.0911225,382.86631979,324.418544428,32.0568,26.3909753621
 12/20  14:00:00,166.404152845,7.43555888846,0.0,0.0,80.527626,75.0917375,359.668003562,317.216821014,16.0284,26.4227825481
 12/20  15:00:00,166.372495606,7.43555888846,0.0,0.0,80.527626,75.0917375,329.498672392,293.054122351,16.0284,20.4161500411
 12/20  16:00:00,164.34791577,7.43555888846,0.0,0.0,80.527626,73.092045,316.535984255,292.888201987,3.20568,20.4421022686
 12/20  17:00:00,170.01997169,7.43555888846,0.0,0.0,80.527626,73.092045,360.801606201,351.837786119,3.20568,5.75814008216
 12/20  18:00:00,129.685476477,7.43555888846,0.0,0.0,80.527626,29.818365,434.304910148,428.210113757,3.20568,2.88911639069
 12/20  19:00:00,129.716983053,7.43555888846,0.0,0.0,80.527626,29.818365,468.103757317,459.124725831,3.20568,5.77335148616
 12/20  20:00:00,129.970004752,7.43555888846,0.0,0.0,80.527626,29.818365,495.055900534,483.184761886,3.20568,8.66545864769
 12/20  21:00:00,129.987318311,7.43555888846,0.0,0.0,80.527626,29.818365,517.332055164,505.468576048,3.20568,8.65779911572
 12/20  22:00:00,55.4045325631,0.0,0.0,0.0,15.863942322,29.242365,8.98451095421,0.0,3.20568,5.77883095421
 12/20  23:00:00,56.6604452969,1.34614748909,0.0,0.0,15.863942322,29.242365,11.1121812368,2.14469895771,3.20568,5.76180227913
 12/20  24:00:00,59.2225438056,3.07001191691,0.0,0.0,15.863942322,29.242365,43.786863137,37.6929073796,3.20568,2.88827575742
 12/21  01:00:00,59.5942741826,4.17295445021,0.0,0.0,15.863942322,29.242365,89.6819291187,86.4562491187,3.20568,0.02
 12/21  02:00:00,59.3724896196,3.94412993026,0.0,0.0,15.863942322,29.242365,95.2895554243,89.199007272,3.20568,2.88486815228
 12/21  03:00:00,59.6983717861,4.21714294076,0.0,0.0,15.863942322,29.242365,143.752784145,137.662223378,3.20568,2.88488076666
 12/21  04:00:00,60.390858929,4.9162767222,0.0,0.0,15.863942322,29.242365,134.141210535,130.915530535,3.20568,0.02
 12/21  05:00:00,60.7680809993,5.01253577052,0.0,0.0,15.863942322,29.242365,187.929549736,181.839079885,3.20568,2.88478985157
 12/21  06:00:00,60.754031543,5.04884219382,0.0,0.0,15.863942322,29.242365,161.011362188,154.920827315,3.20568,2.88485487265
 12/21  07:00:00,66.4458338083,7.43555888846,0.0,0.0,15.863942322,29.818365,901.648507335,898.422827335,3.20568,0.02
 12/21  08:00:00,126.837120102,7.43555888846,0.0,0.0,80.527626,29.818365,743.227806108,737.133036878,3.20568,2.88908923002
 12/21  09:00:00,166.777236167,7.43555888846,0.0,0.0,80.527626,75.0917375,622.515740018,586.892359516,24.0426,11.5807805015
 12/21  10:00:00,166.652137745,7.43555888846,0.0,0.0,80.527626,75.0917375,599.254951157,554.801054764,24.0426,20.4112963928
 12/21  11:00:00,170.586287372,7.43555888846,0.0,0.0,80.527626,79.0911225,560.553904065,508.06565273,32.0568,20.4314513346
 12/21  12:00:00,171.306174688,7.43555888846,0.0,0.0,80.527626,79.0911225,503.041093507,447.573844549,32.0568,23.410448958
 12/21  13:00:00,170.510257731,7.43555888846,0.0,0.0,80.527626,79.0911225,471.78715785,413.337009776,32.0568,26.393348074
 12/21  14:00:00,166.478349193,7.43555888846,0.0,0.0,80.527626,75.0917375,435.73140022,393.277272693,16.0284,26.4257275267
 12/21  15:00:00,166.440184331,7.43555888846,0.0,0.0,80.527626,75.0917375,404.428835071,367.982066404,16.0284,20.4183686671
 12/21  16:00:00,164.395259842,7.43555888846,0.0,0.0,80.527626,73.092045,377.462733031,352.426347034,3.20568,21.8307059975
 12/21  17:00:00,170.079257263,7.43555888846,0.0,0.0,80.527626,73.092045,413.241647338,405.641408883,3.20568,4.39455845436
 12/21  18:00:00,129.757905971,7.43555888846,0.0,0.0,80.527626,29.818365,477.474278062,471.379699104,3.20568,2.88889895738
 12/21  19:00:00,129.796010457,7.43555888846,0.0,0.0,80.527626,29.818365,507.858918637,498.879320893,3.20568,5.7739177444
 12/21  20:00:00,130.067730483,7.43555888846,0.0,0.0,80.527626,29.818365,547.122353816,535.251436448,3.20568,8.66523736784
 12/21  21:00:00,130.090757163,7.43555888846,0.0,0.0,80.527626,29.818365,567.840891379,555.976826539,3.20568,8.65838483923
 12/21  22:00:00,55.7352111435,0.336536872272,0.0,0.0,15.863942322,29.242365,9.54642785194,0.561244091027,3.20568,5.77950376091
 12/21  23:00:00,57.4147143852,2.08882055076,0.0,0.0,15.863942322,29.242365,14.7650925281,5.79763811794,3.20568,5.76177441015
 12/21  24:00:00,59.3397059111,3.18357201382,0.0,0.0,15.863942322,29.242365,51.9313977192,45.837312048,3.20568,2.88840567118
 12/22  01:00:00,59.9169940913,4.50949132248,0.0,0.0,15.863942322,29.242365,80.4312242194,77.2055442194,3.20568,0.02
 12/22  02:00:00,59.0204858,3.60759305799,0.0,0.0,15.863942322,29.242365,84.9138262907,78.8232662245,3.20568,2.88488006619
 12/22  03:00:00,59.9249605484,4.50949132248,0.0,0.0,15.863942322,29.242365,101.900817692,95.8102909795,3.20568,2.88484671257
 12/22  04:00:00,59.0214554678,3.60759305799,0.0,0.0,15.863942322,29.242365,93.7674607581,90.5417807581,3.20568,0.02
 12/22  05:00:00,60.986571091,4.50949132248,0.0,0.0,15.863942322,29.242365,107.186365607,101.095823711,3.20568,2.88486189596
 12/22  06:00:00,60.5693186302,4.27042041613,0.0,0.0,15.863942322,29.242365,99.3241781875,93.2336173233,3.20568,2.88488086414
 12/22  07:00:00,66.7016512298,7.43555888846,0.0,0.0,15.863942322,29.818365,809.812545107,806.586865107,3.20568,0.02
 12/22  08:00:00,126.249524193,7.43555888846,0.0,0.0,80.527626,29.818365,550.447135632,541.483169009,3.20568,5.75828662354
 12/22  09:00:00,166.497359394,7.43555888846,0.00760418356515,0.0,80.527626,75.0917375,408.74526227,376.013392733,24.0426,8.68926953721
 12/22  10:00:00,166.400353772,7.43555888846,0.00322478209631,0.0,80.527626,75.0917375,330.982025606,286.527216517,24.0426,20.4122090892
 12/22  11:00:00,170.218401223,7.43555888846,0.003599704461,0.0,80.527626,79.0911225,281.654901988,229.165536661,32.0568,20.4325653265
 12/22  12:00:00,170.554605237,7.43555888846,0.0,0.0,80.527626,79.0911225,223.48990313,168.017719384,32.0568,23.4153837466
 12/22  13:00:00,169.718575794,7.43555888846,0.0,0.0,80.527626,79.0911225,222.054753604,163.598521627,32.0568,26.3994319771
 12/22  14:00:00,165.733952355,7.43555888846,0.0,0.0,80.527626,75.0917375,221.531204069,176.136091981,16.0284,29.3667120873
 12/22  15:00:00,165.646933035,7.43555888846,0.0,0.0,80.527626,75.0917375,193.42399305,159.892764632,16.0284,17.5028284173
 12/22  16:00:00,163.646418734,7.43555888846,0.0,0.0,80.527626,73.092045,198.308969988,171.740250822,3.20568,23.3630391657
 12/22  17:00:00,169.315057825,7.43555888846,0.0,0.0,80.527626,73.092045,183.52284783,177.428145666,3.20568,2.88902216433
 12/22  18:00:00,128.914571927,7.43555888846,0.0,0.0,80.527626,29.818365,197.974720125,191.87997437,3.20568,2.88906575472
 12/22  19:00:00,128.926128513,7.43555888846,0.0,0.0,80.527626,29.818365,216.642447789,207.66325625,3.20568,5.77351153941
 12/22  20:00:00,128.846154452,7.43555888846,0.0,0.0,80.527626,29.818365,210.450522142,198.577512423,3.20568,8.66732971939
 12/22  21:00:00,128.79825908,7.43555888846,0.0,0.0,80.527626,29.818365,211.55835986,199.693815474,3.20568,8.65886438654
 12/22  22:00:00,55.3426493227,0.0,0.0,0.0,15.863942322,29.242365,8.98493873458,0.0,3.20568,5.77925873458
 12/22  23:00:00,55.3829361883,0.0,0.0,0.0,15.863942322,29.242365,8.96773974422,0.0,3.20568,5.76205974422
 12/22  24:00:00,56.1692204493,0.0,0.0,0.0,15.863942322,29.242365,6.09409731246,0.0,3.20568,2.88841731246
 12/23  01:00:00,55.4209886938,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  02:00:00,55.4239586835,0.0,0.0,0.0,15.863942322,29.242365,6.08875995325,0.0,3.20568,2.88307995325
 12/23  03:00:00,55.4245940744,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  04:00:00,55.4214135558,0.0,0.0,0.0,15.863942322,29.242365,6.08877335687,0.0,3.20568,2.88309335687
 12/23  05:00:00,55.6268238281,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  06:00:00,55.5998942378,0.0,0.0,0.0,15.863942322,29.242365,6.08878699676,0.0,3.20568,2.88310699675
 12/23  07:00:00,55.6072821571,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  08:00:00,51.2490707105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  09:00:00,46.968924348,0.0,0.0,0.0,15.863942322,29.242365,6.08880077244,0.0,3.20568,2.88312077244
 12/23  10:00:00,46.9988719355,0.0,0.0,0.0,15.863942322,29.242365,6.09052472945,0.0,3.20568,2.88484472945
 12/23  11:00:00,46.9892166885,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  12:00:00,47.6932591595,0.0,0.0,0.0,15.863942322,29.242365,6.09049671623,0.0,3.20568,2.88481671623
 12/23  13:00:00,46.9714505433,0.0,0.0,0.0,15.863942322,29.242365,6.09046620627,0.0,3.20568,2.88478620627
 12/23  14:00:00,47.0080745656,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  15:00:00,47.0176318122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  16:00:00,47.0068641557,0.0,0.0,0.0,15.863942322,29.242365,6.08879694924,0.0,3.20568,2.88311694924
 12/23  17:00:00,52.6204235122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  18:00:00,55.4733426185,0.0,0.0,0.0,15.863942322,29.242365,6.08881095219,0.0,3.20568,2.88313095219
 12/23  19:00:00,55.4767118934,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  20:00:00,55.6923599286,0.0,0.0,0.0,15.863942322,29.242365,6.08865855067,0.0,3.20568,2.88297855067
 12/23  21:00:00,55.6751520999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  22:00:00,55.5519366397,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/23  23:00:00,55.3897441773,0.0,0.0,0.0,15.863942322,29.242365,6.08867269934,0.0,3.20568,2.88299269934
 12/23  24:00:00,56.1171464236,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/24  01:00:00,55.3827649422,0.0,0.0,0.0,15.863942322,29.242365,6.08868883316,0.0,3.20568,2.88300883316
 12/24  02:00:00,55.380407703,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/24  03:00:00,55.3719553403,0.0,0.0,0.0,15.863942322,29.242365,6.08870648418,0.0,3.20568,2.88302648418
 12/24  04:00:00,56.246753969,0.879002409242,0.0,0.0,15.863942322,29.242365,3.88913176956,0.663451769564,3.20568,0.02
 12/24  05:00:00,56.6559418198,1.0749147206,0.0,0.0,15.863942322,29.242365,4.17559333866,0.949913338661,3.20568,0.02
 12/24  06:00:00,56.5154728679,0.944306513029,0.0,0.0,15.863942322,29.242365,6.97103662669,0.882228493248,3.20568,2.88312813344
 12/24  07:00:00,56.5274141857,0.944306513029,0.0,0.0,15.863942322,29.242365,4.19510265379,0.969422653787,3.20568,0.02
 12/24  08:00:00,52.236316366,1.00961061682,0.0,0.0,15.863942322,29.242365,7.01879427839,0.930051912955,3.20568,2.88306236543
 12/24  09:00:00,46.9417470568,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/24  10:00:00,46.9550315049,0.0,0.0,0.0,15.863942322,29.242365,6.09039548024,0.0,3.20568,2.88471548024
 12/24  11:00:00,46.9451855892,0.0,0.0,0.0,15.863942322,29.242365,6.09037077185,0.0,3.20568,2.88469077185
 12/24  12:00:00,47.6648077742,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/24  13:00:00,46.9321517766,0.0,0.0,0.0,15.863942322,29.242365,6.09034607579,0.0,3.20568,2.88466607579
