Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/01  07:00:00,127.793455564,3.30306037116,0.0,60.913669396,16.0824960704,32.6817896323,24.7784011095,23.6750430726,1.10335803687
 11/01  08:00:00,161.222355003,3.32149843241,0.0,36.7742825454,48.2474882111,70.4033123869,21.5081018114,19.3201254346,2.18797637681
 11/01  09:00:00,133.27410342,3.30306037116,0.0,19.6603737854,48.2474882111,62.0547409583,8.03297094969,5.84404321949,2.1889277302
 11/01  10:00:00,122.052051507,3.30306037116,0.0,10.364915279,48.2474882111,60.1281475517,2.18884334268,0.0,2.18884334268
 11/01  11:00:00,122.02433377,3.33186198634,0.397860729946,7.98394179053,48.2474882111,62.0547409583,2.18962388356,0.0,2.18962388356
 11/01  12:00:00,125.655390277,3.60499266912,3.04527885815,9.23879799355,48.2474882111,61.5103924513,3.27566340098,0.0,3.27566340098
 11/01  13:00:00,128.258044131,4.00695856086,7.08359972553,5.251322076,48.2474882111,63.6602354638,2.19008231169,0.0,2.19008231169
 11/01  14:00:00,123.922311632,3.94654466522,8.6057267023,2.98596440756,48.2474882111,60.1281475517,2.18894889177,0.0,2.18894889177
 11/01  15:00:00,121.328822094,3.89599550388,8.29694562534,0.751805107465,48.2474882111,60.1281475517,2.18842156653,0.0,2.18842156653
 11/01  16:00:00,123.942452093,3.77465727382,8.1370545703,0.756774281907,48.2474882111,63.0180376616,2.18908829894,0.0,2.18908829894
 11/01  17:00:00,109.390276763,3.53552238732,3.07231111567,2.45339094586,37.5258241642,62.7947880557,1.10396490884,0.0,1.10396490884
 11/01  18:00:00,84.8443719256,3.30306037116,0.0,8.84119905581,26.8041601173,36.0181789539,2.18746993636,0.0,2.18746993636
 11/01  19:00:00,93.1181924632,3.30306037116,0.0,14.7491441356,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/01  20:00:00,82.391234914,3.30306037116,0.0,20.1046826567,16.0824960704,28.0885557216,1.10347580958,0.0,1.10347580958
 11/01  21:00:00,84.132488196,3.30306037116,0.0,23.1303315431,16.0824960704,26.8041601173,1.10328680186,0.0,1.10328680186
 11/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299383762,0.0,1.10299383762
 11/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299314956,0.0,1.10299314956
 11/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299416038,0.0,1.10299416038
 11/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311681195,0.0,1.10311681195
 11/02  06:00:00,111.673700213,3.30306037116,0.0,66.754039631,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/02  07:00:00,119.54679359,3.30306037116,0.0,52.6670074226,16.0824960704,32.6817896323,3.63854314242,2.53500397614,1.10353916627
 11/02  08:00:00,153.152192173,3.33371576898,0.0,28.691902379,48.2474882111,70.4033123869,2.27502380031,0.0864941380478,2.18852966226
 11/02  09:00:00,131.035537574,3.30306037116,0.0,17.4218079395,48.2474882111,62.0547409583,2.18862628794,0.0,2.18862628794
 11/02  10:00:00,125.44824939,3.30306037116,0.390000932866,13.3711122294,48.2474882111,60.1281475517,2.18909849335,0.0,2.18909849335
 11/02  11:00:00,126.221520744,3.30306037116,4.14809273697,8.45969837236,48.2474882111,62.0547409583,2.18969383897,0.0,2.18969383897
 11/02  12:00:00,129.63067106,3.3518655828,8.42310560083,8.08937911958,48.2474882111,61.5103924513,3.27581738346,0.0,3.27581738346
 11/02  13:00:00,131.800894248,3.60388568871,12.3021510195,3.97869377085,48.2474882111,63.6602354638,2.19019845194,0.0,2.19019845194
 11/02  14:00:00,127.791368419,3.68778357533,13.6912053494,2.02830363696,48.2474882111,60.1281475517,2.18895086454,0.0,2.18895086454
 11/02  15:00:00,126.374300074,3.64059486798,13.8877635879,0.461865761284,48.2474882111,60.1281475517,2.18842515073,0.0,2.18842515073
 11/02  16:00:00,128.041773383,3.45091741298,12.6226098025,0.694280200298,48.2474882111,63.0180376616,2.18951734562,0.0,2.18951734562
 11/02  17:00:00,117.509673451,3.4910590449,10.4362345953,3.25332749689,37.5258241642,62.7947880557,1.10386820313,0.0,1.10386820313
 11/02  18:00:00,90.9620811871,3.30306037116,6.29900802093,8.65990029642,26.8041601173,36.0181789539,1.10376984873,0.0,1.10376984873
 11/02  19:00:00,92.6278821826,3.30306037116,2.80520965269,11.4536242023,26.8041601173,33.4493877451,1.10354148205,0.0,1.10354148205
 11/02  20:00:00,80.0881576262,3.30306037116,1.79217906719,16.0094263017,16.0824960704,28.0885557216,1.10353469625,0.0,1.10353469625
 11/02  21:00:00,80.6300992891,3.30306037116,0.450728627833,19.1772140084,16.0824960704,26.8041601173,1.10313782475,0.0,1.10313782475
 11/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029919632,0.0,1.1029919632
 11/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299546393,0.0,1.10299546393
 11/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299429023,0.0,1.10299429023
 11/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311288176,0.0,1.10311288176
 11/03  06:00:00,81.4967647594,3.30306037116,0.0,36.5771041769,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/03  07:00:00,102.633985672,3.30306037116,0.0,35.7541995042,16.0824960704,32.6817896323,1.10361942817,0.0,1.10361942817
 11/03  08:00:00,142.898660343,3.36052119187,0.0,18.4115651257,48.2474882111,70.4033123869,2.18859531872,0.0,2.18859531872
 11/03  09:00:00,121.099057429,3.30306037116,0.0,7.48532779412,48.2474882111,62.0547409583,2.18900971248,0.0,2.18900971248
 11/03  10:00:00,118.825895823,3.30466724784,2.30339650957,4.83375620864,48.2474882111,60.1281475517,2.18895558759,0.0,2.18895558759
 11/03  11:00:00,124.351859696,3.46011023844,7.24665541018,3.33442478376,48.2474882111,62.0547409583,2.1895672526,0.0,2.1895672526
 11/03  12:00:00,127.295207456,3.83366599588,10.3875923337,3.30762836971,48.2474882111,61.5103924513,3.27564549261,0.0,3.27564549261
 11/03  13:00:00,130.222579717,4.14937869894,12.7620284159,1.39500883339,48.2474882111,63.6602354638,2.19045503096,0.0,2.19045503096
 11/03  14:00:00,126.123960299,3.97094091371,13.3527338039,0.416209724728,48.2474882111,60.1281475517,2.18886263326,0.0,2.18886263326
 11/03  15:00:00,125.637556947,3.94664819544,13.3068328944,0.0,48.2474882111,60.1281475517,2.18834525774,0.0,2.18834525774
 11/03  16:00:00,126.682647297,3.80982477003,11.59885656,0.0,48.2474882111,63.0180376616,2.18944781474,0.0,2.18944781474
 11/03  17:00:00,111.123829424,3.59664511255,6.51870160651,0.679430391021,37.5258241642,62.7947880557,1.10383966991,0.0,1.10383966991
 11/03  18:00:00,82.6107287937,3.30306037116,2.26351093907,4.34404498491,26.8041601173,36.0181789539,1.10374004939,0.0,1.10374004939
 11/03  19:00:00,87.0317786053,3.30306037116,0.111012583591,8.55171769409,26.8041601173,33.4493877451,1.10351933402,0.0,1.10351933402
 11/03  20:00:00,76.3300597149,3.30306037116,0.0,14.0435074576,16.0824960704,28.0885557216,1.10351552499,0.0,1.10351552499
 11/03  21:00:00,77.9257738569,3.30306037116,0.0,16.9236172041,16.0824960704,26.8041601173,1.10313466579,0.0,1.10313466579
 11/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029954591,0.0,1.1029954591
 11/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299511991,0.0,1.10299511991
 11/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299514295,0.0,1.10299514295
 11/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313455435,0.0,1.10313455435
 11/04  06:00:00,101.344659703,3.30306037116,0.0,56.4249991207,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/04  07:00:00,102.042899616,3.30306037116,0.0,51.9856566154,5.36083202345,26.5809105114,15.9522116766,14.8489466569,1.10326501966
 11/04  08:00:00,105.59698395,3.30306037116,0.0,41.7144453015,26.8041601173,31.2995447326,16.3351869433,15.231777941,1.10340900229
 11/04  09:00:00,93.0940566711,3.30306037116,0.0,29.4311590482,26.8041601173,33.5472370403,5.81448984155,4.71078280135,1.1037070402
 11/04  10:00:00,82.2127243843,3.30306037116,0.0,19.5131234648,26.8041601173,32.583940337,1.1035627034,0.0,1.1035627034
 11/04  11:00:00,84.7070168901,3.30306037116,0.0,19.7597236629,26.8041601173,34.8316326447,1.10361743754,0.0,1.10361743754
 11/04  12:00:00,84.5076104621,3.30306037116,0.0,20.8447128392,26.8041601173,33.5472370403,1.10341734543,0.0,1.10341734543
 11/04  13:00:00,79.5012666798,3.30306037116,0.0,18.4071602658,26.8041601173,30.9784458315,1.10360319317,0.0,1.10360319317
 11/04  14:00:00,58.4429105057,3.30306037116,0.0,25.7584587144,8.04124803518,21.3317032909,1.10346350528,0.0,1.10346350528
 11/04  15:00:00,58.8345216653,3.30306037116,0.0,27.4344654784,8.04124803518,20.0473076865,1.10336479127,0.0,1.10336479127
 11/04  16:00:00,55.9303506294,3.30306037116,0.0,24.2091955414,8.04124803518,20.3684065876,1.10338371598,0.0,1.10338371598
 11/04  17:00:00,54.2978598687,3.30306037116,0.0,30.2968539148,2.68041601173,18.0090894769,0.02,0.0,0.02
 11/04  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314665869,0.0,1.10314665869
 11/04  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030884421,0.0,1.1030884421
 11/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316388108,0.0,1.10316388108
 11/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299594842,0.0,1.10299594842
 11/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029513758,0.0,1.1029513758
 11/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295414683,0.0,1.10295414683
 11/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295458063,0.0,1.10295458063
 11/05  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299193431,0.0,1.10299193431
 11/05  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303657404,0.0,1.10303657404
 11/05  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317968174,0.0,1.10317968174
 11/05  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299012939,0.0,1.10299012939
 11/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295454796,0.0,1.10295454796
 11/05  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295366204,0.0,1.10295366204
 11/05  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295221763,0.0,1.10295221763
 11/05  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297406484,0.0,1.10297406484
 11/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029978585,0.0,1.1029978585
 11/06  04:00:00,40.1609923916,0.191501546066,0.0,1.03330664585,2.68041601173,21.4433280938,0.134791565542,0.114791565542,0.02
 11/06  05:00:00,43.8274190961,0.766006184264,0.0,4.12522871216,2.68041601173,21.4433280938,1.20110429131,0.0980564473036,1.103047844
 11/06  06:00:00,46.537658351,0.766006184264,0.0,4.1550519554,5.36083202345,21.4433280938,0.100379090921,0.0803790909215,0.02
 11/06  07:00:00,178.294587884,3.30306037116,0.0,133.374927301,5.36083202345,21.4433280938,1.10291737792,0.0,1.10291737792
 11/06  08:00:00,152.763590908,3.30306037116,0.0,98.2204714069,16.0824960704,32.6817896323,33.3762343822,32.2726787684,1.10355561383
 11/06  09:00:00,171.943794916,3.30306037116,0.0,49.9814938529,48.2474882111,70.4033123869,10.7368418196,8.54824845021,2.18859336942
 11/06  10:00:00,144.711240374,3.30306037116,0.0,31.0975107394,48.2474882111,62.0547409583,1.10432771917,0.0,1.10432771917
 11/06  11:00:00,134.79190398,3.30306037116,0.0,23.1047677522,48.2474882111,60.1281475517,2.1891658325,0.0,2.1891658325
 11/06  12:00:00,132.961029903,3.30306037116,0.0,19.3473002686,48.2474882111,62.0547409583,3.27432487947,0.0,3.27432487947
 11/06  13:00:00,134.333935321,3.30444989151,0.388580449004,20.8745842237,48.2474882111,61.5103924513,2.19061556527,0.0,2.19061556527
 11/06  14:00:00,129.598000802,3.38938136596,1.55341327129,12.7390423959,48.2474882111,63.6602354638,3.27560057405,0.0,3.27560057405
 11/06  15:00:00,120.93470059,3.39304822209,1.4647674044,7.69280910695,48.2474882111,60.1281475517,2.18856994762,0.0,2.18856994762
 11/06  16:00:00,119.573312795,3.30508510771,0.342925473158,7.54122635681,48.2474882111,60.1281475517,2.18839734553,0.0,2.18839734553
 11/06  17:00:00,124.476194088,3.3157743221,0.0,9.88645379942,48.2474882111,63.0180376616,2.18930654514,0.0,2.18930654514
 11/06  18:00:00,131.996347942,3.3951612327,0.0,15.9354677291,37.5258241642,62.7947880557,1.10394758123,0.0,1.10394758123
 11/06  19:00:00,106.449209787,3.30306037116,0.0,25.5113702501,26.8041601173,36.0181789539,1.10374827124,0.0,1.10374827124
 11/06  20:00:00,107.404446717,3.30306037116,0.0,29.0353983895,26.8041601173,33.4493877451,1.10347788241,0.0,1.10347788241
 11/06  21:00:00,99.1660390656,3.30306037116,0.0,36.8794868083,16.0824960704,28.0885557216,1.10348144921,0.0,1.10348144921
 11/06  22:00:00,101.708209103,3.30306037116,0.0,40.7060524499,16.0824960704,26.8041601173,1.1031215493,0.0,1.1031215493
 11/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299384184,0.0,1.10299384184
 11/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299874838,0.0,1.10299874838
 11/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299806102,0.0,1.10299806102
 11/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312989219,0.0,1.10312989219
 11/07  07:00:00,118.732260799,3.30306037116,0.0,73.8126002168,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/07  08:00:00,113.785188292,3.30306037116,0.0,59.2420687904,16.0824960704,32.6817896323,1.10359807595,0.0,1.10359807595
 11/07  09:00:00,148.786964708,3.3086393422,0.0,26.8190846735,48.2474882111,70.4033123869,2.188585056,0.0,2.188585056
 11/07  10:00:00,135.24838072,3.30306037116,0.0,21.6346510857,48.2474882111,62.0547409583,2.18905639918,0.0,2.18905639918
 11/07  11:00:00,130.105406106,3.30306037116,0.0,18.4182698782,48.2474882111,60.1281475517,2.18904470648,0.0,2.18904470648
 11/07  12:00:00,130.017848611,3.30306037116,0.0,16.4041189764,48.2474882111,62.0547409583,2.18970944932,0.0,2.18970944932
 11/07  13:00:00,132.400751396,3.30306037116,0.0,19.3313702684,48.2474882111,61.5103924513,3.27597038157,0.0,3.27597038157
 11/07  14:00:00,129.623535893,3.31222263272,0.92442932441,13.4707201666,48.2474882111,63.6602354638,2.19037057811,0.0,2.19037057811
 11/07  15:00:00,125.475837018,3.30306037116,2.64232260775,11.1463781826,48.2474882111,60.1281475517,2.18890908222,0.0,2.18890908222
 11/07  16:00:00,125.160041324,3.30306037116,2.62508049544,10.8478246001,48.2474882111,60.1281475517,2.18843334912,0.0,2.18843334912
 11/07  17:00:00,128.301364174,3.32483366311,2.40609840673,11.2964661377,48.2474882111,63.0180376616,2.1891806513,0.0,2.1891806513
 11/07  18:00:00,132.094840615,3.40385637994,0.597477922482,15.4277873323,37.5258241642,62.7947880557,1.10389768247,0.0,1.10389768247
 11/07  19:00:00,103.674577991,3.30306037116,0.0,22.7367384551,26.8041601173,36.0181789539,2.1876243096,0.0,2.1876243096
 11/07  20:00:00,102.02189161,3.30306037116,0.0,23.6528432829,26.8041601173,33.4493877451,1.10340783221,0.0,1.10340783221
 11/07  21:00:00,92.3123263549,3.30306037116,0.0,30.0257740977,16.0824960704,28.0885557216,1.1034718782,0.0,1.1034718782
 11/07  22:00:00,93.9956751041,3.30306037116,0.0,32.9935184512,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299736438,0.0,1.10299736438
 11/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029950753,0.0,1.1029950753
 11/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299956404,0.0,1.10299956404
 11/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313877909,0.0,1.10313877909
 11/08  07:00:00,100.565043208,3.30306037116,0.0,55.6453826252,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/08  08:00:00,101.878372982,3.30306037116,0.0,47.3352534805,16.0824960704,32.6817896323,1.10335581722,0.0,1.10335581722
 11/08  09:00:00,146.492066554,3.31960310791,0.0,24.5132227542,48.2474882111,70.4033123869,2.18825939944,0.0,2.18825939944
 11/08  10:00:00,134.246149152,3.30306037116,0.0,20.6324195175,48.2474882111,62.0547409583,2.18909436056,0.0,2.18909436056
 11/08  11:00:00,127.715308309,3.30306037116,0.0,16.0281720805,48.2474882111,60.1281475517,2.18908464833,0.0,2.18908464833
 11/08  12:00:00,125.128129855,3.30306037116,0.0,11.5144002205,48.2474882111,62.0547409583,2.18964072965,0.0,2.18964072965
 11/08  13:00:00,123.759232113,3.3223282426,0.0,10.6705831134,48.2474882111,61.5103924513,3.27578809343,0.0,3.27578809343
 11/08  14:00:00,122.162005626,3.39849441039,0.645290541263,6.20205690586,48.2474882111,63.6602354638,3.2757945353,0.0,3.2757945353
 11/08  15:00:00,116.147813672,3.37956050625,1.52347353845,2.86070377023,48.2474882111,60.1281475517,2.18845954801,0.0,2.18845954801
 11/08  16:00:00,115.658007603,3.30777648523,1.4712756495,2.49487961111,48.2474882111,60.1281475517,1.10423814572,0.0,1.10423814572
 11/08  17:00:00,119.312557741,3.38219873499,1.5039785507,3.15241448862,48.2474882111,63.0180376616,2.18905918942,0.0,2.18905918942
 11/08  18:00:00,123.987302997,3.45825058319,0.12803807617,7.73529535705,37.5258241642,62.7947880557,2.18821949448,0.0,2.18821949448
 11/08  19:00:00,94.0549877938,3.30306037116,0.0,13.1171482574,26.8041601173,36.0181789539,1.10371853797,0.0,1.10371853797
 11/08  20:00:00,93.9302784688,3.30306037116,0.0,15.5612301412,26.8041601173,33.4493877451,1.10347085328,0.0,1.10347085328
 11/08  21:00:00,84.4997970538,3.30306037116,0.0,22.2132447965,16.0824960704,28.0885557216,1.10352344241,0.0,1.10352344241
 11/08  22:00:00,87.9029487759,3.30306037116,0.0,26.900792123,16.0824960704,26.8041601173,1.10312596097,0.0,1.10312596097
 11/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299917107,0.0,1.10299917107
 11/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299756051,0.0,1.10299756051
 11/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299976839,0.0,1.10299976839
 11/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/09  07:00:00,89.9995865573,3.30306037116,0.0,45.0799259748,5.36083202345,21.4433280938,1.10309434676,0.0,1.10309434676
 11/09  08:00:00,95.1013745417,3.30306037116,0.0,38.0909217071,16.0824960704,32.6817896323,1.10355528994,0.0,1.10355528994
 11/09  09:00:00,139.887562404,3.33768447397,0.0,17.8906372375,48.2474882111,70.4033123869,2.18863088014,0.0,2.18863088014
 11/09  10:00:00,130.373523889,3.30306037116,3.31968009764,13.4401141563,48.2474882111,62.0547409583,2.18868808544,0.0,2.18868808544
 11/09  11:00:00,130.364980342,3.30306037116,7.45466190695,11.2231822068,48.2474882111,60.1281475517,1.10463433413,0.0,1.10463433413
 11/09  12:00:00,131.184796829,3.30306037116,8.00988065173,9.56118654288,48.2474882111,62.0547409583,3.27453620287,0.0,3.27453620287
 11/09  13:00:00,134.123753414,3.33101819649,10.6608922815,10.3655221799,48.2474882111,61.5103924513,3.27554443022,0.0,3.27554443022
 11/09  14:00:00,135.318063845,3.35170072677,13.0602970464,6.98990230235,48.2474882111,63.6602354638,2.19046830474,0.0,2.19046830474
 11/09  15:00:00,131.958082443,3.30306037116,13.5501403433,6.72080587197,48.2474882111,60.1281475517,2.18891382554,0.0,2.18891382554
 11/09  16:00:00,131.976179089,3.30306037116,13.8076397374,6.48140312316,48.2474882111,60.1281475517,2.1884473139,0.0,2.1884473139
 11/09  17:00:00,134.738192271,3.35581652781,13.6263150925,6.48209468376,48.2474882111,63.0180376616,2.18964641675,0.0,2.18964641675
 11/09  18:00:00,137.927347007,3.4407644587,13.621170301,8.19969326649,37.5258241642,62.7947880557,1.10393273795,0.0,1.10393273795
 11/09  19:00:00,104.978781625,3.30306037116,11.8059532822,12.2349888064,26.8041601173,36.0181789539,2.18747461412,0.0,2.18747461412
 11/09  20:00:00,104.287597707,3.30306037116,10.7732904453,15.145258934,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/09  21:00:00,93.1049504346,3.30306037116,10.7749655404,20.0434326369,16.0824960704,28.0885557216,1.10348668169,0.0,1.10348668169
 11/09  22:00:00,96.0557626507,3.30306037116,10.7773213234,24.2762846745,16.0824960704,26.8041601173,1.1033051032,0.0,1.1033051032
 11/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299588879,0.0,1.10299588879
 11/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300117914,0.0,1.10300117914
 11/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300100918,0.0,1.10300100918
