Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  06:00:00,25.1794625422,12.1569104148,0.0,1.05125944526,1.91011974705,1.79517293505,133.48962768,133.48962768
 10/07  07:00:00,21.6872253577,12.1569104148,0.0,0.742062912024,3.8202394941,3.5903458701,96.6602297105,96.6602297105
 10/07  08:00:00,30.2385200826,12.1569104148,0.0,0.63698140195,11.4607184823,5.9839097835,83.3205981111,83.3205981111
 10/07  09:00:00,45.1546763467,12.1569104148,0.0,0.502073313634,22.9214369646,9.5742556536,62.7254007767,62.7254007767
 10/07  10:00:00,57.676320162,12.1569104148,0.0,0.366216689988,34.3821554469,10.7710376103,47.0247840921,47.0247840921
 10/07  11:00:00,57.589723975,12.1569104148,0.0,0.279620503007,34.3821554469,10.7710376103,35.8913324628,35.8913324628
 10/07  12:00:00,57.5848305076,12.1569104148,0.0,0.274727035602,34.3821554469,10.7710376103,34.911610242,34.911610242
 10/07  13:00:00,57.6121300273,12.1569104148,0.0,0.302026555212,34.3821554469,10.7710376103,37.9464178042,37.9464178042
 10/07  14:00:00,57.63686096,12.1569104148,0.0,0.326757487924,34.3821554469,10.7710376103,40.6368256788,40.6368256788
 10/07  15:00:00,57.6493630847,12.1569104148,0.0,0.339259612612,34.3821554469,10.7710376103,40.5886781159,40.5886781159
 10/07  16:00:00,57.6695435583,12.1569104148,0.0,0.359440086263,34.3821554469,10.7710376103,41.7390115476,41.7390115476
 10/07  17:00:00,57.7337275868,12.1569104148,0.0,0.423624114733,34.3821554469,10.7710376103,49.8055865211,49.8055865211
 10/07  18:00:00,44.2872146848,12.1569104148,0.0,0.518633102539,19.1011974705,8.3774736969,67.4048054603,67.4048054603
 10/07  19:00:00,38.4206299834,12.1569104148,0.0,0.553091302758,11.4607184823,5.9839097835,71.5905323759,71.5905323759
 10/07  20:00:00,38.4423938298,12.1569104148,0.0,0.574855149193,11.4607184823,5.9839097835,72.6047217818,72.6047217818
 10/07  21:00:00,28.4394251187,12.1569104148,0.0,0.605929339621,3.8202394941,3.5903458701,79.0949460884,79.0949460884
 10/07  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  07:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  08:00:00,20.6110928225,12.1569104148,0.0,1.0435970435,3.8202394941,3.5903458701,122.20746773,122.20746773
 10/08  09:00:00,20.3113790847,12.1569104148,0.0,0.743883305663,3.8202394941,3.5903458701,94.0987814156,94.0987814156
 10/08  10:00:00,35.1956957459,12.1569104148,0.0,0.577135614485,15.2809579764,7.1806917402,78.174532981,78.174532981
 10/08  11:00:00,35.1176988611,12.1569104148,0.0,0.499138729616,15.2809579764,7.1806917402,75.0031227655,75.0031227655
 10/08  12:00:00,45.1057884169,12.1569104148,0.0,0.453185383821,22.9214369646,9.5742556536,68.0549627085,68.0549627085
 10/08  13:00:00,45.0848671589,12.1569104148,0.0,0.432264125873,22.9214369646,9.5742556536,66.5962300761,66.5962300761
 10/08  14:00:00,45.0717711528,12.1569104148,0.0,0.419168119802,22.9214369646,9.5742556536,64.152045601,64.152045601
 10/08  15:00:00,45.106925183,12.1569104148,0.0,0.454322149922,22.9214369646,9.5742556536,62.8794563797,62.8794563797
 10/08  16:00:00,45.1356961341,12.1569104148,0.0,0.483093101028,22.9214369646,9.5742556536,62.014965812,62.014965812
 10/08  17:00:00,34.8584235168,12.1569104148,0.0,0.239863385349,15.2809579764,7.1806917402,81.3210992209,81.3210992209
 10/08  18:00:00,29.0135871566,12.1569104148,0.0,0.296069926768,7.6404789882,4.7871278268,87.8478870288,87.8478870288
 10/08  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  07:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  08:00:00,20.767082943,12.1569104148,0.0,1.19958716398,3.8202394941,3.5903458701,138.363912419,138.363912419
 10/09  09:00:00,20.3507189307,12.1569104148,0.0,0.78322315164,3.8202394941,3.5903458701,100.618397541,100.618397541
 10/09  10:00:00,35.1500098369,12.1569104148,0.0,0.531449705493,15.2809579764,7.1806917402,77.2735522925,77.2735522925
 10/09  11:00:00,35.0549636414,12.1569104148,0.0,0.436403509988,15.2809579764,7.1806917402,68.4648069487,68.4648069487
 10/09  12:00:00,44.8693591542,12.1569104148,0.0,0.216756121177,22.9214369646,9.5742556536,47.4908875705,47.4908875705
 10/09  13:00:00,44.6533877246,12.1489249931,0.0,0.00877011334116,22.9214369646,9.5742556536,31.8577643604,31.8577643604
 10/09  14:00:00,44.6406249004,12.1449322822,0.0,0.0,22.9214369646,9.5742556536,24.0658684345,24.0658684345
 10/09  15:00:00,44.6406249004,12.1449322822,0.0,0.0,22.9214369646,9.5742556536,19.6403907147,19.6403907147
 10/09  16:00:00,44.6406249004,12.1449322822,0.0,0.0,22.9214369646,9.5742556536,15.2124953368,15.2124953368
 10/09  17:00:00,34.6065819988,12.1449322822,0.0,0.0,15.2809579764,7.1806917402,33.2917974944,33.2917974944
 10/09  18:00:00,30.1641332345,12.1569104148,0.0,0.068949337955,7.6404789882,4.7871278268,53.5716028457,53.5716028457
 10/09  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  06:00:00,25.9007888471,12.1569104148,0.0,1.17419477178,1.91011974705,2.3935639134,138.617622677,138.617622677
 10/10  07:00:00,26.8037194662,12.1569104148,0.0,0.841535569647,7.6404789882,4.7871278268,103.378020306,103.378020306
 10/10  08:00:00,40.2926309506,12.1569104148,0.0,0.657049368395,19.1011974705,8.3774736969,83.9814109021,83.9814109021
 10/10  09:00:00,57.7064486361,12.1569104148,0.0,0.396345164027,34.3821554469,10.7710376103,53.1086066083,53.1086066083
 10/10  10:00:00,57.5167664177,12.1569104148,0.0,0.206662945706,34.3821554469,10.7710376103,34.1461962892,34.1461962892
 10/10  11:00:00,57.3314781758,12.1569104148,0.0,0.0213747038021,34.3821554469,10.7710376103,18.0145169705,18.0145169705
 10/10  12:00:00,57.3296380887,12.1569104148,0.0,0.0195346166077,34.3821554469,10.7710376103,10.1947909133,10.1947909133
 10/10  13:00:00,57.3210038659,12.1569104148,0.0,0.0109003938846,34.3821554469,10.7710376103,3.88981213521,3.88981213521
 10/10  14:00:00,57.3714075294,12.1569104148,0.0,0.0613040573824,34.3821554469,10.7710376103,5.28670297856,5.28670297856
 10/10  15:00:00,57.402667406,12.1569104148,0.0,0.0925639339464,34.3821554469,10.7710376103,6.2759056418,6.2759056418
 10/10  16:00:00,57.4384430315,12.1569104148,0.0,0.128339559486,34.3821554469,10.7710376103,9.91477311854,9.91477311854
 10/10  17:00:00,57.536659896,12.1569104148,0.0,0.22655642398,34.3821554469,10.7710376103,23.3123469172,23.3123469172
 10/10  18:00:00,50.5062316202,12.1569104148,0.0,0.342961920452,22.9214369646,9.5742556536,39.726448822,39.726448822
 10/10  19:00:00,53.375345962,12.1569104148,0.0,0.456742928914,22.9214369646,9.5742556536,56.1864115612,56.1864115612
 10/10  20:00:00,48.4199540941,12.1569104148,0.0,0.518372511831,19.1011974705,8.3774736969,65.1983528005,65.1983528005
 10/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  06:00:00,26.0674668597,12.1569104148,0.0,1.34087278439,1.91011974705,2.3935639134,154.147076943,154.147076943
 10/11  07:00:00,26.9552525142,12.1569104148,0.0,0.993068617716,7.6404789882,4.7871278268,118.387108092,118.387108092
 10/11  08:00:00,40.49445839,12.1569104148,0.0,0.85887680775,19.1011974705,8.3774736969,103.288059333,103.288059333
 10/11  09:00:00,58.0254635919,12.1569104148,0.0,0.715360119815,34.3821554469,10.7710376103,83.5202285248,83.5202285248
 10/11  10:00:00,57.9280609083,12.1569104148,0.0,0.617957436213,34.3821554469,10.7710376103,74.6977726024,74.6977726024
 10/11  11:00:00,57.8303216697,12.1569104148,0.0,0.520218197659,34.3821554469,10.7710376103,62.2674163716,62.2674163716
 10/11  12:00:00,57.7794636147,12.1569104148,0.0,0.469360142675,34.3821554469,10.7710376103,56.4683439376,56.4683439376
 10/11  13:00:00,57.7488432337,12.1569104148,0.0,0.438739761624,34.3821554469,10.7710376103,52.9693061896,52.9693061896
 10/11  14:00:00,57.7067600976,12.1569104148,0.0,0.396656625544,34.3821554469,10.7710376103,50.9259899336,50.9259899336
 10/11  15:00:00,57.6825526879,12.1569104148,0.0,0.372449215819,34.3821554469,10.7710376103,46.9313423201,46.9313423201
 10/11  16:00:00,57.7104843841,12.1569104148,0.0,0.400380912097,34.3821554469,10.7710376103,48.3786656746,48.3786656746
 10/11  17:00:00,57.7635190945,12.1569104148,0.0,0.453415622443,34.3821554469,10.7710376103,52.7474248086,52.7474248086
 10/11  18:00:00,50.6594707648,12.1569104148,0.0,0.496201065083,22.9214369646,9.5742556536,56.7221142706,56.7221142706
 10/11  19:00:00,53.4598834921,12.1569104148,0.0,0.541280459014,22.9214369646,9.5742556536,60.9537836118,60.9537836118
 10/11  20:00:00,48.4580299219,12.1569104148,0.0,0.556448339678,19.1011974705,8.3774736969,62.458488142,62.458488142
 10/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  06:00:00,26.1622887429,12.1569104148,0.0,1.43569466762,1.91011974705,2.3935639134,160.101709997,160.101709997
 10/12  07:00:00,27.0450405777,12.1569104148,0.0,1.08285668116,7.6404789882,4.7871278268,127.528083361,127.528083361
 10/12  08:00:00,40.4843915748,12.1569104148,0.0,0.848809992527,19.1011974705,8.3774736969,106.432235881,106.432235881
 10/12  09:00:00,57.7206211631,12.1569104148,0.0,0.410517691084,34.3821554469,10.7710376103,72.8428689311,72.8428689311
 10/12  10:00:00,57.3708615682,12.1549140594,0.0,0.0627544515756,34.3821554469,10.7710376103,54.2941373685,54.2941373685
 10/12  11:00:00,57.2981253394,12.1449322822,0.0,0.0,34.3821554469,10.7710376103,37.1127239231,37.1127239231
 10/12  12:00:00,57.2981253394,12.1449322822,0.0,0.0,34.3821554469,10.7710376103,28.109014174,28.109014174
 10/12  13:00:00,57.2981253394,12.1449322822,0.0,0.0,34.3821554469,10.7710376103,22.3660469219,22.3660469219
 10/12  14:00:00,57.2981253394,12.1449322822,0.0,0.0,34.3821554469,10.7710376103,13.4858160377,13.4858160377
 10/12  15:00:00,57.2981253394,12.1449322822,0.0,0.0,34.3821554469,10.7710376103,3.46591857397,3.46591857397
 10/12  16:00:00,57.2981253394,12.1449322822,0.0,0.0,34.3821554469,10.7710376103,1.97224005835,1.97224005835
 10/12  17:00:00,57.2981253394,12.1449322822,0.0,0.0,34.3821554469,10.7710376103,9.47603849748,9.47603849748
 10/12  18:00:00,50.2159168625,12.152917704,0.0,0.0566398736972,22.9214369646,9.5742556536,25.7801051603,25.7801051603
 10/12  19:00:00,53.2220759329,12.1569104148,0.0,0.303472899882,22.9214369646,9.5742556536,48.6317406083,48.6317406083
 10/12  20:00:00,48.3444790393,12.1569104148,0.0,0.442897457046,19.1011974705,8.3774736969,65.1739810789,65.1739810789
 10/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  06:00:00,26.200227331,12.1569104148,0.0,1.47363325568,1.91011974705,2.3935639134,181.952367829,181.952367829
 10/13  07:00:00,28.434503054,12.1569104148,0.0,1.09465249079,7.6404789882,4.7871278268,140.510950723,140.510950723
 10/13  08:00:00,40.4694638682,12.1569104148,0.0,0.833882285998,19.1011974705,8.3774736969,116.822922681,116.822922681
 10/13  09:00:00,57.6721104081,12.1569104148,0.0,0.362006936058,34.3821554469,10.7710376103,79.5694524006,79.5694524006
 10/13  10:00:00,57.3334398238,12.1509213485,0.0,0.0293254181001,34.3821554469,10.7710376103,55.1189524156,55.1189524156
 10/13  11:00:00,57.2981253394,12.1449322822,0.0,0.0,34.3821554469,10.7710376103,27.8958511244,27.8958511244
 10/13  12:00:00,57.3052650939,12.1449322822,0.00713975444108,0.0,34.3821554469,10.7710376103,8.93083093931,8.93083093931
 10/13  13:00:00,57.5075987767,12.1449322822,0.209473437233,0.0,34.3821554469,10.7710376103,1.79303293142,1.79303293142
 10/13  14:00:00,57.7014847759,12.1449322822,0.403359436511,0.0,34.3821554469,10.7710376103,0.234079007539,0.234079007539
 10/13  15:00:00,57.8239904715,12.1449322822,0.525865132095,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  16:00:00,57.5992312572,12.1449322822,0.301105917746,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  17:00:00,57.3636393887,12.1449322822,0.0655140492738,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/13  18:00:00,50.1512915671,12.1449322822,0.0,0.0,22.9214369646,9.5742556536,0.728219673603,0.728219673603
 10/13  19:00:00,52.9066249004,12.1449322822,0.0,0.0,22.9214369646,9.5742556536,11.3273171331,11.3273171331
 10/13  20:00:00,47.9343421112,12.1549140594,0.0,0.0347568843785,19.1011974705,8.3774736969,17.7196716121,17.7196716121
 10/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/14  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  06:00:00,24.9674361207,12.1569104148,0.0,0.839233023725,1.91011974705,1.79517293505,112.323115603,112.323115603
 10/14  07:00:00,22.9845367613,12.1569104148,0.0,0.661707648907,3.8202394941,3.5903458701,89.8734039227,89.8734039227
 10/14  08:00:00,30.0870936714,12.1569104148,0.0,0.48555499072,11.4607184823,5.9839097835,73.3923027354,73.3923027354
 10/14  09:00:00,44.8159197526,12.1569104148,0.0,0.16331671957,22.9214369646,9.5742556536,43.6894538024,43.6894538024
 10/14  10:00:00,57.2981253394,12.1449322822,0.0,0.0,34.3821554469,10.7710376103,22.6013283629,22.6013283629
 10/14  11:00:00,57.2981253394,12.1449322822,0.0,0.0,34.3821554469,10.7710376103,7.23620318116,7.23620318116
 10/14  12:00:00,57.3937410715,12.1449322822,0.0956157320937,0.0,34.3821554469,10.7710376103,1.72870510079,1.72870510079
 10/14  13:00:00,57.749515865,12.1449322822,0.451390525615,0.0,34.3821554469,10.7710376103,0.120077590963,0.120077590963
 10/14  14:00:00,58.2245578508,12.1449322822,0.926432511371,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  15:00:00,58.3324326439,12.1449322822,1.03430730446,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  16:00:00,58.0055140299,12.1449322822,0.707388690448,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  17:00:00,57.5254982331,12.1449322822,0.227372893673,0.0,34.3821554469,10.7710376103,0.0,0.0
 10/14  18:00:00,45.1342701163,12.1449322822,0.0,0.0,19.1011974705,8.3774736969,0.111406247856,0.111406247856
 10/14  19:00:00,37.855560548,12.1449322822,0.0,0.0,11.4607184823,5.9839097835,10.5638701737,10.5638701737
 10/14  20:00:00,37.901091808,12.152917704,0.0,0.0375458381873,11.4607184823,5.9839097835,23.154013333,23.154013333
 10/14  21:00:00,28.0212344178,12.1569104148,0.0,0.187738638773,3.8202394941,3.5903458701,40.1835646552,40.1835646552
 10/14  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/14  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  07:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  08:00:00,20.357726611,12.1569104148,0.0,0.790230831921,3.8202394941,3.5903458701,114.007471018,114.007471018
 10/15  09:00:00,19.8937880656,12.1569104148,0.0,0.326292286559,3.8202394941,3.5903458701,79.1717353232,79.1717353232
 10/15  10:00:00,34.6439811856,12.1509213485,0.0,0.0314101204228,15.2809579764,7.1806917402,57.3347978157,57.3347978157
 10/15  11:00:00,34.6065819988,12.1449322822,0.0,0.0,15.2809579764,7.1806917402,46.4222016398,46.4222016398
 10/15  12:00:00,44.6406249004,12.1449322822,0.0,0.0,22.9214369646,9.5742556536,29.3839558239,29.3839558239
 10/15  13:00:00,44.6406249004,12.1449322822,0.0,0.0,22.9214369646,9.5742556536,23.0499625465,23.0499625465
 10/15  14:00:00,44.6406249004,12.1449322822,0.0,0.0,22.9214369646,9.5742556536,20.8200540337,20.8200540337
 10/15  15:00:00,44.6406249004,12.1449322822,0.0,0.0,22.9214369646,9.5742556536,18.9343359063,18.9343359063
 10/15  16:00:00,44.6406249004,12.1449322822,0.0,0.0,22.9214369646,9.5742556536,20.4412528045,20.4412528045
 10/15  17:00:00,34.6065819988,12.1449322822,0.0,0.0,15.2809579764,7.1806917402,42.7302300547,42.7302300547
 10/15  18:00:00,31.4608724306,12.1449322822,0.0,0.0,7.6404789882,4.7871278268,61.2191394129,61.2191394129
 10/15  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/15  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/16  06:00:00,26.2035322364,12.1569104148,0.0,1.4769381611,1.91011974705,2.3935639134,190.197545144,190.197545144
 10/16  07:00:00,28.4740663993,12.1569104148,0.0,1.13421583613,7.6404789882,4.7871278268,152.03472212,152.03472212
 10/16  08:00:00,40.4764451056,12.1569104148,0.0,0.840863523355,19.1011974705,8.3774736969,125.789432688,125.789432688
 10/16  09:00:00,57.6608593947,12.1569104148,0.0,0.350755922679,34.3821554469,10.7710376103,88.4920481596,88.4920481596
 10/16  10:00:00,57.3295343586,12.1489249931,0.0,0.0274163082963,34.3821554469,10.7710376103,65.2331810134,65.2331810134
 10/16  11:00:00,57.2981253394,12.1449322822,0.0,0.0,34.3821554469,10.7710376103,38.6018650912,38.6018650912
 10/16  12:00:00,57.2981253394,12.1449322822,0.0,0.0,34.3821554469,10.7710376103,21.3496136865,21.3496136865
 10/16  13:00:00,57.3114419277,12.1449322822,0.0133165883075,0.0,34.3821554469,10.7710376103,10.1453514159,10.1453514159
 10/16  14:00:00,57.446412606,12.1449322822,0.148287266552,0.0,34.3821554469,10.7710376103,2.66516706758,2.66516706758
 10/16  15:00:00,57.5376424627,12.1449322822,0.239517123322,0.0,34.3821554469,10.7710376103,0.832908482471,0.832908482471
 10/16  16:00:00,57.4414530573,12.1449322822,0.143327717897,0.0,34.3821554469,10.7710376103,0.253800427314,0.253800427314
 10/16  17:00:00,57.2981253394,12.1449322822,0.0,0.0,34.3821554469,10.7710376103,0.685061590615,0.685061590615
