Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/28  19:00:00,753.017348897,29.6961671831,0.0,0.0,249.203635341,299.044362409,1020.23553179,1009.29331952,10.9422122775
 11/28  20:00:00,729.238479461,29.6961671831,0.0,0.0,249.203635341,299.044362409,1246.32851798,1239.77061657,6.55790141286
 11/28  21:00:00,580.278331316,29.6961671831,0.0,0.0,149.522181205,249.203635341,1265.00223812,1256.25946936,8.74276876261
 11/28  22:00:00,556.35478973,29.6961671831,0.0,0.0,149.522181205,249.203635341,1284.06486506,1281.87190841,2.19295665241
 11/28  23:00:00,349.356861296,0.0,0.0,0.0,49.8407270682,199.362908273,2.19025723401,0.0,2.19025723401
 11/28  24:00:00,301.199323823,1.20043782622,0.0,0.0,24.9203635341,199.362908273,6.78131430802,2.42083452806,4.36047977996
 11/29  01:00:00,289.791382555,2.00072971036,0.0,0.0,24.9203635341,199.362908273,9.67308734726,7.48285397054,2.19023337672
 11/29  02:00:00,289.392915398,1.60058376829,0.0,0.0,24.9203635341,199.362908273,10.3875231924,8.19749999231,2.19002320011
 11/29  03:00:00,289.823405914,2.00072971036,0.0,0.0,24.9203635341,199.362908273,21.7737449764,19.5837954438,2.18994953256
 11/29  04:00:00,303.747805509,15.888542342,0.0,0.0,24.9203635341,199.362908273,36.7305576639,34.5403422604,2.19021540348
 11/29  05:00:00,321.980967329,21.8451166183,0.0,0.0,24.9203635341,199.362908273,62.5676792888,60.3775389571,2.19014033176
 11/29  06:00:00,366.964110571,17.4760932946,0.0,0.0,49.8407270682,199.362908273,63.695274994,59.3296795918,4.36559540224
 11/29  07:00:00,429.548771825,29.6961671831,0.0,0.0,49.8407270682,199.362908273,875.009037879,870.645046948,4.36399093129
 11/29  08:00:00,519.909139469,29.6961671831,0.0,0.0,149.522181205,199.362908273,1347.40214343,1338.65114143,8.75100199783
 11/29  09:00:00,1050.09382777,29.6961671831,0.0,0.0,448.566543614,448.566543614,731.201018098,715.798907877,15.4021102214
 11/29  10:00:00,1012.94998133,29.6961671831,0.0,0.0,448.566543614,448.566543614,421.849007129,404.226776969,17.6222301601
 11/29  11:00:00,963.785534955,29.7049817503,0.0,0.0,448.566543614,448.566543614,224.346120978,206.715982032,17.630138946
 11/29  12:00:00,963.856954951,29.8456965416,0.0,0.0,448.566543614,448.566543614,178.818753834,157.248794314,21.5699595203
 11/29  13:00:00,914.423706991,30.2556522761,0.0,0.0,448.566543614,398.725816546,182.909417951,157.939861608,24.9695563428
 11/29  14:00:00,966.406897701,32.450505065,0.0,0.0,448.566543614,448.566543614,141.958589806,117.566628342,24.3919614645
 11/29  15:00:00,966.343031466,32.4436829455,0.0,0.0,448.566543614,448.566543614,92.0314822888,76.6346892231,15.3967930656
 11/29  16:00:00,964.419804845,30.5303334646,0.0,0.0,448.566543614,448.566543614,84.4271691004,69.0374415169,15.3897275835
 11/29  17:00:00,1029.59940917,29.6961671831,0.0,0.0,448.566543614,448.566543614,120.821721042,100.950358679,19.8713623624
 11/29  18:00:00,950.969856601,29.6961671831,0.0,0.0,348.885089477,398.725816546,175.037448569,161.885755295,13.1516932746
 11/29  19:00:00,751.715160882,29.6961671831,0.0,0.0,249.203635341,299.044362409,285.9734995,277.215025819,8.75847368147
 11/29  20:00:00,727.347993471,29.6961671831,0.0,0.0,249.203635341,299.044362409,371.705666596,365.148820969,6.55684562726
 11/29  21:00:00,577.845836307,29.6961671831,0.0,0.0,149.522181205,249.203635341,401.37017628,392.627248022,8.74292825848
 11/29  22:00:00,553.432290661,29.6961671831,0.0,0.0,149.522181205,249.203635341,442.459998561,438.7660188,3.69397976098
 11/29  23:00:00,349.35686399,0.0,0.0,0.0,49.8407270682,199.362908273,2.8603878501,0.0,2.8603878501
 11/29  24:00:00,299.992104638,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012876851,0.0,2.19012876851
 11/30  01:00:00,287.769909397,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006346379,0.0,2.19006346379
 11/30  02:00:00,287.769909403,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999474607,0.0,2.18999474607
 11/30  03:00:00,287.769909472,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026480243,0.0,2.19026480243
 11/30  04:00:00,288.573551463,0.800291884145,0.0,0.0,24.9203635341,199.362908273,5.78947166877,3.59927543537,2.19019623341
 11/30  05:00:00,301.600251501,1.60058376829,0.0,0.0,24.9203635341,199.362908273,12.4874153454,8.12705746639,4.36035787905
 11/30  06:00:00,351.370228762,2.00072971036,0.0,0.0,49.8407270682,199.362908273,14.2087905873,12.0158107293,2.19297985807
 11/30  07:00:00,428.800926031,29.6961671831,0.0,0.0,49.8407270682,199.362908273,889.249873332,884.885818541,4.36405479062
 11/30  08:00:00,518.71567853,29.6961671831,0.0,0.0,149.522181205,199.362908273,850.835998688,842.085758289,8.75024039899
 11/30  09:00:00,1049.36162301,29.6961671831,0.0,0.0,448.566543614,448.566543614,317.67876396,302.273905894,15.404858066
 11/30  10:00:00,1012.59490816,29.7500978264,0.0,0.0,448.566543614,448.566543614,161.597673501,143.971693439,17.6259800616
 11/30  11:00:00,965.600558904,31.6613965546,0.0,0.0,448.566543614,448.566543614,145.318517556,127.684899161,17.633618395
 11/30  12:00:00,987.653609154,34.2063745782,6.20004688507,0.0,448.566543614,448.566543614,129.191319902,107.080735106,22.1105847969
 11/30  13:00:00,1108.4382249,35.5905084239,132.664478382,0.0,448.566543614,398.725816546,131.166971061,106.749263446,24.4177076152
 11/30  14:00:00,1328.60353895,36.2466748469,274.817921855,0.0,448.566543614,448.566543614,84.4717473648,57.862221652,26.6095257128
 11/30  15:00:00,1337.05275087,35.436240094,284.431950809,0.0,448.566543614,448.566543614,43.3993761042,28.0031829781,15.3961931261
 11/30  16:00:00,1216.51542797,33.0318391429,169.167383498,0.0,448.566543614,448.566543614,42.0425571764,28.8495471565,13.1930100199
 11/30  17:00:00,1087.41589281,30.0421351444,19.101251965,0.0,448.566543614,448.566543614,79.0415479624,56.9579036209,22.0836443415
 11/30  18:00:00,950.907831402,29.6961671831,0.0,0.0,348.885089477,398.725816546,127.265729058,116.298595058,10.9671340007
 11/30  19:00:00,751.587465648,29.6961671831,0.0,0.0,249.203635341,299.044362409,177.158492178,168.399703866,8.7587883118
 11/30  20:00:00,727.155560731,29.6961671831,0.0,0.0,249.203635341,299.044362409,196.762110791,188.02563835,8.73647244054
 11/30  21:00:00,577.686205901,29.6961671831,0.0,0.0,149.522181205,249.203635341,256.869793352,250.3069463,6.56284705157
 11/30  22:00:00,553.280933694,29.6961671831,0.0,0.0,149.522181205,249.203635341,308.682088494,304.316572494,4.3655159999
 11/30  23:00:00,349.356866098,0.0,0.0,0.0,49.8407270682,199.362908273,2.19009607022,0.0,2.19009607022
 11/30  24:00:00,299.992107154,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002783249,0.0,2.19002783249
 12/01  01:00:00,287.769912255,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996492045,0.0,2.18996492045
 12/01  02:00:00,287.769912186,0.0,0.0,0.0,24.9203635341,199.362908273,4.36041805777,0.0,4.36041805777
 12/01  03:00:00,287.769912045,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011359531,0.0,2.19011359531
 12/01  04:00:00,289.37763745,1.60058376829,0.0,0.0,24.9203635341,199.362908273,10.5980513919,8.40800129449,2.1900500974
 12/01  05:00:00,302.005310664,2.00072971036,0.0,0.0,24.9203635341,199.362908273,16.8771475705,14.6868874788,2.19026009175
 12/01  06:00:00,350.974482851,1.60058376829,0.0,0.0,49.8407270682,199.362908273,22.6974291394,18.3313877867,4.36604135272
 12/01  07:00:00,470.348055983,29.6961671831,0.00221387426714,0.0,49.8407270682,199.362908273,1091.78941769,1089.59744604,2.19197165218
 12/01  08:00:00,522.264800932,29.6961671831,0.0,0.0,149.522181205,199.362908273,2836.38914407,2827.63720249,8.75194157645
 12/01  09:00:00,1052.5296953,29.6961671831,0.0,0.0,448.566543614,448.566543614,1281.12446116,1263.52237941,17.6020817521
 12/01  10:00:00,1014.7970618,29.6961671831,0.0,0.0,448.566543614,448.566543614,865.116839802,847.491170676,17.6256691268
 12/01  11:00:00,965.241644672,29.6961671831,0.0,0.0,448.566543614,448.566543614,715.113987625,697.480844656,17.6331429692
 12/01  12:00:00,965.053724074,29.6961671831,0.0,0.0,448.566543614,448.566543614,717.179881415,697.277384832,19.9024965838
 12/01  13:00:00,915.063787906,29.6961671831,0.0,0.0,448.566543614,398.725816546,704.237375981,677.585157867,26.6522181147
 12/01  14:00:00,964.735615271,29.6961671831,0.0,0.0,448.566543614,448.566543614,663.461803661,639.068168562,24.393635099
 12/01  15:00:00,964.723662352,29.6961671831,0.0,0.0,448.566543614,448.566543614,677.819602569,662.421975087,15.3976274818
 12/01  16:00:00,964.85617692,29.6961671831,0.0,0.0,448.566543614,448.566543614,757.797583254,742.406429819,15.3911534351
 12/01  17:00:00,1031.60263789,29.6961671831,0.0,0.0,448.566543614,448.566543614,1082.75084464,1062.87351189,19.8773327476
 12/01  18:00:00,953.957762868,29.6961671831,0.0,0.0,348.885089477,398.725816546,1249.11395115,1235.95847023,13.1554809146
 12/01  19:00:00,755.568167764,29.6961671831,0.0,0.0,249.203635341,299.044362409,1286.05927529,1277.30036768,8.75890760686
 12/01  20:00:00,732.378736835,29.6961671831,0.0,0.0,249.203635341,299.044362409,1327.97156962,1321.41370556,6.5578640644
 12/01  21:00:00,582.879600136,29.6961671831,0.0,0.0,149.522181205,249.203635341,1212.82192593,1204.07722819,8.74469774296
 12/01  22:00:00,558.857059872,29.6961671831,0.0,0.0,149.522181205,249.203635341,1334.51170406,1330.14612805,4.3655760106
 12/01  23:00:00,349.356868744,0.0,0.0,0.0,49.8407270682,199.362908273,2.19020486704,0.0,2.19020486704
 12/01  24:00:00,301.609848049,1.60058376829,0.0,0.0,24.9203635341,199.362908273,5.89109512448,3.70095451585,2.19014060863
 12/02  01:00:00,239.953676,2.00072971036,0.0,0.0,24.9203635341,149.522181205,7.45526174884,5.26517831432,2.19008343452
 12/02  02:00:00,239.567510945,1.60058376829,0.0,0.0,24.9203635341,149.522181205,10.8176225266,8.62732396371,2.19029856293
 12/02  03:00:00,239.977077406,2.00072971036,0.0,0.0,24.9203635341,149.522181205,15.497992832,11.1374384688,4.36055436325
 12/02  04:00:00,239.59050389,1.60058376829,0.0,0.0,24.9203635341,149.522181205,16.9929089793,14.8026498897,2.19025908967
 12/02  05:00:00,252.219653155,2.00072971036,0.0,0.0,24.9203635341,149.522181205,19.1715695526,16.9813006638,2.19026888881
 12/02  06:00:00,278.670012608,3.98191019724,0.0,0.0,24.9203635341,149.522181205,27.9798455267,23.613767705,4.36607782174
 12/02  07:00:00,429.370251395,29.6961671831,0.0,0.0,49.8407270682,199.362908273,522.205707098,520.013675717,2.192031381
 12/02  08:00:00,421.207317965,29.6961671831,0.0,0.0,49.8407270682,199.362908273,1512.09359415,1505.54707778,6.54651637416
 12/02  09:00:00,653.013174269,29.6961671831,0.0,0.0,249.203635341,249.203635341,1292.80209389,1286.24388053,6.55821336003
 12/02  10:00:00,616.003386149,29.6961671831,0.0,0.0,249.203635341,249.203635341,1117.03416912,1108.27548808,8.75868104493
 12/02  11:00:00,566.911971874,29.6961671831,0.0,0.0,249.203635341,249.203635341,1062.82236722,1054.07021556,8.7521516577
 12/02  12:00:00,566.872929054,29.6961671831,0.0,0.0,249.203635341,249.203635341,1068.19683591,1057.24435252,10.9524833891
 12/02  13:00:00,566.620155028,29.6961671831,0.0,0.0,249.203635341,249.203635341,969.108970503,958.169807225,10.9391632782
 12/02  14:00:00,566.43834656,29.6961671831,0.0,0.0,249.203635341,249.203635341,922.381907035,913.630786274,8.75112076114
 12/02  15:00:00,317.445525794,29.6961671831,0.0,0.0,74.7610906023,174.442544739,1107.60817793,1101.05035984,6.55781808747
 12/02  16:00:00,317.494335729,29.6961671831,0.0,0.0,74.7610906023,174.442544739,1207.52322214,1200.97090554,6.55231660069
 12/02  17:00:00,383.66795061,29.6961671831,0.0,0.0,74.7610906023,174.442544739,1344.35337827,1337.79867511,6.55470315173
 12/02  18:00:00,380.000035888,29.6961671831,0.0,0.0,24.9203635341,149.522181205,1452.70373037,1450.51197572,2.19175465042
 12/02  19:00:00,348.332516522,0.400145942072,0.0,0.0,24.9203635341,149.522181205,5.83410780972,1.46981546054,4.36429234918
 12/02  20:00:00,325.50191647,2.00072971036,0.0,0.0,24.9203635341,149.522181205,11.7100707551,9.51795253909,2.19211821599
 12/02  21:00:00,325.109536272,1.60058376829,0.0,0.0,24.9203635341,149.522181205,18.6935202383,14.3296689797,4.36385125861
 12/02  22:00:00,301.071588882,2.00072971036,0.0,0.0,24.9203635341,149.522181205,22.059086876,17.6914664353,4.36762044074
 12/02  23:00:00,292.976582705,18.269868771,0.0,0.0,24.9203635341,149.522181205,72.2604149161,70.0702513619,2.19016355423
 12/02  24:00:00,268.153182432,17.8762392367,0.0,0.0,24.9203635341,149.522181205,85.0338574286,82.8435802755,2.19027715309
 12/03  01:00:00,259.551610689,21.4449706762,0.0,0.0,24.9203635341,149.522181205,125.134754661,122.945409193,2.18934546834
 12/03  02:00:00,255.972129966,17.8762392367,0.0,0.0,24.9203635341,149.522181205,122.75808108,120.568689685,2.18939139536
 12/03  03:00:00,259.597346924,21.4449706762,0.0,0.0,24.9203635341,149.522181205,169.680027264,167.490673354,2.18935390985
 12/03  04:00:00,256.017060247,17.8762392367,0.0,0.0,24.9203635341,149.522181205,166.226619601,164.037233237,2.18938636423
 12/03  05:00:00,271.888198876,21.4449706762,0.0,0.0,24.9203635341,149.522181205,234.262159529,232.072797595,2.18936193423
 12/03  06:00:00,292.737735462,17.8762392367,0.0,0.0,24.9203635341,149.522181205,219.162101267,214.797744704,4.3643565627
 12/03  07:00:00,345.270510576,21.4449706762,0.0,0.0,24.9203635341,149.522181205,283.636181582,281.446797264,2.18938431815
 12/03  08:00:00,333.216789799,17.8762392367,4.29538695422e-05,0.0,24.9203635341,149.522181205,239.235477888,237.046116552,2.18936133607
 12/03  09:00:00,318.443146507,21.4449706762,0.0,0.0,24.9203635341,149.522181205,282.859609069,280.670214843,2.18939422544
 12/03  10:00:00,278.148663465,17.8762392367,0.0,0.0,24.9203635341,149.522181205,235.40136461,233.211993317,2.18937129355
 12/03  11:00:00,232.863538906,21.4449706762,0.0,0.0,24.9203635341,149.522181205,265.915298631,265.895298631,0.02
 12/03  12:00:00,229.224376496,17.8762392367,0.0,0.0,24.9203635341,149.522181205,210.583657509,206.221377902,4.36227960777
 12/03  13:00:00,232.824164443,21.4449706762,0.0,0.0,24.9203635341,149.522181205,237.826659899,235.635745973,2.19091392618
 12/03  14:00:00,229.220899139,17.8762392367,0.0,0.0,24.9203635341,149.522181205,210.270964108,205.903350923,4.36761318518
 12/03  15:00:00,232.834508455,21.4449706762,0.0,0.0,24.9203635341,149.522181205,254.072214626,249.709716226,4.36249839958
 12/03  16:00:00,229.236237216,17.8762392367,0.0,0.0,24.9203635341,149.522181205,228.498969986,226.309616104,2.18935388195
 12/03  17:00:00,298.861487478,21.4449706762,0.0,0.0,24.9203635341,149.522181205,302.264625948,302.244625948,0.02
 12/03  18:00:00,367.091321429,18.8680577676,0.0,0.0,24.9203635341,149.522181205,274.712386459,272.523000725,2.18938573366
 12/03  19:00:00,371.044357032,22.7419641397,0.0,0.0,24.9203635341,149.522181205,349.736312662,347.546948863,2.18936379952
 12/03  20:00:00,343.591378099,19.7835825654,0.0,0.0,24.9203635341,149.522181205,304.227033909,302.037806161,2.1892277475
 12/03  21:00:00,346.859941495,22.9708453392,0.0,0.0,24.9203635341,149.522181205,380.295694984,378.106321129,2.18937385487
 12/03  22:00:00,319.170854466,19.7835825654,0.0,0.0,24.9203635341,149.522181205,327.322933918,322.959094237,4.36383968036
 12/03  23:00:00,298.01746138,22.9708453392,0.0,0.0,24.9203635341,149.522181205,421.691926718,419.502531258,2.1893954604
 12/03  24:00:00,270.34749888,19.7835825654,0.0,0.0,24.9203635341,149.522181205,382.799897389,380.610525976,2.18937141305
 12/04  01:00:00,311.282536356,22.9708453392,0.0,0.0,24.9203635341,199.362908273,493.342156268,491.152198067,2.18995820122
 12/04  02:00:00,308.056613395,19.7835825654,0.0,0.0,24.9203635341,199.362908273,447.966533791,445.77623763,2.19029616061
 12/04  03:00:00,311.385370799,22.9708453392,0.0,0.0,24.9203635341,199.362908273,555.365918032,553.175602023,2.19031600922
 12/04  04:00:00,308.137242289,19.7835825654,0.0,0.0,24.9203635341,199.362908273,487.091677192,484.901341246,2.19033594659
 12/04  05:00:00,323.776380773,22.9708453392,0.0,0.0,24.9203635341,199.362908273,647.904402309,643.543807047,4.36059526194
 12/04  06:00:00,369.862838841,19.7835825654,0.0,0.0,49.8407270682,199.362908273,545.942274746,543.749162091,2.19311265511
 12/04  07:00:00,432.213731922,29.6961671831,0.0,0.0,49.8407270682,199.362908273,2577.91528867,2573.55090285,4.36438582575
 12/04  08:00:00,535.533481743,29.6961671831,0.0,0.0,149.522181205,199.362908273,3757.56005434,3748.80794453,8.75210980727
 12/04  09:00:00,1056.99023691,29.6961671831,0.0,0.0,448.566543614,448.566543614,2311.64104067,2296.23509003,15.4059506381
 12/04  10:00:00,1020.02527061,29.6961671831,0.0,0.0,448.566543614,448.566543614,1950.18540049,1932.55612701,17.6292734804
 12/04  11:00:00,970.885605822,29.6961671831,0.0,0.0,448.566543614,448.566543614,1727.09632906,1707.2587118,19.8376172619
 12/04  12:00:00,969.583069029,29.6961671831,0.0,0.0,448.566543614,448.566543614,1426.53506647,1406.62800981,19.9070566596
 12/04  13:00:00,919.090079564,29.6961671831,0.0,0.0,448.566543614,398.725816546,1459.84582576,1433.18772454,26.6581012184
 12/04  14:00:00,968.687237896,29.6961671831,0.0,0.0,448.566543614,448.566543614,1381.08877912,1356.69136857,24.3974105526
 12/04  15:00:00,968.087349519,29.6961671831,0.0,0.0,448.566543614,448.566543614,1218.98077843,1201.38331707,17.5974613651
 12/04  16:00:00,968.031749018,29.6961671831,0.0,0.0,448.566543614,448.566543614,1244.05331439,1230.34563031,13.7076840776
 12/04  17:00:00,1034.46640956,29.6961671831,0.0,0.0,448.566543614,448.566543614,1284.91780905,1263.34595095,21.5718580973
 12/04  18:00:00,956.043119744,29.6961671831,0.0,0.0,348.885089477,398.725816546,1315.85067811,1304.88347221,10.967205895
 12/04  19:00:00,756.361153964,29.6961671831,0.0,0.0,249.203635341,299.044362409,1369.7357601,1358.79170748,10.9440526256
 12/04  20:00:00,731.546995208,29.6961671831,0.0,0.0,249.203635341,299.044362409,1417.48966267,1410.93136559,6.55829708773
 12/04  21:00:00,582.076397112,29.6961671831,0.0,0.0,149.522181205,249.203635341,1540.95345462,1532.20956167,8.74389294989
 12/04  22:00:00,557.56158161,29.6961671831,0.0,0.0,149.522181205,249.203635341,1575.74824258,1573.55564172,2.19260085967
 12/04  23:00:00,349.961958848,0.600218913109,0.0,0.0,49.8407270682,199.362908273,6.07138684477,1.71089144509,4.36049539968
 12/04  24:00:00,305.599416655,5.56946114988,0.0,0.0,24.9203635341,199.362908273,15.7685978546,13.5785260284,2.19007182623
 12/05  01:00:00,309.789105822,21.8451166183,0.0,0.0,24.9203635341,199.362908273,71.0988124956,68.9085048101,2.19030768559
 12/05  02:00:00,305.614777051,17.6286807609,0.0,0.0,24.9203635341,199.362908273,99.7988798257,97.6085489166,2.19033090909
 12/05  03:00:00,311.860774687,23.752459947,0.0,0.0,24.9203635341,199.362908273,174.781340333,172.590983142,2.19035719154
 12/05  04:00:00,307.11448606,19.0019679576,0.0,0.0,24.9203635341,199.362908273,195.43825299,193.247939311,2.19031367924
 12/05  05:00:00,324.240298747,23.752459947,0.0,0.0,24.9203635341,199.362908273,304.827356789,300.466861889,4.3604948999
 12/05  06:00:00,368.854218575,19.0019679576,0.0,0.0,49.8407270682,199.362908273,314.535621476,312.342473912,2.19314756424
 12/05  07:00:00,430.677737515,29.6961671831,0.0,0.0,49.8407270682,199.362908273,1750.87921871,1746.5148667,4.36435201204
 12/05  08:00:00,534.852377098,29.6961671831,0.0,0.0,149.522181205,199.362908273,3473.54380766,3464.79174851,8.75205914449
 12/05  09:00:00,1056.66753846,29.6961671831,0.0,0.0,448.566543614,448.566543614,2038.15031824,2022.74390259,15.4064156562
 12/05  10:00:00,1019.72798156,29.6961671831,0.0,0.0,448.566543614,448.566543614,1674.0326626,1656.40243876,17.6302238319
 12/05  11:00:00,970.419961089,29.6961671831,0.0,0.0,448.566543614,448.566543614,1426.40835054,1406.56943615,19.8389143868
 12/05  12:00:00,968.662126198,29.6961671831,0.0,0.0,448.566543614,448.566543614,1162.91812357,1143.01156557,19.9065580075
 12/05  13:00:00,917.726653779,29.6961671831,0.0,0.0,448.566543614,398.725816546,1141.26901764,1114.60677045,26.6622471875
 12/05  14:00:00,966.649094942,29.6961671831,0.0,0.0,448.566543614,448.566543614,1021.06666678,994.449143253,26.6175235259
 12/05  15:00:00,965.902940954,29.6961671831,0.0,0.0,448.566543614,448.566543614,856.585407821,841.186738667,15.3986691533
 12/05  16:00:00,965.946304607,29.6961671831,0.0,0.0,448.566543614,448.566543614,957.841736646,942.449000663,15.392735983
 12/05  17:00:00,1032.10194328,29.6961671831,0.0,0.0,448.566543614,448.566543614,1022.01704445,1002.13457722,19.8824672307
 12/05  18:00:00,953.451965455,29.6961671831,0.0,0.0,348.885089477,398.725816546,1041.2197947,1030.25523872,10.9645559857
 12/05  19:00:00,753.912598222,29.6961671831,0.0,0.0,249.203635341,299.044362409,1035.96017497,1025.01503443,10.9451405482
 12/05  20:00:00,729.295817377,29.6961671831,0.0,0.0,249.203635341,299.044362409,1070.74187712,1064.18405262,6.55782449875
 12/05  21:00:00,579.899970278,29.6961671831,0.0,0.0,149.522181205,249.203635341,1215.30804613,1206.56319414,8.74485198619
 12/05  22:00:00,555.473991244,29.6961671831,0.0,0.0,149.522181205,249.203635341,1279.63498655,1275.26889785,4.36608870426
 12/05  23:00:00,349.356879248,0.0,0.0,0.0,49.8407270682,199.362908273,2.1902726471,0.0,2.1902726471
 12/05  24:00:00,301.604864927,1.60058376829,0.0,0.0,24.9203635341,199.362908273,8.6107989756,6.42057078188,2.19022819372
 12/06  01:00:00,293.784115686,5.96960709195,0.0,0.0,24.9203635341,199.362908273,26.0310530654,23.8407222495,2.19033081588
 12/06  02:00:00,309.371437264,21.4449706762,0.0,0.0,24.9203635341,199.362908273,90.3876279762,88.1972673076,2.19036066864
 12/06  03:00:00,305.835051637,17.8762392367,0.0,0.0,24.9203635341,199.362908273,118.44982073,114.089112866,4.3607078637
 12/06  04:00:00,309.473607769,21.4449706762,0.0,0.0,24.9203635341,199.362908273,169.325797279,167.135484032,2.19031324698
 12/06  05:00:00,319.232814815,18.9443515008,0.0,0.0,24.9203635341,199.362908273,204.419215704,202.228872298,2.19034340594
 12/06  06:00:00,372.704837693,22.9708453392,0.0,0.0,49.8407270682,199.362908273,272.351210436,267.984838557,4.36637187919
 12/06  07:00:00,430.241521017,29.6961671831,0.0,0.0,49.8407270682,199.362908273,1625.26496595,1623.07274699,2.1922189582
 12/06  08:00:00,534.637256937,29.6961671831,0.0,0.0,149.522181205,199.362908273,3426.72458974,3417.97256061,8.75202913627
 12/06  09:00:00,1056.56410718,29.6961671831,0.0,0.0,448.566543614,448.566543614,1932.06384956,1914.45796381,17.6058857575
 12/06  10:00:00,1019.77956313,29.6961671831,0.0,0.0,448.566543614,448.566543614,1671.12387448,1653.49253324,17.631341236
 12/06  11:00:00,970.80896018,29.6961671831,0.0,0.0,448.566543614,448.566543614,1582.17129267,1564.5355504,17.6357422646
 12/06  12:00:00,970.720548521,29.6961671831,0.0,0.0,448.566543614,448.566543614,1483.88810069,1461.76947618,22.1186245086
 12/06  13:00:00,920.90171611,29.6961671831,0.0,0.0,448.566543614,398.725816546,1476.52722558,1449.87554773,26.6516778479
 12/06  14:00:00,970.633939608,29.6961671831,0.0,0.0,448.566543614,448.566543614,1392.95130272,1368.5476143,24.4036884155
 12/06  15:00:00,970.565956766,29.6961671831,0.0,0.0,448.566543614,448.566543614,1317.09991173,1301.69872906,15.4011826742
 12/06  16:00:00,970.558773822,29.6961671831,0.0,0.0,448.566543614,448.566543614,1296.83189918,1281.43810015,15.393799025
 12/06  17:00:00,1036.59969205,29.6961671831,0.0,0.0,448.566543614,448.566543614,1353.91917082,1334.03483231,19.884338516
 12/06  18:00:00,958.039663351,29.6961671831,0.0,0.0,348.885089477,398.725816546,1474.49986139,1461.3400932,13.1597681852
 12/06  19:00:00,758.891799064,29.6961671831,0.0,0.0,249.203635341,299.044362409,1695.32278065,1684.37965812,10.9431225295
 12/06  20:00:00,734.52082201,29.6961671831,0.0,0.0,249.203635341,299.044362409,1821.21810944,1814.66034736,6.5577620804
 12/06  21:00:00,585.174006955,29.6961671831,0.0,0.0,149.522181205,249.203635341,1986.27576197,1979.71192026,6.56384170705
 12/06  22:00:00,560.764872611,29.6961671831,0.0,0.0,149.522181205,249.203635341,2061.69427536,2057.32806064,4.3662147179
 12/06  23:00:00,358.561168709,9.1381925894,0.0,0.0,49.8407270682,199.362908273,20.7038843056,18.5135222744,2.19036203118
 12/06  24:00:00,319.109152528,18.8680577676,0.0,0.0,24.9203635341,199.362908273,85.8832826321,81.522605116,4.36067751612
 12/07  01:00:00,311.119017156,22.9708453392,0.0,0.0,24.9203635341,199.362908273,151.581068712,149.390744772,2.19032394043
 12/07  02:00:00,308.052254666,19.7835825654,0.0,0.0,24.9203635341,199.362908273,231.097327804,228.90696895,2.19035885435
 12/07  03:00:00,311.327510642,22.9708453392,0.0,0.0,24.9203635341,199.362908273,299.620587566,297.430375393,2.19021217327
 12/07  04:00:00,308.2684631,19.7835825654,0.0,0.0,24.9203635341,199.362908273,386.946857781,384.756497747,2.19036003401
 12/07  05:00:00,323.754722449,22.9708453392,0.0,0.0,24.9203635341,199.362908273,437.37943429,433.019030656,4.36040363382
 12/07  06:00:00,369.95968232,19.7835825654,0.0,0.0,49.8407270682,199.362908273,456.601005685,454.407791653,2.19321403209
 12/07  07:00:00,431.161247567,29.6961671831,0.0,0.0,49.8407270682,199.362908273,1761.26422061,1756.89984076,4.36437984598
 12/07  08:00:00,535.186398708,29.6961671831,0.0,0.0,149.522181205,199.362908273,3429.50223972,3420.74991465,8.75232506916
 12/07  09:00:00,1056.68715255,29.6961671831,0.0,0.0,448.566543614,448.566543614,2083.6128838,2068.20490409,15.4079797121
 12/07  10:00:00,1019.62327089,29.6961671831,0.0,0.0,448.566543614,448.566543614,1612.41288308,1592.57927587,19.8336072025
 12/07  11:00:00,970.617398846,29.6961671831,0.0,0.0,448.566543614,448.566543614,1401.71247116,1384.07465442,17.6378167441
 12/07  12:00:00,970.583587277,29.6961671831,0.0,0.0,448.566543614,448.566543614,1356.92792986,1334.80621889,22.1217109772
 12/07  13:00:00,920.753056908,29.6961671831,0.0,0.0,448.566543614,398.725816546,1332.62182769,1305.97254246,26.649285229
 12/07  14:00:00,970.370959552,29.6961671831,0.0,0.0,448.566543614,448.566543614,1254.98085999,1230.57246434,24.4083956524
 12/07  15:00:00,970.141344273,29.6961671831,0.0,0.0,448.566543614,448.566543614,1208.00740752,1192.60513141,15.4022761145
 12/07  16:00:00,970.041424186,29.6961671831,0.0,0.0,448.566543614,448.566543614,1218.06274834,1202.66769041,15.3950579309
