Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/23  08:00:00,100.805095853,3.36511810352,0.0,39.3278328051,26.8041601173,31.2995447326,1.20354164487,0.10018479677,1.1033568481
 09/23  09:00:00,95.4550323077,3.36511810352,0.0,31.7300769525,26.8041601173,33.5472370403,1.10360124992,0.0,1.10360124992
 09/23  10:00:00,88.631015797,3.36511810352,0.0,25.8693571451,26.8041601173,32.583940337,1.10352942233,0.0,1.10352942233
 09/23  11:00:00,86.1382668112,3.36511810352,0.192738202677,20.936177649,26.8041601173,34.8316326447,1.10368249889,0.0,1.10368249889
 09/23  12:00:00,83.0511582443,3.36511810352,2.10760068294,17.2186022061,26.8041601173,33.5472370403,1.10351357961,0.0,1.10351357961
 09/23  13:00:00,79.8855251847,3.36511810352,3.83672123263,14.8926398057,26.8041601173,30.9784458315,1.10346180477,0.0,1.10346180477
 09/23  14:00:00,58.2199329562,3.36511810352,5.16040123125,20.3130222013,8.04124803518,21.3317032909,1.10335020745,0.0,1.10335020745
 09/23  15:00:00,57.8704193645,3.36511810352,5.00827942936,21.4000260159,8.04124803518,20.0473076865,1.10327997541,0.0,1.10327997541
 09/23  16:00:00,59.5138488867,3.36511810352,3.77024042815,23.9603956381,8.04124803518,20.3684065876,0.02,0.0,0.02
 09/23  17:00:00,59.0743474871,3.36511810352,3.23635138975,31.7749324111,2.68041601173,18.0090894769,1.1031744974,0.0,1.1031744974
 09/23  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304495895,0.0,1.10304495895
 09/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103085704,0.0,1.103085704
 09/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296661813,0.0,1.10296661813
 09/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293328654,0.0,1.10293328654
 09/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293106721,0.0,1.10293106721
 09/24  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293099909,0.0,1.10293099909
 09/24  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292493117,0.0,1.10292493117
 09/24  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300589098,0.0,1.10300589098
 09/24  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031143422,0.0,1.1031143422
 09/24  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296793948,0.0,1.10296793948
 09/24  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296486217,0.0,1.10296486217
 09/24  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298749644,0.0,1.10298749644
 09/24  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293338102,0.0,1.10293338102
 09/24  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029669322,0.0,1.1029669322
 09/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296864899,0.0,1.10296864899
 09/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/25  06:00:00,121.684730747,3.36511810352,0.0,76.7030124323,5.36083202345,21.4433280938,1.10308240931,0.0,1.10308240931
 09/25  07:00:00,114.483111918,3.36511810352,0.0,59.8779346846,16.0824960704,32.6817896323,2.23791136322,1.13440724268,1.10350412054
 09/25  08:00:00,145.42930802,3.45413569963,0.0,23.3159316284,48.2474882111,70.4033123869,1.10421580059,0.0,1.10421580059
 09/25  09:00:00,126.564635869,3.36567941858,0.180701226009,12.7075859607,48.2474882111,62.0547409583,2.18830352483,0.0,2.18830352483
 09/25  10:00:00,124.383690526,3.36761453283,5.44893332544,7.18306681109,48.2474882111,60.1281475517,2.18853663545,0.0,2.18853663545
 09/25  11:00:00,128.470798024,3.56306166753,9.58531507289,5.01175201979,48.2474882111,62.0547409583,2.18907645304,0.0,2.18907645304
 09/25  12:00:00,130.708699362,3.89936723519,11.9089629961,5.13404837435,48.2474882111,61.5103924513,2.1899312466,0.0,2.1899312466
 09/25  13:00:00,133.160765635,4.24902390249,14.8239105256,2.1716674379,48.2474882111,63.6602354638,2.18966397426,0.0,2.18966397426
 09/25  14:00:00,129.923281858,4.18575746815,16.6233587752,0.730089757521,48.2474882111,60.1281475517,2.18852668131,0.0,2.18852668131
 09/25  15:00:00,130.193005975,4.04802841469,17.7609017039,0.0,48.2474882111,60.1281475517,1.10409398068,0.0,1.10409398068
 09/25  16:00:00,133.440151706,3.96729402153,18.1988917178,0.0,48.2474882111,63.0180376616,2.18874142948,0.0,2.18874142948
 09/25  17:00:00,121.465367706,3.85055644739,17.2857589447,0.0,37.5258241642,62.7947880557,2.1877813762,0.0,2.1877813762
 09/25  18:00:00,81.1658712155,3.36552939078,13.7189322661,1.25063039337,26.8041601173,36.0181789539,1.10363395462,0.0,1.10363395462
 09/25  19:00:00,89.5981384617,3.36511810352,8.28370839561,2.88332400615,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/25  20:00:00,73.2846539766,3.36511810352,2.74185095655,8.19419303044,16.0824960704,28.0885557216,1.10340234989,0.0,1.10340234989
 09/25  21:00:00,73.4560808925,3.36511810352,0.0,12.3918665073,16.0824960704,26.8041601173,1.10310725751,0.0,1.10310725751
 09/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296771239,0.0,1.10296771239
 09/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296935176,0.0,1.10296935176
 09/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296907183,0.0,1.10296907183
 09/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/26  06:00:00,86.7108373723,3.36511810352,0.0,41.7291190574,5.36083202345,21.4433280938,1.10308817612,0.0,1.10308817612
 09/26  07:00:00,89.1619444709,3.36511810352,0.0,34.5567672373,16.0824960704,32.6817896323,1.10353782483,0.0,1.10353782483
 09/26  08:00:00,132.10391683,3.57249187076,0.0,9.87218426683,48.2474882111,70.4033123869,1.10414640508,0.0,1.10414640508
 09/26  09:00:00,123.403142972,3.45270009341,4.1476503851,5.49212322952,48.2474882111,62.0547409583,2.1884060838,0.0,2.1884060838
 09/26  10:00:00,129.323032488,3.48001699634,14.4710598252,2.98787980957,48.2474882111,60.1281475517,2.18867440069,0.0,2.18867440069
 09/26  11:00:00,138.103658989,3.9153089473,22.4650614908,1.41261928702,48.2474882111,62.0547409583,2.18919862921,0.0,2.18919862921
 09/26  12:00:00,142.2817083,4.36264733899,27.115418905,1.03732129918,48.2474882111,61.5103924513,2.19006485483,0.0,2.19006485483
 09/26  13:00:00,146.512758289,4.67136777607,29.7742076671,0.151019077238,48.2474882111,63.6602354638,2.18980375371,0.0,2.18980375371
 09/26  14:00:00,143.81465127,4.58692758931,30.8436478236,0.0,48.2474882111,60.1281475517,2.18846631191,0.0,2.18846631191
 09/26  15:00:00,143.237834396,4.47995370228,30.3738048367,0.0,48.2474882111,60.1281475517,2.1880009192,0.0,2.1880009192
 09/26  16:00:00,145.96225262,4.5289842115,30.1593024413,0.0,48.2474882111,63.0180376616,1.10452502765,0.0,1.10452502765
 09/26  17:00:00,133.745890053,4.36302158662,29.0538161527,0.0,37.5258241642,62.7947880557,2.18793017642,0.0,2.18793017642
 09/26  18:00:00,88.8587052944,3.40127618032,22.6266499488,0.0,26.8041601173,36.0181789539,1.10355658468,0.0,1.10355658468
 09/26  19:00:00,94.4218677562,3.36511810352,15.8713697434,0.119391952829,26.8041601173,33.4493877451,1.10334358241,0.0,1.10334358241
 09/26  20:00:00,76.238003808,3.36511810352,11.6360623014,2.25333151698,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/26  21:00:00,75.7229639173,3.36511810352,9.46087387421,5.19787565781,16.0824960704,26.8041601173,1.10324229848,0.0,1.10324229848
 09/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296897173,0.0,1.10296897173
 09/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296642386,0.0,1.10296642386
 09/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296886286,0.0,1.10296886286
 09/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307003499,0.0,1.10307003499
 09/27  06:00:00,65.6974579273,3.38303251374,0.0,20.6978252022,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/27  07:00:00,72.5791283433,3.36511810352,0.0,17.9739511097,16.0824960704,32.6817896323,1.10350774889,0.0,1.10350774889
 09/27  08:00:00,127.794748881,3.64368038355,0.980987837751,4.51083996718,48.2474882111,70.4033123869,1.10412538747,0.0,1.10412538747
 09/27  09:00:00,128.17667819,3.61597892079,11.7614716751,2.48855833067,48.2474882111,62.0547409583,2.18837114324,0.0,2.18837114324
 09/27  10:00:00,133.77362385,3.724398787,20.6767699806,0.988379225948,48.2474882111,60.1281475517,2.18847850184,0.0,2.18847850184
 09/27  11:00:00,142.857517609,4.19741835225,28.0661153585,0.28331463499,48.2474882111,62.0547409583,2.18913478637,0.0,2.18913478637
 09/27  12:00:00,151.279919032,4.66202401089,36.7438314476,0.107742817114,48.2474882111,61.5103924513,2.18992346625,0.0,2.18992346625
 09/27  13:00:00,156.653288834,4.9438815211,39.7932435435,0.0,48.2474882111,63.6602354638,3.27448632516,0.0,3.27448632516
 09/27  14:00:00,153.231369139,4.85005042176,39.9972428607,0.0,48.2474882111,60.1281475517,1.10408373646,0.0,1.10408373646
 09/27  15:00:00,154.822357009,4.90825606541,41.5300250865,0.0,48.2474882111,60.1281475517,2.18814484167,0.0,2.18814484167
 09/27  16:00:00,160.079696099,5.24459196454,43.5611381675,0.0,48.2474882111,63.0180376616,2.18873411827,0.0,2.18873411827
 09/27  17:00:00,146.924243015,4.85715731584,41.7380333856,0.0,37.5258241642,62.7947880557,1.10378531675,0.0,1.10378531675
 09/27  18:00:00,97.3052279686,3.54305215576,30.9313966476,0.0,26.8041601173,36.0181789539,1.10354745873,0.0,1.10354745873
 09/27  19:00:00,99.1829634934,3.36557466476,20.7514008722,0.0,26.8041601173,33.4493877451,1.10335787216,0.0,1.10335787216
 09/27  20:00:00,78.3016551575,3.36511810352,15.5119101659,0.44113500203,16.0824960704,28.0885557216,1.10343676942,0.0,1.10343676942
 09/27  21:00:00,75.8374625489,3.36511810352,13.1901497099,1.58309845368,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297046684,0.0,1.10297046684
 09/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296994796,0.0,1.10296994796
 09/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296925623,0.0,1.10296925623
 09/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308880674,0.0,1.10308880674
 09/28  06:00:00,56.7443432334,3.43975033064,0.0,11.6879926914,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/28  07:00:00,66.8630573488,3.36511810352,2.01593739347,10.2419427217,16.0824960704,32.6817896323,1.10351036233,0.0,1.10351036233
 09/28  08:00:00,135.564827587,3.67710675302,10.9700456443,2.25843449734,48.2474882111,70.4033123869,2.18823458766,0.0,2.18823458766
 09/28  09:00:00,134.138151852,3.53064489078,19.6587520709,0.638085627219,48.2474882111,62.0547409583,1.10429440121,0.0,1.10429440121
 09/28  10:00:00,135.904283423,3.53240695608,23.979467042,0.00833356829255,48.2474882111,60.1281475517,2.18852557783,0.0,2.18852557783
 09/28  11:00:00,143.648780196,3.86576465515,29.4723462777,0.0,48.2474882111,62.0547409583,2.18914356416,0.0,2.18914356416
 09/28  12:00:00,158.66966804,4.56733578748,44.3360114961,0.0,48.2474882111,61.5103924513,2.18991702713,0.0,2.18991702713
 09/28  13:00:00,172.333466902,5.21755550225,55.1997476309,0.0,48.2474882111,63.6602354638,3.27467317882,0.0,3.27467317882
 09/28  14:00:00,165.113907385,5.23657650349,51.493255025,0.0,48.2474882111,60.1281475517,1.10405318495,0.0,1.10405318495
 09/28  15:00:00,165.258327499,5.32693550766,51.5473161343,0.0,48.2474882111,60.1281475517,2.18806490014,0.0,2.18806490014
 09/28  16:00:00,171.899910706,5.59576136502,55.0301833744,0.0,48.2474882111,63.0180376616,2.18909673893,0.0,2.18909673893
 09/28  17:00:00,159.15584428,5.16712971349,53.6596622521,0.0,37.5258241642,62.7947880557,1.10379428755,0.0,1.10379428755
 09/28  18:00:00,106.88313028,3.57194317304,40.4804079418,0.0,26.8041601173,36.0181789539,1.10357867671,0.0,1.10357867671
 09/28  19:00:00,111.306562483,3.3833537301,32.8572207967,0.0,26.8041601173,33.4493877451,1.10333365279,0.0,1.10333365279
 09/28  20:00:00,90.3784461945,3.36511810352,27.8445312324,0.185304972415,16.0824960704,28.0885557216,1.10339312239,0.0,1.10339312239
 09/28  21:00:00,87.5209450789,3.36511810352,25.7132648235,0.743465870144,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301763798,0.0,1.10301763798
 09/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297044646,0.0,1.10297044646
 09/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297057605,0.0,1.10297057605
 09/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307194704,0.0,1.10307194704
 09/29  06:00:00,71.7999544255,3.54229666067,23.7176860414,2.92337151213,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/29  07:00:00,82.1911546897,3.36511810352,22.5990837657,4.98689369041,16.0824960704,32.6817896323,1.10345566377,0.0,1.10345566377
 09/29  08:00:00,147.366936092,3.70673577282,24.5334041211,0.467555506187,48.2474882111,70.4033123869,2.18827123712,0.0,2.18827123712
 09/29  09:00:00,139.520108685,3.60058072161,25.6088586994,0.0,48.2474882111,62.0547409583,2.18840636279,0.0,2.18840636279
 09/29  10:00:00,139.394303219,3.60970975115,27.4005176113,0.0,48.2474882111,60.1281475517,1.10429620751,0.0,1.10429620751
 09/29  11:00:00,150.532910114,4.14777604005,36.0744648108,0.0,48.2474882111,62.0547409583,2.18887283411,0.0,2.18887283411
 09/29  12:00:00,158.308035264,4.50112976212,44.0405847454,0.0,48.2474882111,61.5103924513,3.27481211312,0.0,3.27481211312
 09/29  13:00:00,156.084124022,4.26324743515,39.904712818,0.0,48.2474882111,63.6602354638,2.18977996238,0.0,2.18977996238
 09/29  14:00:00,150.45187424,4.10176304937,37.9660353342,0.0,48.2474882111,60.1281475517,2.18817892463,0.0,2.18817892463
 09/29  15:00:00,158.32658498,4.64534952652,45.2971595966,0.0,48.2474882111,60.1281475517,1.10406047184,0.0,1.10406047184
 09/29  16:00:00,164.865814677,4.92246106384,48.6693876461,0.0,48.2474882111,63.0180376616,2.18898641464,0.0,2.18898641464
 09/29  17:00:00,145.130217796,4.38337547033,40.4177900116,0.0,37.5258241642,62.7947880557,1.10374816801,0.0,1.10374816801
 09/29  18:00:00,96.6456751719,3.37285303593,30.4420429707,0.0,26.8041601173,36.0181789539,1.10366478867,0.0,1.10366478867
 09/29  19:00:00,108.0462479,3.36511810352,29.5700919913,0.0450498485309,26.8041601173,33.4493877451,1.103435186,0.0,1.103435186
 09/29  20:00:00,93.3655049719,3.36511810352,30.3244499854,0.692444996917,16.0824960704,28.0885557216,1.10337959578,0.0,1.10337959578
 09/29  21:00:00,95.4018192517,3.36511810352,32.8133804691,1.52422439739,16.0824960704,26.8041601173,1.10309071013,0.0,1.10309071013
 09/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029709923,0.0,1.1029709923
 09/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297117255,0.0,1.10297117255
 09/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297035855,0.0,1.10297035855
 09/30  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  06:00:00,77.2238209877,3.53486045352,29.7829587992,2.28940152359,5.36083202345,21.4433280938,1.10304203984,0.0,1.10304203984
 09/30  07:00:00,69.9398193462,3.36511810352,28.0968926212,4.06029265918,5.36083202345,26.5809105114,0.02,0.0,0.02
 09/30  08:00:00,93.9222671525,3.36511810352,30.5219721635,1.92303194148,26.8041601173,31.2995447326,1.10334543879,0.0,1.10334543879
 09/30  09:00:00,97.7345854703,3.36511810352,32.582037632,1.42759248303,26.8041601173,33.5472370403,1.10359762934,0.0,1.10359762934
 09/30  10:00:00,97.6519512484,3.36511810352,33.9513539814,0.938938615109,26.8041601173,32.583940337,1.10353554468,0.0,1.10353554468
 09/30  11:00:00,103.507837615,3.36511810352,38.1539086861,0.344577969528,26.8041601173,34.8316326447,1.10370144751,0.0,1.10370144751
 09/30  12:00:00,105.589179202,3.44878223187,41.7805597183,0.0,26.8041601173,33.5472370403,1.10353924242,0.0,1.10353924242
 09/30  13:00:00,103.031133127,3.92665459385,41.3134324904,0.0,26.8041601173,30.9784458315,1.10349608742,0.0,1.10349608742
 09/30  14:00:00,69.1245465856,3.66643039829,36.0767247671,0.0,8.04124803518,21.3317032909,1.10338640494,0.0,1.10338640494
 09/30  15:00:00,64.6016917035,3.45469297806,33.0500029097,0.0,8.04124803518,20.0473076865,1.10326167433,0.0,1.10326167433
 09/30  16:00:00,61.8114993554,3.37557262492,29.8530067018,0.164825311784,8.04124803518,20.3684065876,1.10330443061,0.0,1.10330443061
 09/30  17:00:00,49.7218309889,3.36511810352,24.5428116362,1.11595566636,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/30  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305099863,0.0,1.10305099863
 09/30  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305088219,0.0,1.10305088219
 09/30  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297125592,0.0,1.10297125592
 09/30  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029523247,0.0,1.1029523247
 10/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293446956,0.0,1.10293446956
 10/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298843533,0.0,1.10298843533
 10/01  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296931267,0.0,1.10296931267
 10/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303958072,0.0,1.10303958072
 10/01  12:00:00,19.6560950248,0.0950880728036,0.789654775834,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  13:00:00,38.6708980589,1.95926368812,17.9402821946,0.0,2.68041601173,16.0824960704,1.10315548615,0.0,1.10315548615
 10/01  14:00:00,39.185303561,2.16676615321,18.2471852316,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  15:00:00,31.5384984379,1.34726171206,11.4198845496,0.0,2.68041601173,16.0824960704,1.1029925648,0.0,1.1029925648
 10/01  16:00:00,22.3808590709,0.385695188817,3.22381170588,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  17:00:00,28.7453572284,0.964237972044,9.00976708015,0.0,2.68041601173,16.0824960704,1.10298984705,0.0,1.10298984705
 10/01  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029278267,0.0,1.1029278267
 10/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293599687,0.0,1.10293599687
 10/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297111235,0.0,1.10297111235
 10/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297227658,0.0,1.10297227658
 10/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309210255,0.0,1.10309210255
 10/02  06:00:00,76.1699387974,3.41949566818,22.0720439641,9.06179895382,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/02  07:00:00,88.890446263,3.36511810352,24.2738890852,10.0113799442,16.0824960704,32.6817896323,1.10346393056,0.0,1.10346393056
 10/02  08:00:00,151.767425103,3.48503001681,26.248177915,3.37497647907,48.2474882111,70.4033123869,2.18826148857,0.0,2.18826148857
