Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/07  02:00:00,32.8206536733,5.59915685641,1.39498514884,0.0,8.25718729233,10.0299323277,34.0601188405,28.3034235783,0.0,5.75669526215
 10/07  03:00:00,32.5457268857,5.56219953083,1.15702099482,0.0,8.25718729233,10.0299323277,29.248820394,29.228820394,0.0,0.02
 10/07  04:00:00,34.0203182365,5.54364831208,1.04353639484,0.0,8.25718729233,11.6354268332,34.2132680247,28.4512548271,0.0,5.76201319765
 10/07  05:00:00,38.1080417562,5.53284923896,0.983742038816,0.0,8.71707943955,15.3327214929,31.956501604,26.1892329463,0.0,5.76726865774
 10/07  06:00:00,58.7460234726,5.60188267072,1.45579460376,0.000857483136738,18.5082010057,25.6353820695,32.8702959514,27.0932423668,0.0,5.77705358457
 10/07  07:00:00,70.8829741023,5.7839785077,2.72809857353,0.0,19.4083231844,41.0650158608,37.4426285834,25.8541873051,0.0,11.5884412783
 10/07  08:00:00,95.8429593732,6.05569920033,5.42352648316,0.0,26.3286599382,57.9988325916,52.6805663743,17.3045134633,0.0,35.376052911
 10/07  09:00:00,82.1383092772,5.94772578564,6.9808916298,0.0,26.3286599382,42.8504436482,54.7794145287,13.2801040262,18.025,23.4743105025
 10/07  10:00:00,57.1191014819,5.78211043914,6.12135887396,0.0,21.7447113004,23.4437158914,52.3411583796,10.9011509289,18.025,23.4150074506
 10/07  11:00:00,55.1615021675,5.8339981923,6.57364048535,0.0,19.3027497915,23.426170988,48.192119316,6.79877522872,18.025,23.3683440873
 10/07  12:00:00,56.1261333376,5.93626229639,7.29386164208,0.0,19.1483137236,23.7250123474,40.2238122999,4.70100891458,18.025,17.4978033853
 10/07  13:00:00,56.7896001645,6.0181850551,7.72985869671,0.0,19.3027497915,23.7161209604,36.9711391227,1.45353560786,18.025,17.4926035148
 10/07  14:00:00,57.2980350125,6.07959208996,8.17689153513,0.0,19.3027497915,23.7161209604,42.2344152133,0.887550603554,18.025,23.3218646098
 10/07  15:00:00,57.3331461201,6.10503424377,8.47650623367,0.0,19.3027497915,23.426170988,37.0156463284,1.49443861122,18.025,17.4962077172
 10/07  16:00:00,60.7539476024,6.0669374746,7.48408853686,0.0,19.3027497915,27.8956505705,25.5940419121,1.80816646121,18.025,5.76087545085
 10/07  17:00:00,68.2352651601,6.16055135636,6.24930690928,0.0,18.2229234133,37.5968344597,8.93647205187,3.16928198402,0.0,5.76719006785
 10/07  18:00:00,85.2231352329,6.35481259007,7.20561591658,0.0,32.690315043,37.0816133363,15.1976770543,9.42506075796,0.0,5.77261629634
 10/07  19:00:00,91.4295689715,6.4505833014,7.55259398426,0.0,36.8143715336,33.066984531,19.3072669253,13.5241682004,0.0,5.78309872483
 10/07  20:00:00,97.2942854368,6.56788759115,8.05992114868,0.0,36.3493007332,38.7721355839,29.6820554405,18.1369035693,0.0,11.5451518711
 10/07  21:00:00,94.6017591705,6.50702468606,7.54612647623,0.0,36.1807251679,36.8228455648,26.8928079491,21.1094419166,0.0,5.78336603245
 10/07  22:00:00,70.3008494447,6.11086076366,4.96145479121,0.0,31.0351095914,20.6438685092,34.7104084426,23.1211366557,0.0,11.5892717869
 10/07  23:00:00,45.2636400243,5.79234997246,2.79669262851,0.0,17.4250845679,11.7056064465,31.2160652605,25.438109393,0.0,5.7779558675
 10/07  24:00:00,38.3513398448,5.71522633539,2.18943455259,0.0,12.8411359301,10.0650221343,32.3904289004,26.6284294418,0.0,5.76199945859
 10/08  01:00:00,38.0719627116,5.66517021073,1.84181895823,0.0,12.925468867,10.100111941,28.1963456117,28.1763456117,0.0,0.02
 10/08  02:00:00,32.9442623143,5.59940722871,1.39891975215,0.0,8.34152022915,10.0650221343,34.9684969518,29.2117512022,0.0,5.75674574964
 10/08  03:00:00,32.6925878329,5.565534216,1.1811165271,0.0,8.34152022915,10.0650221343,35.3097775343,29.5531737724,0.0,5.75660376197
 10/08  04:00:00,34.1003125443,5.53847830504,1.00927564626,0.0,8.34152022915,11.6705166398,30.161939522,30.141939522,0.0,0.02
 10/08  05:00:00,38.072887552,5.51060741303,0.825651408289,0.0257492325173,8.80141237637,15.3678112995,36.6319822443,30.8653432857,0.0,5.76663895855
 10/08  06:00:00,58.6061499821,5.57907181875,1.29268722813,0.0468889756285,18.5082010057,25.6353820695,36.4573592658,30.6793068325,0.0,5.77805243329
 10/08  07:00:00,70.8384647219,5.76369931908,2.58442949262,0.0,19.4926561212,41.1001056674,39.7094121026,28.1206836178,0.0,11.5887284848
 10/08  08:00:00,96.0240570454,6.06860077335,5.59170201155,0.0,26.3286599382,57.9988325916,51.546058299,16.1647198977,0.0,35.3813384013
 10/08  09:00:00,82.4792733765,5.98744740844,7.40154065881,0.0,26.2443270014,42.8153538416,51.9776360095,10.4741656391,18.025,23.4784703704
 10/08  10:00:00,57.697586938,5.83057411517,6.65137150516,0.0,21.7447113004,23.4437158914,48.4048865707,6.96364038085,18.025,23.4162461898
 10/08  11:00:00,55.848693243,5.89145702248,7.14365180963,0.0,19.3449162599,23.4437158914,45.2413882319,3.84894465145,18.025,23.3674435805
 10/08  12:00:00,56.8240464706,6.00263065464,7.86568801056,0.0,19.190480192,23.7425572507,39.3175956602,3.79415673474,18.025,17.4984389255
 10/08  13:00:00,57.6441587557,6.10122555955,8.5610882612,0.0,19.260583323,23.698576057,41.5002760362,0.153738571384,18.025,23.3215374648
 10/08  14:00:00,58.4356580094,6.18732319517,9.26648615751,0.0,19.260583323,23.698576057,35.5210679485,0.0,18.025,17.4960679485
 10/08  15:00:00,58.4355450314,6.2132623509,9.53038203044,0.0,19.260583323,23.4086260847,35.5201283136,0.0,18.025,17.4951283136
 10/08  16:00:00,62.0229534702,6.19455738189,8.68518648173,0.0,19.260583323,27.8781056672,23.7869209324,0.0,18.025,5.7619209324
 10/08  17:00:00,69.6017122445,6.28882950917,7.54718238794,0.0,18.1807569449,37.5792895564,6.71570618583,0.948429198324,0.0,5.76727698751
 10/08  18:00:00,86.4780732326,6.49047282779,8.44431000149,0.0,32.6059821062,37.0465235296,10.4028734397,4.63038362575,0.0,5.77248981391
 10/08  19:00:00,92.5035707736,6.5598160014,8.51735041979,0.0,36.8143715336,33.066984531,16.1599101712,10.3769036592,0.0,5.78300651197
 10/08  20:00:00,98.4365087454,6.67288047149,8.97771733414,0.0,36.43363367,38.8072253906,26.5470696316,15.0009485718,0.0,11.5461210598
 10/08  21:00:00,95.4721201753,6.61951394751,8.42341329045,0.0,36.0963922311,36.7877557581,23.1895869714,17.4066516477,0.0,5.78293532373
 10/08  22:00:00,71.0574867865,6.21491503439,5.73344293419,0.0,30.9507766546,20.6087787026,30.7044440774,19.1144653709,0.0,11.5899787065
 10/08  23:00:00,45.8970231721,5.86324168335,3.35917037261,0.0,17.4250845679,11.7056064465,32.9805392588,21.4443629201,0.0,11.5361763387
 10/08  24:00:00,38.895150083,5.76299011955,2.56605698143,0.0,12.925468867,10.100111941,22.7102383439,22.6902383439,0.0,0.02
 10/09  01:00:00,38.5142965435,5.71693678725,2.23237843814,0.0,12.925468867,10.100111941,28.9188343461,23.1620980409,0.0,5.7567363052
 10/09  02:00:00,33.3747539925,5.65176560154,1.77705100217,0.0,8.34152022915,10.0650221343,23.5904277484,23.5704277484,0.0,0.02
 10/09  03:00:00,33.0328800896,5.60945076715,1.47748750197,0.0,8.34152022915,10.0650221343,30.7809730753,25.0243541183,0.0,5.75661895694
 10/09  04:00:00,34.4274191317,5.58107394393,1.29377721604,0.0,8.34152022915,11.6705166398,31.7575750759,25.9954897356,0.0,5.76208534035
 10/09  05:00:00,38.3950246974,5.55484240428,1.12929729343,0.0,8.80141237637,15.3678112995,32.3787602841,26.6120176694,0.0,5.7667426147
 10/09  06:00:00,58.9347675849,5.62614660393,1.62110903916,0.0,18.5082010057,25.6353820695,32.4069260632,26.6287320244,0.0,5.77819403879
 10/09  07:00:00,71.2757438916,5.8153825925,2.97000993277,0.0,19.4926561212,41.1001056674,35.652556361,24.0624504371,0.0,11.5901059239
 10/09  08:00:00,96.7580970014,6.13445062156,6.25987139953,0.0,26.3286599382,57.9988325916,42.3929087601,12.9061896454,0.0,29.4867191147
 10/09  09:00:00,83.2025043116,6.04389759044,8.06830080159,0.0,26.2443270014,42.8153538416,55.6943704511,8.32547425733,18.025,29.3438961938
 10/09  10:00:00,58.2758350951,5.86716446792,7.19302108127,0.0,21.7447113004,23.4437158914,47.0362742366,5.59332928044,18.025,23.4179449561
 10/09  11:00:00,56.1956057973,5.89357775096,7.48843692793,0.0,19.3449162599,23.4437158914,38.5324525304,2.97328468815,18.025,17.5341678422
 10/09  12:00:00,56.8713457901,5.95384169707,7.96177461518,0.0,19.190480192,23.7425572507,44.1044879718,2.75549623469,18.025,23.3239917371
 10/09  13:00:00,58.3693892942,6.13433377663,9.25320053993,0.0,19.260583323,23.698576057,35.5259724444,0.0,18.025,17.5009724444
 10/09  14:00:00,59.0438999715,6.21358183521,9.8484633199,0.0,19.260583323,23.698576057,35.5199740694,0.0,18.025,17.4949740694
 10/09  15:00:00,58.9307051529,6.23556551938,10.0032391535,0.0,19.260583323,23.4086260847,41.350407599,0.0,18.025,23.325407599
 10/09  16:00:00,62.2671581909,6.19842458456,8.92551082297,0.0,19.260583323,27.8781056672,23.787068394,0.0,18.025,5.76206839397
 10/09  17:00:00,69.7472010139,6.2915188248,7.68997209358,0.0,18.1807569449,37.5792895564,0.962369460356,0.942369460356,0.0,0.02
 10/09  18:00:00,88.4525715163,6.49035933193,8.53490888764,0.0,32.6059821062,37.0465235296,14.1694038978,4.66491186896,0.0,9.50449202886
 10/09  19:00:00,92.8050274921,6.57992053846,8.79868903764,0.0,36.8143715336,33.066984531,17.3052802129,9.49883645953,0.0,7.80644375341
 10/09  20:00:00,98.9383393688,6.71282575448,9.43959683687,0.0,36.43363367,38.8072253906,19.1662539565,13.3837886326,0.0,5.7824653239
 10/09  21:00:00,96.1849561077,6.67963196508,9.07611289271,0.0,36.0963922311,36.7877557581,26.3315414816,14.7860110288,0.0,11.5455304527
 10/09  22:00:00,71.572728021,6.26468050159,6.19890292604,0.0,30.9507766546,20.6087787026,28.4827210889,16.8929474639,0.0,11.589773625
 10/09  23:00:00,46.3130393054,5.90498145232,3.7334410256,0.0,17.4250845679,11.7056064465,24.3887100121,18.6103929673,0.0,5.7783170448
 10/09  24:00:00,39.1929017318,5.79351527686,2.83327375015,0.0,12.925468867,10.100111941,25.8499320113,20.0877681552,0.0,5.76216385611
 10/10  01:00:00,35.6681198413,5.7185621194,2.26348202514,0.0,10.0992000411,10.047477231,21.2364744486,21.2164744486,0.0,0.02
 10/10  02:00:00,33.3395500633,5.66112568863,1.85190035594,0.0,8.25718729233,10.0299323277,28.5106637963,22.7537241833,0.0,5.75693961293
 10/10  03:00:00,33.0326481045,5.62303567584,1.5830931754,0.0,8.25718729233,10.0299323277,23.8172054684,23.7972054684,0.0,0.02
 10/10  04:00:00,34.4411263261,5.59740894904,1.41056770446,0.0,8.25718729233,11.6354268332,29.8920415654,24.1298082121,0.0,5.76223335326
 10/10  05:00:00,42.1419409235,5.61111123457,1.51795075125,0.0,12.1011305571,15.3678112995,28.0618083702,22.2836470606,0.0,5.77816130967
 10/10  06:00:00,73.8793046735,5.89426267391,3.44377522374,0.0,19.7275818095,37.2640762949,33.4731872576,21.882476384,0.0,11.5907108736
 10/10  07:00:00,88.6331993628,6.10989510034,5.02983468836,0.0,24.3117294858,51.2795993405,36.8458411063,19.4053543012,0.0,17.4404868051
 10/10  08:00:00,74.7391792569,5.84647738339,4.55839729568,0.0,23.6694662846,40.6342015617,39.4239686585,10.0717752457,0.0,29.3521934128
 10/10  09:00:00,72.8607901226,5.91032925004,7.62354338942,0.0,23.6694662846,35.6302164847,45.556879076,4.11947505069,18.025,23.4124040253
 10/10  10:00:00,55.4764284295,5.87332071547,7.872922769,0.0,18.7433767983,22.9618409725,37.1350400649,1.5744338601,18.025,17.5356062048
 10/10  11:00:00,56.750249843,6.01011303246,9.01221949834,0.0,18.7433767983,22.9618409725,41.4424614887,0.0892814896118,18.025,23.3281799991
 10/10  12:00:00,58.1001755211,6.12936390714,10.1994458073,0.0,18.5889407304,23.1597249699,35.540694236,0.0135463327353,18.025,17.5021479032
 10/10  13:00:00,59.5123273874,6.24960013432,11.2448598257,0.0,18.7433767983,23.2517909448,41.3510414256,0.0,18.025,23.3260414256
 10/10  14:00:00,60.6850504501,6.34682602086,12.3203598251,0.0,18.7433767983,23.2517909448,35.5247313883,0.0,18.025,17.4997313883
 10/10  15:00:00,59.9958498415,6.34843664497,11.9194930781,0.0,18.7433767983,22.9618409725,35.5240688985,0.0,18.025,17.4990688985
 10/10  16:00:00,63.6979184657,6.33052696888,11.1881609309,0.0,18.7433767983,27.431320555,23.7869272548,0.0,18.025,5.76192725485
 10/10  17:00:00,75.7964805345,6.58634658729,10.8426332874,0.0,17.6635504202,40.6971502883,5.77265947784,0.0,0.0,5.77265947784
 10/10  18:00:00,85.7742111581,6.66490276004,10.4689278147,0.0,27.5259009287,37.3340067412,12.8212868874,1.24259681893,0.0,11.5786900684
 10/10  19:00:00,92.1659459715,6.73803099992,10.6942676952,0.0,33.8341110165,33.3544677425,8.67478566801,2.89183725128,0.0,5.78294841673
 10/10  20:00:00,101.425076558,6.91617873849,11.6210869492,0.0,36.5179666069,38.8247702939,17.0008596221,5.4541220554,0.0,11.5467375667
 10/10  21:00:00,95.8770622089,6.93416401223,11.570017142,0.0,32.965339924,36.8579353714,18.1532792195,6.56396175771,0.0,11.5893174618
 10/10  22:00:00,68.6842305281,6.48172471012,8.37686251015,0.0,25.6355707503,20.6438685092,13.8581873323,8.06945034012,0.0,5.78873699213
 10/10  23:00:00,45.4671797726,6.05708874145,5.13752611521,0.0,15.0252895274,11.7056064465,17.4442687259,11.67758963,0.0,5.76667909591
 10/10  24:00:00,38.8841824839,5.89257918072,3.74480616165,0.0,11.6412384099,10.0650221343,19.1851387241,13.422834017,0.0,5.76230470706
 10/11  01:00:00,36.4477848972,5.79896789031,2.96273158435,0.0,10.0992000411,10.047477231,20.6310352509,14.8741126479,0.0,5.75692260298
 10/11  02:00:00,34.026973445,5.7372497204,2.46320102364,0.0,8.25718729233,10.0299323277,15.8734158674,15.8534158674,0.0,0.02
 10/11  03:00:00,33.6861226411,5.69821178892,2.16138247634,0.0,8.25718729233,10.0299323277,22.9499381526,17.1931147645,0.0,5.75682338811
 10/11  04:00:00,34.9997418616,5.6635300516,1.90305801323,0.0,8.25718729233,11.6354268332,19.1166816888,19.0966816888,0.0,0.02
 10/11  05:00:00,42.7098343525,5.67848103986,2.01846269008,0.0,12.1011305571,15.3678112995,29.5256879491,17.9891477183,0.0,11.5365402308
 10/11  06:00:00,74.7635059895,5.99240517638,4.22982103374,0.0,19.7275818095,37.2640762949,27.1987656535,15.6090916606,0.0,11.5896739928
 10/11  07:00:00,90.5426339391,6.32058767547,6.72855124654,0.0,24.3117294858,51.2795993405,29.6286187204,12.186679762,0.0,17.4419389584
 10/11  08:00:00,75.8679405395,5.92997110668,5.60365105632,0.0,23.6694662846,40.6342015617,30.0105126066,6.52480554142,0.0,23.4857070652
 10/11  09:00:00,73.7393340562,5.9556913373,8.45671395551,0.0,23.6694662846,35.6302164847,43.3917108802,1.94978710806,18.025,23.4169237722
 10/11  10:00:00,56.7405604055,5.9517769959,9.05858979738,0.0,18.7433767983,22.9618409725,41.7299821484,0.329587405177,18.025,23.3753947433
 10/11  11:00:00,57.4326801745,6.0207308223,9.68402733241,0.0,18.7433767983,22.9618409725,35.5277289828,0.0,18.025,17.5027289828
 10/11  12:00:00,57.8623458124,6.03064623934,10.0603290327,0.0,18.5889407304,23.1597249699,41.348733361,0.0,18.025,23.323733361
 10/11  13:00:00,58.0330975128,6.05811781986,9.95710844182,0.0,18.7433767983,23.2517909448,35.5263399815,0.0,18.025,17.5013399815
 10/11  14:00:00,58.2573009663,6.09238305676,10.1470420033,0.0,18.7433767983,23.2517909448,35.519925359,0.0,18.025,17.494925359
 10/11  15:00:00,60.4289314578,6.30254455715,12.3984663598,0.0,18.7433767983,22.9618409725,41.3542743939,0.0,18.025,23.3292743939
 10/11  16:00:00,64.6765901221,6.35305228711,12.1443009819,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/11  17:00:00,75.4550302543,6.52221291595,10.5653033502,0.0,17.6635504202,40.6971502883,11.525691732,0.0,0.0,11.525691732
 10/11  18:00:00,86.3778045442,6.68274852238,11.0546608269,0.0,27.5259009287,37.3340067412,6.63854182555,0.838500707142,0.0,5.80004111841
 10/11  19:00:00,93.2006131454,6.80229493083,11.6646542847,0.0,33.8341110165,33.3544677425,13.7183260489,2.17060794244,0.0,11.5477181065
 10/11  20:00:00,102.225605945,6.96572581613,12.3720632403,0.0,36.5179666069,38.8247702939,11.0197741334,5.23730847854,0.0,5.7824656549
 10/11  21:00:00,96.5914188651,6.98169808755,12.2368219737,0.0,32.965339924,36.8579353714,18.4102460543,6.81926693134,0.0,11.590979123
 10/11  22:00:00,69.5183263335,6.54223525278,9.15043211979,0.0,25.6355707503,20.6438685092,18.9292352053,7.37108456752,0.0,11.5581506378
 10/11  23:00:00,46.6738888814,6.15543807864,6.24587786662,0.0,15.0252895274,11.7056064465,14.2413998527,8.47373992034,0.0,5.76765993232
 10/11  24:00:00,40.157087722,6.00332428709,4.90696249158,0.0,11.6412384099,10.0650221343,14.6486619652,8.88636446456,0.0,5.7622975006
 10/12  01:00:00,37.6017737386,5.90666348118,4.00902437285,0.0,10.0992000411,10.047477231,9.23280660996,9.21280660996,0.0,0.02
 10/12  02:00:00,35.045127619,5.8299702857,3.38862492579,0.0,8.25718729233,10.0299323277,15.2492350752,9.49241331765,0.0,5.75682175752
 10/12  03:00:00,34.678415065,5.79035167496,3.06153657388,0.0,8.25718729233,10.0299323277,9.74420056173,9.72420056173,0.0,0.02
 10/12  04:00:00,36.0264270644,5.76259936645,2.83066519257,0.0,8.25718729233,11.6354268332,15.7074528333,9.94546300515,0.0,5.76198982813
 10/12  05:00:00,43.6505053959,5.76316106904,2.87444667354,0.0,12.1011305571,15.3678112995,15.282147967,9.50358343798,0.0,5.77856452905
 10/12  06:00:00,77.0989273523,6.22689903992,6.33072804851,0.0,19.7275818095,37.2640762949,20.2845618254,8.69275954428,0.0,11.5918022811
 10/12  07:00:00,93.71103047,6.63729879636,9.58021464424,0.0,24.3117294858,51.2795993405,24.7495292144,7.30639307874,0.0,17.4431361357
 10/12  08:00:00,78.2879669993,6.12700576409,7.82662628636,0.0,23.6694662846,40.6342015617,31.8549577253,2.49994078633,0.0,29.355016939
 10/12  09:00:00,74.9193507521,6.06237160404,9.53003773466,0.0,23.6694662846,35.6302164847,43.1684606336,1.72961417309,18.025,23.4138464605
 10/12  10:00:00,55.4609770374,5.82216287657,7.90861472531,0.0,18.7433767983,22.9618409725,38.0627075158,2.50109786068,18.025,17.5366096552
 10/12  11:00:00,55.5987961281,5.82371960644,8.0471483364,0.0,18.7433767983,22.9618409725,43.20641404,1.84908507139,18.025,23.3323289687
 10/12  12:00:00,55.6241332148,5.82797245637,8.02478522296,0.0,18.5889407304,23.1597249699,37.9949149641,2.4668173919,18.025,17.5030975722
 10/12  13:00:00,55.9394597731,5.84077852357,8.08080207065,0.0,18.7433767983,23.2517909448,41.7008703364,0.352069423677,18.025,23.3238009127
 10/12  14:00:00,55.940878571,5.84350117204,8.07950211937,0.0,18.7433767983,23.2517909448,35.7830892291,0.25706360195,18.025,17.5010256272
 10/12  15:00:00,55.8491827109,5.86868280116,8.25256908662,0.0,18.7433767983,22.9618409725,36.9849794204,1.46150149239,18.025,17.498477928
 10/12  16:00:00,59.9696548365,5.92007808155,7.87033476052,0.0,18.7433767983,27.431320555,25.2612168394,1.47411787254,18.025,5.76209896686
 10/12  17:00:00,72.3565954988,6.2042325945,7.78484513391,0.0,17.6635504202,40.6971502883,7.24168317202,1.46874812103,0.0,5.77293505099
 10/12  18:00:00,83.7268500447,6.38293369818,8.70350511892,0.0,27.5259009287,37.3340067412,14.9159366786,3.33605095067,0.0,11.5798857279
 10/12  19:00:00,90.933747179,6.53246943674,9.66760677125,0.0,33.8341110165,33.3544677425,10.9323871897,5.1489967815,0.0,5.78339040824
 10/12  20:00:00,100.874447914,6.78297402543,11.2036398931,0.0,36.5179666069,38.8247702939,18.223437249,6.6757189295,0.0,11.5477183195
 10/12  21:00:00,95.6425642641,6.84225225343,11.42739825,0.0,32.965339924,36.8579353714,18.5276066163,6.93690501816,0.0,11.5907015981
 10/12  22:00:00,68.6228438139,6.41687801181,8.38029558033,0.0,25.6355707503,20.6438685092,18.7697094806,7.21132884806,0.0,11.5583806325
 10/12  23:00:00,45.9372796083,6.05103005154,5.61367089655,0.0,15.0252895274,11.7056064465,8.04361249934,8.02361249934,0.0,0.02
 10/12  24:00:00,39.4427551492,5.91120806524,4.28473961268,0.0,11.6412384099,10.0650221343,14.9887043955,9.22627053279,0.0,5.76243386267
 10/13  01:00:00,36.8501304011,5.81697587615,3.3470597841,0.0,10.0992000411,10.047477231,15.7661470145,10.0090655439,0.0,5.75708147068
 10/13  02:00:00,34.3826550233,5.75690319658,2.79922087117,0.0,8.25718729233,10.0299323277,11.1240523762,11.1040523762,0.0,0.02
 10/13  03:00:00,34.0362136101,5.72398956381,2.48568733432,0.0,8.25718729233,10.0299323277,18.6352912264,12.878605727,0.0,5.75668549943
 10/13  04:00:00,35.3572060169,5.69381331949,2.23022637193,0.0,8.25718729233,11.6354268332,20.4337386599,14.6717696435,0.0,5.76196901639
 10/13  05:00:00,42.9274394942,5.69756715003,2.21696257978,0.0,12.1011305571,15.3678112995,21.2623538471,15.4848044704,0.0,5.77754937662
 10/13  06:00:00,74.9132366011,6.00528828084,4.36663421702,0.0,19.7275818095,37.2640762949,27.8422436467,16.2512289433,0.0,11.5910147033
 10/13  07:00:00,92.5893135303,6.34165368295,6.87011738586,0.0,24.3117294858,51.2795993405,32.4362043913,14.9934365137,0.0,17.4427678776
 10/13  08:00:00,75.9684661128,5.93780385624,5.6963131142,0.0,23.6694662846,40.6342015617,31.3157171589,7.8257400047,0.0,23.4899771542
 10/13  09:00:00,75.1190805696,6.08190722816,9.71022321396,0.0,23.6694662846,35.6302164847,42.9175786042,1.47159088487,18.025,23.4209877193
 10/13  10:00:00,58.3425916913,6.08290303498,10.5294787244,0.0,18.7433767983,22.9618409725,41.4488994538,0.0457293784595,18.025,23.3781700754
 10/13  11:00:00,60.4328230492,6.2757465903,12.4291428649,0.0,18.7433767983,22.9618409725,35.5292343111,0.0,18.025,17.5042343111
 10/13  12:00:00,63.1554994489,6.45327738006,14.9308428562,0.0,18.5889407304,23.1597249699,41.3540737553,0.0,18.025,23.3290737553
 10/13  13:00:00,64.8845489472,6.58516310611,16.2814996535,0.0,18.7433767983,23.2517909448,35.525951665,0.0,18.025,17.500951665
 10/13  14:00:00,65.225430923,6.60064828665,16.6069007571,0.0,18.7433767983,23.2517909448,41.3498620894,0.0,18.025,23.3248620894
 10/13  15:00:00,65.5495832087,6.70392683565,17.1177236711,0.0,18.7433767983,22.9618409725,35.5282361789,0.0,18.025,17.5032361789
 10/13  16:00:00,69.3159688984,6.72097037503,16.4157448332,0.0,18.7433767983,27.431320555,23.7873549964,0.0,18.025,5.76235499636
 10/13  17:00:00,79.8658874806,6.87720959426,14.6211470313,0.0,17.6635504202,40.6971502883,5.77327290783,0.0,0.0,5.77327290783
 10/13  18:00:00,88.4027300424,6.91515389077,12.8471470527,0.0,27.5259009287,37.3340067412,11.7705657845,0.189660024295,0.0,11.5809057602
 10/13  19:00:00,94.2640529566,6.96051710769,12.5698541821,0.0,33.8341110165,33.3544677425,7.44052109927,1.65655269584,0.0,5.78396840343
 10/13  20:00:00,103.207927397,7.10784723187,13.2122360033,0.0,36.5179666069,38.8247702939,15.0542688401,3.50876560282,0.0,11.5455032373
 10/13  21:00:00,97.4805063473,7.10585956852,13.0017145907,0.0,32.965339924,36.8579353714,16.3137151725,4.72254647867,0.0,11.5911686939
 10/13  22:00:00,70.0408409003,6.63070562441,9.58445509528,0.0,25.6355707503,20.6438685092,12.8294093123,7.03981254589,0.0,5.78959676637
 10/13  23:00:00,46.7096872931,6.19531385679,6.24178623428,0.0,15.0252895274,11.7056064465,16.0090045063,10.2411006573,0.0,5.76790384901
 10/13  24:00:00,39.6249481624,5.98049613652,4.39763681606,0.0,11.6412384099,10.0650221343,19.1342549081,13.3719922505,0.0,5.76226265763
 10/14  01:00:00,40.0226032987,5.89312924245,3.68389821621,0.0,12.8411359301,10.0650221343,14.1053498593,14.0853498593,0.0,0.02
 10/14  02:00:00,34.7186717176,5.80917250908,3.08296080389,0.0,8.25718729233,10.0299323277,18.6870541334,12.9300642492,0.0,5.7569898842
 10/14  03:00:00,34.3967373359,5.77296442092,2.79723312802,0.0,8.25718729233,10.0299323277,18.4511862357,12.6942529819,0.0,5.7569332538
 10/14  04:00:00,35.8577959666,5.75413026474,2.6704957736,0.0,8.25718729233,11.6354268332,12.0170743322,11.9970743322,0.0,0.02
 10/14  05:00:00,39.7659939976,5.72430216517,2.45019296586,0.0,8.71707943955,15.3327214929,18.7033522322,12.9353352802,0.0,5.76801695199
 10/14  06:00:00,60.7944548578,5.8235684965,3.28332401747,0.0,18.5082010057,25.6353820695,17.2670885202,11.4891564126,0.0,5.77793210759
 10/14  07:00:00,75.6888724217,6.07949539653,5.35436208025,0.0,19.4083231844,41.0650158608,26.6166820319,9.23804602492,0.0,17.378636007
 10/14  08:00:00,101.813007057,6.60278786528,10.8463310845,0.0,26.3286599382,57.9988325916,32.2225036094,2.72235430497,0.0,29.5001493044
 10/14  09:00:00,88.8602167997,6.53852514646,13.1118899774,0.0,26.3286599382,42.8504436482,47.4557157505,0.0743305340216,18.025,29.3563852165
 10/14  10:00:00,64.1483615812,6.36766896488,12.5649862243,0.0,21.7447113004,23.4437158914,41.4493623527,0.0,18.025,23.4243623527
 10/14  11:00:00,64.5940786752,6.5616228174,15.2785349496,0.0,19.3027497915,23.426170988,35.5641494479,0.0,18.025,17.5391494479
 10/14  12:00:00,67.5642302523,6.74577861275,17.9224064851,0.0,19.1483137236,23.7250123474,41.3540036635,0.0,18.025,23.3290036635
 10/14  13:00:00,70.8405697763,6.93280419613,20.8661717022,0.0,19.3027497915,23.7161209604,35.5272486221,0.0,18.025,17.5022486221
 10/14  14:00:00,72.85050965,7.07001800246,22.7389001021,0.0,19.3027497915,23.7161209604,41.3499630658,0.0,18.025,23.3249630658
 10/14  15:00:00,72.8877194548,7.11169973409,23.0243794614,0.0,19.3027497915,23.426170988,35.5284289612,0.0,18.025,17.5034289612
 10/14  16:00:00,75.7486526283,7.06020909693,21.4854806596,0.0,19.3027497915,27.8956505705,23.787386741,0.0,18.025,5.76238674099
 10/14  17:00:00,82.3772484275,7.15398970094,19.397801474,0.0,18.2229234133,37.5968344597,5.76790296558,0.0,0.0,5.76790296558
 10/14  18:00:00,97.8140308518,7.28768863553,16.9795748211,0.0,32.690315043,37.0816133363,5.77345196873,0.0,0.0,5.77345196873
 10/14  19:00:00,100.137072773,7.29801885352,15.4125835248,0.0,36.8143715336,33.066984531,5.82897066142,0.0450935939166,0.0,5.7838770675
 10/14  20:00:00,106.056278493,7.43223995089,15.9574829434,0.0,36.3493007332,38.7721355839,11.5470018636,0.0,0.0,11.5470018636
