Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/05  21:00:00,178.764415387,7.83870950833,49.5319967576,0.0,80.527626,29.818365,8.97355690469,0.0,3.20568,5.76787690469
 12/05  22:00:00,55.8091901879,0.0,0.0,0.0,15.863942322,29.242365,8.97424304079,0.0,3.20568,5.76856304079
 12/05  23:00:00,55.8128508801,0.0,0.0,0.0,15.863942322,29.242365,6.09356520759,0.0,3.20568,2.88788520759
 12/05  24:00:00,56.4979377854,0.0,0.0,0.0,15.863942322,29.242365,6.09162361441,0.0,3.20568,2.88594361441
 12/06  01:00:00,55.7972866623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/06  02:00:00,55.7894628281,0.0,0.0,0.0,15.863942322,29.242365,6.08919568681,0.0,3.20568,2.88351568681
 12/06  03:00:00,55.777683024,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/06  04:00:00,55.7609823501,0.0,0.0,0.0,15.863942322,29.242365,6.08918228505,0.0,3.20568,2.88350228505
 12/06  05:00:00,56.0114427654,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/06  06:00:00,55.9916585547,0.0,0.0,0.0,15.863942322,29.242365,6.08916880775,0.0,3.20568,2.88348880775
 12/06  07:00:00,101.2300518,7.83870950833,36.8290401274,0.0,15.863942322,29.818365,5.67502090353,2.44934090353,3.20568,0.02
 12/06  08:00:00,156.561106351,7.83870950833,35.8945332661,0.0,80.527626,29.818365,7.16791266574,1.07546543804,3.20568,2.88676722769
 12/06  09:00:00,214.248366471,8.51394919179,47.604768321,0.0,80.527626,75.0917375,32.717493075,0.00986554545075,24.0426,8.66502752952
 12/06  10:00:00,227.505136869,9.16340330169,60.1864032775,0.0,80.527626,75.0917375,38.5525945604,0.0,24.0426,14.5099945604
 12/06  11:00:00,235.346039755,9.41225331872,63.7747050342,0.0,80.527626,79.0911225,46.5746619743,0.0,32.0568,14.5178619743
 12/06  12:00:00,245.559820325,9.74522551161,72.9671505241,0.0,80.527626,79.0911225,49.5121877618,0.0,32.0568,17.4553877618
 12/06  13:00:00,262.923441711,10.3343437416,90.4192364874,0.0,80.527626,79.0911225,52.4524850218,0.0,32.0568,20.3956850218
 12/06  14:00:00,261.975390257,10.8392675774,92.9504858578,0.0,80.527626,75.0917375,33.5369651098,0.0140143153543,16.0284,17.4945507944
 12/06  15:00:00,263.007122185,11.3980303381,93.4174363366,0.0,80.527626,75.0917375,30.5410297913,0.0,16.0284,14.5126297913
 12/06  16:00:00,264.10095211,11.684763018,96.2170155017,0.0,80.527626,73.092045,20.6526982056,0.0221386805602,3.20568,17.4248795251
 12/06  17:00:00,249.504632218,9.21662939659,84.0960597249,0.0,80.527626,73.092045,3.24184507704,0.0161650770404,3.20568,0.02
 12/06  18:00:00,196.775813851,7.98205774514,68.7356966412,0.0,80.527626,29.818365,6.09237863832,0.0,3.20568,2.88669863832
 12/06  19:00:00,190.390069004,7.8519818578,61.0607580892,0.0,80.527626,29.818365,8.9702635288,0.0,3.20568,5.7645835288
 12/06  20:00:00,188.752374103,7.83909186716,59.1545109635,0.0,80.527626,29.818365,8.97776852098,0.0,3.20568,5.77208852098
 12/06  21:00:00,187.975165762,7.83870950833,58.3996900115,0.0,80.527626,29.818365,8.97401585177,0.0,3.20568,5.76833585177
 12/06  22:00:00,56.1090252641,0.0,0.0,0.0,15.863942322,29.242365,8.97381217669,0.0,3.20568,5.76813217669
 12/06  23:00:00,55.8612217812,0.0,0.0,0.0,15.863942322,29.242365,6.09348557367,0.0,3.20568,2.88780557367
 12/06  24:00:00,56.5856463614,0.0,0.0,0.0,15.863942322,29.242365,6.09176681773,0.0,3.20568,2.88608681773
 12/07  01:00:00,55.8037252956,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/07  02:00:00,55.7328296204,0.0,0.0,0.0,15.863942322,29.242365,6.08927972378,0.0,3.20568,2.88359972378
 12/07  03:00:00,55.7339190443,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/07  04:00:00,55.7303821704,0.0,0.0,0.0,15.863942322,29.242365,6.0892712005,0.0,3.20568,2.8835912005
 12/07  05:00:00,55.9650047871,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/07  06:00:00,55.9233298112,0.0,0.0,0.0,15.863942322,29.242365,6.08926261356,0.0,3.20568,2.88358261356
 12/07  07:00:00,72.5369443109,7.83870950833,8.30215234309,0.0,15.863942322,29.818365,26.4259663121,23.2002863121,3.20568,0.02
 12/07  08:00:00,129.034460132,7.83870950833,8.58267825555,0.0,80.527626,29.818365,19.444183142,13.3519747926,3.20568,2.88652834943
 12/07  09:00:00,180.639846265,8.57875854229,14.1141655104,0.0,80.527626,75.0917375,33.8801438269,1.17197013626,24.0426,8.66557369067
 12/07  10:00:00,189.384944303,10.2394632834,21.1379746382,0.0,80.527626,75.0917375,38.5527072887,0.0,24.0426,14.5101072887
 12/07  11:00:00,202.954666424,12.1376319483,28.7762456544,0.0,80.527626,79.0911225,46.5781495534,0.0,32.0568,14.5213495534
 12/07  12:00:00,214.119630766,14.0379729837,37.290927568,0.0,80.527626,79.0911225,49.5171693192,0.00577405863469,32.0568,17.4545952606
 12/07  13:00:00,220.397211772,15.1691702768,43.1253061216,0.0,80.527626,79.0911225,49.5528952543,0.0130496299946,32.0568,17.4830456243
 12/07  14:00:00,220.30903965,16.4971276614,45.6798918493,0.0,80.527626,75.0917375,36.4581171731,0.0197185389032,16.0284,20.4099986342
 12/07  15:00:00,224.497335462,17.6920302634,48.6722012408,0.0,80.527626,75.0917375,30.5492142492,0.00710754912805,16.0284,14.5137067001
 12/07  16:00:00,223.204089313,18.1647296385,48.9172855255,0.0,80.527626,73.092045,17.7647347441,0.0349922888861,3.20568,14.5240624553
 12/07  17:00:00,205.334100234,12.7911761455,36.5636456257,0.0,80.527626,73.092045,6.13121852433,0.0388002850399,3.20568,2.88673823929
 12/07  18:00:00,151.166117792,8.61927220863,22.7396707473,0.0,80.527626,29.818365,6.09219780525,0.0,3.20568,2.88651780525
 12/07  19:00:00,145.722115746,8.06883690595,16.4614075197,0.0,80.527626,29.818365,9.43597596468,0.466018558456,3.20568,5.76427740623
 12/07  20:00:00,139.582798738,7.86023486713,10.3341753559,0.0,80.527626,29.818365,16.1611755861,7.18366826103,3.20568,5.77182732507
 12/07  21:00:00,137.444577232,7.83870950833,8.25643206597,0.0,80.527626,29.818365,20.5410867684,11.5673159771,3.20568,5.76809079132
 12/07  22:00:00,55.7706079452,0.0,0.0,0.0,15.863942322,29.242365,8.97393910912,0.0,3.20568,5.76825910912
 12/07  23:00:00,55.6234238362,0.0,0.0,0.0,15.863942322,29.242365,6.093778166,0.0,3.20568,2.888098166
 12/07  24:00:00,56.3463148229,0.0,0.0,0.0,15.863942322,29.242365,6.09164830416,0.0,3.20568,2.88596830416
 12/08  01:00:00,55.6330978276,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/08  02:00:00,55.6164550517,0.0,0.0,0.0,15.863942322,29.242365,6.08915999881,0.0,3.20568,2.88347999881
 12/08  03:00:00,55.5942855794,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/08  04:00:00,55.5899720738,0.0,0.0,0.0,15.863942322,29.242365,6.08915650575,0.0,3.20568,2.88347650575
 12/08  05:00:00,56.6952197007,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/08  06:00:00,56.5403851544,0.0,0.0,0.0,15.863942322,29.242365,6.08934483647,0.0,3.20568,2.88366483647
 12/08  07:00:00,69.2309478542,7.83870950833,4.6215623925,0.0,15.863942322,29.818365,83.1345127733,79.9088327733,3.20568,0.02
 12/08  08:00:00,128.72264531,7.83870950833,8.24075127996,0.0,80.527626,29.818365,46.3663600987,40.2738992418,3.20568,2.88678085695
 12/08  09:00:00,179.971460696,7.83870950833,14.1729300631,0.0,80.527626,75.0917375,41.9609634034,9.25285802131,24.0426,8.66550538209
 12/08  10:00:00,185.429430718,7.86146031459,19.5463598195,0.0,80.527626,75.0917375,42.9696667685,4.41685819263,24.0426,14.5102085759
 12/08  11:00:00,195.346654217,8.21193875867,25.086920527,0.0,80.527626,79.0911225,46.876637745,0.298204032714,32.0568,14.5216337123
 12/08  12:00:00,203.756515122,8.79171626214,32.1716461013,0.0,80.527626,79.0911225,49.5315060689,0.0192541701991,32.0568,17.4554518987
 12/08  13:00:00,214.201777428,9.55663803458,42.5236168604,0.0,80.527626,79.0911225,49.5407812193,0.0,32.0568,17.4839812193
 12/08  14:00:00,217.315567095,9.98179105093,49.1949031862,0.0,80.527626,75.0917375,36.4710842517,0.032853841753,16.0284,20.40983041
 12/08  15:00:00,224.339749592,10.5392062171,55.6531093122,0.0,80.527626,75.0917375,30.5414741973,0.0,16.0284,14.5130741973
 12/08  16:00:00,223.13359326,10.760098069,56.2270686827,0.0,80.527626,73.092045,20.6530195564,0.0218284622297,3.20568,17.4255110942
 12/08  17:00:00,209.256565195,8.65984827415,44.4600290065,0.0,80.527626,73.092045,3.25720148711,0.0315214871082,3.20568,0.02
 12/08  18:00:00,163.274683036,7.84128856369,35.508674813,0.0,80.527626,29.818365,6.0925133755,0.0,3.20568,2.8868333755
 12/08  19:00:00,164.416615212,7.83870950833,35.2666337493,0.0,80.527626,29.818365,8.97027667613,0.0,3.20568,5.76459667613
 12/08  20:00:00,164.761676615,7.83870950833,35.6133333793,0.0,80.527626,29.818365,8.97786921779,0.0,3.20568,5.77218921779
 12/08  21:00:00,163.602165735,7.83870950833,34.4598210234,0.0,80.527626,29.818365,8.97414384807,0.0,3.20568,5.76846384807
 12/08  22:00:00,55.7447728522,0.0,0.0,0.0,15.863942322,29.242365,8.97398512942,0.0,3.20568,5.76830512942
 12/08  23:00:00,55.7648087431,0.0,0.0,0.0,15.863942322,29.242365,6.09355611456,0.0,3.20568,2.88787611456
 12/08  24:00:00,56.4590271481,0.0,0.0,0.0,15.863942322,29.242365,6.09183917767,0.0,3.20568,2.88615917767
 12/09  01:00:00,55.7441575479,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  02:00:00,55.7231008856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  03:00:00,55.7039892344,0.0,0.0,0.0,15.863942322,29.242365,6.08802122124,0.0,3.20568,2.88234122124
 12/09  04:00:00,55.6895794724,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  05:00:00,55.920728283,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  06:00:00,55.8845542176,0.0,0.0,0.0,15.863942322,29.242365,6.08804094734,0.0,3.20568,2.88236094734
 12/09  07:00:00,55.8710278079,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  08:00:00,47.2185701405,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  09:00:00,47.2690956229,0.0,0.0,0.0,15.863942322,29.242365,6.0880613051,0.0,3.20568,2.8823813051
 12/09  10:00:00,47.3412863685,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  11:00:00,47.3681901635,0.0,0.0,0.0,15.863942322,29.242365,6.08921761354,0.0,3.20568,2.88353761354
 12/09  12:00:00,59.8155980934,1.04835584506,10.6845133009,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  13:00:00,68.0031901843,1.9303111626,18.6456015335,0.0,15.863942322,29.242365,6.08931663801,0.0,3.20568,2.88363663801
 12/09  14:00:00,76.337781744,2.80751317176,26.0477507704,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  15:00:00,70.9373875077,2.41364604132,21.0296282857,0.0,15.863942322,29.242365,3.22602387606,0.000343876060362,3.20568,0.02
 12/09  16:00:00,74.4567295254,2.73210428949,24.2299965542,0.0,15.863942322,29.242365,6.08801908172,0.0,3.20568,2.88233908172
 12/09  17:00:00,61.0767603688,1.38934367764,12.2949873141,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  18:00:00,59.3772886591,0.524460617712,4.3639892545,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  19:00:00,55.8672005357,0.0,0.0,0.0,15.863942322,29.242365,6.08797434383,0.0,3.20568,2.88229434383
 12/09  20:00:00,56.096406299,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  21:00:00,56.0480503817,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  22:00:00,55.8827998112,0.0,0.0,0.0,15.863942322,29.242365,6.08799464897,0.0,3.20568,2.88231464897
 12/09  23:00:00,55.6851244276,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  24:00:00,56.3376016783,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  01:00:00,55.6274977059,0.0,0.0,0.0,15.863942322,29.242365,6.08801646204,0.0,3.20568,2.88233646204
 12/10  02:00:00,55.6059557595,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  03:00:00,55.5914889681,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  04:00:00,55.5850023648,0.0,0.0,0.0,15.863942322,29.242365,6.08804027091,0.0,3.20568,2.88236027091
 12/10  05:00:00,55.8029235552,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  06:00:00,55.7846068837,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  07:00:00,55.8039699604,0.0,0.0,0.0,15.863942322,29.242365,6.08806439397,0.0,3.20568,2.88238439397
 12/10  08:00:00,47.177274108,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  09:00:00,47.2264137081,0.0,0.0,0.0,15.863942322,29.242365,6.0888614055,0.0,3.20568,2.8831814055
 12/10  10:00:00,47.2918035392,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  11:00:00,47.308312986,0.0,0.0,0.0,15.863942322,29.242365,6.08917716358,0.0,3.20568,2.88349716358
 12/10  12:00:00,47.991873793,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  13:00:00,48.9286010528,0.177999464498,1.43295925383,0.0,15.863942322,29.242365,6.08918314385,0.0,3.20568,2.88350314385
 12/10  14:00:00,59.909256638,1.4272098514,11.1168189433,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  15:00:00,58.7510024657,1.33182485286,10.0471912593,0.0,15.863942322,29.242365,6.08808107889,0.0,3.20568,2.88240107889
 12/10  16:00:00,54.689958648,0.865503855299,6.46831216525,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  17:00:00,51.36906622,0.494252642929,3.61432151656,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  18:00:00,54.3769753463,0.0,0.0,0.0,15.863942322,29.242365,6.08800146562,0.0,3.20568,2.88232146562
 12/10  19:00:00,55.7630409418,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  20:00:00,55.9864742855,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  21:00:00,55.9618315877,0.0,0.0,0.0,15.863942322,29.242365,6.0880260306,0.0,3.20568,2.8823460306
 12/10  22:00:00,55.8256783773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  23:00:00,55.6406371173,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  24:00:00,56.3007470901,0.0,0.0,0.0,15.863942322,29.242365,6.08805057497,0.0,3.20568,2.88237057497
 12/11  01:00:00,55.589709115,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/11  02:00:00,55.5645187418,0.0,0.0,0.0,15.863942322,29.242365,6.08928161463,0.0,3.20568,2.88360161463
 12/11  03:00:00,55.5397040958,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/11  04:00:00,55.5270429483,0.0,0.0,0.0,15.863942322,29.242365,6.08929230411,0.0,3.20568,2.88361230411
 12/11  05:00:00,55.7363627737,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/11  06:00:00,55.7119471557,0.0,0.0,0.0,15.863942322,29.242365,6.08930291492,0.0,3.20568,2.88362291492
 12/11  07:00:00,64.3275752294,7.83870950833,0.0,0.0,15.863942322,29.818365,279.066971232,275.841291232,3.20568,0.02
 12/11  08:00:00,120.432344277,7.83870950833,0.00148970614499,0.0,80.527626,29.818365,149.482159458,143.389894884,3.20568,2.88658457466
 12/11  09:00:00,165.97129981,7.8414415883,0.309532067443,0.0,80.527626,75.0917375,72.831280005,40.1220627313,24.0426,8.66661727364
 12/11  10:00:00,170.78010157,8.35817447952,4.54360998462,0.0,80.527626,75.0917375,55.505841006,16.952292861,24.0426,14.510948145
 12/11  11:00:00,181.170020719,9.20797588521,10.0425781347,0.0,80.527626,79.0911225,54.3884939923,7.80881156291,32.0568,14.5228824294
 12/11  12:00:00,188.782853407,10.4058688813,15.7010031233,0.0,80.527626,79.0911225,49.5145663132,0.0,32.0568,17.4577663132
 12/11  13:00:00,197.68760816,12.1709734742,23.5213095309,0.0,80.527626,79.0911225,49.5440459544,0.0,32.0568,17.4872459544
 12/11  14:00:00,202.529279083,13.6473805126,30.8516571748,0.0,80.527626,75.0917375,36.4705367498,0.027913610104,16.0284,20.4142231397
 12/11  15:00:00,206.998135573,14.4785848662,34.4813496373,0.0,80.527626,75.0917375,30.5425759414,0.0,16.0284,14.5141759414
 12/11  16:00:00,209.412354769,15.204227578,38.1825754909,0.0,80.527626,73.092045,20.6493129908,0.0136306193375,3.20568,17.4300023715
 12/11  17:00:00,190.817954252,10.4004802609,24.5225815938,0.0,80.527626,73.092045,6.1334775567,0.0409394055389,3.20568,2.88685815116
 12/11  18:00:00,137.933606395,8.11886104702,10.1270738294,0.0,80.527626,29.818365,11.1506762888,5.05833889779,3.20568,2.88665739105
 12/11  19:00:00,132.352695273,7.84482023147,3.44784312667,0.0,80.527626,29.818365,22.5102464566,16.4121635934,3.20568,2.89240286319
 12/11  20:00:00,129.232067156,7.83870950833,0.129773416787,0.0,80.527626,29.818365,40.1390197919,31.1614339322,3.20568,5.77190585968
 12/11  21:00:00,129.096284488,7.83870950833,0.0,0.0,80.527626,29.818365,66.7148542202,57.7407663888,3.20568,5.76840783139
 12/11  22:00:00,55.663114231,0.0,0.0,0.0,15.863942322,29.242365,8.97385659994,0.0,3.20568,5.76817659994
 12/11  23:00:00,55.5523787646,0.0,0.0,0.0,15.863942322,29.242365,6.09385556075,0.0,3.20568,2.88817556075
 12/11  24:00:00,56.280054318,0.0,0.0,0.0,15.863942322,29.242365,6.09191611515,0.0,3.20568,2.88623611515
 12/12  01:00:00,55.5615763049,0.0,0.0,0.0,15.863942322,29.242365,6.08928669813,0.0,3.20568,2.88360669813
 12/12  02:00:00,55.5559620719,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/12  03:00:00,55.5495304446,0.0,0.0,0.0,15.863942322,29.242365,6.08930204949,0.0,3.20568,2.88362204949
 12/12  04:00:00,55.5522764262,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/12  05:00:00,56.636691752,0.0,0.0,0.0,15.863942322,29.242365,6.08931729122,0.0,3.20568,2.88363729122
 12/12  06:00:00,56.4650273989,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/12  07:00:00,64.5990372528,7.83870950833,0.0,0.0,15.863942322,29.818365,150.892783075,144.803450613,3.20568,2.88365246255
 12/12  08:00:00,121.031708903,7.83870950833,0.590929491127,0.0,80.527626,29.818365,79.6336606494,76.4079806494,3.20568,0.02
 12/12  09:00:00,177.616838129,7.85951502106,11.8198650092,0.0,80.527626,75.0917375,45.4131128928,12.7035135112,24.0426,8.6669993815
 12/12  10:00:00,202.672677908,8.58242362885,35.9938762377,0.0,80.527626,75.0917375,38.949134613,0.391035389963,24.0426,14.5154992231
 12/12  11:00:00,230.523908148,9.94638231249,58.3943653639,0.0,80.527626,79.0911225,49.4787620533,0.0,32.0568,17.4219620533
 12/12  12:00:00,250.025787117,11.9874601496,75.1259919298,0.0,80.527626,79.0911225,49.5077322827,0.0,32.0568,17.4509322827
 12/12  13:00:00,259.391794414,14.0466527928,83.1224537842,0.0,80.527626,79.0911225,49.5450917836,0.00714256604896,32.0568,17.4811492175
 12/12  14:00:00,259.450254993,15.3300572126,85.8923463398,0.0,80.527626,75.0917375,36.4667983868,0.021761956551,16.0284,20.4166364303
 12/12  15:00:00,260.628377536,16.6346292401,85.7764069609,0.0,80.527626,75.0917375,30.5504981042,0.00661269973818,16.0284,14.5154854045
 12/12  16:00:00,253.042223863,17.09014211,79.7561774972,0.0,80.527626,73.092045,17.7643792004,0.0316952353129,3.20568,14.5270039651
 12/12  17:00:00,226.100387911,11.8095470452,58.1290160694,0.0,80.527626,73.092045,6.1094562631,0.0168870508251,3.20568,2.88688921227
 12/12  18:00:00,161.790379634,8.38426674424,33.4641553232,0.0,80.527626,29.818365,6.13970631427,0.0471531754175,3.20568,2.88687313885
 12/12  19:00:00,154.578118218,7.99015809588,25.3279270891,0.0,80.527626,29.818365,9.05134367366,0.0808779829479,3.20568,5.76478569071
 12/12  20:00:00,152.33909123,7.84507015707,23.2568499425,0.0,80.527626,29.818365,8.99526538394,0.0176828556414,3.20568,5.7719025283
 12/12  21:00:00,150.411973976,7.83870950833,21.345477825,0.0,80.527626,29.818365,11.1116017103,2.13769189366,3.20568,5.76822981661
 12/12  22:00:00,55.6790135249,0.0,0.0,0.0,15.863942322,29.242365,8.97457494915,0.0,3.20568,5.76889494915
 12/12  23:00:00,55.7043625673,0.0,0.0,0.0,15.863942322,29.242365,6.09386905942,0.0,3.20568,2.88818905942
 12/12  24:00:00,56.4133454055,0.0,0.0,0.0,15.863942322,29.242365,6.09173871745,0.0,3.20568,2.88605871745
 12/13  01:00:00,55.7105756307,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/13  02:00:00,55.6930415916,0.0,0.0,0.0,15.863942322,29.242365,6.08924265145,0.0,3.20568,2.88356265145
 12/13  03:00:00,55.6748556833,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/13  04:00:00,55.6790394997,0.0,0.0,0.0,15.863942322,29.242365,6.08926253185,0.0,3.20568,2.88358253185
 12/13  05:00:00,55.9284829239,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/13  06:00:00,55.8979278808,0.0,0.0,0.0,15.863942322,29.242365,6.08928232362,0.0,3.20568,2.88360232362
 12/13  07:00:00,73.5565812878,7.83870950833,9.30729772053,0.0,15.863942322,29.818365,42.828044394,39.602364394,3.20568,0.02
 12/13  08:00:00,129.256242248,7.83870950833,7.37766480695,0.0,80.527626,29.818365,28.4470797719,22.3547778413,3.20568,2.88662193055
 12/13  09:00:00,171.954023554,8.10689575269,5.95564648113,0.0,80.527626,75.0917375,44.8586741475,12.1500919123,24.0426,8.66598223524
 12/13  10:00:00,174.026149422,8.98230442836,7.12501464055,0.0,80.527626,75.0917375,50.8021192628,12.2474503552,24.0426,14.5120689076
 12/13  11:00:00,183.355850717,10.2312581228,11.1896853883,0.0,80.527626,79.0911225,54.3204863315,7.74150105647,32.0568,14.522185275
 12/13  12:00:00,192.000857831,12.0065380623,17.3181601475,0.0,80.527626,79.0911225,49.5187612346,0.0,32.0568,17.4619612346
 12/13  13:00:00,196.440365552,13.3045041485,21.1546323056,0.0,80.527626,79.0911225,52.4565020848,0.0,32.0568,20.3997020848
 12/13  14:00:00,199.104935093,14.174103501,26.9212834273,0.0,80.527626,75.0917375,36.4812750262,0.0329490371123,16.0284,20.4199259891
 12/13  15:00:00,201.591326543,14.6392821401,28.9425894861,0.0,80.527626,75.0917375,30.5626509295,0.0175898442829,16.0284,14.5166610852
 12/13  16:00:00,192.299905273,13.4566676408,22.8923630691,0.0,80.527626,73.092045,18.919427318,1.18196968285,3.20568,14.5317776351
 12/13  17:00:00,175.9910209,9.49403641413,10.6967268138,0.0,80.527626,73.092045,11.7933049807,5.70097022881,3.20568,2.88665475189
 12/13  18:00:00,132.511514828,7.93243042193,4.95043088996,0.0,80.527626,29.818365,18.5614326155,12.4689354856,3.20568,2.88681712999
 12/13  19:00:00,130.961611604,7.83870950833,2.09351617307,0.0,80.527626,29.818365,27.4664796472,18.495856223,3.20568,5.76494342414
 12/13  20:00:00,129.380670136,7.83870950833,0.305596429689,0.0,80.527626,29.818365,33.5641906261,24.5860347786,3.20568,5.77247584755
 12/13  21:00:00,129.048178812,7.83870950833,0.0,0.0,80.527626,29.818365,51.4367730964,42.4624699668,3.20568,5.76862312956
 12/13  22:00:00,55.6299710817,0.0,0.0,0.0,15.863942322,29.242365,8.97386837694,0.0,3.20568,5.76818837694
 12/13  23:00:00,55.515425959,0.0,0.0,0.0,15.863942322,29.242365,6.0937510088,0.0,3.20568,2.8880710088
 12/13  24:00:00,56.2563992425,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/14  01:00:00,55.5311696294,0.0,0.0,0.0,15.863942322,29.242365,6.08926736812,0.0,3.20568,2.88358736812
 12/14  02:00:00,55.5315338608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/14  03:00:00,55.5209340275,0.0,0.0,0.0,15.863942322,29.242365,6.08929172497,0.0,3.20568,2.88361172497
 12/14  04:00:00,55.5038375084,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/14  05:00:00,55.7073283573,0.0,0.0,0.0,15.863942322,29.242365,6.08931596366,0.0,3.20568,2.88363596366
 12/14  06:00:00,55.6877963184,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/14  07:00:00,64.7391101389,7.83870950833,0.0,0.0,15.863942322,29.818365,407.718652343,401.629271553,3.20568,2.8837007906
 12/14  08:00:00,122.231868445,7.83870950833,0.00105807830724,0.0,80.527626,29.818365,236.063935322,229.971438284,3.20568,2.88681703765
 12/14  09:00:00,165.910791125,7.83870950833,0.00643096692197,0.0,80.527626,75.0917375,165.221675972,132.512421334,24.0426,8.66665463785
 12/14  10:00:00,165.876481355,7.92296980465,0.00343983256891,0.0,80.527626,75.0917375,132.148134496,93.5915892277,24.0426,14.5139452683
 12/14  11:00:00,170.38612406,8.47964976559,0.00203835010755,0.0,80.527626,79.0911225,125.644806016,79.0636148776,32.0568,14.524391138
 12/14  12:00:00,171.631207716,9.05058407037,0.0,0.0,80.527626,79.0911225,98.0402182939,48.5240827064,32.0568,17.4593355875
 12/14  13:00:00,171.549570926,9.70967446546,0.0,0.0,80.527626,79.0911225,84.6705301912,32.210704745,32.0568,20.4030254462
