Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/13  05:00:00,102.794582216,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/13  06:00:00,102.679622842,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/13  07:00:00,152.570521093,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,218.121239029,212.286961422,4.67,1.16427760629
 11/13  08:00:00,159.114592209,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,193.547166769,188.857166769,4.67,0.02
 11/13  09:00:00,237.135606301,28.8763987273,0.0318022793175,0.0,34.9369000822,32.3179380704,162.494818647,153.157684888,8.1725,1.16463375874
 11/13  10:00:00,267.864386758,28.8763987273,0.563978015154,0.0,62.886420148,41.4019203762,124.039513687,113.512013687,10.5075,0.02
 11/13  11:00:00,261.829353087,28.8763987273,0.881237694906,0.0,62.886420148,41.4019203762,111.754705322,100.082180521,10.5075,1.16502480071
 11/13  12:00:00,288.836003289,28.8763987273,1.10948851461,0.0,62.886420148,41.4019203762,95.1327173534,82.3147040392,10.5075,2.31051331418
 11/13  13:00:00,274.594794743,28.8763987273,1.25184193686,0.0,62.886420148,41.4019203762,83.6692728023,71.996503619,10.5075,1.16526918328
 11/13  14:00:00,273.523243384,28.8763987273,1.32353195882,0.0,62.886420148,41.4019203762,79.7769001397,68.1041859792,10.5075,1.16521416051
 11/13  15:00:00,269.444628485,28.8763987273,1.37609812113,0.0,62.886420148,41.4019203762,76.7798586253,65.1071709622,10.5075,1.16518766305
 11/13  16:00:00,267.985328633,28.8763987273,1.49351326462,0.0,62.886420148,41.4019203762,70.8955680506,59.2229291169,10.5075,1.16513893374
 11/13  17:00:00,275.986635129,28.8763987273,1.52161424549,0.0,62.886420148,41.4019203762,73.0023288715,61.3296662528,10.5075,1.16516261866
 11/13  18:00:00,282.65712,28.8763987273,1.47582275963,0.0,62.886420148,41.4019203762,80.4668787113,68.7944146436,10.5075,1.16496406775
 11/13  19:00:00,278.487561016,28.8763987273,1.1918188038,0.0,41.9242800987,36.8599292233,86.5463847342,76.0414971739,9.34,1.16488756028
 11/13  20:00:00,267.632017354,28.8763987273,1.16686060242,0.0,41.9242800987,36.8599292233,89.0301674783,78.5253130402,9.34,1.16485443804
 11/13  21:00:00,244.789891366,28.8763987273,0.99416402701,0.0,34.9369000822,32.3179380704,87.1772882018,77.8399521391,8.1725,1.16483606274
 11/13  22:00:00,179.275348564,28.8763987273,0.281783243804,0.0,13.9747600329,18.6919646116,47.9453043371,43.2553043371,4.67,0.02
 11/13  23:00:00,120.537314823,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994652921,0.0,2.335,1.1644652921
 11/13  24:00:00,151.670356631,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  01:00:00,126.728514193,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925957483,0.0,2.335,1.16425957483
 11/14  02:00:00,117.033968903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  03:00:00,115.661346692,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  04:00:00,114.773966647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  05:00:00,135.571233788,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925022243,0.0,2.335,1.16425022243
 11/14  06:00:00,128.539834433,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/14  07:00:00,170.560642723,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,193.313172709,188.623172709,4.67,0.02
 11/14  08:00:00,160.566937797,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,207.347948266,201.513459105,4.67,1.1644891618
 11/14  09:00:00,223.828876672,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,192.348170844,184.155670844,8.1725,0.02
 11/14  10:00:00,249.262768397,28.8763987273,0.297038041598,0.0,62.886420148,41.4019203762,159.331699515,147.65935802,10.5075,1.16484149414
 11/14  11:00:00,238.971092035,28.8763987273,0.648743097056,0.0,62.886420148,41.4019203762,140.962329725,129.289788049,10.5075,1.1650416761
 11/14  12:00:00,268.103527293,28.8763987273,0.800270606102,0.0,62.886420148,41.4019203762,133.847960437,122.175075546,10.5075,1.16538489139
 11/14  13:00:00,249.514790891,28.8763987273,0.888187415742,0.0,62.886420148,41.4019203762,126.973017659,114.154736244,10.5075,2.31078141497
 11/14  14:00:00,248.605240764,28.8763987273,1.01311431364,0.0,62.886420148,41.4019203762,118.006375158,106.333555085,10.5075,1.16532007293
 11/14  15:00:00,244.603546376,28.8763987273,1.08070755148,0.0,62.886420148,41.4019203762,117.798265831,106.125513792,10.5075,1.1652520383
 11/14  16:00:00,241.235967962,28.8763987273,1.1997972179,0.0,62.886420148,41.4019203762,112.922349412,101.249895006,10.5075,1.16495440591
 11/14  17:00:00,247.374701398,28.8763987273,1.17823213224,0.0,62.886420148,41.4019203762,121.613032656,109.940552032,10.5075,1.16498062389
 11/14  18:00:00,252.915249093,28.8763987273,1.01319437779,0.0,62.886420148,41.4019203762,138.454070576,126.781547891,10.5075,1.16502268532
 11/14  19:00:00,249.441258207,28.8763987273,0.525087486415,0.0,41.9242800987,36.8599292233,163.433691569,152.928763336,9.34,1.1649282331
 11/14  20:00:00,227.230113117,28.8763987273,0.330331783522,0.0,41.9242800987,36.8599292233,179.87155335,169.36668825,9.34,1.16486509957
 11/14  21:00:00,201.046864276,28.8763987273,0.0350246841628,0.0,34.9369000822,32.3179380704,186.223969874,176.886625168,8.1725,1.16484470556
 11/14  22:00:00,143.999719281,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,158.213414782,153.523414782,4.67,0.02
 11/14  23:00:00,90.4847399123,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994565195,0.0,2.335,1.1644565195
 11/14  24:00:00,124.476894247,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  01:00:00,93.6994825311,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  02:00:00,86.2537345294,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924717194,0.0,2.335,1.16424717194
 11/15  03:00:00,84.9931497095,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  04:00:00,84.0201292085,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  05:00:00,89.7779773343,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921307924,0.0,2.335,1.16421307924
 11/15  06:00:00,88.5331155237,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/15  07:00:00,137.741846457,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,315.734125825,311.044125825,4.67,0.02
 11/15  08:00:00,137.808838146,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,290.680596078,284.846165892,4.67,1.1644301866
 11/15  09:00:00,214.241852433,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,252.617678789,244.425178789,8.1725,0.02
 11/15  10:00:00,240.260957984,28.8763987273,0.0221819747839,0.0,62.886420148,41.4019203762,214.580837523,202.908484667,10.5075,1.1648528561
 11/15  11:00:00,231.479700453,28.8763987273,0.160945619058,0.0,62.886420148,41.4019203762,186.355913792,174.683537123,10.5075,1.16487666956
 11/15  12:00:00,262.963247087,28.8763987273,0.557001114079,0.0,62.886420148,41.4019203762,155.823682417,144.150959072,10.5075,1.16522334507
 11/15  13:00:00,244.191057991,28.8763987273,0.756589215666,0.0,62.886420148,41.4019203762,139.728816043,128.056070236,10.5075,1.16524580682
 11/15  14:00:00,240.825253366,28.8763987273,0.867383829222,0.0,62.886420148,41.4019203762,140.482119839,127.663661521,10.5075,2.31095831775
 11/15  15:00:00,236.627098113,28.8763987273,0.982459019129,0.0,62.886420148,41.4019203762,133.535891537,121.863292163,10.5075,1.16509937392
 11/15  16:00:00,232.861688939,28.8763987273,1.05541529679,0.0,62.886420148,41.4019203762,131.167801402,119.495266661,10.5075,1.16503474109
 11/15  17:00:00,238.693144479,28.8763987273,0.988189490499,0.0,62.886420148,41.4019203762,141.603345712,129.930778595,10.5075,1.16506711713
 11/15  18:00:00,244.472196277,28.8763987273,0.767663898241,0.0,62.886420148,41.4019203762,163.240138383,151.567522995,10.5075,1.16511538771
 11/15  19:00:00,242.615850844,28.8763987273,0.346041976494,0.0,41.9242800987,36.8599292233,180.925732681,170.420729879,9.34,1.16500280224
 11/15  20:00:00,226.342701821,28.8763987273,0.18440427055,0.0,41.9242800987,36.8599292233,193.922663209,183.417753675,9.34,1.16490953458
 11/15  21:00:00,200.718189559,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,210.88406196,202.69156196,8.1725,0.02
 11/15  22:00:00,143.14707812,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,192.225853205,186.391179874,4.67,1.16467333136
 11/15  23:00:00,84.7724594544,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941988436,0.0,2.335,1.16441988436
 11/15  24:00:00,119.424900892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  01:00:00,87.7073173086,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  02:00:00,80.7358867838,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925134073,0.0,2.335,1.16425134073
 11/16  03:00:00,79.6854634478,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  04:00:00,78.9563167861,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  05:00:00,93.3182965379,8.23101592051,0.0,0.0,3.49369000822,9.08398230582,16.6687722565,14.3137722565,2.335,0.02
 11/16  06:00:00,92.8011245753,8.23101592051,0.0,0.0,3.49369000822,9.08398230582,19.2208440914,15.7215663235,2.335,1.16427776781
 11/16  07:00:00,135.120547266,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,398.008247978,393.318247978,4.67,0.02
 11/16  08:00:00,134.906585699,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,347.237855204,341.780186345,4.67,0.787668858778
 11/16  09:00:00,213.162598337,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,278.531249913,269.96212795,8.1725,0.396621962939
 11/16  10:00:00,240.096313662,28.8763987273,0.0138742995237,0.0,62.886420148,41.4019203762,222.647553518,210.975244891,10.5075,1.16480862739
 11/16  11:00:00,231.977458254,28.8763987273,0.0454988513863,0.0,62.886420148,41.4019203762,188.252708177,176.580247611,10.5075,1.16496056573
 11/16  12:00:00,263.630254973,28.8763987273,0.486629756614,0.0,62.886420148,41.4019203762,156.473956103,144.801081797,10.5075,1.16537430555
 11/16  13:00:00,245.085242131,28.8763987273,0.798103310973,0.0,62.886420148,41.4019203762,134.933887139,123.26096839,10.5075,1.16541874887
 11/16  14:00:00,242.651863832,28.8763987273,0.997440684182,0.0,62.886420148,41.4019203762,124.682455364,111.864242051,10.5075,2.31071331362
 11/16  15:00:00,237.064624375,28.8763987273,1.13234551267,0.0,62.886420148,41.4019203762,121.592722677,109.919991448,10.5075,1.16523122951
 11/16  16:00:00,233.24945174,28.8763987273,1.21598988626,0.0,62.886420148,41.4019203762,119.603631568,107.930983172,10.5075,1.16514839628
 11/16  17:00:00,238.917496823,28.8763987273,1.03736641942,0.0,62.886420148,41.4019203762,139.124399581,127.451948571,10.5075,1.16495101014
 11/16  18:00:00,245.632437957,28.8763987273,0.848795043574,0.0,62.886420148,41.4019203762,156.937978369,145.265476706,10.5075,1.16500166331
 11/16  19:00:00,244.290971367,28.8763987273,0.494590556706,0.0,41.9242800987,36.8599292233,169.134913266,158.630022206,9.34,1.16489106024
 11/16  20:00:00,229.017146236,28.8763987273,0.29975990796,0.0,41.9242800987,36.8599292233,184.922144765,174.417345101,9.34,1.16479966425
 11/16  21:00:00,203.497498814,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,189.525497562,181.332997562,8.1725,0.02
 11/16  22:00:00,146.282492786,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,154.044451174,148.20981475,4.67,1.16463642402
 11/16  23:00:00,88.5289562869,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/16  24:00:00,123.060433643,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930821371,0.0,2.335,1.16430821371
 11/17  01:00:00,92.9857581807,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  02:00:00,86.3072222805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  03:00:00,85.5949862209,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928809626,0.0,2.335,1.16428809626
 11/17  04:00:00,84.880395722,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  05:00:00,106.921287099,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  06:00:00,106.854188388,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923943347,0.0,2.335,1.16423943347
 11/17  07:00:00,157.532209099,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,310.27596389,305.58596389,4.67,0.02
 11/17  08:00:00,152.312444478,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,283.161777673,278.471777673,4.67,0.02
 11/17  09:00:00,219.703906914,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,249.696598329,240.359439782,8.1725,1.16465854685
 11/17  10:00:00,247.127032813,28.8763987273,0.0112946393687,0.0,62.886420148,41.4019203762,218.744783785,207.072673061,10.5075,1.16461072402
 11/17  11:00:00,238.077195466,28.8763987273,0.0500807839212,0.0,62.886420148,41.4019203762,200.680096336,189.007518439,10.5075,1.16507789706
 11/17  12:00:00,268.655457642,28.8763987273,0.294975039884,0.0,62.886420148,41.4019203762,182.330618602,170.657840191,10.5075,1.16527841057
 11/17  13:00:00,250.560127534,28.8763987273,0.466595618853,0.0,62.886420148,41.4019203762,169.203549564,157.53072389,10.5075,1.16532567382
 11/17  14:00:00,249.552707386,28.8763987273,0.625948943493,0.0,62.886420148,41.4019203762,156.427407907,143.609374056,10.5075,2.31053385086
 11/17  15:00:00,245.950391153,28.8763987273,0.746041799939,0.0,62.886420148,41.4019203762,145.082707115,133.410062595,10.5075,1.16514451917
 11/17  16:00:00,242.388028182,28.8763987273,0.830146247986,0.0,62.886420148,41.4019203762,138.848143777,127.175579922,10.5075,1.16506385485
 11/17  17:00:00,249.183430383,28.8763987273,0.806817144991,0.0,62.886420148,41.4019203762,143.092333656,131.419728932,10.5075,1.16510472408
 11/17  18:00:00,255.783917371,28.8763987273,0.730542686192,0.0,62.886420148,41.4019203762,151.941246973,140.268585365,10.5075,1.16516160794
 11/17  19:00:00,253.066367199,28.8763987273,0.458192903398,0.0,41.9242800987,36.8599292233,159.164944236,148.659911611,9.34,1.16503262488
 11/17  20:00:00,232.385679127,28.8763987273,0.389027149976,0.0,41.9242800987,36.8599292233,164.271753055,154.911753055,9.34,0.02
 11/17  21:00:00,206.850570396,28.8763987273,0.192694459307,0.0,34.9369000822,32.3179380704,165.383377516,156.045988276,8.1725,1.16488924002
 11/17  22:00:00,150.114970959,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,129.353189855,123.518558192,4.67,1.16463166237
 11/17  23:00:00,98.4582296776,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  24:00:00,131.911568628,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931662636,0.0,2.335,1.16431662636
 11/18  01:00:00,100.225618373,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  02:00:00,92.365642151,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560096748,0.0,1.75125,1.16435096748
 11/18  03:00:00,91.1657745716,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  04:00:00,88.6818269972,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  05:00:00,91.7281289836,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155525198,0.0,1.75125,1.1643025198
 11/18  06:00:00,89.2969015846,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  07:00:00,124.132650229,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,291.918608219,288.396108219,3.5025,0.02
 11/18  08:00:00,121.456542418,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,266.128527562,261.461509609,3.5025,1.16451795341
 11/18  09:00:00,184.301102685,28.8763987273,0.0,0.0,20.9621400493,23.2339557645,229.743511586,223.886011586,5.8375,0.02
 11/18  10:00:00,201.509226532,28.8763987273,0.0309490693795,0.0,41.9242800987,36.8599292233,192.096397697,181.59165723,9.34,1.16474046675
 11/18  11:00:00,227.253164444,28.8763987273,0.273877491756,0.0,62.886420148,41.4019203762,161.260472672,149.587967123,10.5075,1.16500554956
 11/18  12:00:00,258.958135229,28.8763987273,0.695714789288,0.0,62.886420148,41.4019203762,139.552386112,127.879611053,10.5075,1.16527505969
 11/18  13:00:00,241.574078891,28.8763987273,0.941725203719,0.0,62.886420148,41.4019203762,123.618524471,110.80054255,10.5075,2.31048192086
 11/18  14:00:00,240.941887066,28.8763987273,1.10814638521,0.0,62.886420148,41.4019203762,112.569398432,100.896416608,10.5075,1.16548182417
 11/18  15:00:00,236.65212071,28.8763987273,1.20070965983,0.0,62.886420148,41.4019203762,111.976470993,100.303858825,10.5075,1.16511216791
 11/18  16:00:00,232.24752582,28.8763987273,1.24827285774,0.0,62.886420148,41.4019203762,117.191947906,105.51929154,10.5075,1.16515636641
 11/18  17:00:00,237.998246214,28.8763987273,1.04366981262,0.0,62.886420148,41.4019203762,140.159906578,128.487222281,10.5075,1.16518429752
 11/18  18:00:00,243.907994505,28.8763987273,0.726793877009,0.0,62.886420148,41.4019203762,167.544626647,155.872167607,10.5075,1.16495904005
 11/18  19:00:00,227.653005418,28.8763987273,0.0184676407315,0.0,34.9369000822,32.3179380704,193.897581286,184.560148061,8.1725,1.16493322442
 11/18  20:00:00,181.687909137,28.8763987273,0.0,0.0,20.9621400493,23.2339557645,208.834285563,201.831867836,5.8375,1.16491772692
 11/18  21:00:00,170.721165899,28.8763987273,0.0,0.0,20.9621400493,23.2339557645,223.285136053,216.282893399,5.8375,1.16474265372
 11/18  22:00:00,127.270037342,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,199.445836283,195.923336283,3.5025,0.02
 11/18  23:00:00,80.3408609337,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91575116452,0.0,1.75125,1.16450116452
 11/18  24:00:00,115.222641074,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  01:00:00,83.5332344347,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552240445,0.0,1.75125,1.16427240445
 11/19  02:00:00,76.7725102232,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  03:00:00,76.0050844719,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  04:00:00,75.7252374954,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552792387,0.0,1.75125,1.16427792387
 11/19  05:00:00,94.6862289683,12.3465238808,0.0,0.0,3.49369000822,6.81298672936,25.9196701181,24.1484201181,1.75125,0.02
 11/19  06:00:00,94.2931586778,12.3465238808,0.0,0.0,3.49369000822,6.81298672936,27.9738464265,26.2025964265,1.75125,0.02
 11/19  07:00:00,124.194664364,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,438.978532165,434.311729137,3.5025,1.16430302793
 11/19  08:00:00,119.903718693,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,389.121133898,385.598633898,3.5025,0.02
 11/19  09:00:00,156.550805141,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,323.452047203,319.929547203,3.5025,0.02
 11/19  10:00:00,129.755271974,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,296.096196056,291.42920363,3.5025,1.16449242538
 11/19  11:00:00,165.33278231,28.8763987273,0.0,0.0,27.9495200658,27.7759469175,246.797437569,238.627707952,7.005,1.16472961679
 11/19  12:00:00,196.732408601,28.8763987273,0.0,0.0,27.9495200658,27.7759469175,230.200834103,223.175834103,7.005,0.02
 11/19  13:00:00,204.526460988,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,209.815019066,199.310048702,9.34,1.16497036392
 11/19  14:00:00,203.765534788,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,200.562335784,190.05743548,9.34,1.16490030383
 11/19  15:00:00,200.00272636,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,193.345653795,182.840749499,9.34,1.1649042965
 11/19  16:00:00,197.266428982,28.8763987273,0.0196227095558,0.0,41.9242800987,36.8599292233,188.115914891,177.611146781,9.34,1.16476810988
 11/19  17:00:00,204.465379212,28.8763987273,0.0777731084537,0.0,41.9242800987,36.8599292233,189.1794908,178.674611335,9.34,1.16487946563
 11/19  18:00:00,182.974365607,28.8763987273,0.0,0.0,27.9495200658,27.7759469175,220.72773848,213.70273848,7.005,0.02
 11/19  19:00:00,188.709671933,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,234.707655273,228.872924071,4.67,1.16473120174
 11/19  20:00:00,169.634804816,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,238.982051118,233.14734292,4.67,1.1647081978
 11/19  21:00:00,160.605796421,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,240.531437683,235.841437683,4.67,0.02
 11/19  22:00:00,146.115277772,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,194.845595536,189.011064482,4.67,1.16453105393
 11/19  23:00:00,85.9961133104,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  24:00:00,120.573864459,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551097144,0.0,1.75125,1.16426097144
 11/20  01:00:00,92.4174270414,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  02:00:00,85.9346022523,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  03:00:00,85.4806006613,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924656217,0.0,2.335,1.16424656217
 11/20  04:00:00,85.3258294115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  05:00:00,91.9868191978,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  06:00:00,91.7062308079,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  07:00:00,145.966291333,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,300.129007342,294.294747564,4.67,1.16425977797
 11/20  08:00:00,145.444209061,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,273.115072776,268.425072776,4.67,0.02
 11/20  09:00:00,221.517428971,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,242.285824402,232.948771154,8.1725,1.16455324841
 11/20  10:00:00,248.945928846,28.8763987273,0.00565389058298,0.0,62.886420148,41.4019203762,209.847866918,198.17555956,10.5075,1.16480735857
 11/20  11:00:00,240.497123475,28.8763987273,0.0352459865027,0.0,62.886420148,41.4019203762,190.355295831,178.682879454,10.5075,1.16491637627
 11/20  12:00:00,271.146055126,28.8763987273,0.318342478384,0.0,62.886420148,41.4019203762,172.099388822,160.426480452,10.5075,1.16540836969
 11/20  13:00:00,252.411825343,28.8763987273,0.474125257669,0.0,62.886420148,41.4019203762,162.78863424,151.115651347,10.5075,1.16548289323
 11/20  14:00:00,250.241272383,28.8763987273,0.590679853387,0.0,62.886420148,41.4019203762,153.996439274,142.323496322,10.5075,1.16544295225
 11/20  15:00:00,246.51623057,28.8763987273,0.685265066537,0.0,62.886420148,41.4019203762,146.262525446,134.589848264,10.5075,1.16517718202
 11/20  16:00:00,245.172115726,28.8763987273,0.790755378662,0.0,62.886420148,41.4019203762,137.269057843,124.45145233,10.5075,2.31010551322
 11/20  17:00:00,253.664164855,28.8763987273,0.823733825481,0.0,62.886420148,41.4019203762,133.83916344,122.166673153,10.5075,1.16499028677
 11/20  18:00:00,261.124172585,28.8763987273,0.779078364157,0.0,62.886420148,41.4019203762,139.981873449,128.309319125,10.5075,1.16505432349
 11/20  19:00:00,259.531855333,28.8763987273,0.520097382972,0.0,41.9242800987,36.8599292233,144.952565563,134.447634688,9.34,1.16493087551
 11/20  20:00:00,246.882912149,28.8763987273,0.456530999257,0.0,41.9242800987,36.8599292233,148.330849171,138.970849171,9.34,0.02
 11/20  21:00:00,221.204387326,28.8763987273,0.233552390457,0.0,34.9369000822,32.3179380704,153.213956369,143.876664037,8.1725,1.16479233195
 11/20  22:00:00,161.300387732,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,119.090072969,113.25538942,4.67,1.16468354894
 11/20  23:00:00,104.81008905,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  24:00:00,137.226700229,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930942,0.0,2.335,1.16430942
 11/21  01:00:00,107.951604599,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  02:00:00,98.7794353703,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  03:00:00,96.2678748382,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926813128,0.0,2.335,1.16426813128
 11/21  04:00:00,93.6622226927,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  05:00:00,113.58626551,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  06:00:00,111.41246121,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  07:00:00,163.626330346,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,284.210998767,278.376730423,4.67,1.16426834375
 11/21  08:00:00,154.877708564,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,256.130292723,251.440292723,4.67,0.02
 11/21  09:00:00,221.080665249,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,230.530622527,221.193544549,8.1725,1.16457797845
 11/21  10:00:00,246.602730773,28.8763987273,0.0111977878234,0.0,62.886420148,41.4019203762,202.718319049,191.045984409,10.5075,1.16483464031
 11/21  11:00:00,237.180402513,28.8763987273,0.163811255502,0.0,62.886420148,41.4019203762,181.442099508,169.769653439,10.5075,1.16494606912
 11/21  12:00:00,267.078633457,28.8763987273,0.467726524352,0.0,62.886420148,41.4019203762,156.124592872,144.451934432,10.5075,1.16515844068
 11/21  13:00:00,248.262529332,28.8763987273,0.689705855535,0.0,62.886420148,41.4019203762,139.489413083,127.816394168,10.5075,1.1655189154
 11/21  14:00:00,245.631761229,28.8763987273,0.793776066737,0.0,62.886420148,41.4019203762,134.343384455,122.67040336,10.5075,1.16548109473
