Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/11  18:00:00,38.9618084737,7.9650419078,0.0,0.0,21.8919046032,7.190695296,15.3290197242,15.3290197242
 10/11  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,41.9872691472,41.9872691472
 10/11  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,57.148506443,57.148506443
 10/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,205.16439228,205.16439228
 10/12  07:00:00,26.5143577569,7.9650419078,0.0,0.0,7.2973015344,3.595347648,162.031583374,162.031583374
 10/12  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,141.24579818,141.24579818
 10/12  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,100.388822956,100.388822956
 10/12  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,62.5883940191,62.5883940191
 10/12  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,29.4738619822,29.4738619822
 10/12  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,11.8429969897,11.8429969897
 10/12  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,4.00296852281,4.00296852281
 10/12  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.760281372728,0.760281372728
 10/12  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/12  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/12  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/12  18:00:00,38.9618084737,7.9650419078,0.0,0.0,21.8919046032,7.190695296,7.00474723843,7.00474723843
 10/12  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,31.769844758,31.769844758
 10/12  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,50.5827876985,50.5827876985
 10/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,140.872134546,140.872134546
 10/13  07:00:00,28.4285244235,7.9650419078,0.0,0.0,7.2973015344,3.595347648,107.403078514,107.403078514
 10/13  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,92.4287616098,92.4287616098
 10/13  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,67.7783984731,67.7783984731
 10/13  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,49.1146259617,49.1146259617
 10/13  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,24.645153596,24.645153596
 10/13  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,13.5131280244,13.5131280244
 10/13  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,8.60501729819,8.60501729819
 10/13  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,6.70596502028,6.70596502028
 10/13  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,4.11321454527,4.11321454527
 10/13  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,6.61819224476,6.61819224476
 10/13  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,12.3662899308,12.3662899308
 10/13  18:00:00,38.9618084737,7.9650419078,0.0,0.0,21.8919046032,7.190695296,23.8152584445,23.8152584445
 10/13  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,38.3550808111,38.3550808111
 10/13  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,49.6008421379,49.6008421379
 10/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/14  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  06:00:00,22.6226226594,7.9650419078,0.0,0.0,1.8243253836,1.348255368,151.44189218,151.44189218
 10/14  07:00:00,23.8810367443,7.9650419078,0.0,0.0,3.6486507672,2.696510736,110.791323483,110.791323483
 10/14  08:00:00,23.4051787694,7.9650419078,0.0,0.0,10.9459523016,4.49418456,93.189523086,93.189523086
 10/14  09:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,60.1647838709,60.1647838709
 10/14  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,25.8441331204,25.8441331204
 10/14  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,3.35937927575,3.35937927575
 10/14  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.879042918665,0.879042918665
 10/14  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,4.69777444579,4.69777444579
 10/14  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,10.6341152587,10.6341152587
 10/14  18:00:00,36.3284874611,7.9650419078,0.0,0.0,18.243253836,6.291858384,30.1028556876,30.1028556876
 10/14  19:00:00,34.8901787694,7.9650419078,0.0,0.0,10.9459523016,4.49418456,38.1020802265,38.1020802265
 10/14  20:00:00,34.8901787694,7.9650419078,0.0,0.0,10.9459523016,4.49418456,42.7946390441,42.7946390441
 10/14  21:00:00,25.795203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,52.1108635842,52.1108635842
 10/14  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  07:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  08:00:00,14.310203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,135.95393712,135.95393712
 10/15  09:00:00,14.310203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,94.0195830437,94.0195830437
 10/15  10:00:00,27.9526664486,7.9650419078,0.0,0.0,14.5946030688,5.393021472,64.8393351389,64.8393351389
 10/15  11:00:00,27.9526664486,7.9650419078,0.0,0.0,14.5946030688,5.393021472,53.4393313026,53.4393313026
 10/15  12:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,34.319055121,34.319055121
 10/15  13:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,20.5309591051,20.5309591051
 10/15  14:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,10.8452393594,10.8452393594
 10/15  15:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,4.64523116551,4.64523116551
 10/15  16:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,4.50187415812,4.50187415812
 10/15  17:00:00,27.9526664486,7.9650419078,0.0,0.0,14.5946030688,5.393021472,24.8708490496,24.8708490496
 10/15  18:00:00,22.6860244235,7.9650419078,0.0,0.0,7.2973015344,3.595347648,38.4625042043,38.4625042043
 10/15  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,173.330843001,173.330843001
 10/16  07:00:00,28.4285244235,7.9650419078,0.0,0.0,7.2973015344,3.595347648,138.659869556,138.659869556
 10/16  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,116.231542325,116.231542325
 10/16  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,78.9574223498,78.9574223498
 10/16  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,40.3572129791,40.3572129791
 10/16  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,6.82435249131,6.82435249131
 10/16  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.00694968568867,0.00694968568867
 10/16  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  18:00:00,40.8759751403,7.9650419078,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/16  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,2.30706416807,2.30706416807
 10/16  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,8.31905510681,8.31905510681
 10/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,81.6332919712,81.6332919712
 10/17  07:00:00,28.4285244235,7.9650419078,0.0,0.0,7.2973015344,3.595347648,62.2551452103,62.2551452103
 10/17  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,50.1883876387,50.1883876387
 10/17  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,20.559745995,20.559745995
 10/17  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,2.5107331002,2.5107331002
 10/17  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  12:00:00,48.9155074103,7.9650419078,0.0230763896654,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  13:00:00,49.9736165273,7.9650419078,1.08118550667,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  14:00:00,52.8157097874,7.9650419078,3.92327876675,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  15:00:00,55.2609545695,7.9650419078,6.36852354893,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  16:00:00,54.6593534744,7.9650419078,5.76692245381,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  17:00:00,52.078900311,7.9650419078,3.18646929043,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  18:00:00,41.2626769405,7.9650419078,0.386701800195,0.0,21.8919046032,7.190695296,0.0,0.0
 10/17  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/17  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,18.9057656582,18.9057656582
 10/18  07:00:00,28.4285244235,7.9650419078,0.0,0.0,7.2973015344,3.595347648,20.72853073,20.72853073
 10/18  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,20.8307082068,20.8307082068
 10/18  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,9.79272108333,9.79272108333
 10/18  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,5.97952955491,5.97952955491
 10/18  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,2.47998761071,2.47998761071
 10/18  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,5.30499974173,5.30499974173
 10/18  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,7.50934711963,7.50934711963
 10/18  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,13.4880598327,13.4880598327
 10/18  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,19.2430018971,19.2430018971
 10/18  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,28.9042192919,28.9042192919
 10/18  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,40.0304989423,40.0304989423
 10/18  18:00:00,40.8759751403,7.9650419078,0.0,0.0,21.8919046032,7.190695296,51.5022522659,51.5022522659
 10/18  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,68.348748548,68.348748548
 10/18  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,80.4684480652,80.4684480652
 10/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,179.586710076,179.586710076
 10/19  07:00:00,28.4285244235,7.9650419078,0.0,0.0,7.2973015344,3.595347648,143.388866282,143.388866282
 10/19  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,127.105014123,127.105014123
 10/19  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,103.979305742,103.979305742
 10/19  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,93.1904904471,93.1904904471
 10/19  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,71.6769238396,71.6769238396
 10/19  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,55.6358135656,55.6358135656
 10/19  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,43.5977147485,43.5977147485
 10/19  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,30.9651245462,30.9651245462
 10/19  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,20.9377501585,20.9377501585
 10/19  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,19.7214948889,19.7214948889
 10/19  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,32.3988846807,32.3988846807
 10/19  18:00:00,42.790141807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,48.2654648269,48.2654648269
 10/19  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,69.5390924134,69.5390924134
 10/19  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,85.2919101621,85.2919101621
 10/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  04:00:00,15.1306893127,0.0236901050836,0.0,0.0,1.8243253836,1.797673824,0.714499452104,0.714499452104
 10/20  05:00:00,15.1343759315,0.0273767239479,0.0,0.0,1.8243253836,1.797673824,0.826100619867,0.826100619867
 10/20  06:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,211.203052929,211.203052929
 10/20  07:00:00,30.3426910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,167.480650804,167.480650804
 10/20  08:00:00,32.5001541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,139.736801837,139.736801837
 10/20  09:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,97.6446874295,97.6446874295
 10/20  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,74.5428276675,74.5428276675
 10/20  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,51.1273244633,51.1273244633
 10/20  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,37.654859805,37.654859805
 10/20  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,31.3724761862,31.3724761862
 10/20  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,23.2054010089,23.2054010089
 10/20  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,9.57874769627,9.57874769627
 10/20  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,8.03310999056,8.03310999056
 10/20  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,11.5146715269,11.5146715269
 10/20  18:00:00,42.790141807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,24.1404575056,24.1404575056
 10/20  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,41.753086625,41.753086625
 10/20  20:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,44.3040860526,44.3040860526
 10/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/21  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  06:00:00,22.6226226594,7.9650419078,0.0,0.0,1.8243253836,1.348255368,121.790021157,121.790021157
 10/21  07:00:00,25.795203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,92.7112475365,92.7112475365
 10/21  08:00:00,23.4051787694,7.9650419078,0.0,0.0,10.9459523016,4.49418456,78.9202414923,78.9202414923
 10/21  09:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,61.1677432165,61.1677432165
 10/21  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,48.4538127305,48.4538127305
 10/21  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,35.3075924932,35.3075924932
 10/21  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,25.7958410489,25.7958410489
 10/21  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,20.4599217875,20.4599217875
 10/21  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,20.3189005364,20.3189005364
 10/21  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,17.9803297407,17.9803297407
 10/21  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,13.1557223491,13.1557223491
 10/21  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,27.3451554939,27.3451554939
 10/21  18:00:00,38.2426541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,51.4074022797,51.4074022797
 10/21  19:00:00,34.8901787694,7.9650419078,0.0,0.0,10.9459523016,4.49418456,59.1774168792,59.1774168792
 10/21  20:00:00,34.8901787694,7.9650419078,0.0,0.0,10.9459523016,4.49418456,63.3051922044,63.3051922044
 10/21  21:00:00,25.795203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,71.6965123377,71.6965123377
 10/21  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
