Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/19  14:00:00,54.0633387296,5.49776082084,3.80705466256,1.77634367724,19.260583323,23.698576057,54.5639906644,13.1505073029,18.025,23.3884833615
 11/19  15:00:00,53.3955315417,5.47660429573,3.80544405797,1.1313031818,19.260583323,23.698576057,46.9811029433,11.4126326918,18.025,17.5434702515
 11/19  16:00:00,52.5920513528,5.45478545122,3.79570868087,0.649330600331,19.260583323,23.4086260847,52.7945238809,11.3678750323,18.025,23.4016488485
 11/19  17:00:00,57.6746668199,5.40633498138,2.59247190333,0.648305516848,19.260583323,27.8781056672,37.9206288697,14.1287784202,18.025,5.76685044948
 11/19  18:00:00,70.0704084549,5.41177151295,0.942313635852,0.414191603181,18.1807569449,37.5792895564,25.818389902,20.0447291549,0.0,5.77366074706
 11/19  19:00:00,84.5530552138,5.48251178406,1.48551902017,0.389212381469,32.6059821062,37.0465235296,40.3803834126,28.8399429418,0.0,11.5404404708
 11/19  20:00:00,85.2727962973,5.54512013755,1.95971694595,0.340863536106,36.8143715336,33.066984531,36.7007863777,30.9091811723,0.0,5.79160520541
 11/19  21:00:00,91.5562347098,5.66804490231,2.83865536339,0.262935890284,36.43363367,38.8072253906,42.7369346151,31.1714156783,0.0,11.5655189368
 11/19  22:00:00,89.2610047532,5.68215199018,2.87232516835,0.276636814189,36.0963922311,36.7877557581,42.222391919,30.6556038616,0.0,11.5667880575
 11/19  23:00:00,66.5888519273,5.49428507851,1.47415546098,0.510245867207,30.9507766546,20.6087787026,42.9653622961,31.344676046,0.0,11.6206862502
 11/19  24:00:00,44.0124410245,5.3900895277,0.569364264503,1.37777079019,17.4250845679,11.7056064465,44.0475881682,32.4945962418,0.0,11.5529919264
 11/20  01:00:00,37.3303824987,5.38814576291,0.33427626003,2.36082328192,11.6412384099,10.0650221343,38.8136566289,33.046457008,0.0,5.76719962085
 11/20  02:00:00,36.1893696742,5.38207308299,0.152365293836,2.9685986289,10.0992000411,10.047477231,33.7880679281,33.7680679281,0.0,0.02
 11/20  03:00:00,35.0214133853,5.39709692466,0.0762471280014,3.72129245206,8.25718729233,10.0299323277,40.2156274584,34.4549081754,0.0,5.76071928299
 11/20  04:00:00,35.7379907808,5.41970057177,0.0463559349254,4.44515613112,8.25718729233,10.0299323277,40.7578918178,34.9974930615,0.0,5.76039875634
 11/20  05:00:00,37.8493357628,5.43679541468,0.0365094487894,4.94254072918,8.25718729233,11.6354268332,41.1560569065,35.3890161554,0.0,5.76704075114
 11/20  06:00:00,45.3651982143,5.43400433401,0.0361356882395,4.88158449382,12.1011305571,15.3678112995,40.297436446,34.5101343959,0.0,5.78730205014
 11/20  07:00:00,72.9685616988,5.47530755392,1.14785559049,1.8031081849,19.7275818095,37.2640762949,50.6101250019,33.1883218809,0.0,17.421803121
 11/20  08:00:00,88.5559179969,5.64001543154,2.59078136738,0.946289969058,24.3117294858,51.2795993405,47.8276470889,30.3243295717,0.0,17.5033175172
 11/20  09:00:00,72.95874691,5.43856711234,1.27104642401,1.91390782986,23.6694662846,40.6342015617,52.9125469771,23.4232545219,0.0,29.4892924551
 11/20  10:00:00,70.2675994554,5.44130658977,3.24337530031,2.25533674795,23.6694662846,35.6302164847,69.75768565,22.3526991715,18.025,29.3799864785
 11/20  11:00:00,52.9480947483,5.39859705427,2.9635812208,2.85523540034,18.7433767983,22.9618409725,61.7411699735,20.2580832027,18.025,23.4580867708
 11/20  12:00:00,53.3010113483,5.49803275794,3.94090998149,2.13382690483,18.7433767983,22.9618409725,56.6947346846,15.2668213161,18.025,23.4029133685
 11/20  13:00:00,53.1097260157,5.5416016857,4.4127866462,1.38364786542,18.5889407304,23.1597249699,51.1479558349,9.72208097078,18.025,23.4008748641
 11/20  14:00:00,52.9348746746,5.54309482891,4.39758716159,0.976002019453,18.7433767983,23.2517909448,48.6275103113,7.20348266908,18.025,23.3990276422
 11/20  15:00:00,52.556998618,5.52796463389,4.32223046978,0.688612587389,18.7433767983,23.2517909448,48.8445827985,7.42234646465,18.025,23.3972363339
 11/20  16:00:00,51.8530583611,5.50298558581,4.22481920291,0.397012192691,18.7433767983,22.9618409725,50.8015928745,9.3811427528,18.025,23.3954501217
 11/20  17:00:00,56.8945462694,5.4469769284,3.06768373888,0.316306931688,18.7433767983,27.431320555,35.7761252312,11.9839695419,18.025,5.76715568929
 11/20  18:00:00,73.2251274043,5.49110217232,1.63735185199,0.192656683213,17.6635504202,40.6971502883,21.1345126056,15.3544002495,0.0,5.78011235605
 11/20  19:00:00,80.2009996199,5.54685499253,2.09192499368,0.152898471849,27.5259009287,37.3340067412,39.4595133625,22.0595199543,0.0,17.3999934082
 11/20  20:00:00,83.0112163776,5.60710210444,2.55483550816,0.114947718854,33.8341110165,33.3544677425,29.9132838982,24.1198856647,0.0,5.79339823349
 11/20  21:00:00,92.1578798249,5.74022541579,3.45586213711,0.073301546295,36.5179666069,38.8247702939,37.2037545679,25.6389823011,0.0,11.5647722668
 11/20  22:00:00,86.8524045423,5.77378694124,3.61311739973,0.091595870883,32.965339924,36.8579353714,43.3085929363,25.8885578077,0.0,17.4200351286
 11/20  23:00:00,61.5848003691,5.55293066137,2.00367017514,0.201789844618,25.6355707503,20.6438685092,32.4990072237,26.6983900682,0.0,5.80061715546
 11/20  24:00:00,41.1118066964,5.41799969591,0.934423489586,0.486391330143,15.0252895274,11.7056064465,39.1417299883,27.6139067159,0.0,11.5278232724
 11/21  01:00:00,36.2099345157,5.39720513905,0.689646072339,0.875941856166,11.6412384099,10.0650221343,27.8752470877,27.8552470877,0.0,0.02
 11/21  02:00:00,35.0502222906,5.39314062048,0.537808790915,1.43293420622,10.0992000411,10.047477231,33.9201068421,28.1593788864,0.0,5.76072795578
 11/21  03:00:00,33.4362686382,5.38514752802,0.394969212794,1.82936918004,8.25718729233,10.0299323277,34.2831946324,28.5226315387,0.0,5.76056309369
 11/21  04:00:00,33.5615731965,5.37924622475,0.306902914802,2.04864404082,8.25718729233,10.0299323277,28.8425515042,28.8225515042,0.0,0.02
 11/21  05:00:00,35.2326301232,5.37339964923,0.236956198146,2.18877886201,8.25718729233,11.6354268332,35.1459645301,29.3785160291,0.0,5.76744850102
 11/21  06:00:00,42.760507512,5.37614462675,0.286819494619,2.0840566879,12.1011305571,15.3678112995,40.0382518189,28.4834257569,0.0,11.5548260619
 11/21  07:00:00,72.4889134354,5.53265355849,1.78801657635,0.625939480415,19.7275818095,37.2640762949,39.0606098968,27.4388172361,0.0,11.6217926607
 11/21  08:00:00,88.5243822899,5.7111440659,3.17909744457,0.255284365299,24.3117294858,51.2795993405,48.8865896624,25.554078204,0.0,23.3325114584
 11/21  09:00:00,72.2154190627,5.44341525688,1.70505895463,0.731705652983,23.6694662846,40.6342015617,49.4724408961,19.981369712,0.0,29.4910711842
 11/21  10:00:00,69.1217358639,5.4133932133,3.4872068586,0.893541896628,23.6694662846,35.6302164847,67.3214941355,19.9132298836,18.025,29.3832642519
 11/21  11:00:00,51.8597264323,5.35608293085,2.90652254663,1.86643302236,18.7433767983,22.9618409725,62.2513534446,20.7681172106,18.025,23.458236234
 11/21  12:00:00,51.9627200605,5.35597969433,2.82653641175,2.05195687397,18.7433767983,22.9618409725,62.5194804396,21.0934994422,18.025,23.4009809974
 11/21  13:00:00,51.8287190836,5.35544536953,2.64808471811,2.05349523952,18.5889407304,23.1597249699,61.3891642558,19.964647155,18.025,23.3995171008
 11/21  14:00:00,51.9627116541,5.35412741754,2.58612896402,2.0042586711,18.7433767983,23.2517909448,60.6513460013,19.228414595,18.025,23.3979314062
 11/21  15:00:00,51.9090124412,5.35263047427,2.56142996317,1.97675492308,18.7433767983,23.2517909448,60.5038300071,19.0840838658,18.025,23.3947461413
 11/21  16:00:00,51.5776630091,5.35362348838,2.59729921285,1.89849272787,18.7433767983,22.9618409725,61.6644021153,20.246236073,18.025,23.3931660423
 11/21  17:00:00,57.1654744305,5.35930065907,1.79448650408,1.94810427833,18.7433767983,27.431320555,45.1772475709,21.3850965536,18.025,5.76715101735
 11/21  18:00:00,73.317960696,5.40749438199,0.730429700632,1.27601168662,17.6635504202,40.6971502883,30.2750030877,24.4943850507,0.0,5.78061803701
 11/21  19:00:00,80.0155302838,5.45316939235,1.20712190585,0.945904968945,27.5259009287,37.3340067412,42.5016703693,30.8939152817,0.0,11.6077550876
 11/21  20:00:00,82.7541741503,5.50515614293,1.63301147124,0.88166246268,33.8341110165,33.3544677425,44.9869471579,33.4190039554,0.0,11.5679432025
 11/21  21:00:00,91.6466992482,5.61704390883,2.44362835484,0.697525574518,36.5179666069,38.8247702939,48.071334195,36.5056175544,0.0,11.5657166406
 11/21  22:00:00,86.2877260351,5.64032477711,2.54216707942,0.731314745692,32.965339924,36.8579353714,50.0167006995,38.3950165104,0.0,11.6216841891
 11/21  23:00:00,61.8292098677,5.44828941808,0.990247370603,1.56425000178,25.6355707503,20.6438685092,52.6878136622,41.1064808599,0.0,11.5813328023
 11/21  24:00:00,44.7004062828,5.44147825981,0.137276357263,4.84865304801,15.0252895274,11.7056064465,50.5839613171,44.8099745846,0.0,5.77398673247
 11/22  01:00:00,42.2609153166,5.51718002512,0.056358614432,7.44022899886,11.6412384099,10.0650221343,53.8922352494,48.1248443499,0.0,5.76739089956
 11/22  02:00:00,41.9336823877,5.55622561556,0.04520979522,8.64590305774,10.0992000411,10.047477231,54.3977838369,48.6370428912,0.0,5.7607409457
 11/22  03:00:00,40.6656232106,5.57530415843,0.0384430323591,9.22508960424,8.25718729233,10.0299323277,53.0769853388,47.3161269772,0.0,5.76085836163
 11/22  04:00:00,40.9189241548,5.5856308833,0.0334611420649,9.47304886312,8.25718729233,10.0299323277,45.9185681003,45.8985681003,0.0,0.02
 11/22  05:00:00,42.7243418024,5.59196639229,0.0290763258382,9.66979742102,8.25718729233,11.6354268332,50.8185911731,45.0511376429,0.0,5.76745353016
 11/22  06:00:00,49.9908998002,5.58089778851,0.0286805644067,9.36782469487,12.1011305571,15.3678112995,55.0087854433,43.4541717376,0.0,11.5546137057
 11/22  07:00:00,75.7073764848,5.48919845006,0.425257068981,5.2506023017,19.7275818095,37.2640762949,52.9786971195,41.3565691846,0.0,11.6221279349
 11/22  08:00:00,90.9140255163,5.58243149882,1.94995858036,2.11875417236,24.3117294858,51.2795993405,59.3583398356,36.0247750738,0.0,23.3335647618
 11/22  09:00:00,74.7846113321,5.45963334645,0.875506820132,4.11421704798,23.6694662846,40.6342015617,55.1020184861,25.6081709783,0.0,29.4938475079
 11/22  10:00:00,71.3140392347,5.48679592766,3.33109277438,3.16854529529,23.6694662846,35.6302164847,68.5383844101,21.127132396,18.025,29.3862520141
 11/22  11:00:00,53.8524216117,5.4770531161,3.5453610158,3.09931178564,18.7433767983,22.9618409725,58.0343327982,16.5485100169,18.025,23.4608227813
 11/22  12:00:00,53.5549714146,5.5137524667,4.13794286959,2.1750235006,18.7433767983,22.9618409725,52.6444585665,11.2163853111,18.025,23.4030732554
 11/22  13:00:00,53.1451432224,5.53419251734,4.64865579692,1.1905960056,18.5889407304,23.1597249699,48.2011067662,6.77746622443,18.025,23.3986405418
 11/22  14:00:00,52.8697457953,5.53591223974,4.75210787275,0.563523722874,18.7433767983,23.2517909448,43.6993112625,2.27545477295,18.025,23.3988564895
 11/22  15:00:00,52.6358496289,5.52260358949,4.81776435267,0.277279242673,18.7433767983,23.2517909448,42.9596448867,1.53877899108,18.025,23.3958658956
 11/22  16:00:00,52.2192714119,5.5073676336,4.79978121707,0.18386969304,18.7433767983,22.9618409725,43.9861658991,2.56668034648,18.025,23.3944855526
 11/22  17:00:00,57.4087523232,5.46579197286,3.75173587197,0.12763589475,18.7433767983,27.431320555,27.1387452949,3.34647293417,18.025,5.76727236076
 11/22  18:00:00,73.8430460628,5.52921298156,2.39866551995,0.0111343153297,17.6635504202,40.6971502883,11.530442749,5.74963834029,0.0,5.78080440868
 11/22  19:00:00,80.8752211714,5.60210810739,2.86376383277,0.0,27.5259009287,37.3340067412,22.7571192865,11.1485466796,0.0,11.608572607
 11/22  20:00:00,83.7179326097,5.67234140296,3.31123584284,0.0,33.8341110165,33.3544677425,24.5806030714,13.0120730294,0.0,11.568530042
 11/22  21:00:00,92.8526217634,5.81674420325,4.14736489725,0.0,36.5179666069,38.8247702939,27.183115013,15.6167549862,0.0,11.5663600268
 11/22  22:00:00,87.5055873022,5.8565924902,4.27505812722,0.0,32.965339924,36.8579353714,28.8709808255,17.2483835488,0.0,11.6225972767
 11/22  23:00:00,61.910650473,5.60241537042,2.48179973239,0.0,25.6355707503,20.6438685092,30.7890714344,19.206916247,0.0,11.5821551874
 11/22  24:00:00,40.9967180605,5.43936891922,1.23397751038,0.0503657572472,15.0252895274,11.7056064465,26.7483386366,20.9741954891,0.0,5.77414314756
 11/23  01:00:00,37.0946556976,5.40842400547,0.943063831116,0.176694619088,12.925468867,10.100111941,28.0193962142,22.2518232754,0.0,5.76757293881
 11/23  02:00:00,37.0402778608,5.39282095234,0.800058995865,0.282146669876,12.925468867,10.100111941,29.6140132093,23.8532103718,0.0,5.7608028375
 11/23  03:00:00,32.34741695,5.36234108709,0.553413131194,0.485449171923,8.34152022915,10.0650221343,31.4789018525,25.7181015153,0.0,5.76080033713
 11/23  04:00:00,32.524367699,5.35292307073,0.423769849486,0.801464270194,8.34152022915,10.0650221343,27.5186703923,27.4986703923,0.0,0.02
 11/23  05:00:00,34.4021940006,5.35251548716,0.344255381489,1.1524934605,8.34152022915,11.6705166398,33.8694818972,28.1019472016,0.0,5.76753469553
 11/23  06:00:00,38.7249378785,5.35157681008,0.29114860804,1.37087214828,8.80141237637,15.3678112995,33.0483842392,27.2749473451,0.0,5.77343689409
 11/23  07:00:00,58.5229156095,5.3822981555,0.646464288015,0.8060061496,18.5082010057,25.6353820695,37.8141523547,26.2588086415,0.0,11.5553437132
 11/23  08:00:00,73.9299008046,5.52672386576,1.80059540126,0.343140758206,19.4926561212,41.1001056674,41.8266045848,24.4026914892,0.0,17.4239130956
 11/23  09:00:00,94.342388848,5.74398315129,4.12830869164,0.104886772832,26.3286599382,57.9988325916,53.9909534125,18.3877165943,0.0,35.6032368182
 11/23  10:00:00,79.7501817835,5.58243810645,4.92241199571,0.154048720023,26.2443270014,42.8153538416,65.13288268,17.6140731871,18.025,29.4938094928
 11/23  11:00:00,54.7296845368,5.39421586508,3.62471424448,0.494393544585,21.7447113004,23.4437158914,65.4364890629,18.018472376,18.025,29.3930166869
 11/23  12:00:00,52.2503872574,5.38623356374,3.50475839491,0.545276998966,19.3449162599,23.4437158914,58.8393482452,17.353918811,18.025,23.4604294341
 11/23  13:00:00,52.1666270408,5.38380174877,3.32502606753,0.501721132125,19.190480192,23.7425572507,58.3623003054,16.9316607058,18.025,23.4056395997
 11/23  14:00:00,52.0807867943,5.37951680182,3.25618072306,0.462890718536,19.260583323,23.698576057,56.2992881704,14.8700932825,18.025,23.4041948879
 11/23  15:00:00,52.0119603195,5.37418155498,3.21243245005,0.443147688602,19.260583323,23.698576057,56.9698511204,15.5418682403,18.025,23.4029828801
 11/23  16:00:00,51.6339187841,5.36281630192,3.12026567138,0.458588010687,19.260583323,23.4086260847,59.1592259396,17.7324408816,18.025,23.401785058
 11/23  17:00:00,57.1161283791,5.35516317984,2.2535061012,0.479873607077,19.260583323,27.8781056672,42.0769604865,18.2847227742,18.025,5.76723771237
 11/23  18:00:00,70.121218783,5.42305449586,1.10534853339,0.29065160528,18.1807569449,37.5792895564,24.7797076967,19.0055970321,0.0,5.77411066458
 11/23  19:00:00,85.0100100531,5.55338429541,2.18770899038,0.0730701603336,32.6059821062,37.0465235296,28.1537332974,22.3729619086,0.0,5.78077138881
 11/23  20:00:00,85.9701597146,5.6441342217,2.84315134514,0.0557306234052,36.8143715336,33.066984531,34.6366585104,23.0695414744,0.0,11.567117036
 11/23  21:00:00,92.2967502307,5.76920037709,3.67716781609,0.0637352863595,36.43363367,38.8072253906,35.6406675192,24.0732266367,0.0,11.5674408825
 11/23  22:00:00,89.9996464119,5.78683650443,3.71261220272,0.0702643901068,36.0963922311,36.7877557581,35.9524292471,24.3842511621,0.0,11.568178085
 11/23  23:00:00,66.9944524602,5.58196958534,2.22645054101,0.0757998433382,30.9507766546,20.6087787026,36.9581342438,25.3356381454,0.0,11.6224960984
 11/23  24:00:00,43.3774766125,5.42213607919,1.04420675258,0.235877927377,17.4250845679,11.7056064465,37.9182709713,26.362835547,0.0,11.5554354243
 11/24  01:00:00,35.9018544722,5.38795680563,0.74742032737,0.519318236262,11.6412384099,10.0650221343,32.6047325628,26.8372834112,0.0,5.76744915159
 11/24  02:00:00,34.2899177611,5.3609332624,0.511450683608,0.731184674527,10.0992000411,10.047477231,27.722575978,27.702575978,0.0,0.02
 11/24  03:00:00,32.3861100915,5.3388013368,0.319395547811,0.901119095881,8.25718729233,10.0299323277,34.4346724877,28.6739405317,0.0,5.76073195599
 11/24  04:00:00,32.5782156252,5.33329412638,0.211003664424,1.20712312144,8.25718729233,10.0299323277,35.401727085,29.6412575527,0.0,5.76046953228
 11/24  05:00:00,34.4525192351,5.33498458335,0.146420675071,1.53760182583,8.25718729233,11.6354268332,36.4543757732,30.6871046937,0.0,5.76727107942
 11/24  06:00:00,42.0901288705,5.33881585469,0.170974057863,1.56682608414,12.1011305571,15.3678112995,36.0566731815,30.268778881,0.0,5.78789430054
 11/24  07:00:00,72.6402503433,5.5527272061,1.9730934707,0.572072554987,19.7275818095,37.2640762949,46.923774541,29.4983286909,0.0,17.42544585
 11/24  08:00:00,90.4430028622,5.71778975452,3.23508276638,0.227209994321,24.3117294858,51.2795993405,45.008131582,27.5003658802,0.0,17.5077657018
 11/24  09:00:00,72.2045851248,5.44931641495,1.71385118755,0.706132076467,23.6694662846,40.6342015617,56.970992175,21.5775269009,0.0,35.393465274
 11/24  10:00:00,69.0929166857,5.41977457081,3.49785585487,0.847660526108,23.6694662846,35.6302164847,62.6736124394,21.1340771548,18.025,23.5145352846
 11/24  11:00:00,51.3804457993,5.33753172104,2.82379449673,1.48840655087,18.7433767983,22.9618409725,69.3379211623,21.9886666302,18.025,29.3242545321
 11/24  12:00:00,51.6257050771,5.34543518314,2.77895580933,1.77305146712,18.7433767983,22.9618409725,63.9202149492,22.4899658153,18.025,23.4052491339
 11/24  13:00:00,51.5957620456,5.34854742739,2.59275358719,1.88274836979,18.5889407304,23.1597249699,63.2005407724,21.7774731039,18.025,23.3980676685
 11/24  14:00:00,51.8634389349,5.35186786517,2.51747383659,1.97588296535,18.7433767983,23.2517909448,62.7929539282,21.3733148729,18.025,23.3946390553
 11/24  15:00:00,52.0621994192,5.35791557467,2.46697958211,2.21909023884,18.7433767983,23.2517909448,57.449778834,21.8746549606,18.025,17.5501238733
 11/24  16:00:00,51.9753985696,5.36457649508,2.45767545367,2.42488447392,18.7433767983,22.9618409725,65.1842183318,23.7502229348,18.025,23.408995397
 11/24  17:00:00,57.5382800229,5.36802659274,1.67092561815,2.43573869518,18.7433767983,27.431320555,47.5777247984,23.7854771476,18.025,5.76724765073
 11/24  18:00:00,73.0477762977,5.39400902265,0.678771099931,1.07095004594,17.6635504202,40.6971502883,35.9974761169,24.4556046569,0.0,11.54187146
 11/24  19:00:00,80.0291786158,5.46971179986,1.37952318624,0.770569200434,27.5259009287,37.3340067412,39.5855743622,27.9759473631,0.0,11.609626999
 11/24  20:00:00,82.7834431456,5.52959342124,1.8898296737,0.629645158488,33.8341110165,33.3544677425,40.5799533461,29.0115028447,0.0,11.5684505014
 11/24  21:00:00,91.6394043886,5.64374692285,2.7223933872,0.384729212576,36.5179666069,38.8247702939,42.7748326619,31.208736735,0.0,11.5660959269
 11/24  22:00:00,86.2443827031,5.6712749163,2.83989536753,0.359242199377,32.965339924,36.8579353714,43.9053490594,32.2815458388,0.0,11.6238032206
 11/24  23:00:00,61.4396806799,5.47073645491,1.27118805217,0.87129515184,25.6355707503,20.6438685092,45.9902844401,34.4073842616,0.0,11.5829001785
 11/24  24:00:00,41.8383280794,5.36054106409,0.236666485859,1.9681021027,15.0252895274,11.7056064465,42.700452255,36.9261728169,0.0,5.77427943814
 11/25  01:00:00,39.7947283637,5.40785574048,0.123162691866,3.81664747996,12.8411359301,10.0650221343,45.0286494406,39.2613178745,0.0,5.76733156612
 11/25  02:00:00,41.0721115941,5.44651045917,0.0876832544493,5.09208028258,12.8411359301,10.0650221343,48.0161276536,42.2554110184,0.0,5.76071663515
 11/25  03:00:00,38.1110055897,5.49774850381,0.0469848992371,6.73947587677,8.25718729233,10.0299323277,45.4562986014,45.4362986014,0.0,0.02
 11/25  04:00:00,39.4278395741,5.53797289394,0.0378263534314,8.02524311516,8.25718729233,10.0299323277,54.2367906339,48.4759096656,0.0,5.76088096828
 11/25  05:00:00,41.8622791578,5.56312077036,0.0317980513912,8.83384202347,8.25718729233,11.6354268332,55.349106286,49.5818933623,0.0,5.76721292367
 11/25  06:00:00,46.6628180011,5.5828230131,0.0271677567972,9.46089626712,8.71707943955,15.3327214929,54.4518465245,48.6776162252,0.0,5.7742302993
 11/25  07:00:00,65.749376109,5.54778456731,0.0348482609517,8.47857543116,18.5082010057,25.6353820695,58.8155946153,47.2596458773,0.0,11.555948738
 11/25  08:00:00,77.7515417075,5.49111162633,0.302326021191,5.81805522583,19.4083231844,41.0650158608,55.228205926,43.6044152803,0.0,11.6237906457
 11/25  09:00:00,94.7617846157,5.64439028635,2.69141455784,2.06072457665,26.3286599382,57.9988325916,74.9214226178,33.3811875584,0.0,41.5402350594
 11/25  10:00:00,81.3942296807,5.58121356411,3.87869152479,2.72359000819,26.3286599382,42.8504436482,76.9512624937,29.4277035559,18.025,29.4985589378
 11/25  11:00:00,57.9046834348,5.52192829456,3.35373945991,3.81263259046,21.7447113004,23.4437158914,75.1543642505,27.7336589724,18.025,29.3957052781
 11/25  12:00:00,55.4488830807,5.55361968744,3.71257671193,3.42826404271,19.3027497915,23.426170988,66.3593000203,24.8720692792,18.025,23.4622307412
 11/25  13:00:00,55.0144212171,5.56876288434,3.79668631618,2.75259616247,19.1483137236,23.7250123474,63.9787295929,22.5476167471,18.025,23.4061128459
 11/25  14:00:00,54.6288235161,5.56743200401,3.89568344857,2.12378725496,19.3027497915,23.7161209604,59.9270359103,18.4969278235,18.025,23.4051080868
 11/25  15:00:00,54.1317167923,5.55111438311,3.91821505272,1.62046652596,19.3027497915,23.7161209604,58.631966497,17.2026748295,18.025,23.4042916674
 11/25  16:00:00,53.3690756356,5.52031576802,3.83580742179,1.26098146578,19.3027497915,23.426170988,59.1246108036,17.6961169154,18.025,23.4034938882
 11/25  17:00:00,58.4202080525,5.46102437577,2.59729216878,1.27458293472,19.3027497915,27.8956505705,43.733869072,19.9413530921,18.025,5.76751597989
 11/25  18:00:00,70.845382829,5.45961089168,1.1088503936,0.915031890013,18.2229234133,37.5968344597,29.838116739,24.0639159121,0.0,5.77420082689
 11/25  19:00:00,85.0637399731,5.52228751191,1.70211835003,0.524048182373,32.690315043,37.0816133363,37.0717903773,31.2908491808,0.0,5.78094119647
 11/25  20:00:00,85.7161888013,5.59323593768,2.21282140189,0.482965491107,36.8143715336,33.066984531,44.8784419455,33.3096203717,0.0,11.5688215738
 11/25  21:00:00,91.7381843838,5.70248839086,2.95869536372,0.40975452347,36.3493007332,38.7721355839,46.2080102433,34.6398196372,0.0,11.5681906061
 11/25  22:00:00,89.6398702257,5.70659727584,2.9275812832,0.456313426327,36.1807251679,36.8228455648,46.7990445152,35.2299836611,0.0,11.5690608541
 11/25  23:00:00,67.1494707248,5.51711197006,1.54982219859,0.852848236921,31.0351095914,20.6438685092,48.8433377127,37.2194356971,0.0,11.6239020156
 11/25  24:00:00,45.4130444008,5.43849164723,0.6200706141,2.67920715261,17.4250845679,11.7056064465,51.6544458485,40.0984122822,0.0,11.5560335663
 11/26  01:00:00,40.2005667101,5.43839550478,0.37776264179,3.81791803519,12.925468867,10.100111941,48.6857535787,42.9178800408,0.0,5.76787353789
 11/26  02:00:00,41.1047913835,5.45161727773,0.210922452046,4.87699046813,12.925468867,10.100111941,44.6967525639,44.6767525639,0.0,0.02
 11/26  03:00:00,38.0843840508,5.48924382961,0.0651629386389,6.58375272144,8.34152022915,10.0650221343,51.5990176215,45.8378785905,0.0,5.76113903102
 11/26  04:00:00,39.2967237012,5.5263063653,0.0340911196833,7.79010039528,8.34152022915,10.0650221343,52.6703991925,46.9094933207,0.0,5.76090587173
 11/26  05:00:00,41.8838207688,5.55658874008,0.0282272834284,8.74605811265,8.34152022915,11.6705166398,53.601166148,47.8333775795,0.0,5.76778856854
 11/26  06:00:00,46.8579551055,5.58169937632,0.0234573252888,9.54143781305,8.80141237637,15.3678112995,53.4004028238,47.6257481505,0.0,5.77465467327
 11/26  07:00:00,65.9246529723,5.54994997303,0.0334592985155,8.65307123059,18.5082010057,25.6353820695,52.7539816458,46.9670758333,0.0,5.78690581246
 11/26  08:00:00,78.2963097838,5.53716970604,0.657417181684,5.84223055893,19.4926561212,41.1001056674,60.7460357142,43.3198889262,0.0,17.426146788
 11/26  09:00:00,95.269070457,5.68272626584,2.8350943042,2.38597396546,26.3286599382,57.9988325916,68.2151842135,32.6002159781,0.0,35.6149682354
 11/26  10:00:00,81.9612104981,5.63570798556,4.32603847746,2.90813479573,26.2443270014,42.8153538416,81.6878423371,28.2595600859,18.025,35.4032822512
 11/26  11:00:00,58.4992146989,5.5853987153,3.85552519944,3.84189925502,21.7447113004,23.4437158914,73.3497848738,25.9252178202,18.025,29.3995670536
 11/26  12:00:00,55.933608497,5.60973744664,4.14603370016,3.36369476308,19.3449162599,23.4437158914,64.0215508738,22.5296497595,18.025,23.4669011143
 11/26  13:00:00,55.4681348891,5.6264346087,4.25459758538,2.63101152543,19.190480192,23.7425572507,61.1142489211,19.6845764072,18.025,23.404672514
 11/26  14:00:00,54.9282965738,5.62560879347,4.35294555175,1.96752726927,19.260583323,23.698576057,56.3380915738,14.909153306,18.025,23.4039382678
 11/26  15:00:00,54.4296255354,5.60788306345,4.41260066537,1.42692681734,19.260583323,23.698576057,54.3213109048,12.8953853814,18.025,23.4009255234
 11/26  16:00:00,53.6379427424,5.57868135411,4.40414633973,0.962849828665,19.260583323,23.4086260847,54.0790591149,12.6537164818,18.025,23.4003426331
 11/26  17:00:00,58.5825304142,5.50754488833,3.12168398466,0.925698833228,19.260583323,27.8781056672,39.1972084084,15.4048179419,18.025,5.76739046649
 11/26  18:00:00,70.8563024516,5.49846185051,1.48324594295,0.572409193585,18.1807569449,37.5792895564,26.5898663295,20.8153776,0.0,5.7744887295
 11/26  19:00:00,85.2599362131,5.57385236295,2.06548875783,0.424725373911,32.6059821062,37.0465235296,34.9343550743,29.1532471766,0.0,5.78110789768
 11/26  20:00:00,86.0208976172,5.64002942581,2.53513176637,0.418557879582,36.8143715336,33.066984531,43.985222678,32.41609623,0.0,11.569126448
 11/26  21:00:00,92.1275076163,5.74129695344,3.21727468892,0.382259269714,36.43363367,38.8072253906,46.367829316,34.7991505886,0.0,11.5686787274
 11/26  22:00:00,89.7317753881,5.73541650258,3.08983194302,0.476560168198,36.0963922311,36.7877557581,42.3050742837,36.5104857604,0.0,5.79458852324
 11/26  23:00:00,67.1503314949,5.53325280589,1.6391140942,0.867680868012,30.9507766546,20.6087787026,56.8944861941,39.4676721306,0.0,17.4268140636
