Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/08  20:00:00,370.821575364,73.2743189784,0.0,0.0,220.879908,53.238744,1029.93823272,1007.71563958,4.83426,17.3883331465
 11/08  21:00:00,370.81775185,73.2743189784,0.0,0.0,220.879908,53.238744,1048.31074493,1034.78558346,4.83426,8.69090147334
 11/08  22:00:00,117.653328338,0.0,0.0,0.0,43.513341876,52.539744,13.5258157939,0.0,4.83426,8.69155579388
 11/08  23:00:00,117.44927309,0.0,0.0,0.0,43.513341876,52.539744,13.4842957493,0.0,4.83426,8.65003574933
 11/08  24:00:00,118.540489657,0.0,0.0,0.0,43.513341876,52.539744,13.4724101845,0.0,4.83426,8.63815018449
 11/09  01:00:00,117.524355641,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  02:00:00,117.538654854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/09  03:00:00,118.575904269,1.04103007526,0.0,0.0,43.513341876,52.539744,13.7925068428,0.336470964632,4.83426,8.62177587822
 11/09  04:00:00,118.570055923,1.04103007526,0.0,0.0,43.513341876,52.539744,5.2068974936,0.352637493596,4.83426,0.02
 11/09  05:00:00,118.992729064,1.04103007526,0.0,0.0,43.513341876,52.539744,5.21638428502,0.362124285024,4.83426,0.02
 11/09  06:00:00,118.959562191,1.04103007526,0.0,0.0,43.513341876,52.539744,5.22809127576,0.373831275763,4.83426,0.02
 11/09  07:00:00,193.725393384,73.2743189784,0.0,0.0,43.513341876,53.238744,1610.53649087,1597.08031172,4.83426,8.62191914904
 11/09  08:00:00,361.808938799,73.2743189784,0.0,0.0,220.879908,53.238744,1444.4246996,1413.15139916,4.83426,26.4390404446
 11/09  09:00:00,445.103266982,73.2743189784,0.0013116819432,0.0,220.879908,145.652643033,1254.00554768,1182.21808117,36.25695,35.5305165012
 11/09  10:00:00,445.269082778,73.2743189784,0.00157540391121,0.0,220.879908,145.652643033,1250.67643204,1169.44745779,36.25695,44.972024259
 11/09  11:00:00,451.426206332,73.2743189784,0.0012067635861,0.0,220.879908,151.653867033,1274.69389773,1172.29827261,48.3426,54.0530251143
 11/09  12:00:00,452.451337855,73.2743189784,0.0,0.0,220.879908,151.653867033,1218.59381628,1115.96335745,48.3426,54.2878588313
 11/09  13:00:00,451.339024737,73.2743189784,0.0,0.0,220.879908,151.653867033,1177.39420341,1074.56158697,48.3426,54.4900164391
 11/09  14:00:00,445.313804921,73.2743189784,0.0,0.0,220.879908,145.652643033,1174.54259355,1086.69437142,24.1713,63.6769221274
 11/09  15:00:00,445.302760001,73.2743189784,0.0,0.0,220.879908,145.652643033,1163.54400627,1085.38761613,24.1713,53.9850901367
 11/09  16:00:00,437.437345535,73.2743189784,0.0,0.0,220.879908,137.835547516,1086.18092317,1036.24698848,4.83426,45.0996746892
 11/09  17:00:00,432.381087716,73.2743189784,0.0,0.0,220.879908,133.019064,973.414513249,923.896253973,4.83426,44.6839992764
 11/09  18:00:00,370.528290814,73.2743189784,0.0,0.0,220.879908,53.238744,1060.70144127,1011.18723286,4.83426,44.679948401
 11/09  19:00:00,370.53607801,73.2743189784,0.0,0.0,220.879908,53.238744,1074.34973781,1024.63625014,4.83426,44.8792276691
 11/09  20:00:00,370.937464141,73.2743189784,0.0,0.0,220.879908,53.238744,1048.83774821,1035.30008587,4.83426,8.70340234209
 11/09  21:00:00,370.90735763,73.2743189784,0.0,0.0,220.879908,53.238744,1070.42121752,1048.22550194,4.83426,17.3614555803
 11/09  22:00:00,117.676928058,0.0,0.0,0.0,43.513341876,52.539744,13.5262036784,0.0,4.83426,8.69194367838
 11/09  23:00:00,117.452628675,0.0,0.0,0.0,43.513341876,52.539744,13.4849915565,0.0,4.83426,8.65073155647
 11/09  24:00:00,118.532391432,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  01:00:00,117.498174751,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  02:00:00,117.500756233,0.0,0.0,0.0,43.513341876,52.539744,13.4561559649,0.0,4.83426,8.62189596493
 11/10  03:00:00,118.536520428,1.04103007526,0.0,0.0,43.513341876,52.539744,5.18620630828,0.33194630828,4.83426,0.02
 11/10  04:00:00,118.878466614,1.38804010035,0.0,0.0,43.513341876,52.539744,5.41079429673,0.556534296735,4.83426,0.02
 11/10  05:00:00,120.996264804,1.38804010035,0.0,0.0,43.513341876,52.539744,14.0008852464,0.544948913159,4.83426,8.6216763332
 11/10  06:00:00,121.480631504,2.2092626553,0.0,0.0,43.513341876,52.539744,5.9414118541,1.0871518541,4.83426,0.02
 11/10  07:00:00,195.591648987,73.2743189784,0.0,0.0,43.513341876,53.238744,1897.71892438,1892.86466438,4.83426,0.02
 11/10  08:00:00,362.390724874,73.2743189784,0.0,0.0,220.879908,53.238744,1586.8628788,1546.78256734,4.83426,35.246051466
 11/10  09:00:00,445.425905251,73.2743189784,0.00115146883871,0.0,220.879908,145.652643033,1336.1749329,1264.38869597,36.25695,35.5292869286
 11/10  10:00:00,445.388860312,73.2743189784,0.00153868718428,0.0,220.879908,145.652643033,1270.55068288,1189.30495592,36.25695,44.9887769587
 11/10  11:00:00,451.415947549,73.2743189784,0.00115308417076,0.0,220.879908,151.653867033,1266.43566141,1164.04500269,48.3426,54.0480587233
 11/10  12:00:00,452.179832074,73.2773382592,0.0,0.0,220.879908,151.653867033,1123.12178592,1020.49670164,48.3426,54.2824842769
 11/10  13:00:00,451.168543763,73.6097081597,0.0,0.0,220.879908,151.653867033,954.02986286,851.195167934,48.3426,54.4920949265
 11/10  14:00:00,445.108245669,73.3055083743,0.0,0.0,220.879908,145.652643033,1105.34909982,1017.47702764,24.1713,63.7007721717
 11/10  15:00:00,445.435279224,73.2751075893,0.0,0.0,220.879908,145.652643033,1206.48314403,1137.30882129,24.1713,45.0030227412
 11/10  16:00:00,437.693609035,73.289184304,0.0,0.0,220.879908,137.835547516,1158.08788962,1099.14380446,4.83426,54.1098251649
 11/10  17:00:00,432.864956348,73.2743189784,0.0,0.0,220.879908,133.019064,1083.05129741,1033.53072051,4.83426,44.6863168985
 11/10  18:00:00,370.960931425,73.2743189784,0.0,0.0,220.879908,53.238744,1138.28667523,1097.70105368,4.83426,35.7513615436
 11/10  19:00:00,370.864307522,73.2743189784,0.0,0.0,220.879908,53.238744,1152.12998406,1093.44256335,4.83426,53.8531607134
 11/10  20:00:00,370.710911369,73.2743189784,0.0,0.0,220.879908,53.238744,1088.28304368,1074.74535922,4.83426,8.70342445874
 11/10  21:00:00,370.53452538,73.2743189784,0.0,0.0,220.879908,53.238744,1059.74006893,1046.21370228,4.83426,8.69210664637
 11/10  22:00:00,117.335993986,0.0,0.0,0.0,43.513341876,52.539744,22.1986072291,0.0,4.83426,17.3643472291
 11/10  23:00:00,117.437448517,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  24:00:00,118.541208978,0.0,0.0,0.0,43.513341876,52.539744,13.4723708165,0.0,4.83426,8.63811081655
 11/11  01:00:00,117.509460862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  02:00:00,117.51193275,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  03:00:00,117.505784463,0.0,0.0,0.0,43.513341876,52.539744,13.4479815562,0.0,4.83426,8.61372155624
 11/11  04:00:00,118.542368354,1.04103007526,0.0,0.0,43.513341876,52.539744,5.1576778333,0.303417833299,4.83426,0.02
 11/11  05:00:00,118.971367783,1.04103007526,0.0,0.0,43.513341876,52.539744,5.17417844815,0.319918448154,4.83426,0.02
 11/11  06:00:00,119.284239253,1.38804010035,0.0,0.0,43.513341876,52.539744,5.35269293705,0.498432937049,4.83426,0.02
 11/11  07:00:00,119.29532103,1.38804010035,0.0,0.0,43.513341876,52.539744,5.35080514599,0.496545145992,4.83426,0.02
 11/11  08:00:00,109.847908353,1.04103007526,0.0,0.0,43.513341876,52.539744,13.7712320624,0.324966816219,4.83426,8.61200524622
 11/11  09:00:00,101.22945673,1.38804010035,0.0,0.0,43.513341876,52.539744,5.24532021266,0.391060212664,4.83426,0.02
 11/11  10:00:00,100.905395655,1.04103007526,0.0,0.0,43.513341876,52.539744,5.1604579159,0.306197915904,4.83426,0.02
 11/11  11:00:00,100.87948907,1.04103007526,0.0,0.0,43.513341876,52.539744,13.770539777,0.315968603379,4.83426,8.62031117358
 11/11  12:00:00,101.826053495,1.04103007526,0.0,0.0,43.513341876,52.539744,5.15540615771,0.301146157706,4.83426,0.02
 11/11  13:00:00,99.7875196507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  14:00:00,100.203766053,0.347010025086,0.0,0.0,43.513341876,52.539744,4.99218929957,0.137929299575,4.83426,0.02
 11/11  15:00:00,100.567637199,0.694020050173,0.0,0.0,43.513341876,52.539744,13.6060860086,0.158067721898,4.83426,8.61375828665
 11/11  16:00:00,100.885542221,1.04103007526,0.0,0.0,43.513341876,52.539744,5.15363971563,0.299379715633,4.83426,0.02
 11/11  17:00:00,101.03271672,1.38804010035,0.0,0.0,43.513341876,52.539744,5.3143011961,0.460041196098,4.83426,0.02
 11/11  18:00:00,120.94749202,3.37790313993,0.0,0.0,43.513341876,52.539744,6.03637741332,1.18211741332,4.83426,0.02
 11/11  19:00:00,120.967551084,3.40102877282,0.0,0.0,43.513341876,52.539744,15.0612713178,1.61328001427,4.83426,8.61373130354
 11/11  20:00:00,122.385448939,4.390882272,0.0,0.0,43.513341876,52.539744,7.42250205908,2.56824205908,4.83426,0.02
 11/11  21:00:00,122.482520005,4.51779922058,0.0,0.0,43.513341876,52.539744,7.98605791599,3.13179791599,4.83426,0.02
 11/11  22:00:00,122.136503504,4.390882272,0.0,0.0,43.513341876,52.539744,10.5492350535,5.69497505349,4.83426,0.02
 11/11  23:00:00,121.957526042,4.51779922058,0.0,0.0,43.513341876,52.539744,12.5030717166,7.64881171659,4.83426,0.02
 11/11  24:00:00,127.521513463,9.08593737871,0.0,0.0,43.513341876,52.539744,25.5159195719,12.0678958566,4.83426,8.61376371526
 11/12  01:00:00,126.23404245,8.78603113578,0.0,0.0,43.513341876,52.539744,20.7002126357,15.8459526357,4.83426,0.02
 11/12  02:00:00,126.536970839,9.08593737871,0.0,0.0,43.513341876,52.539744,24.4040574685,19.5497974685,4.83426,0.02
 11/12  03:00:00,125.815374264,8.35920794426,0.0,0.0,43.513341876,52.539744,29.3437885627,24.4895285627,4.83426,0.02
 11/12  04:00:00,126.549257917,9.08593737871,0.0,0.0,43.513341876,52.539744,36.0855985824,31.2313385824,4.83426,0.02
 11/12  05:00:00,134.990032145,17.0984070201,0.0,0.0,43.513341876,52.539744,51.138824139,37.6908065955,4.83426,8.61375754355
 11/12  06:00:00,129.088595145,11.2200533363,0.0,0.0,43.513341876,52.539744,45.9851569806,41.1308969806,4.83426,0.02
 11/12  07:00:00,134.313873779,16.4065263958,0.0,0.0,43.513341876,52.539744,55.1355245412,50.2812645412,4.83426,0.02
 11/12  08:00:00,118.304041024,9.51276057023,0.0,0.0,43.513341876,52.539744,46.2266633281,41.3724033281,4.83426,0.02
 11/12  09:00:00,109.040084814,9.2128543273,0.0,0.0,43.513341876,52.539744,54.9483799552,41.4921169623,4.83426,8.62200299294
 11/12  10:00:00,104.237942307,4.390882272,0.0,0.0,43.513341876,52.539744,42.7300753771,37.8758153771,4.83426,0.02
 11/12  11:00:00,104.347380466,4.51779922058,0.0,0.0,43.513341876,52.539744,57.5273416265,35.2239614923,4.83426,17.4691201342
 11/12  12:00:00,105.150015861,4.390882272,0.0,0.0,43.513341876,52.539744,43.8623069996,30.3634544322,4.83426,8.66459256736
 11/12  13:00:00,104.272999337,4.51779922058,0.0,0.0,43.513341876,52.539744,39.8861582149,26.3874911499,4.83426,8.66440706493
 11/12  14:00:00,104.214900528,4.390882272,0.0,0.0,43.513341876,52.539744,37.6457164249,24.1468793346,4.83426,8.66457709029
 11/12  15:00:00,104.362656857,4.51779922058,0.0,0.0,43.513341876,52.539744,29.4941958509,24.6399358509,4.83426,0.02
 11/12  16:00:00,104.210595845,4.390882272,0.0,0.0,43.513341876,52.539744,40.5468272079,27.0563091707,4.83426,8.6562580372
 11/12  17:00:00,104.140521176,4.51779922058,0.0,0.0,43.513341876,52.539744,36.9127671088,32.0585071088,4.83426,0.02
 11/12  18:00:00,121.944007577,4.390882272,0.0,0.0,43.513341876,52.539744,51.1475473757,37.699542823,4.83426,8.6137445527
 11/12  19:00:00,122.073967724,4.51779922058,0.0,0.0,43.513341876,52.539744,47.4021306005,42.5478706005,4.83426,0.02
 11/12  20:00:00,126.647116181,8.65911418719,0.0,0.0,43.513341876,52.539744,53.5134982971,48.6592382971,4.83426,0.02
 11/12  21:00:00,122.908613061,4.9446224121,0.0,0.0,43.513341876,52.539744,56.3385372302,51.4842772302,4.83426,0.02
 11/12  22:00:00,134.512282642,16.7153961566,0.0,0.0,43.513341876,52.539744,117.484869644,77.2648871704,4.83426,35.3857224731
 11/12  23:00:00,128.388978346,10.9201470934,0.0,0.0,43.513341876,52.539744,87.713535308,82.859275308,4.83426,0.02
 11/12  24:00:00,133.578715244,15.1024315467,0.0,0.0,43.513341876,52.539744,100.976106183,96.1218461835,4.83426,0.02
 11/13  01:00:00,150.948003952,33.4479999536,0.0,0.0,43.513341876,52.539744,123.179544712,109.723251857,4.83426,8.62203285511
 11/13  02:00:00,134.483803386,16.9625265537,0.0,0.0,43.513341876,52.539744,124.8767294,120.0224694,4.83426,0.02
 11/13  03:00:00,148.148356006,30.6192428322,0.0,0.0,43.513341876,52.539744,133.166036798,128.311776798,4.83426,0.02
 11/13  04:00:00,146.56193058,29.0062391802,0.0,0.0,43.513341876,52.539744,154.898382182,141.442039692,4.83426,8.62208248963
 11/13  05:00:00,150.659948878,32.6646898305,0.0,0.0,43.513341876,52.539744,153.646278204,148.792018204,4.83426,0.02
 11/13  06:00:00,149.431958086,31.4449934005,0.0,0.0,43.513341876,52.539744,157.543907849,152.689647849,4.83426,0.02
 11/13  07:00:00,198.280119937,73.2743189784,0.0,0.0,43.513341876,53.238744,2930.8932223,2917.74650531,4.83426,8.31245699657
 11/13  08:00:00,368.949105978,73.2743189784,0.0,0.0,220.879908,53.238744,2284.97958587,2253.38950105,4.83426,26.7558248221
 11/13  09:00:00,447.567553997,73.2743189784,0.0,0.0,220.879908,145.652643033,1901.85730259,1830.05990191,36.25695,35.5404506764
 11/13  10:00:00,447.41184518,73.2743189784,0.0,0.0,220.879908,145.652643033,1731.33135424,1650.07682321,36.25695,44.9975810311
 11/13  11:00:00,452.697128787,73.2743189784,0.0,0.0,220.879908,151.653867033,1547.22121087,1444.8070617,48.3426,54.0715491767
 11/13  12:00:00,453.286445108,73.2743189784,0.0,0.0,220.879908,151.653867033,1428.57090685,1325.91780832,48.3426,54.3104985259
 11/13  13:00:00,452.064851261,73.2743189784,0.0,0.0,220.879908,151.653867033,1382.45239148,1279.592926,48.3426,54.5168654781
 11/13  14:00:00,445.957760406,73.2743189784,0.0,0.0,220.879908,145.652643033,1363.19085091,1275.3042042,24.1713,63.7153467128
 11/13  15:00:00,445.930407584,73.2743189784,0.0,0.0,220.879908,145.652643033,1337.60959431,1259.42621817,24.1713,54.0120761383
 11/13  16:00:00,438.058218465,73.2743189784,0.0,0.0,220.879908,137.835547516,1248.75644864,1198.80841449,4.83426,45.1137741459
 11/13  17:00:00,433.212234381,73.2743189784,0.0,0.0,220.879908,133.019064,1183.37105867,1133.84000704,4.83426,44.6967916273
 11/13  18:00:00,371.544647736,73.2743189784,0.0,0.0,220.879908,53.238744,1313.74271292,1264.20949852,4.83426,44.6989544026
 11/13  19:00:00,372.360336762,73.2743189784,0.0,0.0,220.879908,53.238744,1453.92420902,1404.19009364,4.83426,44.8998553875
 11/13  20:00:00,372.969582,73.2743189784,0.0,0.0,220.879908,53.238744,1453.39973164,1431.17637837,4.83426,17.3890932741
 11/13  21:00:00,372.938891139,73.2743189784,0.0,0.0,220.879908,53.238744,1437.15493728,1423.62791496,4.83426,8.69276232006
 11/13  22:00:00,118.63349545,1.04103007526,0.0,0.0,43.513341876,52.539744,13.9247278986,0.397328781811,4.83426,8.69313911675
 11/13  23:00:00,119.142498773,1.73505012543,0.0,0.0,43.513341876,52.539744,14.5384278734,1.05329036945,4.83426,8.65087750392
 11/13  24:00:00,119.904451709,1.38804010035,0.0,0.0,43.513341876,52.539744,8.52991334626,1.15391668554,4.83426,2.54173666072
 11/14  01:00:00,120.353005633,2.87549707719,0.0,0.0,43.513341876,52.539744,13.4580266675,2.52011060995,4.83426,6.10365605752
 11/14  02:00:00,121.43121802,3.9594139967,0.0,0.0,43.513341876,52.539744,7.98029072709,3.12603072709,4.83426,0.02
 11/14  03:00:00,122.431994994,4.94926749588,0.0,0.0,43.513341876,52.539744,11.2960255508,6.44176555083,4.83426,0.02
 11/14  04:00:00,121.437559611,3.9594139967,0.0,0.0,43.513341876,52.539744,21.2945759286,7.83834449738,4.83426,8.62197143119
 11/14  05:00:00,128.421605327,8.79067621956,0.0,0.0,43.513341876,52.539744,22.0220767841,17.1678167841,4.83426,0.02
 11/14  06:00:00,128.357497459,9.08129229494,0.0,0.0,43.513341876,52.539744,22.7478731809,17.8936131809,4.83426,0.02
 11/14  07:00:00,198.232557056,73.2743189784,0.0,0.0,43.513341876,53.238744,2446.85812141,2433.40174823,4.83426,8.62211318146
 11/14  08:00:00,367.412647388,73.2743189784,0.0,0.0,220.879908,53.238744,2003.9086234,1972.62749173,4.83426,26.4468716703
 11/14  09:00:00,446.792351329,73.2743189784,0.0,0.0,220.879908,145.652643033,1572.02681571,1500.22383117,36.25695,35.5460345406
 11/14  10:00:00,445.533832517,73.2743189784,0.00192309621939,0.0,220.879908,145.652643033,1292.46986773,1211.21984112,36.25695,44.9930766051
 11/14  11:00:00,450.993801239,73.2743189784,0.00126340695999,0.0,220.879908,151.653867033,1134.52148679,1032.08766204,48.3426,54.0912247444
 11/14  12:00:00,451.610098703,73.2743189784,0.0,0.0,220.879908,151.653867033,904.160666576,801.486132344,48.3426,54.3319342315
 11/14  13:00:00,450.458682068,73.2743189784,0.0,0.0,220.879908,151.653867033,756.130661877,644.179154344,48.3426,63.6089075325
 11/14  14:00:00,444.517956225,73.3543599259,0.0,0.0,220.879908,145.652643033,669.579210212,590.773862283,24.1713,54.6340479291
 11/14  15:00:00,444.589352774,73.4585314599,0.0,0.0,220.879908,145.652643033,629.038594229,550.834253401,24.1713,54.0330408284
 11/14  16:00:00,436.636730897,73.3537688593,0.0,0.0,220.879908,137.835547516,595.514096736,536.550148066,4.83426,54.1296886697
 11/14  17:00:00,431.574430636,73.2743189784,0.0,0.0,220.879908,133.019064,576.60596053,536.00584368,4.83426,35.7658568496
 11/14  18:00:00,369.831754254,73.2743189784,0.0,0.0,220.879908,53.238744,783.082682949,733.541725291,4.83426,44.7066976585
 11/14  19:00:00,369.929548961,73.2743189784,0.0,0.0,220.879908,53.238744,855.74348853,805.544622344,4.83426,45.3646061862
 11/14  20:00:00,370.03817288,73.2743189784,0.0,0.0,220.879908,53.238744,909.351089407,887.575708925,4.83426,16.9411204812
 11/14  21:00:00,370.122895638,73.2743189784,0.0,0.0,220.879908,53.238744,941.860630939,928.333606819,4.83426,8.6927641196
 11/14  22:00:00,117.421308926,0.0,0.0,0.0,43.513341876,52.539744,22.2000462104,0.0,4.83426,17.3657862104
 11/14  23:00:00,117.578068775,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  24:00:00,118.620242924,0.0,0.0,0.0,43.513341876,52.539744,13.4727233054,0.0,4.83426,8.63846330541
 11/15  01:00:00,117.698685871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  02:00:00,117.726281727,0.0,0.0,0.0,43.513341876,52.539744,13.4561630223,0.0,4.83426,8.62190302229
 11/15  03:00:00,117.721809188,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  04:00:00,117.709831325,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  05:00:00,118.108159076,0.0,0.0,0.0,43.513341876,52.539744,13.4563915977,0.0,4.83426,8.62213159769
 11/15  06:00:00,118.061342879,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  07:00:00,192.603548058,73.2743189784,0.0,0.0,43.513341876,53.238744,996.24098679,991.38672679,4.83426,0.02
 11/15  08:00:00,363.942583247,73.2743189784,0.0,0.0,220.879908,53.238744,795.842427013,764.55997374,4.83426,26.4481932729
 11/15  09:00:00,444.337748252,73.2743189784,0.00221338166698,0.0,220.879908,145.652643033,583.001549981,511.192738043,36.25695,35.551861938
 11/15  10:00:00,444.489773035,73.3702350074,0.00295076339079,0.0,220.879908,145.652643033,512.153863859,421.886195477,36.25695,54.0107183823
 11/15  11:00:00,458.299942668,74.321460466,6.73208250728,0.0,220.879908,151.653867033,384.706017173,282.286153317,48.3426,54.0772638561
 11/15  12:00:00,513.32665068,76.2499934582,58.0148201097,0.0,220.879908,151.653867033,245.001757822,142.345800816,48.3426,54.3133570061
 11/15  13:00:00,567.610311007,78.3021202364,110.516811631,0.0,220.879908,151.653867033,179.026918712,76.1638081477,48.3426,54.5205105648
 11/15  14:00:00,624.456324479,79.7245909147,171.345400844,0.0,220.879908,145.652643033,148.639357083,60.7233130087,24.1713,63.7447440741
 11/15  15:00:00,630.196584989,80.2099600691,176.262696233,0.0,220.879908,145.652643033,127.390777457,58.1998088716,24.1713,45.019668585
 11/15  16:00:00,543.246409797,77.9938143629,100.295528211,0.0,220.879908,137.835547516,155.21791781,96.2281190207,4.83426,54.1555387894
 11/15  17:00:00,444.850078115,74.3993550639,11.9872830391,0.0,220.879908,133.019064,121.167221719,71.6225132763,4.83426,44.710448443
 11/15  18:00:00,369.788765261,73.4248161423,0.0,0.0,220.879908,53.238744,250.714570289,201.171916101,4.83426,44.7083941883
 11/15  19:00:00,369.705969588,73.3270944347,0.0,0.0,220.879908,53.238744,365.635661819,315.893554548,4.83426,44.9078472705
 11/15  20:00:00,370.082461415,73.291072883,0.0,0.0,220.879908,53.238744,418.093051863,395.869324814,4.83426,17.3894670491
 11/15  21:00:00,370.050494638,73.2747947739,0.0,0.0,220.879908,53.238744,449.667025191,436.139843421,4.83426,8.69292176905
 11/15  22:00:00,117.9142449,0.0,0.0,0.0,43.513341876,52.539744,13.5263522138,0.0,4.83426,8.69209221381
 11/15  23:00:00,117.676538242,0.0,0.0,0.0,43.513341876,52.539744,13.4851656582,0.0,4.83426,8.65090565815
 11/15  24:00:00,118.667683877,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  01:00:00,117.728132394,0.0,0.0,0.0,43.513341876,52.539744,13.4563226726,0.0,4.83426,8.62206267256
 11/16  02:00:00,117.727145413,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  03:00:00,117.713800266,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  04:00:00,117.702569516,0.0,0.0,0.0,43.513341876,52.539744,13.4561892802,0.0,4.83426,8.62192928024
 11/16  05:00:00,118.119434626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  06:00:00,118.081944274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  07:00:00,192.323519854,73.2743189784,0.0,0.0,43.513341876,53.238744,997.386882596,983.930447949,4.83426,8.62217464737
 11/16  08:00:00,363.92656003,73.2743189784,0.0,0.0,220.879908,53.238744,858.804107206,827.519641074,4.83426,26.450206132
 11/16  09:00:00,444.491233853,73.2743189784,0.00176371014162,0.0,220.879908,145.652643033,870.155780164,798.346661219,36.25695,35.5521689441
 11/16  10:00:00,444.674747749,73.2748483612,0.0,0.0,220.879908,145.652643033,1012.87834952,923.984185113,36.25695,52.6372144115
 11/16  11:00:00,450.854696256,73.2851682517,0.00138310305969,0.0,220.879908,151.653867033,1091.35441848,996.555383968,48.3426,46.4564345155
 11/16  12:00:00,451.896938728,73.3066873695,0.0,0.0,220.879908,151.653867033,1041.75748356,939.064675778,48.3426,54.350207777
 11/16  13:00:00,450.960719371,73.3842855917,0.0,0.0,220.879908,151.653867033,1011.64795724,899.687127667,48.3426,63.61822957
 11/16  14:00:00,444.962753872,73.4452443544,0.0,0.0,220.879908,145.652643033,950.181989251,862.244999913,24.1713,63.7656893383
 11/16  15:00:00,444.927959593,73.5188012158,0.0,0.0,220.879908,145.652643033,864.828624238,795.617819545,24.1713,45.0395046937
 11/16  16:00:00,437.078245876,73.5540958671,0.0,0.0,220.879908,137.835547516,790.497630641,731.513846814,4.83426,54.1495238273
 11/16  17:00:00,434.732195528,73.2743189784,0.0,0.0,220.879908,133.019064,692.546564704,642.995193297,4.83426,44.7171114077
 11/16  18:00:00,369.993809656,73.2743189784,0.0,0.0,220.879908,53.238744,842.793849918,802.186028264,4.83426,35.7735616542
 11/16  19:00:00,370.187244978,73.2743189784,0.0,0.0,220.879908,53.238744,963.512532955,904.781813202,4.83426,53.8964597533
 11/16  20:00:00,370.600220966,73.2743189784,0.0,0.0,220.879908,53.238744,918.577209056,905.036541819,4.83426,8.70640723649
 11/16  21:00:00,370.528927276,73.2743189784,0.0,0.0,220.879908,53.238744,912.446166306,890.245854481,4.83426,17.3660518244
 11/16  22:00:00,117.748827737,0.0,0.0,0.0,43.513341876,52.539744,13.5275935896,0.0,4.83426,8.69333358963
 11/16  23:00:00,117.536340556,0.0,0.0,0.0,43.513341876,52.539744,13.4852819261,0.0,4.83426,8.6510219261
 11/16  24:00:00,118.579784971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  01:00:00,117.563237419,0.0,0.0,0.0,43.513341876,52.539744,13.4562339307,0.0,4.83426,8.62197393073
 11/17  02:00:00,117.541705897,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  03:00:00,117.518083619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  04:00:00,117.510493215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  05:00:00,119.626221567,0.0,0.0,0.0,43.513341876,52.539744,13.4564937265,0.0,4.83426,8.62223372649
 11/17  06:00:00,119.287442783,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  07:00:00,196.216578156,73.2743189784,0.0,0.0,43.513341876,53.238744,1998.09294433,1993.23868433,4.83426,0.02
 11/17  08:00:00,366.791898384,73.2743189784,0.0,0.0,220.879908,53.238744,1788.74810731,1748.65681933,4.83426,35.2570279745
 11/17  09:00:00,446.840038069,73.2743189784,0.0,0.0,220.879908,145.652643033,1471.44204508,1399.62995724,36.25695,35.5551378412
 11/17  10:00:00,445.451533133,73.3421943018,0.00180152705406,0.0,220.879908,145.652643033,1159.96631398,1078.69253722,36.25695,45.0168267596
 11/17  11:00:00,451.644172274,73.9518008867,0.00107107910999,0.0,220.879908,151.653867033,1043.53151223,941.087506406,48.3426,54.10140582
