Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/25  23:00:00,18.0518758132,2.63605153874,0.0,0.0,5.48122459637,1.0115996781,49.0879602017,49.0879602017
 11/25  24:00:00,17.4389530142,2.02312873974,0.0,0.0,5.48122459637,1.0115996781,37.9846448213,37.9846448213
 11/26  01:00:00,18.10198232,2.68615804556,0.0,0.0,5.48122459637,1.0115996781,50.0970585041,50.0970585041
 11/26  02:00:00,17.4985694818,2.08274520734,0.0,0.0,5.48122459637,1.0115996781,39.188966057,39.188966057
 11/26  03:00:00,18.2237491077,2.80792483325,0.0,0.0,5.48122459637,1.0115996781,52.4548047018,52.4548047018
 11/26  04:00:00,17.6518442545,2.23601998009,0.0,0.0,5.48122459637,1.0115996781,42.1664684706,42.1664684706
 11/26  05:00:00,18.4814830024,3.06565872798,0.0,0.0,5.48122459637,1.0115996781,57.3929733258,57.3929733258
 11/26  06:00:00,17.8466598898,2.43083561535,0.0,0.0,5.48122459637,1.0115996781,45.9321465357,45.9321465357
 11/26  07:00:00,18.7075252172,3.29170094278,0.0,0.0,5.48122459637,1.0115996781,61.7391010816,61.7391010816
 11/26  08:00:00,9.01286943525,2.52004516078,0.0,0.0,5.48122459637,1.0115996781,47.6403416971,47.6403416971
 11/26  09:00:00,9.46190664365,2.96908236919,0.0,0.0,5.48122459637,1.0115996781,55.4887913448,55.4887913448
 11/26  10:00:00,8.24438597458,1.75156170011,0.0,0.0,5.48122459637,1.0115996781,32.7830508414,32.7830508414
 11/26  11:00:00,8.0389158712,1.54609159673,0.0,0.0,5.48122459637,1.0115996781,28.7234825062,28.7234825062
 11/26  12:00:00,7.2451397816,0.752315507136,0.0,0.0,5.48122459637,1.0115996781,13.9769187995,13.9769187995
 11/26  13:00:00,6.88624003425,0.393415759783,0.0,0.0,5.48122459637,1.0115996781,7.21737743019,7.21737743019
 11/26  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  17:00:00,10.048798614,0.581641006176,0.0,0.0,5.48122459637,1.0115996781,10.8880368873,10.8880368873
 11/26  18:00:00,16.2383977328,0.822573458302,0.0,0.0,5.48122459637,1.0115996781,15.4812680856,15.4812680856
 11/26  19:00:00,16.4432696363,1.02744536181,0.0,0.0,5.48122459637,1.0115996781,19.3929356053,19.3929356053
 11/26  20:00:00,16.622651958,1.20682768354,0.0,0.0,5.48122459637,1.0115996781,22.574600869,22.574600869
 11/26  21:00:00,16.670573314,1.25474903952,0.0,0.0,5.48122459637,1.0115996781,23.7081286711,23.7081286711
 11/26  22:00:00,16.8798437093,1.4640194348,0.0,0.0,5.48122459637,1.0115996781,27.4275315964,27.4275315964
 11/26  23:00:00,16.911566404,1.49574212952,0.0,0.0,5.48122459637,1.0115996781,28.3222928196,28.3222928196
 11/26  24:00:00,17.157350471,1.74152619651,0.0,0.0,5.48122459637,1.0115996781,32.6580829258,32.6580829258
 11/27  01:00:00,17.2995229713,1.88369869686,0.0,0.0,5.48122459637,1.0115996781,35.7078693317,35.7078693317
 11/27  02:00:00,17.6848805693,2.26905629479,0.0,0.0,5.48122459637,1.0115996781,42.5944656465,42.5944656465
 11/27  03:00:00,17.7137196031,2.29789532863,0.0,0.0,5.48122459637,1.0115996781,43.6262465419,43.6262465419
 11/27  04:00:00,18.0677818219,2.65195754739,0.0,0.0,5.48122459637,1.0115996781,49.8078984356,49.8078984356
 11/27  05:00:00,18.0193728113,2.6035485368,0.0,0.0,5.48122459637,1.0115996781,49.5063763529,49.5063763529
 11/27  06:00:00,18.1933326843,2.77750840985,0.0,0.0,5.48122459637,1.0115996781,52.141977268,52.141977268
 11/27  07:00:00,24.279763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,73.5507478244,73.5507478244
 11/27  08:00:00,35.8468359424,8.86393916649,0.0,0.0,21.9248983855,5.05799839049,61.7993756081,61.7993756081
 11/27  09:00:00,55.3253087658,8.86393916649,0.0,0.0,38.3685721746,8.09279742479,44.0174113819,44.0174113819
 11/27  10:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,21.8853293706,21.8853293706
 11/27  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,7.3159547801,7.3159547801
 11/27  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,4.93938400094,4.93938400094
 11/27  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,6.15549985821,6.15549985821
 11/27  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,6.48868485982,6.48868485982
 11/27  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,7.08913767066,7.08913767066
 11/27  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,8.02517162231,8.02517162231
 11/27  17:00:00,70.27369097,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,14.363035261,14.363035261
 11/27  18:00:00,30.4587592986,1.04568679707,0.0,0.0,16.4436737891,4.04639871239,19.0225523046,19.0225523046
 11/27  19:00:00,16.9781763801,1.56235210565,0.0,0.0,5.48122459637,1.0115996781,28.4792937789,28.4792937789
 11/27  20:00:00,17.1734474505,1.75762317606,0.0,0.0,5.48122459637,1.0115996781,32.6733992711,32.6733992711
 11/27  21:00:00,17.4998899596,2.08406568518,0.0,0.0,5.48122459637,1.0115996781,38.5943422125,38.5943422125
 11/27  22:00:00,17.5066027824,2.09077850789,0.0,0.0,5.48122459637,1.0115996781,39.1513278016,39.1513278016
 11/27  23:00:00,17.8234484362,2.40762416176,0.0,0.0,5.48122459637,1.0115996781,44.7365717324,44.7365717324
 11/27  24:00:00,17.7926240027,2.37679972826,0.0,0.0,5.48122459637,1.0115996781,44.6611954048,44.6611954048
 11/28  01:00:00,18.1061183281,2.69029405366,0.0,0.0,5.48122459637,1.0115996781,50.1100654775,50.1100654775
 11/28  02:00:00,18.0393836892,2.62355941472,0.0,0.0,5.48122459637,1.0115996781,49.4774475607,49.4774475607
 11/28  03:00:00,18.367857964,2.95203368954,0.0,0.0,5.48122459637,1.0115996781,55.0951134626,55.0951134626
 11/28  04:00:00,18.2636814665,2.84785719203,0.0,0.0,5.48122459637,1.0115996781,53.8651748322,53.8651748322
 11/28  05:00:00,18.6115916188,3.19576734433,0.0,0.0,5.48122459637,1.0115996781,59.739679496,59.739679496
 11/28  06:00:00,18.5239488504,3.10812457594,0.0,0.0,5.48122459637,1.0115996781,58.9513619503,58.9513619503
 11/28  07:00:00,24.279763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,91.7838626369,91.7838626369
 11/28  08:00:00,35.8468359424,8.86393916649,0.0,0.0,21.9248983855,5.05799839049,82.5250203723,82.5250203723
 11/28  09:00:00,55.3253087658,8.86393916649,0.0,0.0,38.3685721746,8.09279742479,70.111884378,70.111884378
 11/28  10:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,54.710402472,54.710402472
 11/28  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,47.9009799182,47.9009799182
 11/28  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,48.0081694009,48.0081694009
 11/28  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,48.4572728801,48.4572728801
 11/28  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,38.5967998717,38.5967998717
 11/28  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,28.5639396257,28.5639396257
 11/28  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,25.8043165002,25.8043165002
 11/28  17:00:00,70.27369097,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,30.7317052543,30.7317052543
 11/28  18:00:00,31.3078840356,1.89481153414,0.0,0.0,16.4436737891,4.04639871239,34.456440662,34.456440662
 11/28  19:00:00,17.4942183057,2.07839403126,0.0,0.0,5.48122459637,1.0115996781,38.397635067,38.397635067
 11/28  20:00:00,18.5401372209,3.12431294641,0.0,0.0,5.48122459637,1.0115996781,58.0779970703,58.0779970703
 11/28  21:00:00,17.9776889661,2.56186469166,0.0,0.0,5.48122459637,1.0115996781,47.8508606965,47.8508606965
 11/28  22:00:00,19.0367972125,3.62097293806,0.0,0.0,5.48122459637,1.0115996781,67.705252603,67.705252603
 11/28  23:00:00,18.2490022235,2.83317794907,0.0,0.0,5.48122459637,1.0115996781,53.1072632996,53.1072632996
 11/28  24:00:00,19.3060204358,3.89019616131,0.0,0.0,5.48122459637,1.0115996781,72.9601326058,72.9601326058
 11/29  01:00:00,18.4545804399,3.03875616547,0.0,0.0,5.48122459637,1.0115996781,57.0989612885,57.0989612885
 11/29  02:00:00,19.6236923644,4.20786808995,0.0,0.0,5.48122459637,1.0115996781,79.1434754681,79.1434754681
 11/29  03:00:00,18.8053272528,3.38950297833,0.0,0.0,5.48122459637,1.0115996781,63.880962528,63.880962528
 11/29  04:00:00,20.0354988578,4.61967458335,0.0,0.0,5.48122459637,1.0115996781,87.1920508498,87.1920508498
 11/29  05:00:00,19.0388049172,3.62298064277,0.0,0.0,5.48122459637,1.0115996781,68.4262144536,68.4262144536
 11/29  06:00:00,20.4649811836,5.04915690914,0.0,0.0,5.48122459637,1.0115996781,95.6327620018,95.6327620018
 11/29  07:00:00,24.2425603958,8.82673612131,0.0,0.0,5.48122459637,1.0115996781,125.54575586,125.54575586
 11/29  08:00:00,35.8220339123,8.83913713637,0.0,0.0,21.9248983855,5.05799839049,110.913102998,110.913102998
 11/29  09:00:00,55.3253087658,8.86393916649,0.0,0.0,38.3685721746,8.09279742479,86.8685576751,86.8685576751
 11/29  10:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,56.1208179859,56.1208179859
 11/29  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,29.1846706262,29.1846706262
 11/29  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,9.07667398173,9.07667398173
 11/29  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,4.24742657162,4.24742657162
 11/29  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,2.28262467707,2.28262467707
 11/29  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,1.28067488712,1.28067488712
 11/29  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,1.38185101342,1.38185101342
 11/29  17:00:00,70.27369097,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,2.77838268476,2.77838268476
 11/29  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/29  19:00:00,15.8593214199,0.443497145423,0.0,0.0,5.48122459637,1.0115996781,8.06473483159,8.06473483159
 11/29  20:00:00,16.3658160166,0.949991742145,0.0,0.0,5.48122459637,1.0115996781,17.2757074771,17.2757074771
 11/29  21:00:00,16.3262516752,0.910427400713,0.0,0.0,5.48122459637,1.0115996781,16.4896378472,16.4896378472
 11/29  22:00:00,16.817664119,1.40183984456,0.0,0.0,5.48122459637,1.0115996781,25.6708541574,25.6708541574
 11/29  23:00:00,16.5387044686,1.12288019409,0.0,0.0,5.48122459637,1.0115996781,20.6987204766,20.6987204766
 11/29  24:00:00,17.0128839866,1.59705971216,0.0,0.0,5.48122459637,1.0115996781,29.5234614221,29.5234614221
 11/30  01:00:00,16.6482622015,1.23243792704,0.0,0.0,5.48122459637,1.0115996781,22.8700059783,22.8700059783
 11/30  02:00:00,17.0923128458,1.67648857129,0.0,0.0,5.48122459637,1.0115996781,31.0855927406,31.0855927406
 11/30  03:00:00,16.6807351147,1.26491084023,0.0,0.0,5.48122459637,1.0115996781,23.5418217396,23.5418217396
 11/30  04:00:00,17.1488542783,1.73303000385,0.0,0.0,5.48122459637,1.0115996781,32.2186108522,32.2186108522
 11/30  05:00:00,16.7491478371,1.33332356265,0.0,0.0,5.48122459637,1.0115996781,24.8702756622,24.8702756622
 11/30  06:00:00,17.2532731976,1.8374489231,0.0,0.0,5.48122459637,1.0115996781,34.2295267436,34.2295267436
 11/30  07:00:00,24.279763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,45.3606247852,45.3606247852
 11/30  08:00:00,37.3340026091,8.86393916649,0.0,0.0,21.9248983855,5.05799839049,35.189395262,35.189395262
 11/30  09:00:00,55.3253087658,8.86393916649,0.0,0.0,38.3685721746,8.09279742479,20.0074472094,20.0074472094
 11/30  10:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,6.08493969764,6.08493969764
 11/30  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,3.49781882737,3.49781882737
 11/30  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,1.65761298981,1.65761298981
 11/30  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,0.818928271688,0.818928271688
 11/30  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/30  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/30  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/30  17:00:00,70.27369097,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/30  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/30  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/30  20:00:00,15.7378241814,0.321999906919,0.0,0.0,5.48122459637,1.0115996781,5.88154564433,5.88154564433
 11/30  21:00:00,16.0508141593,0.63498988479,0.0,0.0,5.48122459637,1.0115996781,11.5734943854,11.5734943854
 11/30  22:00:00,16.6460923371,1.23026806268,0.0,0.0,5.48122459637,1.0115996781,22.3759552654,22.3759552654
 11/30  23:00:00,16.5680629645,1.15223869004,0.0,0.0,5.48122459637,1.0115996781,21.3422049566,21.3422049566
 11/30  24:00:00,17.2279036221,1.81207934766,0.0,0.0,5.48122459637,1.0115996781,33.6525797509,33.6525797509
 12/01  01:00:00,16.9506290379,1.53480476341,0.0,0.0,5.48122459637,1.0115996781,28.6494422636,28.6494422636
 12/01  02:00:00,17.676690137,2.26086586253,0.0,0.0,5.48122459637,1.0115996781,42.195793581,42.195793581
 12/01  03:00:00,17.3520003071,1.93617603261,0.0,0.0,5.48122459637,1.0115996781,36.3299720621,36.3299720621
 12/01  04:00:00,18.3373383401,2.92151406563,0.0,0.0,5.48122459637,1.0115996781,54.769000062,54.769000062
 12/01  05:00:00,17.8657680444,2.44994376998,0.0,0.0,5.48122459637,1.0115996781,46.126912362,46.126912362
 12/01  06:00:00,18.9466612631,3.53083698863,0.0,0.0,5.48122459637,1.0115996781,66.4862303294,66.4862303294
 12/01  07:00:00,24.279763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,89.5295417534,89.5295417534
 12/01  08:00:00,37.3340026091,8.86393916649,0.0,0.0,21.9248983855,5.05799839049,80.5794308772,80.5794308772
 12/01  09:00:00,55.3253087658,8.86393916649,0.0,0.0,38.3685721746,8.09279742479,72.8293127206,72.8293127206
 12/01  10:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,61.7398590328,61.7398590328
 12/01  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,50.6314084698,50.6314084698
 12/01  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,44.60489281,44.60489281
 12/01  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,40.2773890603,40.2773890603
 12/01  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,32.8529354768,32.8529354768
 12/01  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,31.4087466559,31.4087466559
 12/01  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,33.6641952723,33.6641952723
 12/01  17:00:00,70.27369097,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,44.0033266962,44.0033266962
 12/01  18:00:00,32.0739498697,2.66087736817,0.0,0.0,16.4436737891,4.04639871239,48.7008238152,48.7008238152
 12/01  19:00:00,18.28614283,2.87031855549,0.0,0.0,5.48122459637,1.0115996781,53.3348635345,53.3348635345
 12/01  20:00:00,19.72673753,4.31091325552,0.0,0.0,5.48122459637,1.0115996781,80.977711918,80.977711918
 12/01  21:00:00,18.8588429416,3.44301866718,0.0,0.0,5.48122459637,1.0115996781,64.5327015808,64.5327015808
 12/01  22:00:00,20.1419161071,4.72609183264,0.0,0.0,5.48122459637,1.0115996781,89.2402949466,89.2402949466
 12/01  23:00:00,19.0345469901,3.61872271561,0.0,0.0,5.48122459637,1.0115996781,68.0337680628,68.0337680628
 12/01  24:00:00,20.3303123428,4.91448806837,0.0,0.0,5.48122459637,1.0115996781,93.0539960657,93.0539960657
 12/02  01:00:00,19.3234304422,3.90760616772,0.0,0.0,5.48122459637,1.0115996781,73.8689459968,73.8689459968
 12/02  02:00:00,20.9405924235,5.52476814905,0.0,0.0,5.48122459637,1.0115996781,113.021278974,113.021278974
 12/02  03:00:00,19.8194078895,4.40358361503,0.0,0.0,5.48122459637,1.0115996781,101.091790469,101.091790469
 12/02  04:00:00,21.3658435455,5.95001927108,0.0,0.0,5.48122459637,1.0115996781,138.822769447,138.822769447
 12/02  05:00:00,20.0538509789,4.63802670443,0.0,0.0,5.48122459637,1.0115996781,118.297298397,118.297298397
 12/02  06:00:00,21.5319640632,6.11613978876,0.0,0.0,5.48122459637,1.0115996781,150.895271562,150.895271562
 12/02  07:00:00,20.155641772,4.7398174975,0.0,0.0,5.48122459637,1.0115996781,126.10818223,126.10818223
 12/02  08:00:00,16.957706479,8.97771553792,0.0,0.0,5.48122459637,1.0115996781,190.975266604,190.975266604
 12/02  09:00:00,16.4821394905,8.97771553792,0.0,0.0,5.48122459637,2.0231993562,159.140754772,159.140754772
 12/02  10:00:00,26.1790532816,8.97771553792,0.0,0.0,13.1549390313,4.04639871239,114.671418711,114.671418711
 12/02  11:00:00,26.0222345634,8.82089681977,0.0,0.0,13.1549390313,4.04639871239,82.6843854707,82.6843854707
 12/02  12:00:00,26.028073865,8.82673612131,0.0,0.0,13.1549390313,4.04639871239,68.3298939216,68.3298939216
 12/02  13:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,58.9092359701,58.9092359701
 12/02  14:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,51.0842956936,51.0842956936
 12/02  15:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,46.4838462697,46.4838462697
 12/02  16:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,48.1081241292,48.1081241292
 12/02  17:00:00,11.6723420136,2.20518440577,0.0,0.0,5.48122459637,1.0115996781,40.2511650239,40.2511650239
 12/02  18:00:00,17.6986640678,2.28283979334,0.0,0.0,5.48122459637,1.0115996781,42.2424261607,42.2424261607
 12/02  19:00:00,18.9189206881,3.50309641368,0.0,0.0,5.48122459637,1.0115996781,65.4630648443,65.4630648443
 12/02  20:00:00,18.1913392158,2.77551494138,0.0,0.0,5.48122459637,1.0115996781,51.8303398007,51.8303398007
 12/02  21:00:00,19.2798575083,3.86403323384,0.0,0.0,5.48122459637,1.0115996781,72.5973043528,72.5973043528
 12/02  22:00:00,18.3322172345,2.91639296007,0.0,0.0,5.48122459637,1.0115996781,54.652720596,54.652720596
 12/02  23:00:00,19.3355133097,3.91968903525,0.0,0.0,5.48122459637,1.0115996781,73.8225392704,73.8225392704
 12/02  24:00:00,18.3526198549,2.9367955804,0.0,0.0,5.48122459637,1.0115996781,55.1517892049,55.1517892049
 12/03  01:00:00,19.4727484613,4.05692418685,0.0,0.0,5.48122459637,1.0115996781,76.5793136859,76.5793136859
 12/03  02:00:00,18.6305208712,3.21469659674,0.0,0.0,5.48122459637,1.0115996781,60.5385885155,60.5385885155
 12/03  03:00:00,19.8433110828,4.42748680833,0.0,0.0,5.48122459637,1.0115996781,83.8310002665,83.8310002665
 12/03  04:00:00,18.8327384718,3.4169141973,0.0,0.0,5.48122459637,1.0115996781,64.387133509,64.387133509
 12/03  05:00:00,20.263823613,4.84799933851,0.0,0.0,5.48122459637,1.0115996781,91.8752867785,91.8752867785
 12/03  06:00:00,19.08905908,3.6732348055,0.0,0.0,5.48122459637,1.0115996781,69.6395286248,69.6395286248
 12/03  07:00:00,20.1548365403,4.7390122658,0.0,0.0,5.48122459637,1.0115996781,89.1450055677,89.1450055677
 12/03  08:00:00,11.4777680653,3.49777712418,0.0,0.0,5.48122459637,1.0115996781,63.8888073039,63.8888073039
 12/03  09:00:00,10.7456018661,4.25277759164,0.0,0.0,5.48122459637,1.0115996781,80.5972850799,80.5972850799
 12/03  10:00:00,9.47395048272,2.98112620826,0.0,0.0,5.48122459637,1.0115996781,56.2643205292,56.2643205292
 12/03  11:00:00,10.1991001863,3.70627591187,0.0,0.0,5.48122459637,1.0115996781,70.1568251864,70.1568251864
 12/03  12:00:00,9.05620297354,2.56337869908,0.0,0.0,5.48122459637,1.0115996781,48.395719904,48.395719904
 12/03  13:00:00,9.79820710533,3.30538283087,0.0,0.0,5.48122459637,1.0115996781,62.5729329292,62.5729329292
 12/03  14:00:00,8.95575717067,2.4629328962,0.0,0.0,5.48122459637,1.0115996781,46.5402503066,46.5402503066
 12/03  15:00:00,9.91460573135,3.42178145689,0.0,0.0,5.48122459637,1.0115996781,64.828218193,64.828218193
 12/03  16:00:00,9.18573198419,2.69290770973,0.0,0.0,5.48122459637,1.0115996781,50.9194761845,50.9194761845
 12/03  17:00:00,13.2533369536,3.78617934576,0.0,0.0,5.48122459637,1.0115996781,71.7522476677,71.7522476677
 12/03  18:00:00,18.4040425819,2.98821830739,0.0,0.0,5.48122459637,1.0115996781,56.5394831184,56.5394831184
 12/03  19:00:00,19.5973579305,4.18153365606,0.0,0.0,5.48122459637,1.0115996781,79.452687042,79.452687042
 12/03  20:00:00,18.612982397,3.19715812254,0.0,0.0,5.48122459637,1.0115996781,60.5467538292,60.5467538292
 12/03  21:00:00,19.7406201922,4.32479591773,0.0,0.0,5.48122459637,1.0115996781,82.2169036076,82.2169036076
 12/03  22:00:00,18.6852349935,3.26941071905,0.0,0.0,5.48122459637,1.0115996781,61.9179199394,61.9179199394
 12/03  23:00:00,19.8441602017,4.42833592728,0.0,0.0,5.48122459637,1.0115996781,84.2082377518,84.2082377518
 12/03  24:00:00,18.94149275,3.52566847554,0.0,0.0,5.48122459637,1.0115996781,65.5184501637,65.5184501637
 12/04  01:00:00,20.2320558965,4.81623162202,0.0,0.0,5.48122459637,1.0115996781,93.0612098975,93.0612098975
 12/04  02:00:00,19.1978835847,3.78205931024,0.0,0.0,5.48122459637,1.0115996781,77.4474022292,77.4474022292
 12/04  03:00:00,20.5082304624,5.09240618795,0.0,0.0,5.48122459637,1.0115996781,105.908333694,105.908333694
 12/04  04:00:00,19.3317909027,3.91596662828,0.0,0.0,5.48122459637,1.0115996781,85.040833946,85.040833946
 12/04  05:00:00,20.6005317815,5.18470750707,0.0,0.0,5.48122459637,1.0115996781,111.557083082,111.557083082
 12/04  06:00:00,19.4326640658,4.01683979131,0.0,0.0,5.48122459637,1.0115996781,92.0028419811,92.0028419811
 12/04  07:00:00,24.3935398124,8.97771553792,0.0,0.0,5.48122459637,1.0115996781,157.327015461,157.327015461
 12/04  08:00:00,37.4477789805,8.97771553792,0.0,0.0,21.9248983855,5.05799839049,134.501898103,134.501898103
 12/04  09:00:00,55.4390851373,8.97771553792,0.0,0.0,38.3685721746,8.09279742479,115.560196064,115.560196064
 12/04  10:00:00,67.3817702645,8.94635179429,0.0,0.0,49.3310213673,9.10439710289,96.8699840147,96.8699840147
 12/04  11:00:00,67.2249515463,8.78953307614,0.0,0.0,49.3310213673,9.10439710289,85.6028360251,85.6028360251
 12/04  12:00:00,67.2497535764,8.81433510625,0.0,0.0,49.3310213673,9.10439710289,74.7297029957,74.7297029957
 12/04  13:00:00,60.7817313321,8.83913713637,0.0,0.0,43.8497967709,8.09279742479,68.69716277,68.69716277
 12/04  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,65.6294944881,65.6294944881
 12/04  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,66.2258092178,66.2258092178
 12/04  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,67.1016522746,67.1016522746
 12/04  17:00:00,70.27369097,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,73.6066300039,73.6066300039
 12/04  18:00:00,32.9722249403,3.55915243883,0.0,0.0,16.4436737891,4.04639871239,65.6540879145,65.6540879145
 12/04  19:00:00,19.1263128018,3.71048852735,0.0,0.0,5.48122459637,1.0115996781,76.3137673421,76.3137673421
 12/04  20:00:00,20.4576073993,5.04178312484,0.0,0.0,5.48122459637,1.0115996781,109.967219333,109.967219333
 12/04  21:00:00,19.6664926297,4.25066835524,0.0,0.0,5.48122459637,1.0115996781,105.208844951,105.208844951
 12/04  22:00:00,21.0989581588,5.68313388432,0.0,0.0,5.48122459637,1.0115996781,141.105672836,141.105672836
 12/04  23:00:00,20.0892951734,4.67347089894,0.0,0.0,5.48122459637,1.0115996781,127.627814761,127.627814761
 12/04  24:00:00,21.3538406679,5.93801639346,0.0,0.0,5.48122459637,1.0115996781,152.858318293,152.858318293
 12/05  01:00:00,20.1851372997,4.76931302527,0.0,0.0,5.48122459637,1.0115996781,132.1162836,132.1162836
 12/05  02:00:00,21.4813634575,6.06553918307,0.0,0.0,5.48122459637,1.0115996781,158.777419448,158.777419448
 12/05  03:00:00,20.3498580011,4.93403372662,0.0,0.0,5.48122459637,1.0115996781,140.387844344,140.387844344
 12/05  04:00:00,21.6846682048,6.26884393031,0.0,0.0,5.48122459637,1.0115996781,168.647479075,168.647479075
 12/05  05:00:00,20.5673917257,5.15156745125,0.0,0.0,5.48122459637,1.0115996781,152.743020256,152.743020256
 12/05  06:00:00,21.9395879793,6.52376370487,0.0,0.0,5.48122459637,1.0115996781,182.675469607,182.675469607
 12/05  07:00:00,24.3935398124,8.97771553792,0.0,0.0,5.48122459637,1.0115996781,222.023030685,222.023030685
 12/05  08:00:00,37.4477789805,8.97771553792,0.0,0.0,21.9248983855,5.05799839049,203.776652437,203.776652437
 12/05  09:00:00,55.4390851373,8.97771553792,0.0,0.0,38.3685721746,8.09279742479,171.831867075,171.831867075
 12/05  10:00:00,67.4131340081,8.97771553792,0.0,0.0,49.3310213673,9.10439710289,127.599302142,127.599302142
 12/05  11:00:00,67.3817702645,8.94635179429,0.0,0.0,49.3310213673,9.10439710289,91.8738959813,91.8738959813
 12/05  12:00:00,67.2249515463,8.78953307614,0.0,0.0,49.3310213673,9.10439710289,73.8493824553,73.8493824553
