Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/19  10:00:00,355.751570886,36.4776592115,139.069181823,0.0,50.9524495726,81.1684271793,485.468960346,43.1289734192,66.8089,375.531086926
 11/19  11:00:00,309.978053794,36.6429830226,138.043512296,0.0,42.6918050922,68.9656133826,383.984996574,18.3017556546,83.4695,282.21374092
 11/19  12:00:00,309.81134064,36.746781824,141.27607916,0.0,38.286128036,68.9656133826,313.859985843,5.04752639003,83.4695,225.342959453
 11/19  13:00:00,308.602086339,36.8844138324,140.483770526,0.0,38.286128036,68.9656133826,247.432843903,1.40893891312,83.4695,162.55440499
 11/19  14:00:00,289.469171904,36.8595159582,140.166044249,0.0,31.5818913096,56.727595265,241.742696173,2.00535322296,75.1392,164.59814295
 11/19  15:00:00,289.401201441,36.8277960966,139.981879021,0.0,31.5818913096,56.727595265,230.10283481,2.24913883083,66.8089,161.044795979
 11/19  16:00:00,289.83595366,36.7589947462,140.595697666,0.0,31.5818913096,56.727595265,239.146458647,2.79736529365,75.1392,161.209893353
 11/19  17:00:00,323.494786922,36.4466151914,142.811881862,0.0,31.5818913096,61.661095265,225.014279191,3.59472393365,91.7998,129.619755257
 11/19  18:00:00,364.068309993,35.8929042238,142.674740843,0.0,31.5818913096,70.9729253606,211.366391702,7.03505625649,49.9818,154.349535446
 11/19  19:00:00,410.771087841,35.9216215235,127.827202671,0.0,80.3315023541,83.7685254822,253.274552139,15.4692624497,49.9818,187.823489689
 11/19  20:00:00,411.352209113,35.8910094371,124.493752115,0.0,102.000620287,77.6748002752,301.09783356,21.6856713331,33.3212,246.090962227
 11/19  21:00:00,441.603947322,35.8910094371,134.190946411,0.0,108.704857014,91.4735406516,300.369488091,21.7082950751,33.3212,245.339993016
 11/19  22:00:00,415.677073055,35.8910094371,136.410036819,0.0,95.2963835608,89.1510273009,294.053004575,22.9805143399,24.9909,246.081590235
 11/19  23:00:00,356.370194426,35.8910094371,130.34328093,0.0,80.3315023541,63.3799339444,398.083016733,25.2830721132,16.6606,356.13934462
 11/19  24:00:00,267.989436066,35.8910094371,106.488708101,0.0,42.6918050922,48.4199368926,249.982308931,27.8080410047,8.3303,213.843967926
 11/20  01:00:00,144.575109787,30.9830194703,31.9075459837,0.0,25.5240853573,30.610668775,152.103562093,25.8836469673,3.33212,122.887795126
 11/20  02:00:00,147.472836611,30.9830194703,42.1037625866,0.0,19.418418834,29.3649097162,149.42963998,58.4094438168,3.33212,87.6880761631
 11/20  03:00:00,141.474732883,30.9830194703,43.9987244121,0.0,12.7620426787,28.1191506574,159.742622652,62.4565753574,3.33212,93.9539272942
 11/20  04:00:00,142.868996438,30.9830194703,45.4105880642,0.0,12.7620426787,28.1191506574,146.643423468,49.3433808277,3.33212,93.9679226406
 11/20  05:00:00,152.820239874,30.9830194703,48.8041860237,0.0,12.7620426787,28.1191506574,163.090552835,36.8545359322,3.33212,122.903896903
 11/20  06:00:00,200.76043508,33.0280152898,65.1735046118,0.0,25.5240853573,30.610668775,242.977686508,27.2739552135,8.3303,207.373431294
 11/20  07:00:00,334.859742812,34.4186124471,98.2507374756,0.0,51.0481707146,78.1489452969,407.995420685,24.6462079226,16.6606,366.688612762
 11/20  08:00:00,399.74541736,35.8951396198,122.521193912,0.0,64.3609230253,109.708623606,532.949489368,22.2753467165,24.9909,485.683242651
 11/20  09:00:00,370.764532932,35.9034900006,136.382741593,0.0,51.0481707146,80.7689615957,410.920989146,5.78392703042,33.3212,371.815862115
 11/20  10:00:00,348.140957188,36.4857734558,140.898736507,0.0,51.0481707146,71.0224615957,348.912816093,0.677426056235,66.8089,281.426490037
 11/20  11:00:00,299.639656399,36.6360802505,140.65453662,0.0,32.1804615127,65.7244621605,309.333218794,1.00878452413,83.4695,224.85493427
 11/20  12:00:00,300.635640098,36.8160780306,140.435504762,0.0,32.1804615127,65.7244621605,254.193559739,1.03888672972,83.4695,169.68517301
 11/20  13:00:00,299.563284872,36.9473854331,139.741269003,0.0,32.1804615127,65.7244621605,247.131679746,1.04212187722,83.4695,162.620057869
 11/20  14:00:00,289.947342751,36.9692214881,139.689925655,0.0,32.1804615127,55.9779621605,238.613835387,1.03878829488,75.1392,162.435847092
 11/20  15:00:00,290.220455329,36.9159961134,139.937335501,0.0,32.1804615127,55.9779621605,230.08122441,1.04437257736,66.8089,162.227951833
 11/20  16:00:00,290.654465624,36.8333686755,140.665833666,0.0,32.1804615127,55.9779621605,238.446870069,1.07448853475,75.1392,162.233181535
 11/20  17:00:00,323.370553555,36.4884712781,142.190315463,0.0,32.1804615127,60.9114621605,222.301228826,0.818002050715,91.7998,129.683426775
 11/20  18:00:00,372.512698453,35.9505394747,143.287875183,0.0,32.1804615127,77.5397301883,233.375211535,2.38952476176,49.9818,181.003886773
 11/20  19:00:00,424.994585315,35.9923808954,141.838761527,0.0,77.122965704,86.2600435998,391.08481341,3.0342291931,49.9818,338.068784216
 11/20  20:00:00,432.045650176,35.9238913756,141.535990839,0.0,102.647051061,80.1663183927,288.733376289,3.60471497981,33.3212,251.807461309
 11/20  21:00:00,456.876784622,35.8971918119,141.197830937,0.0,115.40909374,92.7192997104,288.440097419,8.73684377584,33.3212,246.382053643
 11/20  22:00:00,432.382099887,35.9371938675,140.260967444,0.0,102.647051061,94.1340635361,403.675093547,11.4047136567,24.9909,367.279479891
 11/20  23:00:00,367.458120507,36.0133284407,141.937116343,0.0,77.122965704,65.871452062,300.118019696,12.8133407177,16.6606,270.644078978
 11/20  24:00:00,270.385919539,35.9710239474,113.192827489,0.0,38.286128036,48.4199368926,181.442213531,19.3040277853,8.3303,153.807885745
 11/21  01:00:00,147.506817452,30.9830194703,34.80076275,0.0,25.5240853573,30.610668775,148.610898499,22.3442547558,3.33212,122.934523743
 11/21  02:00:00,154.162070366,30.9830194703,48.8237117419,0.0,19.418418834,29.3649097162,128.610329762,31.2969045974,3.33212,93.9813051642
 11/21  03:00:00,150.141776751,30.9830194703,52.7341946643,0.0,12.7620426787,28.1191506574,130.278699335,32.9452582636,3.33212,94.0013210714
 11/21  04:00:00,185.708660079,33.4370144537,83.5757501826,0.0,12.7620426787,28.1191506574,126.926480364,35.8700558434,3.33212,87.7243045207
 11/21  05:00:00,130.62801156,30.9830194703,25.9911718435,0.0,12.7620426787,28.1191506574,161.646025877,35.3495569926,3.33212,122.964348884
 11/21  06:00:00,202.975441527,33.0280152898,66.6195136644,0.0,25.5240853573,30.610668775,253.876918197,30.7827310096,8.3303,214.763887187
 11/21  07:00:00,339.565884791,34.5822121126,101.750499797,0.0,51.0481707146,78.1489452969,418.658255109,34.5801136049,16.6606,367.417541504
 11/21  08:00:00,399.999010455,35.8960516593,121.767970894,0.0,64.3609230253,109.708623606,559.099793322,46.8836208614,24.9909,487.225272461
 11/21  09:00:00,353.006482681,35.8927330513,118.200401648,0.0,51.0481707146,80.7689615957,430.588678193,24.759265899,33.3212,372.508212294
 11/21  10:00:00,347.630395728,36.4788413524,140.798921294,0.0,51.0481707146,71.0224615957,356.647880662,6.38760290801,66.8089,283.451377754
 11/21  11:00:00,299.508602936,36.6011253694,140.992186787,0.0,32.1804615127,65.7244621605,308.307333534,1.28757018081,83.4695,223.550263353
 11/21  12:00:00,299.64065485,36.8103100664,139.966760894,0.0,32.1804615127,65.7244621605,254.28560641,1.05045002223,83.4695,169.765656387
 11/21  13:00:00,298.564603349,36.9353900009,139.154794635,0.0,32.1804615127,65.7244621605,247.285472976,1.04944449528,83.4695,162.766528481
 11/21  14:00:00,289.812456668,36.9444034679,137.634920936,0.0,32.1804615127,55.9779621605,245.48124816,1.04576193927,75.1392,169.296286221
 11/21  15:00:00,291.391687528,36.8803134344,139.276416463,0.0,32.1804615127,55.9779621605,230.104293013,1.05777766823,66.8089,162.237615345
 11/21  16:00:00,292.02785215,36.8040030371,140.01026113,0.0,32.1804615127,55.9779621605,238.427941612,1.03286389712,75.1392,162.255877715
 11/21  17:00:00,325.535854324,36.4788325364,141.930223824,0.0,32.1804615127,60.9114621605,215.860626269,0.805351787651,91.7998,123.255474482
 11/21  18:00:00,374.136665401,35.9516266596,142.944948813,0.0,32.1804615127,77.5397301883,240.021404535,2.524746314,49.9818,187.514858221
 11/21  19:00:00,426.348072859,35.990374597,141.552782415,0.0,77.122965704,86.2600435998,392.798810785,6.64137342506,49.9818,336.17563736
 11/21  20:00:00,430.272530364,35.9192071368,138.84162363,0.0,102.647051061,80.1663183927,303.195364247,14.9632248836,33.3212,254.910939364
 11/21  21:00:00,451.998168439,35.8928911829,135.610318869,0.0,115.40909374,92.7192997104,303.141208264,23.1757628841,33.3212,246.64424538
 11/21  22:00:00,432.350326922,35.9282267988,139.486667444,0.0,102.647051061,94.1340635361,420.57380621,27.5776914889,24.9909,368.005214721
 11/21  23:00:00,353.5923649,35.9956843208,127.020284021,0.0,77.122965704,65.871452062,319.79044112,29.3060734005,16.6606,273.82376772
 11/21  24:00:00,256.217046931,35.9528727935,97.9165282084,0.0,38.286128036,48.4199368926,192.604542131,32.2738527607,8.3303,152.00038937
 11/22  01:00:00,140.136275221,30.9830194703,27.4346187416,0.0,25.5240853573,30.610668775,161.72631716,33.35857106,3.33212,125.0356261
 11/22  02:00:00,149.18441736,30.9830194703,43.865734251,0.0,19.418418834,29.3649097162,129.85537758,35.0050379399,3.33212,91.5182196405
 11/22  03:00:00,148.328910513,30.9830194703,50.9960988926,0.0,12.7620426787,28.1191506574,117.615438375,20.2654770609,3.33212,94.0178413145
 11/22  04:00:00,184.160656726,33.4370144537,81.8113612581,0.0,12.7620426787,28.1191506574,119.148915156,21.7777434964,3.33212,94.0390516592
 11/22  05:00:00,128.901825747,30.9830194703,24.9686635954,0.0,12.7620426787,28.1191506574,153.544328993,27.1893705137,3.33212,123.022838479
 11/22  06:00:00,200.753811732,33.0280152898,64.9328188269,0.0,25.5240853573,30.610668775,257.493506611,34.2462869128,8.3303,214.916919699
 11/22  07:00:00,337.317579336,34.5822121126,100.174089244,0.0,51.0481707146,78.1489452969,414.67745517,31.2627569161,16.6606,366.754098254
 11/22  08:00:00,410.154495899,35.8994507398,133.027483621,0.0,64.3609230253,109.708623606,539.950308889,28.2811039633,24.9909,486.678304926
 11/22  09:00:00,347.067479423,35.8910094371,112.269567837,0.0,51.0481707146,80.7689615957,431.606026049,21.9310896434,33.3212,376.353736405
 11/22  10:00:00,325.487968202,36.4725842115,118.297096722,0.0,51.0481707146,71.0224615957,355.780024705,6.46412546816,66.8089,282.506999237
 11/22  11:00:00,304.312117163,36.5557622566,145.673896783,0.0,32.1804615127,65.7244621605,311.157654456,2.64919852349,83.4695,225.038955932
 11/22  12:00:00,305.277450878,36.6031220947,145.207570714,0.0,32.1804615127,65.7244621605,256.510957813,3.23932967671,83.4695,169.802128136
 11/22  13:00:00,304.593603341,36.6389679342,144.652284763,0.0,32.1804615127,65.7244621605,255.601326233,3.58672962921,83.4695,168.545096604
 11/22  14:00:00,294.951593365,36.6719370744,144.378891264,0.0,32.1804615127,55.9779621605,242.549211712,3.71527251364,75.1392,163.694739198
 11/22  15:00:00,294.803572292,36.7011158027,144.070846997,0.0,32.1804615127,55.9779621605,233.14960547,3.95969101322,66.8089,162.381014457
 11/22  16:00:00,294.561814258,36.7283769973,143.991041125,0.0,32.1804615127,55.9779621605,241.701056838,4.15217961425,75.1392,162.409677224
 11/22  17:00:00,330.789915966,36.4308714014,145.838872057,0.0,32.1804615127,60.9114621605,224.180898727,2.55792308346,91.7998,129.823175644
 11/22  18:00:00,375.875148944,35.9191315938,145.471768982,0.0,32.1804615127,77.5397301883,243.031214342,5.36624866266,49.9818,187.68316568
 11/22  19:00:00,427.989742269,35.9674706219,143.622399491,0.0,77.122965704,86.2600435998,392.837347866,6.08350358121,49.9818,336.772044285
 11/22  20:00:00,435.395150324,35.9089101097,143.517321736,0.0,102.647051061,80.1663183927,288.367459153,5.2140077152,33.3212,249.832251438
 11/22  21:00:00,459.746877646,35.8928337012,142.342662103,0.0,115.40909374,92.7192997104,290.719427484,5.14875819412,33.3212,252.24946929
 11/22  22:00:00,434.292014009,35.9433683081,140.250405028,0.0,102.647051061,94.1340635361,399.42561599,5.73349879468,24.9909,368.701217195
 11/22  23:00:00,369.31811713,36.0301809129,141.832149175,0.0,77.122965704,65.871452062,300.174549335,8.33258264926,16.6606,275.181366685
 11/22  24:00:00,303.668618557,36.0029879018,144.406586489,0.0,38.286128036,48.4199368926,175.076616238,11.4470171526,8.3303,155.299299085
 11/23  01:00:00,213.796160613,33.4370144537,84.5301244737,0.0,34.4311606118,33.1021868926,128.560410463,0.0216544725009,3.33212,125.206635991
 11/23  02:00:00,163.453028139,30.9830194703,39.3421929918,0.0,34.4311606118,33.1021868926,97.5191486615,0.0,3.33212,94.1870286615
 11/23  03:00:00,164.408447153,30.9830194703,57.7708952151,0.0,19.466279405,30.610668775,97.5166798074,0.0,3.33212,94.1845598074
 11/23  04:00:00,172.699148676,30.9830194703,66.0709077206,0.0,19.466279405,30.610668775,97.518387645,0.0,3.33212,94.186267645
 11/23  05:00:00,198.377637823,33.4370144537,79.692330649,0.0,19.466279405,30.610668775,126.482341303,0.0622673223463,3.33212,123.08795398
 11/23  06:00:00,162.184290918,30.9830194703,36.780236207,0.0,19.466279405,30.610668775,162.635715907,0.0,8.3303,154.305415907
 11/23  07:00:00,313.696604799,35.0730111093,107.991574856,0.0,42.6918050922,54.3732441037,253.11885791,12.4621322935,16.6606,223.996125616
 11/23  08:00:00,335.390721447,36.1499239073,94.5750389792,0.0,49.3960418185,88.5934452969,498.100245063,104.355099376,24.9909,368.754245687
 11/23  09:00:00,391.096853497,35.9147920027,118.105375194,0.0,57.6566862989,112.030105488,758.886768664,202.593272226,33.3212,522.972296438
 11/23  10:00:00,307.413232774,36.4776001176,90.6127799047,0.0,50.9524495726,81.1684271793,662.00964588,219.721818043,66.8089,375.478927837
 11/23  11:00:00,248.892502055,36.5617585465,76.7309420534,0.0,42.6918050922,68.9656133826,590.514850786,217.558568371,83.4695,289.486782415
 11/23  12:00:00,224.245230409,36.4944592218,55.8863043923,0.0,38.286128036,68.9656133826,507.571726783,197.901047394,83.4695,226.201179389
 11/23  13:00:00,211.386950346,36.4009225354,44.1652554214,0.0,38.286128036,68.9656133826,451.703310608,198.493807981,83.4695,169.740002627
 11/23  14:00:00,195.283655908,36.3864243747,47.0845401416,0.0,31.5818913096,56.727595265,447.315365119,205.877020827,75.1392,166.299144293
 11/23  15:00:00,194.185345146,36.3554043208,46.1124699822,0.0,31.5818913096,56.727595265,450.716676977,217.999551368,66.8089,165.908225609
 11/23  16:00:00,192.297648839,36.3366547617,44.3209841802,0.0,31.5818913096,56.727595265,468.595588553,230.992416635,75.1392,162.463971917
 11/23  17:00:00,222.90433851,36.0897292528,40.4268540097,0.0,31.5818913096,61.661095265,447.675184689,232.492462669,91.7998,123.38292202
 11/23  18:00:00,257.648556077,35.8910094371,36.6776223333,0.0,31.5818913096,70.9729253606,459.052349923,247.589001794,49.9818,161.481548129
 11/23  19:00:00,331.098760516,35.8910094371,48.4303900771,0.0,80.3315023541,83.7685254822,497.054353577,258.682719241,49.9818,188.389834336
 11/23  20:00:00,350.863541846,35.8910094371,64.23476882,0.0,102.000620287,77.6748002752,538.369876924,250.347631881,33.3212,254.701045042
 11/23  21:00:00,376.881292363,35.8910094371,69.7810315333,0.0,108.704857014,91.4735406516,529.111526987,249.371069465,33.3212,246.419257522
 11/23  22:00:00,352.255117613,35.8910094371,73.3777843883,0.0,95.2963835608,89.1510273009,526.181950362,253.996681197,24.9909,247.194369165
 11/23  23:00:00,301.9562843,35.8910094371,76.2609694076,0.0,80.3315023541,63.3799339444,644.400355143,260.224530472,16.6606,367.515224671
 11/23  24:00:00,218.726396705,35.8910094371,57.4588704804,0.0,42.6918050922,48.4199368926,492.791103479,269.68355637,8.3303,214.777247109
 11/24  01:00:00,145.397995541,30.9830194703,32.7524276462,0.0,25.5240853573,30.610668775,181.333797143,54.87820991,3.33212,123.123467233
 11/24  02:00:00,133.215247863,30.9830194703,27.9180070131,0.0,19.418418834,29.3649097162,142.35881939,44.9386318962,3.33212,94.088067494
 11/24  03:00:00,123.877951368,30.9830194703,26.4926963954,0.0,12.7620426787,28.1191506574,136.806829921,39.3943832913,3.33212,94.0803266298
 11/24  04:00:00,122.932062245,30.9830194703,25.5607023211,0.0,12.7620426787,28.1191506574,127.533219184,36.3862468128,3.33212,87.8148523708
 11/24  05:00:00,131.466624603,30.9830194703,26.886787613,0.0,12.7620426787,28.1191506574,168.009490966,35.0460177187,3.33212,129.631353248
 11/24  06:00:00,158.209093315,30.9830194703,26.0267612608,0.0,25.5240853573,30.610668775,258.819123923,36.0960075649,8.3303,214.392816358
 11/24  07:00:00,284.120647966,30.9830194703,53.9773072807,0.0,51.0481707146,78.1489452969,423.548998484,36.3510368439,16.6606,370.53736164
 11/24  08:00:00,330.053265475,35.9043199701,52.8133389174,0.0,64.3609230253,109.708623606,758.583117845,242.706459875,24.9909,490.88575797
 11/24  09:00:00,284.881055914,35.8910094371,50.5860685329,0.0,51.0481707146,80.7689615957,692.521838076,283.564596444,33.3212,375.636041632
 11/24  10:00:00,275.094467653,35.9215791594,69.7107188647,0.0,51.0481707146,71.0224615957,619.875139241,262.352098408,66.8089,290.714140833
 11/24  11:00:00,271.042368746,36.0410047619,114.049567506,0.0,32.1804615127,65.7244621605,560.256927275,251.059932202,83.4695,225.727495073
 11/24  12:00:00,274.303845545,36.1509911808,116.313135486,0.0,32.1804615127,65.7244621605,489.703404122,236.117963913,83.4695,170.115940209
 11/24  13:00:00,262.077153083,36.2435087496,104.613349844,0.0,32.1804615127,65.7244621605,470.482528118,223.967380747,83.4695,163.045647371
 11/24  14:00:00,246.416711687,36.3456432461,98.435536309,0.0,32.1804615127,55.9779621605,460.139818649,215.395690848,75.1392,169.604927801
 11/24  15:00:00,239.873072049,36.4039763787,91.7884642438,0.0,32.1804615127,55.9779621605,439.680172982,210.298371088,66.8089,162.572901893
 11/24  16:00:00,231.755356049,36.4235355566,83.7048378524,0.0,32.1804615127,55.9779621605,446.338206431,208.575709847,75.1392,162.623296584
 11/24  17:00:00,251.012978271,36.1951988491,68.4483018534,0.0,32.1804615127,60.9114621605,418.716429913,196.976956619,91.7998,129.939673294
 11/24  18:00:00,279.227067351,35.8910094371,50.9862952117,0.0,32.1804615127,77.5397301883,445.354818026,207.38407148,49.9818,187.988946546
 11/24  19:00:00,337.998257407,35.8910094371,55.9170675985,0.0,77.122965704,86.2600435998,624.8691832,234.331301544,49.9818,340.556081656
 11/24  20:00:00,352.372205692,35.8910094371,63.1997495067,0.0,102.647051061,80.1663183927,524.685967103,237.924244331,33.3212,253.440522772
 11/24  21:00:00,377.633697141,35.8910094371,63.1825527118,0.0,115.40909374,92.7192997104,527.041121145,239.340433718,33.3212,254.379487428
 11/24  22:00:00,351.751220223,35.8910094371,60.9173584142,0.0,102.647051061,94.1340635361,646.456194102,250.609386497,24.9909,370.855907605
 11/24  23:00:00,275.665028943,35.8910094371,51.113096066,0.0,77.122965704,65.871452062,560.434689738,263.988311969,16.6606,279.785777769
 11/24  24:00:00,194.476226653,35.8910094371,37.9420720453,0.0,38.286128036,48.4199368926,445.003411796,282.477831686,8.3303,154.19528011
 11/25  01:00:00,147.234975565,30.9830194703,32.5221283367,0.0,27.7269238854,30.610668775,183.460154679,56.9455434779,3.33212,123.182491201
 11/25  02:00:00,144.329841661,30.9830194703,29.5642914812,0.0,27.7269238854,30.610668775,143.009484033,45.5493037429,3.33212,94.1280602906
 11/25  03:00:00,123.873125727,30.9830194703,26.5867687263,0.0,12.7620426787,28.1191506574,136.230595861,38.7623740258,3.33212,94.1361018357
 11/25  04:00:00,121.870826937,30.9830194703,24.5976361785,0.0,12.7620426787,28.1191506574,132.89962996,35.4369835173,3.33212,94.1305264422
 11/25  05:00:00,129.464833585,30.9830194703,25.6176489671,0.0,12.7620426787,28.1191506574,160.32257,33.7932121694,3.33212,123.197237831
 11/25  06:00:00,143.480965299,30.9830194703,27.3933487279,0.0,12.7620426787,28.1191506574,195.77601587,33.1665893404,8.3303,154.279126529
 11/25  07:00:00,233.833192803,30.9830194703,36.9898867901,0.0,42.6918050922,54.3732441037,272.837954425,32.4354268799,16.6606,223.741927545
 11/25  08:00:00,335.339061981,35.9124098325,104.437493194,0.0,42.6918050922,86.1019271793,594.695585566,199.445593824,24.9909,370.259091742
 11/25  09:00:00,405.067173707,35.8910094371,133.09618583,0.0,57.6566862989,112.030105488,779.925653014,219.928800739,33.3212,526.675652275
 11/25  10:00:00,355.109811825,36.2167833741,129.392296479,0.0,57.6566862989,83.6599452969,642.952232339,195.217192631,66.8089,380.926139708
 11/25  11:00:00,270.781051841,36.4848299592,98.8751541767,0.0,42.6918050922,68.9656133826,547.141284572,178.033299433,83.4695,285.638485139
 11/25  12:00:00,255.552018719,36.5927952505,92.4904837497,0.0,34.9340096728,67.7198543238,427.353786143,109.918319302,83.4695,233.965966841
 11/25  13:00:00,246.480490811,36.6325481842,84.4058027253,0.0,34.9340096728,67.7198543238,356.770615505,102.845879571,83.4695,170.455235934
 11/25  14:00:00,222.318712258,36.6635705075,70.0728142259,0.0,34.9340096728,57.9733543238,342.649133781,99.0879199412,75.1392,168.42201384
 11/25  15:00:00,211.493035221,36.6909890062,59.2912774233,0.0,34.9340096728,57.9733543238,331.89368053,100.168906452,66.8089,164.915874077
 11/25  16:00:00,205.067660279,36.7167011453,52.8123671488,0.0,34.9340096728,57.9733543238,382.331260444,137.24080723,75.1392,169.951253214
 11/25  17:00:00,236.170845148,36.4125356317,49.3860987157,0.0,34.9340096728,62.9068543238,371.711386453,149.724256986,91.7998,130.187329467
 11/25  18:00:00,274.648123959,35.8910094371,49.5751222822,0.0,34.9340096728,72.2186844194,371.941206872,167.020944541,49.9818,154.938462332
 11/25  19:00:00,351.851973506,35.8910094371,60.3357129875,0.0,87.0357390804,86.2600435998,420.420794636,174.458123026,49.9818,195.98087161
 11/25  20:00:00,356.969095677,35.8910094371,70.5758171645,0.0,102.000620287,77.6748002752,480.078536137,191.434422887,33.3212,255.32291325
 11/25  21:00:00,377.017969909,35.8910094371,78.837502475,0.0,102.000620287,88.9820225341,502.356462068,220.938153862,33.3212,248.097108206
 11/25  22:00:00,372.610531183,35.8910094371,83.9520268605,0.0,102.000620287,91.6425454185,472.507589827,191.843150434,24.9909,255.673539393
 11/25  23:00:00,319.328962262,35.8910094371,83.8499925877,0.0,87.0357390804,65.871452062,570.100466657,184.587798925,16.6606,368.852067732
 11/25  24:00:00,232.478278007,35.8910094371,70.6019929383,0.0,42.6918050922,48.4199368926,416.20421936,192.052903214,8.3303,215.821016146
 11/26  01:00:00,137.077074538,30.9830194703,13.0123514364,0.0,34.4311606118,33.1021868926,168.153721068,41.4134163343,3.33212,123.408184734
 11/26  02:00:00,141.183059384,30.9830194703,17.082158275,0.0,34.4311606118,33.1021868926,135.56807571,33.0790512881,3.33212,99.1569044222
 11/26  03:00:00,125.983245797,30.9830194703,19.3593595134,0.0,19.466279405,30.610668775,127.014578679,27.9939139009,3.33212,95.6885447776
 11/26  04:00:00,127.423456474,30.9830194703,20.8124076018,0.0,19.466279405,30.610668775,122.612436939,24.9977858536,3.33212,94.2825310851
 11/26  05:00:00,136.752852539,30.9830194703,23.574583093,0.0,19.466279405,30.610668775,150.064599711,23.4761614307,3.33212,123.25631828
 11/26  06:00:00,152.010238962,30.9830194703,26.6007111944,0.0,19.466279405,30.610668775,192.453464266,22.8129089316,8.3303,161.310255334
 11/26  07:00:00,277.610414207,33.4370144537,76.6610476552,0.0,42.6918050922,54.3732441037,256.728349891,22.686193305,16.6606,217.381556586
 11/26  08:00:00,307.195875009,35.9399385449,66.5565261771,0.0,49.3960418185,88.5934452969,551.904565096,151.88749315,24.9909,375.026171946
 11/26  09:00:00,365.43520037,35.8910094371,92.9663840667,0.0,57.6566862989,112.030105488,740.722156696,174.878533835,33.3212,532.522422861
 11/26  10:00:00,328.181199693,36.4487684426,111.478951308,0.0,50.9524495726,81.1684271793,575.348099346,130.513233358,66.8089,378.025965987
 11/26  11:00:00,264.706936573,36.5423662638,93.5135285322,0.0,42.6918050922,68.9656133826,456.843759643,81.4404936274,83.4695,291.933766016
 11/26  12:00:00,249.513277748,36.5917042526,82.1496288144,0.0,38.286128036,68.9656133826,372.213466403,54.5730616477,83.4695,234.170904756
 11/26  13:00:00,262.748235423,36.6320044654,95.9214277951,0.0,38.286128036,68.9656133826,277.071610332,29.2143721077,83.4695,164.387738224
 11/26  14:00:00,254.19410114,36.6643751422,106.182680538,0.0,31.5818913096,56.727595265,262.910189898,18.8433831841,75.1392,168.927606714
 11/26  15:00:00,244.705913962,36.6877932924,96.3959299694,0.0,31.5818913096,56.727595265,258.161305406,21.7554649736,66.8089,169.596940433
 11/26  16:00:00,223.015798211,36.7107135053,73.3147557325,0.0,31.5818913096,56.727595265,266.365300416,28.4664280848,75.1392,162.759672331
 11/26  17:00:00,247.21643176,36.4101549113,62.8268109298,0.0,31.5818913096,61.661095265,264.397072778,42.5198637023,91.7998,130.077409076
 11/26  18:00:00,286.454653882,35.8910094371,64.1593287505,0.0,31.5818913096,70.9729253606,283.112845638,75.0337711161,49.9818,158.097274522
 11/26  19:00:00,359.5993789,35.8910094371,75.7223148672,0.0,80.3315023541,83.7685254822,332.619412342,90.010527665,49.9818,192.627084677
 11/26  20:00:00,377.713354318,35.8910094371,89.8728913875,0.0,102.000620287,77.6748002752,380.073312827,91.2045159221,33.3212,255.547596905
 11/26  21:00:00,406.972808479,35.8910094371,98.7079173685,0.0,108.704857014,91.4735406516,389.257828176,108.681668597,33.3212,247.254959579
 11/26  22:00:00,380.376485123,35.8910094371,100.350483107,0.0,95.2963835608,89.1510273009,403.832006755,123.292192628,24.9909,255.548914127
 11/26  23:00:00,324.128881609,35.8910094371,97.334022964,0.0,80.3315023541,63.3799339444,510.179536156,123.979856848,16.6606,369.539079309
 11/26  24:00:00,238.512821401,35.8910094371,76.222432996,0.0,42.6918050922,48.4199368926,376.815948531,153.141439927,8.3303,215.344208604
 11/27  01:00:00,129.673629937,30.9830194703,16.8647934318,0.0,25.5240853573,30.610668775,230.254627902,103.626869496,3.33212,123.295638407
 11/27  02:00:00,130.266988151,30.9830194703,24.813621113,0.0,19.418418834,29.3649097162,175.141511029,77.6345889566,3.33212,94.1748020721
 11/27  03:00:00,126.101749419,30.9830194703,28.5864372287,0.0,12.7620426787,28.1191506574,152.834400327,55.3292476547,3.33212,94.1730326726
 11/27  04:00:00,127.741544734,30.9830194703,30.2536416965,0.0,12.7620426787,28.1191506574,139.310090702,41.803008667,3.33212,94.1749620349
 11/27  05:00:00,137.68438794,30.9830194703,33.6180981066,0.0,12.7620426787,28.1191506574,160.526331467,33.8745575617,3.33212,123.319653906
 11/27  06:00:00,175.134861539,30.9830194703,43.4290808902,0.0,25.5240853573,30.610668775,258.805752127,28.7155942929,8.3303,221.759857834
 11/27  07:00:00,325.581347896,33.8460136176,90.2398312162,0.0,51.0481707146,78.1489452969,415.447624395,25.3400158581,16.6606,373.447008537
 11/27  08:00:00,372.236688989,35.8910094371,94.4948671197,0.0,64.3609230253,109.708623606,667.107830964,145.543241939,24.9909,496.573689025
 11/27  09:00:00,323.159083807,35.8910094371,88.9624233507,0.0,51.0481707146,80.7689615957,536.734207085,119.911164295,33.3212,383.50184279
