Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/07  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/07  20:00:00,15.9417104728,0.525886198292,0.0,0.0,5.48122459637,1.0115996781,9.68492441106,9.68492441106
 11/07  21:00:00,16.7731458956,1.35732162111,0.0,0.0,5.48122459637,1.0115996781,25.0013328649,25.0013328649
 11/07  22:00:00,16.6991012982,1.28327702376,0.0,0.0,5.48122459637,1.0115996781,24.1868970183,24.1868970183
 11/07  23:00:00,17.469499948,2.05367567354,0.0,0.0,5.48122459637,1.0115996781,38.5380737187,38.5380737187
 11/07  24:00:00,17.2332319701,1.81740769563,0.0,0.0,5.48122459637,1.0115996781,34.6065616198,34.6065616198
 11/08  01:00:00,18.0345247209,2.6187004464,0.0,0.0,5.48122459637,1.0115996781,49.3797598428,49.3797598428
 11/08  02:00:00,17.5037946754,2.08797040092,0.0,0.0,5.48122459637,1.0115996781,39.9096051089,39.9096051089
 11/08  03:00:00,18.2003818687,2.78455759422,0.0,0.0,5.48122459637,1.0115996781,52.6034634926,52.6034634926
 11/08  04:00:00,17.6436321727,2.22780789822,0.0,0.0,5.48122459637,1.0115996781,42.6601489895,42.6601489895
 11/08  05:00:00,18.4461383072,3.0303140327,0.0,0.0,5.48122459637,1.0115996781,57.3572597389,57.3572597389
 11/08  06:00:00,17.7550333804,2.33920910597,0.0,0.0,5.48122459637,1.0115996781,44.8690804348,44.8690804348
 11/08  07:00:00,22.6854004442,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,77.467974468,77.467974468
 11/08  08:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,57.9613078038,57.9613078038
 11/08  09:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,32.418659197,32.418659197
 11/08  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,7.33825550242,7.33825550242
 11/08  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,4.18692300751,4.18692300751
 11/08  12:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,2.25987311993,2.25987311993
 11/08  13:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,1.55216053494,1.55216053494
 11/08  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.162129744525,0.162129744525
 11/08  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  17:00:00,68.6793279732,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.100675929661,0.100675929661
 11/08  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  23:00:00,15.8087497204,0.392925445965,0.0,0.0,5.48122459637,1.0115996781,7.29149384906,7.29149384906
 11/08  24:00:00,15.8859503526,0.470126078182,0.0,0.0,5.48122459637,1.0115996781,8.71576332986,8.71576332986
 11/09  01:00:00,16.3389673284,0.923143053977,0.0,0.0,5.48122459637,1.0115996781,17.2952209011,17.2952209011
 11/09  02:00:00,16.0191451783,0.603320903879,0.0,0.0,5.48122459637,1.0115996781,11.2310118446,11.2310118446
 11/09  03:00:00,15.8147649258,0.398940651352,0.0,0.0,5.48122459637,1.0115996781,7.39057357081,7.39057357081
 11/09  04:00:00,15.8413575776,0.425533303116,0.0,0.0,5.48122459637,1.0115996781,7.89173114785,7.89173114785
 11/09  05:00:00,15.8157993641,0.399975089649,0.0,0.0,5.48122459637,1.0115996781,7.42464614754,7.42464614754
 11/09  06:00:00,15.7053968607,0.289572586194,0.0,0.0,5.48122459637,1.0115996781,5.38392294281,5.38392294281
 11/09  07:00:00,22.6854004442,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,15.9587231087,15.9587231087
 11/09  08:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,10.0362036764,10.0362036764
 11/09  09:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,7.12642667979,7.12642667979
 11/09  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,4.59914577583,4.59914577583
 11/09  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,2.16770637235,2.16770637235
 11/09  12:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.357340141007,0.357340141007
 11/09  13:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/09  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  17:00:00,68.6793279732,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  04:00:00,15.8471807322,0.431356457717,0.0,0.0,5.48122459637,1.0115996781,8.06454118112,8.06454118112
 11/10  05:00:00,15.9944806999,0.578656425473,0.0,0.0,5.48122459637,1.0115996781,11.0550327547,11.0550327547
 11/10  06:00:00,16.5053565605,1.08953228605,0.0,0.0,5.48122459637,1.0115996781,20.8597275435,20.8597275435
 11/10  07:00:00,22.6854004442,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,37.5697723791,37.5697723791
 11/10  08:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,32.1501415542,32.1501415542
 11/10  09:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,20.3323816159,20.3323816159
 11/10  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,8.49967158587,8.49967158587
 11/10  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,5.41185623129,5.41185623129
 11/10  12:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,3.64872221375,3.64872221375
 11/10  13:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,2.55627864295,2.55627864295
 11/10  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.89986525637,0.89986525637
 11/10  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.103083033995,0.103083033995
 11/10  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.147895321061,0.147895321061
 11/10  17:00:00,68.6793279732,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,1.71172157629,1.71172157629
 11/10  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/10  19:00:00,15.7951698732,0.379345598714,0.0,0.0,5.48122459637,1.0115996781,7.03261651449,7.03261651449
 11/10  20:00:00,16.0612530002,0.6454287257,0.0,0.0,5.48122459637,1.0115996781,11.9252047462,11.9252047462
 11/10  21:00:00,16.4793252458,1.0635009713,0.0,0.0,5.48122459637,1.0115996781,19.6736513489,19.6736513489
 11/10  22:00:00,16.3905413097,0.974717035235,0.0,0.0,5.48122459637,1.0115996781,18.044629427,18.044629427
 11/10  23:00:00,16.9868556223,1.57103134788,0.0,0.0,5.48122459637,1.0115996781,29.4689825994,29.4689825994
 11/10  24:00:00,16.7791868541,1.36336257967,0.0,0.0,5.48122459637,1.0115996781,25.7348483975,25.7348483975
 11/11  01:00:00,17.4520813147,2.03625704019,0.0,0.0,5.48122459637,1.0115996781,38.4037794653,38.4037794653
 11/11  02:00:00,17.069759725,1.65393545052,0.0,0.0,5.48122459637,1.0115996781,31.3309834747,31.3309834747
 11/11  03:00:00,17.8290182358,2.41319396134,0.0,0.0,5.48122459637,1.0115996781,45.6588153475,45.6588153475
 11/11  04:00:00,17.3647680859,1.94894381148,0.0,0.0,5.48122459637,1.0115996781,37.0302039235,37.0302039235
 11/11  05:00:00,18.1565477631,2.74072348865,0.0,0.0,5.48122459637,1.0115996781,51.9760660389,51.9760660389
 11/11  06:00:00,17.5765316688,2.16070739431,0.0,0.0,5.48122459637,1.0115996781,41.1190122133,41.1190122133
 11/11  07:00:00,16.9421483374,3.01349072956,0.0,0.0,5.48122459637,1.0115996781,57.2655520769,57.2655520769
 11/11  08:00:00,8.73483107286,2.24200679839,0.0,0.0,5.48122459637,1.0115996781,42.5741798567,42.5741798567
 11/11  09:00:00,9.07065229847,2.57782802401,0.0,0.0,5.48122459637,1.0115996781,48.6501323866,48.6501323866
 11/11  10:00:00,7.963207831,1.47038355654,0.0,0.0,5.48122459637,1.0115996781,27.6181593483,27.6181593483
 11/11  11:00:00,7.86283577135,1.37001149689,0.0,0.0,5.48122459637,1.0115996781,25.3843778036,25.3843778036
 11/11  12:00:00,7.14856810999,0.655743835525,0.0,0.0,5.48122459637,1.0115996781,12.1127145267,12.1127145267
 11/11  13:00:00,6.92543750201,0.432613227541,0.0,0.0,5.48122459637,1.0115996781,8.0105440733,8.0105440733
 11/11  14:00:00,6.75952108296,0.266696808498,0.0,0.0,5.48122459637,1.0115996781,4.93572361253,4.93572361253
 11/11  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  17:00:00,8.39175692059,0.411765979462,0.0,0.0,5.48122459637,1.0115996781,7.60666887766,7.60666887766
 11/11  18:00:00,16.4974835894,1.0816593149,0.0,0.0,5.48122459637,1.0115996781,20.2639192263,20.2639192263
 11/11  19:00:00,16.6498911027,1.23406682822,0.0,0.0,5.48122459637,1.0115996781,23.3248533992,23.3248533992
 11/11  20:00:00,17.5998666184,2.18404234398,0.0,0.0,5.48122459637,1.0115996781,41.2962251806,41.2962251806
 11/11  21:00:00,17.4178271237,2.00200284928,0.0,0.0,5.48122459637,1.0115996781,38.0481557148,38.0481557148
 11/11  22:00:00,18.4328957224,3.01707144789,0.0,0.0,5.48122459637,1.0115996781,57.2900642915,57.2900642915
 11/11  23:00:00,17.9207748254,2.50495055097,0.0,0.0,5.48122459637,1.0115996781,47.7555105576,47.7555105576
 11/11  24:00:00,18.9640181031,3.54819382864,0.0,0.0,5.48122459637,1.0115996781,67.5999866372,67.5999866372
 11/12  01:00:00,18.2538989189,2.83807464447,0.0,0.0,5.48122459637,1.0115996781,54.2203442272,54.2203442272
 11/12  02:00:00,19.3788648734,3.96304059892,0.0,0.0,5.48122459637,1.0115996781,75.7073467242,75.7073467242
 11/12  03:00:00,18.5190197668,3.10319549237,0.0,0.0,5.48122459637,1.0115996781,59.384231391,59.384231391
 11/12  04:00:00,19.607164819,4.19134054452,0.0,0.0,5.48122459637,1.0115996781,80.1996050512,80.1996050512
 11/12  05:00:00,18.671716104,3.25589182957,0.0,0.0,5.48122459637,1.0115996781,62.3656537935,62.3656537935
 11/12  06:00:00,19.8203418279,4.40451755346,0.0,0.0,5.48122459637,1.0115996781,84.3989360732,84.3989360732
 11/12  07:00:00,17.3253592382,3.39670163038,0.0,0.0,5.48122459637,1.0115996781,65.1092127866,65.1092127866
 11/12  08:00:00,10.8710328511,4.37820857665,0.0,0.0,5.48122459637,1.0115996781,83.8065657806,83.8065657806
 11/12  09:00:00,9.32396319092,2.83113891646,0.0,0.0,5.48122459637,1.0115996781,53.9251891841,53.9251891841
 11/12  10:00:00,9.29429033598,2.80146606152,0.0,0.0,5.48122459637,1.0115996781,53.27770096,53.27770096
 11/12  11:00:00,8.02591317823,1.53308890377,0.0,0.0,5.48122459637,1.0115996781,29.2330651925,29.2330651925
 11/12  12:00:00,7.98520797624,1.49238370177,0.0,0.0,5.48122459637,1.0115996781,28.3743653729,28.3743653729
 11/12  13:00:00,7.29848904822,0.805664773755,0.0,0.0,5.48122459637,1.0115996781,15.3978653891,15.3978653891
 11/12  14:00:00,7.06171954316,0.568895268692,0.0,0.0,5.48122459637,1.0115996781,11.0463045722,11.0463045722
 11/12  15:00:00,7.08818703609,0.595362761631,0.0,0.0,5.48122459637,1.0115996781,11.2939354856,11.2939354856
 11/12  16:00:00,6.93026212212,0.437437847657,0.0,0.0,5.48122459637,1.0115996781,8.30141292383,8.30141292383
 11/12  17:00:00,8.548376949,0.56838600787,0.0,0.0,5.48122459637,1.0115996781,10.682639561,10.682639561
 11/12  18:00:00,16.2872397362,0.871415461752,0.0,0.0,5.48122459637,1.0115996781,16.7341297599,16.7341297599
 11/12  19:00:00,16.5802404144,1.1644161399,0.0,0.0,5.48122459637,1.0115996781,21.9630157817,21.9630157817
 11/12  20:00:00,16.6637219494,1.24789767492,0.0,0.0,5.48122459637,1.0115996781,23.856595931,23.856595931
 11/12  21:00:00,16.8862763675,1.47045209299,0.0,0.0,5.48122459637,1.0115996781,27.7513296443,27.7513296443
 11/12  22:00:00,17.0216298574,1.60580558289,0.0,0.0,5.48122459637,1.0115996781,30.7578227196,30.7578227196
 11/12  23:00:00,17.2158635579,1.80003928339,0.0,0.0,5.48122459637,1.0115996781,34.0179748934,34.0179748934
 11/12  24:00:00,17.1206072745,1.70478300002,0.0,0.0,5.48122459637,1.0115996781,32.7047121247,32.7047121247
 11/13  01:00:00,17.2716766116,1.85585233712,0.0,0.0,5.48122459637,1.0115996781,35.0854151304,35.0854151304
 11/13  02:00:00,17.3823412698,1.96651699536,0.0,0.0,5.48122459637,1.0115996781,37.7547923372,37.7547923372
 11/13  03:00:00,17.7180947338,2.30227045935,0.0,0.0,5.48122459637,1.0115996781,43.5631701944,43.5631701944
 11/13  04:00:00,17.7630222201,2.34719794569,0.0,0.0,5.48122459637,1.0115996781,45.154220689,45.154220689
 11/13  05:00:00,17.9827847393,2.56696046479,0.0,0.0,5.48122459637,1.0115996781,48.604297394,48.604297394
 11/13  06:00:00,17.9615198913,2.54569561684,0.0,0.0,5.48122459637,1.0115996781,49.0270654925,49.0270654925
 11/13  07:00:00,22.6854004442,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,77.4435432695,77.4435432695
 11/13  08:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,65.7367989048,65.7367989048
 11/13  09:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,43.592575653,43.592575653
 11/13  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,16.7563837341,16.7563837341
 11/13  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,5.04413686318,5.04413686318
 11/13  12:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,2.4544357895,2.4544357895
 11/13  13:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,1.0080243953,1.0080243953
 11/13  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.103184238667,0.103184238667
 11/13  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/13  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/13  17:00:00,68.6793279732,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.185020027892,0.185020027892
 11/13  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/13  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/13  21:00:00,15.8402453609,0.424421086427,0.0,0.0,5.48122459637,1.0115996781,7.89122769005,7.89122769005
 11/13  22:00:00,15.9961291403,0.580304865801,0.0,0.0,5.48122459637,1.0115996781,10.7963236486,10.7963236486
 11/13  23:00:00,16.5475024613,1.1316781868,0.0,0.0,5.48122459637,1.0115996781,21.1299004315,21.1299004315
 11/13  24:00:00,16.4351989408,1.01937466632,0.0,0.0,5.48122459637,1.0115996781,19.2083409779,19.2083409779
 11/14  01:00:00,17.031696015,1.6158717405,0.0,0.0,5.48122459637,1.0115996781,30.6416455836,30.6416455836
 11/14  02:00:00,16.7625049496,1.34668067512,0.0,0.0,5.48122459637,1.0115996781,25.5485062705,25.5485062705
 11/14  03:00:00,17.4404005117,2.02457623726,0.0,0.0,5.48122459637,1.0115996781,38.5343983789,38.5343983789
 11/14  04:00:00,17.0486114225,1.63278714802,0.0,0.0,5.48122459637,1.0115996781,31.0296867214,31.0296867214
 11/14  05:00:00,17.8025819756,2.38675770117,0.0,0.0,5.48122459637,1.0115996781,45.5011285373,45.5011285373
 11/14  06:00:00,17.2916684166,1.87584414213,0.0,0.0,5.48122459637,1.0115996781,35.6944790467,35.6944790467
 11/14  07:00:00,22.6854004442,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,70.5871301485,70.5871301485
 11/14  08:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,53.4776946755,53.4776946755
 11/14  09:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,30.2364925302,30.2364925302
 11/14  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,8.04646155549,8.04646155549
 11/14  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,4.02246459769,4.02246459769
 11/14  12:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,1.85118297004,1.85118297004
 11/14  13:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,0.924221039801,0.924221039801
 11/14  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/14  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/14  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/14  17:00:00,68.6793279732,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/14  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/14  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/14  22:00:00,15.8056898162,0.389865541777,0.0,0.0,5.48122459637,1.0115996781,7.25092437095,7.25092437095
 11/14  23:00:00,16.2373071545,0.821482880066,0.0,0.0,5.48122459637,1.0115996781,15.3119780236,15.3119780236
 11/14  24:00:00,16.0700306711,0.65420639659,0.0,0.0,5.48122459637,1.0115996781,12.1626854303,12.1626854303
 11/15  01:00:00,16.5007428829,1.0849186084,0.0,0.0,5.48122459637,1.0115996781,20.5976055294,20.5976055294
 11/15  02:00:00,16.3630441073,0.947219832801,0.0,0.0,5.48122459637,1.0115996781,17.9281559471,17.9281559471
 11/15  03:00:00,16.8471537185,1.43132944408,0.0,0.0,5.48122459637,1.0115996781,27.1893597072,27.1893597072
 11/15  04:00:00,16.5745556872,1.1587314127,0.0,0.0,5.48122459637,1.0115996781,21.9970987034,21.9970987034
 11/15  05:00:00,17.111930315,1.69610604052,0.0,0.0,5.48122459637,1.0115996781,32.2998828474,32.2998828474
 11/15  06:00:00,16.743377162,1.32755288753,0.0,0.0,5.48122459637,1.0115996781,25.2511362471,25.2511362471
 11/15  07:00:00,22.6854004442,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,51.6549797184,51.6549797184
 11/15  08:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,37.364957288,37.364957288
 11/15  09:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,22.8557830035,22.8557830035
 11/15  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,9.05886614057,9.05886614057
 11/15  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,5.29805090679,5.29805090679
 11/15  12:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,1.9867495506,1.9867495506
 11/15  13:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,1.49926963221,1.49926963221
 11/15  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.894145477092,0.894145477092
 11/15  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.8282586248,0.8282586248
 11/15  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,0.958811647795,0.958811647795
 11/15  17:00:00,68.6793279732,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,1.64777280552,1.64777280552
 11/15  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/15  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/16  01:00:00,15.7286512713,0.312826996816,0.0,0.0,5.48122459637,1.0115996781,5.83509194067,5.83509194067
 11/16  02:00:00,16.1071217488,0.6912974743,0.0,0.0,5.48122459637,1.0115996781,12.9171958615,12.9171958615
 11/16  03:00:00,16.1746927763,0.758868501839,0.0,0.0,5.48122459637,1.0115996781,14.3449396513,14.3449396513
 11/16  04:00:00,16.2983772578,0.882552983366,0.0,0.0,5.48122459637,1.0115996781,16.9882587911,16.9882587911
 11/16  05:00:00,16.5008203504,1.08499607596,0.0,0.0,5.48122459637,1.0115996781,20.5213004406,20.5213004406
 11/16  06:00:00,16.594187597,1.17836332253,0.0,0.0,5.48122459637,1.0115996781,22.5898432525,22.5898432525
 11/16  07:00:00,24.1725671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,41.949724182,41.949724182
 11/16  08:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,35.2606066132,35.2606066132
 11/16  09:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,26.3595114586,26.3595114586
 11/16  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,19.6162160262,19.6162160262
 11/16  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,16.0637023209,16.0637023209
 11/16  12:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,13.2947215324,13.2947215324
 11/16  13:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,18.5865988072,18.5865988072
 11/16  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,20.7783491846,20.7783491846
 11/16  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,17.4434498549,17.4434498549
 11/16  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,16.5070512384,16.5070512384
 11/16  17:00:00,68.6793279732,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,18.6532456553,18.6532456553
 11/16  18:00:00,30.5210433153,1.10797081379,0.0,0.0,16.4436737891,4.04639871239,20.5255641787,20.5255641787
 11/16  19:00:00,16.9615947081,1.5457704336,0.0,0.0,5.48122459637,1.0115996781,28.7727631736,28.7727631736
 11/16  20:00:00,17.0106641483,1.59483987379,0.0,0.0,5.48122459637,1.0115996781,30.1198344473,30.1198344473
 11/16  21:00:00,17.1529670035,1.73714272902,0.0,0.0,5.48122459637,1.0115996781,32.8243639019,32.8243639019
 11/16  22:00:00,17.0137311538,1.59790687929,0.0,0.0,5.48122459637,1.0115996781,30.269419138,30.269419138
 11/16  23:00:00,17.187510057,1.77168578249,0.0,0.0,5.48122459637,1.0115996781,33.5873874204,33.5873874204
 11/16  24:00:00,17.082164309,1.66634003449,0.0,0.0,5.48122459637,1.0115996781,31.6208354704,31.6208354704
 11/17  01:00:00,17.2889421501,1.87311787562,0.0,0.0,5.48122459637,1.0115996781,35.6158828552,35.6158828552
 11/17  02:00:00,17.1717820377,1.75595776324,0.0,0.0,5.48122459637,1.0115996781,33.4032588636,33.4032588636
 11/17  03:00:00,17.3155646855,1.89974041108,0.0,0.0,5.48122459637,1.0115996781,36.174964224,36.174964224
 11/17  04:00:00,17.2428217688,1.82699749433,0.0,0.0,5.48122459637,1.0115996781,34.79962798,34.79962798
 11/17  05:00:00,17.4894726539,2.07364837943,0.0,0.0,5.48122459637,1.0115996781,39.5304437077,39.5304437077
 11/17  06:00:00,17.4373729987,2.02154872425,0.0,0.0,5.48122459637,1.0115996781,38.5367384676,38.5367384676
 11/17  07:00:00,24.1725671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,63.3044929296,63.3044929296
 11/17  08:00:00,35.7396396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,52.7971494517,52.7971494517
 11/17  09:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,38.1275129192,38.1275129192
 11/17  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,25.2261643166,25.2261643166
