Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/25  18:00:00,87.6777314244,3.38809551662,21.4588567426,0.0,26.8041601173,36.0181789539,1.10369079789,0.0,1.10369079789
 09/25  19:00:00,97.1574273651,3.38804987666,18.5291169887,0.174272543339,26.8041601173,33.4493877451,1.10347768513,0.0,1.10347768513
 09/25  20:00:00,81.5817333016,3.38804987666,15.5160912042,3.69410033463,16.0824960704,28.0885557216,1.10338837333,0.0,1.10338837333
 09/25  21:00:00,81.9139174795,3.38804987666,13.5528287085,7.2739426127,16.0824960704,26.8041601173,1.10305535113,0.0,1.10305535113
 09/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295125254,0.0,1.10295125254
 09/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029515263,0.0,1.1029515263
 09/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304701966,0.0,1.10304701966
 09/26  06:00:00,91.6756739766,3.41719150415,17.8267509711,28.81513129,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/26  07:00:00,84.9315436143,3.38804987666,5.37618020859,27.3945877323,16.0824960704,32.6817896323,1.10342737153,0.0,1.10342737153
 09/26  08:00:00,143.38305911,3.66922907544,10.2424707891,10.8121185538,48.2474882111,70.4033123869,2.18791752963,0.0,2.18791752963
 09/26  09:00:00,130.972117101,3.53110584145,12.7929057405,4.33743625577,48.2474882111,62.0547409583,1.10407520542,0.0,1.10407520542
 09/26  10:00:00,129.050545557,3.51025190827,14.8258569303,2.3303608611,48.2474882111,60.1281475517,2.18832027965,0.0,2.18832027965
 09/26  11:00:00,132.843425524,3.59898596564,17.3011411449,1.63262914992,48.2474882111,62.0547409583,2.18865859642,0.0,2.18865859642
 09/26  12:00:00,135.828360534,3.68931402205,20.4655428243,1.90718293145,48.2474882111,61.5103924513,2.18944950611,0.0,2.18944950611
 09/26  13:00:00,137.613076502,3.83199214846,21.4373423057,0.427578278731,48.2474882111,63.6602354638,2.1894979505,0.0,2.1894979505
 09/26  14:00:00,132.808280106,3.68419397696,20.6781350658,0.0618752068074,48.2474882111,60.1281475517,1.1039339831,0.0,1.1039339831
 09/26  15:00:00,133.665053915,3.66146836368,21.6195096948,0.0,48.2474882111,60.1281475517,2.18781119673,0.0,2.18781119673
 09/26  16:00:00,137.863002977,3.75315881884,22.8358781912,0.0,48.2474882111,63.0180376616,1.10417167038,0.0,1.10417167038
 09/26  17:00:00,127.787270156,3.85957223703,23.425782813,0.172862791649,37.5258241642,62.7947880557,2.18763319053,0.0,2.18763319053
 09/26  18:00:00,90.2864688852,3.38804987666,20.9378238469,3.1298159964,26.8041601173,36.0181789539,1.10348157233,0.0,1.10348157233
 09/26  19:00:00,104.303757689,3.38804987666,20.1083553906,5.74136446496,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/26  20:00:00,90.408950876,3.38804987666,19.1895151298,8.84789398336,16.0824960704,28.0885557216,1.10336766029,0.0,1.10336766029
 09/26  21:00:00,89.8622701895,3.38804987666,18.7445043911,10.03061964,16.0824960704,26.8041601173,1.10304593474,0.0,1.10304593474
 09/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029465998,0.0,1.1029465998
 09/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295216456,0.0,1.10295216456
 09/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295245283,0.0,1.10295245283
 09/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/27  06:00:00,79.5288140049,3.42050684646,23.2495607392,11.2421462079,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/27  07:00:00,84.0895248831,3.38804987666,19.3500707949,12.5786784148,16.0824960704,32.6817896323,1.10317055346,0.0,1.10317055346
 09/27  08:00:00,149.232106975,3.69561959832,22.5743273723,4.3029193126,48.2474882111,70.4033123869,2.18801439403,0.0,2.18801439403
 09/27  09:00:00,139.317273908,3.55519136494,24.2262282184,1.22518506135,48.2474882111,62.0547409583,1.10417607313,0.0,1.10417607313
 09/27  10:00:00,137.960419231,3.53016247784,25.3823863957,0.663794500867,48.2474882111,60.1281475517,2.18808475157,0.0,2.18808475157
 09/27  11:00:00,143.123897917,3.64402100999,29.0771042404,0.0921034027627,48.2474882111,62.0547409583,2.18888661095,0.0,2.18888661095
 09/27  12:00:00,145.243967419,3.72861443866,31.7080309055,0.0410013186101,48.2474882111,61.5103924513,2.18969955853,0.0,2.18969955853
 09/27  13:00:00,147.712473987,3.77069370023,32.025616518,0.0,48.2474882111,63.6602354638,2.18915278719,0.0,2.18915278719
 09/27  14:00:00,143.601675888,3.65949679876,31.5581032324,0.0,48.2474882111,60.1281475517,1.10391759282,0.0,1.10391759282
 09/27  15:00:00,144.409347053,3.6609207035,32.3643504928,0.0,48.2474882111,60.1281475517,2.18787444586,0.0,2.18787444586
 09/27  16:00:00,148.656347637,3.77642158777,33.6059600823,0.0,48.2474882111,63.0180376616,2.18851852349,0.0,2.18851852349
 09/27  17:00:00,139.64535008,3.88212884854,35.434168917,0.0,37.5258241642,62.7947880557,1.10364147282,0.0,1.10364147282
 09/27  18:00:00,100.879097529,3.38804987666,31.915780566,0.27715458783,26.8041601173,36.0181789539,1.10348574638,0.0,1.10348574638
 09/27  19:00:00,110.461194657,3.38804987666,30.6061140181,1.40104280566,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/27  20:00:00,96.5760976847,3.38804987666,29.5046439497,4.69991197216,16.0824960704,28.0885557216,1.10335733979,0.0,1.10335733979
 09/27  21:00:00,95.7525642488,3.38804987666,28.5300149318,6.13540315861,16.0824960704,26.8041601173,1.10306756934,0.0,1.10306756934
 09/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295213898,0.0,1.10295213898
 09/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295206741,0.0,1.10295206741
 09/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295086081,0.0,1.10295086081
 09/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/28  06:00:00,79.0153824735,3.47708961185,27.9922027926,5.92948985767,5.36083202345,21.4433280938,1.10301473178,0.0,1.10301473178
 09/28  07:00:00,84.7311891531,3.38804987666,24.9296840836,7.64072939612,16.0824960704,32.6817896323,1.10339076644,0.0,1.10339076644
 09/28  08:00:00,151.101512781,3.7398725798,27.1575016594,1.54489785005,48.2474882111,70.4033123869,1.10401418873,0.0,1.10401418873
 09/28  09:00:00,142.681425906,3.58522915957,28.325832311,0.45969517155,48.2474882111,62.0547409583,1.10411875251,0.0,1.10411875251
 09/28  10:00:00,141.520741299,3.55460817333,29.4322107193,0.149846549826,48.2474882111,60.1281475517,2.1881876263,0.0,2.1881876263
 09/28  11:00:00,144.143298523,3.64434162187,30.187777743,0.000509894515459,48.2474882111,62.0547409583,2.18868218466,0.0,2.18868218466
 09/28  12:00:00,145.614799233,3.73842922224,32.095494401,0.0145548531204,48.2474882111,61.5103924513,2.18939499444,0.0,2.18939499444
 09/28  13:00:00,148.421813402,3.77800105761,32.7276485759,0.0,48.2474882111,63.6602354638,2.18952661296,0.0,2.18952661296
 09/28  14:00:00,144.166646203,3.68303643396,32.0995339125,0.0,48.2474882111,60.1281475517,2.18806792822,0.0,2.18806792822
 09/28  15:00:00,145.962509028,3.70276225549,33.8756709156,0.0,48.2474882111,60.1281475517,1.10389216995,0.0,1.10389216995
 09/28  16:00:00,144.676340742,3.82897657081,29.5733982046,0.0,48.2474882111,63.0180376616,2.18862948484,0.0,2.18862948484
 09/28  17:00:00,128.622079299,3.88364684767,24.1570489954,0.252331141689,37.5258241642,62.7947880557,1.10367185105,0.0,1.10367185105
 09/28  18:00:00,91.578027109,3.38804987666,19.6214687039,3.27039602982,26.8041601173,36.0181789539,1.10353177307,0.0,1.10353177307
 09/28  19:00:00,103.687918164,3.38804987666,18.5980680259,6.63581230452,26.8041601173,33.4493877451,1.10331150655,0.0,1.10331150655
 09/28  20:00:00,89.4797387801,3.38804987666,17.3858928765,9.72230414078,16.0824960704,28.0885557216,1.10334732144,0.0,1.10334732144
 09/28  21:00:00,87.7379969052,3.38804987666,16.5043809212,10.1464698256,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294750304,0.0,1.10294750304
 09/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295344445,0.0,1.10295344445
 09/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295364958,0.0,1.10295364958
 09/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/29  06:00:00,87.385959699,3.4216812745,19.9785995183,22.3690786948,5.36083202345,21.4433280938,1.10308571367,0.0,1.10308571367
 09/29  07:00:00,82.9418203903,3.38804987666,9.35427343332,21.4267712836,16.0824960704,32.6817896323,1.10345004539,0.0,1.10345004539
 09/29  08:00:00,141.488123921,3.68862438952,13.8063388618,5.33391997747,48.2474882111,70.4033123869,1.1040458356,0.0,1.1040458356
 09/29  09:00:00,133.573027436,3.55483103094,16.7838654692,2.92366167249,48.2474882111,62.0547409583,2.18825864158,0.0,2.18825864158
 09/29  10:00:00,132.250272015,3.5723178214,18.9917752401,1.30210309631,48.2474882111,60.1281475517,1.10401463534,0.0,1.10401463534
 09/29  11:00:00,136.969848129,3.91326109848,22.3349188737,0.410998893165,48.2474882111,62.0547409583,2.18850698177,0.0,2.18850698177
 09/29  12:00:00,138.528276132,4.15886451099,24.3393150285,0.263775836124,48.2474882111,61.5103924513,2.18955207375,0.0,2.18955207375
 09/29  13:00:00,141.669504414,4.25531002453,25.4980306202,0.0,48.2474882111,63.6602354638,2.18944066543,0.0,2.18944066543
 09/29  14:00:00,138.750840784,4.2477608142,26.1190041124,0.0,48.2474882111,60.1281475517,2.18840649369,0.0,2.18840649369
 09/29  15:00:00,139.133698054,4.20316001419,26.5464621829,0.0,48.2474882111,60.1281475517,1.10393808301,0.0,1.10393808301
 09/29  16:00:00,142.07603161,4.11500076871,26.6870648743,0.0,48.2474882111,63.0180376616,2.18849353252,0.0,2.18849353252
 09/29  17:00:00,129.617027435,3.9942739099,25.2937012108,0.0,37.5258241642,62.7947880557,1.10365974235,0.0,1.10365974235
 09/29  18:00:00,90.3443961382,3.38804987666,21.658233763,0.0,26.8041601173,36.0181789539,1.10353324126,0.0,1.10353324126
 09/29  19:00:00,97.6784150416,3.38804987666,18.6579450757,0.566432132766,26.8041601173,33.4493877451,1.10328957948,0.0,1.10328957948
 09/29  20:00:00,83.2142838933,3.38804987666,15.1947841122,5.64795801829,16.0824960704,28.0885557216,1.10336425003,0.0,1.10336425003
 09/29  21:00:00,83.274952179,3.38804987666,13.6518468412,8.53595917941,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299646283,0.0,1.10299646283
 09/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295232118,0.0,1.10295232118
 09/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295104501,0.0,1.10295104501
 09/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305869311,0.0,1.10305869311
 09/30  06:00:00,93.3464784213,3.40349821917,18.3310125563,29.9953674344,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/30  07:00:00,70.7657387902,3.38804987666,5.84844735944,27.1117255918,5.36083202345,26.5809105114,1.1031399915,0.0,1.1031399915
 09/30  08:00:00,83.5811756541,3.38804987666,9.15350238236,12.9274784511,26.8041601173,31.2995447326,1.10329436136,0.0,1.10329436136
 09/30  09:00:00,85.3402099616,3.38804987666,13.7214796013,7.87084323192,26.8041601173,33.5472370403,1.10345201308,0.0,1.10345201308
 09/30  10:00:00,86.7899156047,3.39663047841,18.7652079981,5.2315365798,26.8041601173,32.583940337,0.02,0.0,0.02
 09/30  11:00:00,92.2600176257,3.65761346059,23.5566355975,3.40153571147,26.8041601173,34.8316326447,1.10349992663,0.0,1.10349992663
 09/30  12:00:00,93.899082332,4.00983689427,27.2822081576,2.2472000285,26.8041601173,33.5472370403,1.10352565636,0.0,1.10352565636
 09/30  13:00:00,93.3814293042,4.16930909051,30.4323288699,0.988745300816,26.8041601173,30.9784458315,1.10341908771,0.0,1.10341908771
 09/30  14:00:00,64.1584486084,3.91432556268,30.4597198112,0.403011814372,8.04124803518,21.3317032909,1.10329572435,0.0,1.10329572435
 09/30  15:00:00,61.1514107204,3.72062077327,29.3337941314,0.0,8.04124803518,20.0473076865,1.10320692116,0.0,1.10320692116
 09/30  16:00:00,59.6515565568,3.43674436186,27.7921210294,0.00459644869516,8.04124803518,20.3684065876,0.02,0.0,0.02
 09/30  17:00:00,51.9687165312,3.38804987666,26.9398973892,0.94282368261,2.68041601173,18.0090894769,1.10313780276,0.0,1.10313780276
 09/30  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301831922,0.0,1.10301831922
 09/30  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308749785,0.0,1.10308749785
 09/30  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295310232,0.0,1.10295310232
 09/30  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292163855,0.0,1.10292163855
 10/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292280187,0.0,1.10292280187
 10/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291804851,0.0,1.10291804851
 10/01  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295623376,0.0,1.10295623376
 10/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  11:00:00,22.6914373037,0.47324797181,3.44683715565,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  12:00:00,34.1919530529,1.80412054972,13.616480327,0.0,2.68041601173,16.0824960704,1.10304166738,0.0,1.10304166738
 10/01  13:00:00,41.394554219,2.66013358209,19.9630684607,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  14:00:00,24.8989145592,0.72867668659,5.39888569638,0.0,2.68041601173,16.0824960704,1.10305124074,0.0,1.10305124074
 10/01  15:00:00,26.9694682781,0.936738874189,7.26137722767,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292286903,0.0,1.10292286903
 10/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291144418,0.0,1.10291144418
 10/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302017078,0.0,1.10302017078
 10/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292198725,0.0,1.10292198725
 10/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295542635,0.0,1.10295542635
 10/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305025932,0.0,1.10305025932
 10/02  06:00:00,81.4329626678,3.4041804705,22.8837538651,13.5284281209,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/02  07:00:00,88.8409332009,3.38804987666,17.5124720088,16.7003521854,16.0824960704,32.6817896323,1.10336947093,0.0,1.10336947093
 10/02  08:00:00,149.237132251,3.50930690823,19.8334803819,7.23510426859,48.2474882111,70.4033123869,2.18794707976,0.0,2.18794707976
 10/02  09:00:00,139.965036895,3.39444359694,21.3888096467,4.87111438806,48.2474882111,62.0547409583,1.10404529527,0.0,1.10404529527
 10/02  10:00:00,137.72837998,3.38804987666,22.4620245573,3.49422968905,48.2474882111,60.1281475517,2.18830970088,0.0,2.18830970088
 10/02  11:00:00,139.886816462,3.42773111509,24.2664219196,1.88199416386,48.2474882111,62.0547409583,2.18871859886,0.0,2.18871859886
 10/02  12:00:00,141.005818055,3.49892945081,25.5963126947,2.14425515323,48.2474882111,61.5103924513,2.18959370221,0.0,2.18959370221
 10/02  13:00:00,142.238578667,3.52587461608,26.4591412454,0.337399037069,48.2474882111,63.6602354638,2.18939874428,0.0,2.18939874428
 10/02  14:00:00,140.445024121,3.44701161381,28.595522354,0.0184142961131,48.2474882111,60.1281475517,1.1040384843,0.0,1.1040384843
 10/02  15:00:00,141.422606851,3.45922899338,29.579302001,0.0,48.2474882111,60.1281475517,2.18787789436,0.0,2.18787789436
 10/02  16:00:00,144.649133056,3.55992206721,29.8152450216,0.0,48.2474882111,63.0180376616,2.18858276491,0.0,2.18858276491
 10/02  17:00:00,133.69358426,3.65559136943,29.4954705472,0.21347002911,37.5258241642,62.7947880557,1.10367756968,0.0,1.10367756968
 10/02  18:00:00,98.8021930161,3.38804987666,26.4474985035,3.66853213726,26.8041601173,36.0181789539,1.10352579037,0.0,1.10352579037
 10/02  19:00:00,109.555186103,3.38804987666,24.8834348004,6.21771346981,26.8041601173,33.4493877451,1.10329415045,0.0,1.10329415045
 10/02  20:00:00,95.1180602646,3.38804987666,23.2673872163,9.47913128551,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/02  21:00:00,93.9445793827,3.38804987666,21.6886686292,11.1687645951,16.0824960704,26.8041601173,1.10308785843,0.0,1.10308785843
 10/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295449404,0.0,1.10295449404
 10/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295279458,0.0,1.10295279458
 10/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295572857,0.0,1.10295572857
 10/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/03  06:00:00,85.1738427121,3.40414794811,23.6610483386,16.492046214,5.36083202345,21.4433280938,1.10302423559,0.0,1.10302423559
 10/03  07:00:00,87.6425025567,3.38804987666,14.2937172919,18.720676258,16.0824960704,32.6817896323,1.10347148771,0.0,1.10347148771
 10/03  08:00:00,142.219332889,3.53699326042,14.2268729742,5.79622596278,48.2474882111,70.4033123869,1.10394519753,0.0,1.10394519753
 10/03  09:00:00,130.758724918,3.41407907263,13.4790784891,3.55489809289,48.2474882111,62.0547409583,2.18813413084,0.0,2.18813413084
 10/03  10:00:00,127.861456737,3.4039487307,13.5151337586,2.5582983904,48.2474882111,60.1281475517,1.10420752865,0.0,1.10420752865
 10/03  11:00:00,131.60064118,3.73163517358,16.3741494504,1.18418729245,48.2474882111,62.0547409583,2.18871357472,0.0,2.18871357472
 10/03  12:00:00,132.077008644,3.76048402605,17.3055009781,1.24470288377,48.2474882111,61.5103924513,2.189551336,0.0,2.189551336
 10/03  13:00:00,136.180506898,4.25435052304,19.9193709858,0.0906216203048,48.2474882111,63.6602354638,2.18948089264,0.0,2.18948089264
 10/03  14:00:00,133.395131563,4.25888257408,20.7521731321,0.0,48.2474882111,60.1281475517,2.1882869561,0.0,2.1882869561
 10/03  15:00:00,132.534681726,4.05861939632,20.0919864725,0.0,48.2474882111,60.1281475517,1.10398228251,0.0,1.10398228251
 10/03  16:00:00,134.580564966,3.8969163745,19.4096826252,0.0,48.2474882111,63.0180376616,2.18837482843,0.0,2.18837482843
 10/03  17:00:00,122.179113542,3.75710448004,18.0462139218,0.0467428256865,37.5258241642,62.7947880557,1.10372461224,0.0,1.10372461224
 10/03  18:00:00,86.6102092227,3.38804987666,13.7702286864,1.68648482772,26.8041601173,36.0181789539,1.10360651084,0.0,1.10360651084
 10/03  19:00:00,93.6979147157,3.38804987666,10.6107905631,4.63308631948,26.8041601173,33.4493877451,1.103346445,0.0,1.103346445
 10/03  20:00:00,81.2066130653,3.38804987666,7.9848034197,10.8502678828,16.0824960704,28.0885557216,1.10335355253,0.0,1.10335355253
 10/03  21:00:00,82.8210500064,3.38804987666,6.65501806459,15.0788857834,16.0824960704,26.8041601173,1.10304914184,0.0,1.10304914184
 10/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029558965,0.0,1.1029558965
 10/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295505978,0.0,1.10295505978
 10/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/04  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030485115,0.0,1.1030485115
 10/04  06:00:00,112.875221451,3.39044199488,15.1626950583,52.7054841867,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/04  07:00:00,99.3782763089,3.38804987666,0.0,44.7501673022,16.0824960704,32.6817896323,10.0188016162,8.91536802665,1.10343358959
 10/04  08:00:00,142.273694268,3.51409920313,2.44886565263,17.6514887206,48.2474882111,70.4033123869,3.30707497869,1.11907056438,2.18800441431
 10/04  09:00:00,127.085529451,3.40268186846,4.5271149605,8.84506335854,48.2474882111,62.0547409583,1.10415364083,0.0,1.10415364083
 10/04  10:00:00,124.199431208,3.38804987666,6.24863347017,6.17867200453,48.2474882111,60.1281475517,2.18832199874,0.0,2.18832199874
 10/04  11:00:00,126.448966902,3.56013666672,8.17170756359,4.4064534083,48.2474882111,62.0547409583,2.18898277738,0.0,2.18898277738
 10/04  12:00:00,128.622723787,3.79724653769,10.316398813,4.74275767937,48.2474882111,61.5103924513,2.1895724836,0.0,2.1895724836
 10/04  13:00:00,131.923609881,4.16135232353,13.3992238964,2.44686989252,48.2474882111,63.6602354638,2.18941601839,0.0,2.18941601839
 10/04  14:00:00,126.644925293,4.0538243723,13.650346967,0.556678096911,48.2474882111,60.1281475517,2.1880073868,0.0,2.1880073868
