Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/10  08:00:00,352.375367057,73.4898972224,0.0,0.0,220.879908,53.238744,887.199102084,856.076556996,4.83426,26.2882850885
 11/10  09:00:00,444.896622372,73.5570046706,0.0021501698861,0.0,220.879908,145.652643033,773.093708464,710.377101189,36.25695,26.4596572754
 11/10  10:00:00,445.670291146,74.3177835905,0.00273014992556,0.0,220.879908,145.652643033,704.341857656,632.456730634,36.25695,35.6281770222
 11/10  11:00:00,453.41589195,76.0489073529,0.00179892831065,0.0,220.879908,151.653867033,683.765172532,590.84152821,48.3426,44.5810443222
 11/10  12:00:00,456.463309628,78.3245130791,0.0,0.0,220.879908,151.653867033,485.134645559,397.461363066,48.3426,39.3306824925
 11/10  13:00:00,488.703120214,80.2439375146,29.9159457813,0.0,220.879908,151.653867033,347.475385475,248.846775798,48.3426,50.2860096778
 11/10  14:00:00,486.209627742,81.5942759455,31.1284260132,0.0,220.879908,145.652643033,275.575461675,206.465808857,24.1713,44.9383528179
 11/10  15:00:00,521.02403311,82.3317093411,65.0278219157,0.0,220.879908,145.652643033,221.97433857,162.162155338,24.1713,35.6408832319
 11/10  16:00:00,522.727152421,81.5894874264,75.3841335004,0.0,220.879908,137.835547516,179.242140384,129.7899326,4.83426,44.6179477842
 11/10  17:00:00,445.801280296,75.8320552975,8.42807098803,0.0,220.879908,133.019064,124.555454731,84.2908874632,4.83426,35.4303072678
 11/10  18:00:00,370.22451434,73.8990689137,0.0,0.0,220.879908,53.238744,324.823180776,293.409544435,4.83426,26.5793763403
 11/10  19:00:00,369.95357337,73.580496173,0.0,0.0,220.879908,53.238744,444.230341768,403.840784212,4.83426,35.5552975558
 11/10  20:00:00,369.843435347,73.5236837263,0.0,0.0,220.879908,53.238744,402.040153675,379.859654216,4.83426,17.346239459
 11/10  21:00:00,369.823233679,73.4938458606,0.0,0.0,220.879908,53.238744,425.262715015,411.754817009,4.83426,8.67363800604
 11/10  22:00:00,117.554400918,0.0,0.0,0.0,43.513341876,52.539744,13.5070147657,0.0,4.83426,8.67275476572
 11/10  23:00:00,117.635046479,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/10  24:00:00,118.654383899,0.0,0.0,0.0,43.513341876,52.539744,13.4647632054,0.0,4.83426,8.63050320539
 11/11  01:00:00,117.674610964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  02:00:00,117.673099755,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  03:00:00,117.652063212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  04:00:00,117.632235959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  05:00:00,118.048643947,0.0,0.0,0.0,43.513341876,52.539744,13.4453706499,0.0,4.83426,8.61111064989
 11/11  06:00:00,118.005938097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  07:00:00,115.02671913,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  08:00:00,99.978370809,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  09:00:00,100.038208778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  10:00:00,100.109692842,0.0,0.0,0.0,43.513341876,52.539744,13.4520704904,0.0,4.83426,8.61781049037
 11/11  11:00:00,100.100245543,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  12:00:00,100.978580241,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  13:00:00,100.081365645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  14:00:00,112.866775127,0.693379231566,11.5891962151,0.0,43.513341876,52.539744,13.4518413157,0.0,4.83426,8.61758131566
 11/11  15:00:00,160.855641518,1.83152940308,57.7206096574,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  16:00:00,100.205058611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  17:00:00,102.937241045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  18:00:00,117.823402152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  19:00:00,117.800873511,0.0,0.0,0.0,43.513341876,52.539744,13.4453744442,0.0,4.83426,8.61111444423
 11/11  20:00:00,118.169706903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  21:00:00,118.100050461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  22:00:00,117.836189573,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  23:00:00,117.501322469,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/11  24:00:00,118.486155701,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  01:00:00,117.487398412,0.0,0.0,0.0,43.513341876,52.539744,13.4455369814,0.0,4.83426,8.61127698138
 11/12  02:00:00,117.480306028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  03:00:00,167.036943172,1.85625168226,47.0130878723,0.0,43.513341876,52.539744,5.68609436509,0.831834365088,4.83426,0.02
 11/12  04:00:00,213.95592806,3.68628807512,91.5047088074,0.0,43.513341876,52.539744,6.87486555278,2.02060555278,4.83426,0.02
 11/12  05:00:00,239.543606401,5.105439327,114.856138661,0.0,43.513341876,52.539744,8.65894832257,3.80468832257,4.83426,0.02
 11/12  06:00:00,214.122332753,7.97997278826,86.9577458578,0.0,43.513341876,52.539744,10.8874569331,6.03319693305,4.83426,0.02
 11/12  07:00:00,230.073857921,10.287538569,103.287808172,0.0,43.513341876,52.539744,25.4430288593,11.9989099355,4.83426,8.60985892381
 11/12  08:00:00,186.941397591,4.22910178396,81.6046894692,0.0,43.513341876,52.539744,10.4334650361,5.57920503608,4.83426,0.02
 11/12  09:00:00,213.048566348,5.16575196132,106.387086639,0.0,43.513341876,52.539744,10.2551770885,5.4009170885,4.83426,0.02
 11/12  10:00:00,161.660310022,2.67802196423,58.1464084496,0.0,43.513341876,52.539744,6.58371300895,1.72945300895,4.83426,0.02
 11/12  11:00:00,100.014426072,0.0,0.0,0.0,43.513341876,52.539744,22.239114533,0.0,4.83426,17.404854533
 11/12  12:00:00,100.898629557,0.0,0.0,0.0,43.513341876,52.539744,13.4850899761,0.0,4.83426,8.65082997615
 11/12  13:00:00,100.032864147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  14:00:00,100.142367379,0.0,0.0,0.0,43.513341876,52.539744,13.4849199316,0.0,4.83426,8.65065993163
 11/12  15:00:00,100.189661391,0.0,0.0,0.0,43.513341876,52.539744,13.478533068,0.0,4.83426,8.64427306795
 11/12  16:00:00,100.170696431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  17:00:00,102.925809699,0.0,0.0,0.0,43.513341876,52.539744,13.4454081114,0.0,4.83426,8.61114811141
 11/12  18:00:00,117.827906423,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  19:00:00,117.807789509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  20:00:00,118.220047147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  21:00:00,118.157299988,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  22:00:00,117.921011979,0.0,0.0,0.0,43.513341876,52.539744,31.1966913276,0.0,4.83426,26.3624313276
 11/12  23:00:00,117.581319734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/12  24:00:00,118.514785616,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  01:00:00,117.58046351,0.0,0.0,0.0,43.513341876,52.539744,13.4521516699,0.0,4.83426,8.61789166991
 11/13  02:00:00,117.552047176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/13  03:00:00,140.402604286,0.971118534065,21.6009882509,0.0,43.513341876,52.539744,5.49703883669,0.642778836687,4.83426,0.02
 11/13  04:00:00,201.98087673,3.63449977704,79.70996245,0.0,43.513341876,52.539744,7.42360032706,2.56934032706,4.83426,0.02
 11/13  05:00:00,207.936941709,4.0999521791,84.6740333676,0.0,43.513341876,52.539744,17.2876602608,3.83568799414,4.83426,8.61771226668
 11/13  06:00:00,201.503668848,3.9878512467,78.4548097675,0.0,43.513341876,52.539744,9.89996905441,5.04570905441,4.83426,0.02
 11/13  07:00:00,192.066612253,73.4898972224,0.0,0.0,43.513341876,53.238744,1953.19227126,1948.33801126,4.83426,0.02
 11/13  08:00:00,354.160767225,73.4898972224,0.0,0.0,220.879908,53.238744,1514.27851806,1483.15002998,4.83426,26.2942280794
 11/13  09:00:00,445.068048272,73.4898972224,0.00254289512149,0.0,220.879908,145.652643033,892.399298653,829.67415562,36.25695,26.4681930335
 11/13  10:00:00,444.564098046,73.4898972224,0.00335207512177,0.0,220.879908,145.652643033,511.942532961,440.046063248,36.25695,35.6395197126
 11/13  11:00:00,540.357746175,73.58111405,87.8747093481,0.0,220.879908,151.653867033,286.115954875,193.174946801,48.3426,44.5984080743
 11/13  12:00:00,594.992141723,74.0151427878,140.115721432,0.0,220.879908,151.653867033,118.604645582,25.4980871723,48.3426,44.7639584095
 11/13  13:00:00,708.686924175,74.7954597106,252.742137129,0.0,220.879908,151.653867033,93.303532576,0.0752528713945,48.3426,44.8856797046
 11/13  14:00:00,732.176004311,74.8307748811,280.368327129,0.0,220.879908,145.652643033,69.1385373562,0.0063160920026,24.1713,44.9609212642
 11/13  15:00:00,745.69151574,75.802122881,292.964680903,0.0,220.879908,145.652643033,68.7378608645,0.0,24.1713,44.5665608645
 11/13  16:00:00,743.26478126,75.3181394167,299.35698569,0.0,220.879908,137.835547516,40.5507664121,0.00359305381716,4.83426,35.7129133583
 11/13  17:00:00,649.150120341,73.8123103877,209.477411305,0.0,220.879908,133.019064,46.1313548393,5.84925442494,4.83426,35.4478404143
 11/13  18:00:00,502.085747222,73.4947455755,128.183706335,0.0,220.879908,53.238744,77.1387930535,36.859697025,4.83426,35.4448360285
 11/13  19:00:00,418.377832577,73.4898972224,46.1951190701,0.0,220.879908,53.238744,152.947171755,112.542122129,4.83426,35.5707896266
 11/13  20:00:00,370.279354359,73.4898972224,0.0,0.0,220.879908,53.238744,240.535993961,227.018281451,4.83426,8.68345251022
 11/13  21:00:00,370.256160749,73.4898972224,0.0,0.0,220.879908,53.238744,342.239511756,328.730796564,4.83426,8.67445519164
 11/13  22:00:00,117.91994883,0.0,0.0,0.0,43.513341876,52.539744,13.5078914832,0.0,4.83426,8.67363148325
 11/13  23:00:00,117.667715557,0.0,0.0,0.0,43.513341876,52.539744,13.4751078106,0.0,4.83426,8.64084781057
 11/13  24:00:00,118.653159385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  01:00:00,117.689786397,0.0,0.0,0.0,43.513341876,52.539744,13.4520946616,0.0,4.83426,8.61783466155
 11/14  02:00:00,117.6720063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  03:00:00,117.654824317,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  04:00:00,117.635852345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  05:00:00,119.740324472,0.0,0.0,0.0,43.513341876,52.539744,13.4522419919,0.0,4.83426,8.61798199194
 11/14  06:00:00,119.397276591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/14  07:00:00,191.507910728,73.4898972224,0.0,0.0,43.513341876,53.238744,1482.59359273,1477.73933273,4.83426,0.02
 11/14  08:00:00,353.29563023,73.4898972224,0.0,0.0,220.879908,53.238744,1202.57581739,1171.44535503,4.83426,26.2962023567
 11/14  09:00:00,444.789960031,73.5116786214,0.00442356553534,0.0,220.879908,145.652643033,686.918457967,624.190449886,36.25695,26.4710580814
 11/14  10:00:00,451.799712613,73.7612064322,6.34771609495,0.0,220.879908,145.652643033,383.877364229,311.975522771,36.25695,35.6448914585
 11/14  11:00:00,522.856132872,74.4606433571,67.4264416576,0.0,220.879908,151.653867033,220.529631692,127.580967229,48.3426,44.6060644633
 11/14  12:00:00,621.38059092,75.059870586,163.873683634,0.0,220.879908,151.653867033,105.146862299,12.0311743854,48.3426,44.773087914
 11/14  13:00:00,698.756250135,75.6347111649,241.01528217,0.0,220.879908,151.653867033,93.2382891777,0.0,48.3426,44.8956891777
 11/14  14:00:00,769.303283031,76.6553406556,316.21287285,0.0,220.879908,145.652643033,69.1404771792,0.0059339275532,24.1713,44.9632432517
 11/14  15:00:00,865.720201833,77.4769917015,411.391086531,0.0,220.879908,145.652643033,68.742160966,0.0,24.1713,44.570860966
 11/14  16:00:00,909.249068114,77.4331173877,462.400305945,0.0,220.879908,137.835547516,40.561848237,0.00909509804949,4.83426,35.7184931389
 11/14  17:00:00,777.074571004,74.6072222729,335.429834024,0.0,220.879908,133.019064,40.3083976464,0.0234874516341,4.83426,35.4506501947
 11/14  18:00:00,531.651604928,73.5996167859,156.952940842,0.0,220.879908,53.238744,65.1257568457,24.835770265,4.83426,35.4557265807
 11/14  19:00:00,443.923721589,73.5323335368,70.0500839674,0.0,220.879908,53.238744,110.243370008,69.8339774198,4.83426,35.5751325883
 11/14  20:00:00,392.056508702,73.4989841168,20.4153597626,0.0,220.879908,53.238744,150.505581298,136.98700423,4.83426,8.68431706803
 11/14  21:00:00,369.850693455,73.4898972224,0.0,0.0,220.879908,53.238744,268.778077721,255.269093458,4.83426,8.67472426321
 11/14  22:00:00,117.665430728,0.0,0.0,0.0,43.513341876,52.539744,13.508209186,0.0,4.83426,8.67394918603
 11/14  23:00:00,117.729911199,0.0,0.0,0.0,43.513341876,52.539744,13.4751696203,0.0,4.83426,8.64090962034
 11/14  24:00:00,118.704894416,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  01:00:00,117.759415872,0.0,0.0,0.0,43.513341876,52.539744,13.4522433265,0.0,4.83426,8.61798332652
 11/15  02:00:00,117.747433494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  03:00:00,117.732332363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  04:00:00,117.717283345,0.0,0.0,0.0,43.513341876,52.539744,13.4521050044,0.0,4.83426,8.61784500435
 11/15  05:00:00,118.134091593,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  06:00:00,118.097318197,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  07:00:00,189.743225556,73.4898972224,0.00211858985737,0.0,43.513341876,53.238744,1014.50924234,1009.65498234,4.83426,0.02
 11/15  08:00:00,352.370674955,73.4898972224,0.0,0.0,220.879908,53.238744,918.310438333,887.178138826,4.83426,26.298039507
 11/15  09:00:00,444.619569709,73.4898972224,0.00237288633324,0.0,220.879908,145.652643033,620.400187752,557.670157041,36.25695,26.4730807108
 11/15  10:00:00,444.662142639,73.5369118128,0.00352743641031,0.0,220.879908,145.652643033,419.997756683,340.869409875,36.25695,42.8713968079
 11/15  11:00:00,512.182004315,73.9107403377,57.6070983914,0.0,220.879908,151.653867033,208.699499511,122.976065292,48.3426,37.3808342184
 11/15  12:00:00,682.900739442,74.9457387327,225.619979868,0.0,220.879908,151.653867033,93.237805503,0.112885039248,48.3426,44.7823204637
 11/15  13:00:00,806.279266889,75.2519632409,349.079679269,0.0,220.879908,151.653867033,93.2412576098,0.0,48.3426,44.8986576098
 11/15  14:00:00,786.132409713,75.5290837563,334.553894948,0.0,220.879908,145.652643033,78.1415606622,0.011041806822,24.1713,53.9592188554
 11/15  15:00:00,762.586588448,75.7170868708,310.734814598,0.0,220.879908,145.652643033,59.8530081411,0.0137596261072,24.1713,35.667948515
 11/15  16:00:00,726.802864557,75.83928844,282.855682711,0.0,220.879908,137.835547516,49.4904073072,0.00440824326767,4.83426,44.6517390639
 11/15  17:00:00,640.19879371,73.8159171533,201.037409379,0.0,220.879908,133.019064,39.9789307334,3.11558767156,4.83426,32.0290830619
 11/15  18:00:00,507.194348871,73.5000690591,133.732103676,0.0,220.879908,53.238744,58.9994665675,24.145671998,4.83426,30.0195345695
 11/15  19:00:00,489.050548623,73.4899668481,115.790273397,0.0,220.879908,53.238744,75.5801673942,35.1660926038,4.83426,35.5798147904
 11/15  20:00:00,492.304577526,73.4898972224,118.598994075,0.0,220.879908,53.238744,62.1721945679,39.9878950331,4.83426,17.3500395347
 11/15  21:00:00,461.316245498,73.4898972224,87.9209904739,0.0,220.879908,53.238744,87.7874146427,74.278854403,4.83426,8.67430023965
 11/15  22:00:00,118.133759536,0.0,0.0,0.0,43.513341876,52.539744,13.509020928,0.0,4.83426,8.67476092798
 11/15  23:00:00,117.855237622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  24:00:00,118.794369643,0.0,0.0,0.0,43.513341876,52.539744,13.4656019578,0.0,4.83426,8.63134195781
 11/16  01:00:00,117.858790567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  02:00:00,117.82153819,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  03:00:00,117.794201415,0.0,0.0,0.0,43.513341876,52.539744,13.4523096212,0.0,4.83426,8.61804962121
 11/16  04:00:00,117.770333365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  05:00:00,118.180373231,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  06:00:00,118.134824725,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  07:00:00,192.628687008,73.4898972224,0.00258221006445,0.0,43.513341876,53.238744,949.477611984,936.026217884,4.83426,8.61713409969
 11/16  08:00:00,352.347192535,73.4898972224,0.0,0.0,220.879908,53.238744,893.514993281,871.141222989,4.83426,17.5395102918
 11/16  09:00:00,444.793524033,73.4898972224,0.00214776018873,0.0,220.879908,145.652643033,804.171817676,732.969670217,36.25695,34.9451974587
 11/16  10:00:00,444.852826658,73.4898972224,0.00263100211197,0.0,220.879908,145.652643033,784.435068515,712.165414255,36.25695,36.0127042597
 11/16  11:00:00,450.870304734,73.4949454413,0.00196531616062,0.0,220.879908,151.653867033,785.942905399,697.169719914,48.3426,40.4305854844
 11/16  12:00:00,451.868526713,73.5401617293,0.0,0.0,220.879908,151.653867033,745.078827449,656.701365803,48.3426,40.0348616465
 11/16  13:00:00,450.884901402,73.5011187711,0.0,0.0,220.879908,151.653867033,758.362065216,656.131718986,48.3426,53.8877462304
 11/16  14:00:00,444.933289125,73.5174392889,0.0,0.0,220.879908,145.652643033,753.586304394,684.431186712,24.1713,44.9838176818
 11/16  15:00:00,445.07088144,73.6555242255,0.0,0.0,220.879908,145.652643033,751.263957052,682.510003444,24.1713,44.5826536083
 11/16  16:00:00,437.312389191,73.7101350772,0.0,0.0,220.879908,137.835547516,702.50104668,661.934928499,4.83426,35.7318581809
 11/16  17:00:00,435.03768778,73.4898972224,0.0,0.0,220.879908,133.019064,598.082653333,557.787036129,4.83426,35.4613572039
 11/16  18:00:00,370.258534209,73.4898972224,0.0,0.0,220.879908,53.238744,710.148150927,669.855502097,4.83426,35.4583888299
 11/16  19:00:00,370.245153512,73.4898972224,0.0,0.0,220.879908,53.238744,705.360204226,664.943204269,4.83426,35.5827399568
 11/16  20:00:00,370.665435265,73.4898972224,0.0,0.0,220.879908,53.238744,699.687222415,686.167824935,4.83426,8.68513748004
 11/16  21:00:00,370.608354322,73.4898972224,0.0,0.0,220.879908,53.238744,690.505065973,676.995928023,4.83426,8.6748779498
 11/16  22:00:00,117.853290069,0.0,0.0,0.0,43.513341876,52.539744,13.5092822264,0.0,4.83426,8.67502222642
 11/16  23:00:00,117.629761004,0.0,0.0,0.0,43.513341876,52.539744,13.4750780888,0.0,4.83426,8.6408180888
 11/16  24:00:00,118.646936632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  01:00:00,117.691214457,0.0,0.0,0.0,43.513341876,52.539744,13.45213072,0.0,4.83426,8.61787071999
 11/17  02:00:00,117.693008088,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  03:00:00,117.674925034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  04:00:00,117.666325728,0.0,0.0,0.0,43.513341876,52.539744,13.4523449364,0.0,4.83426,8.61808493635
 11/17  05:00:00,119.780545067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  06:00:00,119.43380555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  07:00:00,193.752380115,73.4898972224,0.0,0.0,43.513341876,53.238744,1210.52546029,1205.67120029,4.83426,0.02
 11/17  08:00:00,352.565586707,73.4898972224,0.0,0.0,220.879908,53.238744,1080.44956302,1049.31337095,4.83426,26.3019320636
 11/17  09:00:00,444.876512488,73.4898972224,0.001946221805,0.0,220.879908,145.652643033,883.113454836,820.377868891,36.25695,26.4786359449
 11/17  10:00:00,444.800778225,73.4898972224,0.00248264134489,0.0,220.879908,145.652643033,785.998345175,705.171653351,36.25695,44.5697418244
 11/17  11:00:00,450.706443405,73.4898972224,0.0018652998601,0.0,220.879908,151.653867033,684.357170972,600.308102391,48.3426,35.7064685807
 11/17  12:00:00,451.6157858,73.4898972224,0.0,0.0,220.879908,151.653867033,621.198715067,528.066860449,48.3426,44.7892546181
 11/17  13:00:00,450.672916853,73.4898972224,0.0,0.0,220.879908,151.653867033,594.011653721,500.760223335,48.3426,44.9088303863
 11/17  14:00:00,444.687166701,73.4898972224,0.0,0.0,220.879908,145.652643033,561.472465624,483.317000142,24.1713,53.9841654823
 11/17  15:00:00,444.665956244,73.498719928,0.0,0.0,220.879908,145.652643033,523.257137794,463.412111498,24.1713,35.6737262954
 11/17  16:00:00,436.820307656,73.5148740291,0.0,0.0,220.879908,137.835547516,464.219997292,414.721078783,4.83426,44.6646585096
 11/17  17:00:00,434.74540512,73.4898972224,0.0,0.0,220.879908,133.019064,368.863292352,328.567292254,4.83426,35.4617400983
 11/17  18:00:00,369.930787438,73.4898972224,0.0,0.0,220.879908,53.238744,493.496317642,453.200040526,4.83426,35.4620171164
 11/17  19:00:00,369.935434681,73.4898972224,0.0,0.0,220.879908,53.238744,489.943313257,449.518789005,4.83426,35.590264252
 11/17  20:00:00,369.914516317,73.4898972224,0.0,0.0,220.879908,53.238744,477.611578897,464.092165891,4.83426,8.68515300609
 11/17  21:00:00,369.910572656,73.4898972224,0.0,0.0,220.879908,53.238744,480.192418355,466.683453688,4.83426,8.67470466672
 11/17  22:00:00,117.616827537,0.0,0.0,0.0,43.513341876,52.539744,13.5094653175,0.0,4.83426,8.67520531746
 11/17  23:00:00,117.689317172,0.0,0.0,0.0,43.513341876,52.539744,13.4757542762,0.0,4.83426,8.64149427621
 11/17  24:00:00,118.676085139,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  01:00:00,117.740676406,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  02:00:00,117.740072954,0.0,0.0,0.0,43.513341876,52.539744,13.4456554691,0.0,4.83426,8.61139546907
 11/18  03:00:00,117.743298697,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  04:00:00,117.744330237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  05:00:00,118.168406791,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  06:00:00,118.144531568,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  07:00:00,118.175675008,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  08:00:00,100.121596857,0.0,0.0,0.0,43.513341876,52.539744,13.4457505533,0.0,4.83426,8.61149055332
 11/18  09:00:00,100.127130216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  10:00:00,100.170670429,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  11:00:00,100.169641218,0.0,0.0,0.0,43.513341876,52.539744,22.2439029255,0.0,4.83426,17.4096429255
 11/18  12:00:00,100.994065271,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  13:00:00,100.12965023,0.0,0.0,0.0,43.513341876,52.539744,13.4859039004,0.0,4.83426,8.65164390039
 11/18  14:00:00,100.213928465,0.0,0.0,0.0,43.513341876,52.539744,13.4784225001,0.0,4.83426,8.64416250011
 11/18  15:00:00,100.245940249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  16:00:00,100.239313543,0.0,0.0,0.0,43.513341876,52.539744,13.4794927019,0.0,4.83426,8.64523270186
 11/18  17:00:00,103.03400837,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  18:00:00,117.959015702,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  19:00:00,117.938561445,0.0,0.0,0.0,43.513341876,52.539744,13.4456189229,0.0,4.83426,8.61135892291
 11/18  20:00:00,118.362843846,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  21:00:00,118.294457309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  22:00:00,118.0403872,0.0,0.0,0.0,43.513341876,52.539744,31.2178022196,0.0,4.83426,26.3835422196
 11/18  23:00:00,117.687191445,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  24:00:00,118.571098849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  01:00:00,117.70236075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  02:00:00,117.758258889,0.0,0.0,0.0,43.513341876,52.539744,13.4457232698,0.0,4.83426,8.61146326982
 11/19  03:00:00,117.760164913,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  04:00:00,117.750713673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  05:00:00,118.166461538,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  06:00:00,118.118007396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
