Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/17  03:00:00,179.110583793,33.3727243519,76.5398200396,0.0,12.7620426787,28.1191506574,100.612339627,16.8116480209,3.33212,80.4685716056
 10/17  04:00:00,144.253830255,31.7555220322,37.9753387019,0.0,12.7620426787,28.1191506574,127.585546719,16.0768955038,3.33212,108.176531215
 10/17  05:00:00,195.112604056,32.5641231921,59.4952565405,0.0,25.5240853573,30.610668775,215.083867517,25.9978839722,8.3303,180.755683544
 10/17  06:00:00,347.111855518,34.9899266717,108.152481501,0.0,51.0481707146,78.1489452969,374.224878863,39.0993389279,16.6606,318.464939935
 10/17  07:00:00,416.245597138,35.8171152502,132.877550998,0.0,64.3609230253,109.708623606,497.83158438,47.6138067737,24.9909,425.226877606
 10/17  08:00:00,363.650896114,35.8048639741,128.658325566,0.0,51.0481707146,80.7689615957,387.514090909,27.4629115766,33.3212,326.729979332
 10/17  09:00:00,349.739031854,36.3766692112,142.028172386,0.0,51.0481707146,71.0224615957,319.616588515,4.93970311504,66.8089,247.8679854
 10/17  10:00:00,299.44285888,36.4671487542,139.525148052,0.0,32.1804615127,65.7244621605,281.700557701,0.47302941567,83.4695,197.758028286
 10/17  11:00:00,299.881121024,36.572914269,138.29898319,0.0,32.1804615127,65.7244621605,235.033322451,0.491013672265,83.4695,151.072808778
 10/17  12:00:00,300.49966335,36.7765968671,138.669000189,0.0,32.1804615127,65.7244621605,229.901941203,0.487510062653,83.4695,145.94493114
 10/17  13:00:00,290.840401237,36.8011613307,138.654168387,0.0,32.1804615127,55.9779621605,214.753093258,0.475167415797,75.1392,139.138725842
 10/17  14:00:00,291.308096026,36.7047273854,139.221777327,0.0,32.1804615127,55.9779621605,212.883209739,0.475160114898,66.8089,145.599149624
 10/17  15:00:00,291.436786223,36.6626982671,139.409306152,0.0,32.1804615127,55.9779621605,221.124148501,0.391095419424,75.1392,145.593853081
 10/17  16:00:00,318.682207094,36.5348742345,137.513835372,0.0,32.1804615127,60.9114621605,200.395253292,0.203401316259,91.7998,108.392051976
 10/17  17:00:00,354.741027029,35.9647010838,139.115643939,0.0,32.1804615127,77.5397301883,213.984931732,1.83817205623,49.9818,162.164959676
 10/17  18:00:00,419.074616622,36.0178855208,138.666440404,0.0,77.122965704,86.2600435998,345.599342953,2.58823134001,49.9818,293.029311613
 10/17  19:00:00,429.74240038,36.0402968996,137.139536809,0.0,102.647051061,80.1663183927,252.467175702,2.93934070461,33.3212,216.206634997
 10/17  20:00:00,455.062584999,36.0113519385,137.870915609,0.0,115.40909374,92.7192997104,252.24515746,3.25117184884,33.3212,215.672785611
 10/17  21:00:00,431.274057768,36.0569802543,137.910878179,0.0,102.647051061,94.1340635361,349.792655614,5.20879814415,24.9909,319.59295747
 10/17  22:00:00,366.902001907,36.104275885,139.880859134,0.0,77.122965704,65.871452062,268.473521528,7.53306390195,16.6606,244.279857626
 10/17  23:00:00,300.033593392,36.0312876598,141.451400421,0.0,38.286128036,48.4199368926,152.30026016,13.0468765247,8.3303,130.923083635
 10/17  24:00:00,183.161501353,32.968423772,66.4457576112,0.0,25.5240853573,30.610668775,127.499993357,15.9951849799,3.33212,108.172688378
 10/18  01:00:00,139.49905863,30.9469208723,34.3168537932,0.0,19.418418834,29.3649097162,102.481853611,18.6702342984,3.33212,80.4794993125
 10/18  02:00:00,186.675082783,33.3727243519,84.0636162165,0.0,12.7620426787,28.1191506574,101.615078458,17.7932167334,3.33212,80.4897417251
 10/18  03:00:00,121.496365606,30.9469208723,24.2613625781,0.0,12.7620426787,28.1191506574,106.059375308,22.2407898554,3.33212,80.4864654523
 10/18  04:00:00,180.68964926,33.3727243519,71.524616197,0.0,12.7620426787,28.1191506574,142.731210147,31.1836508819,3.33212,108.215439265
 10/18  05:00:00,200.836824194,32.968423772,64.9979328479,0.0,25.5240853573,30.610668775,227.714511028,32.3451050614,8.3303,187.039105967
 10/18  06:00:00,336.331582578,34.5047659757,99.2664399607,0.0,51.0481707146,78.1489452969,364.565829667,29.120164225,16.6606,318.785065442
 10/18  07:00:00,419.69475737,35.8133038543,137.051457976,0.0,64.3609230253,109.708623606,479.740309562,32.8957950791,24.9909,421.853614482
 10/18  08:00:00,369.796506546,35.8001496647,135.308589736,0.0,51.0481707146,80.7689615957,382.817657516,17.0924453097,33.3212,332.404012206
 10/18  09:00:00,348.622437156,36.3797297282,140.349366648,0.0,51.0481707146,71.0224615957,315.167712373,1.09224249579,66.8089,247.266569877
 10/18  10:00:00,297.108217989,36.4665029617,136.635034615,0.0,32.1804615127,65.7244621605,281.180540852,0.729580080835,83.4695,196.981460771
 10/18  11:00:00,296.705729466,36.5167103525,134.987738782,0.0,32.1804615127,65.7244621605,231.038330488,1.35034632936,83.4695,146.218484159
 10/18  12:00:00,295.818081437,36.5592154344,134.238267115,0.0,32.1804615127,65.7244621605,231.065371328,1.54896817625,83.4695,146.046903152
 10/18  13:00:00,286.542517405,36.5895450395,134.599430478,0.0,32.1804615127,55.9779621605,222.771388645,1.7701859857,75.1392,145.86200266
 10/18  14:00:00,283.877376078,36.6192116404,131.929160413,0.0,32.1804615127,55.9779621605,214.367596379,1.87783387066,66.8089,145.680862509
 10/18  15:00:00,283.143079599,36.6463167221,131.19866594,0.0,32.1804615127,55.9779621605,222.939214789,2.12371010157,75.1392,145.676304688
 10/18  16:00:00,311.311376026,36.3810611914,130.389130133,0.0,32.1804615127,60.9114621605,200.836472927,0.594199809336,91.7998,108.442473118
 10/18  17:00:00,346.896181004,35.8787472811,131.589098153,0.0,32.1804615127,77.5397301883,215.025098343,2.7422304448,49.9818,162.301067898
 10/18  18:00:00,410.669112328,35.911535139,132.507196186,0.0,77.122965704,86.2600435998,359.852263835,16.3809677178,49.9818,293.489496118
 10/18  19:00:00,402.856109806,35.8210339744,112.693736755,0.0,102.647051061,80.1663183927,310.744179512,53.7816990668,33.3212,223.641280445
 10/18  20:00:00,432.466191219,35.8046883958,116.789929857,0.0,115.40909374,92.7192997104,311.691751687,62.6093324859,33.3212,215.761219201
 10/18  21:00:00,424.466524692,35.8791692942,132.259585536,0.0,102.647051061,94.1340635361,415.32880409,70.1611153998,24.9909,320.17678869
 10/18  22:00:00,340.873568028,35.9481569884,115.199477161,0.0,77.122965704,65.871452062,349.63308263,95.4965339856,16.6606,237.475948644
 10/18  23:00:00,243.876878825,35.8950957112,86.2519751355,0.0,38.286128036,48.4199368926,283.131631305,137.540767476,8.3303,137.260563829
 10/18  24:00:00,132.355665943,30.9469208723,19.5954524046,0.0,25.5240853573,30.610668775,201.134994224,89.5880292177,3.33212,108.214845006
 10/19  01:00:00,131.76598156,30.9469208723,26.4022685609,0.0,19.418418834,29.3649097162,152.186144487,68.3514375639,3.33212,80.5025869234
 10/19  02:00:00,128.42154484,30.9469208723,31.0170262864,0.0,12.7620426787,28.1191506574,130.413692558,46.5762793171,3.33212,80.505293241
 10/19  03:00:00,165.980120997,32.5641231921,65.1890569016,0.0,12.7620426787,28.1191506574,115.974389055,32.1158970501,3.33212,80.526372005
 10/19  04:00:00,140.8885358,31.7555220322,35.3951935399,0.0,12.7620426787,28.1191506574,137.351574902,25.7393695273,3.33212,108.280085374
 10/19  05:00:00,211.466113571,33.3727243519,74.7370060341,0.0,25.5240853573,30.610668775,218.500410228,22.7267900733,8.3303,187.443320154
 10/19  06:00:00,325.815155126,34.0196052798,89.8824602707,0.0,51.0481707146,78.1489452969,356.997217996,20.0896783495,16.6606,320.246939647
 10/19  07:00:00,404.837891149,35.8077068383,122.402773579,0.0,64.3609230253,109.708623606,476.626197075,29.9854339253,24.9909,421.649863149
 10/19  08:00:00,335.442108027,35.7985278315,100.60759045,0.0,51.0481707146,80.7689615957,415.963861265,49.6328033436,33.3212,333.009857922
 10/19  09:00:00,286.409751113,36.3731392769,79.3663084997,0.0,51.0481707146,71.0224615957,380.487450417,60.6597367218,66.8089,253.018813695
 10/19  10:00:00,240.764626224,36.4580553529,82.5827204544,0.0,32.1804615127,65.7244621605,345.657500306,63.138637374,83.4695,199.049362932
 10/19  11:00:00,227.724941364,36.5055684483,68.0124203972,0.0,32.1804615127,65.7244621605,302.022587749,72.2357374704,83.4695,146.317350278
 10/19  12:00:00,226.28427555,36.5418499469,67.2555759716,0.0,32.1804615127,65.7244621605,308.184732893,78.5843011836,83.4695,146.130931709
 10/19  13:00:00,222.841849199,36.5748525011,73.4904919914,0.0,32.1804615127,55.9779621605,303.395485348,82.3024705047,75.1392,145.953814843
 10/19  14:00:00,212.86002121,36.6037742478,64.6437245411,0.0,32.1804615127,55.9779621605,298.032139739,85.4597983738,66.8089,145.763441365
 10/19  15:00:00,217.867849585,36.6304225473,70.2623224198,0.0,32.1804615127,55.9779621605,309.567663484,88.6691176968,75.1392,145.759345788
 10/19  16:00:00,245.680708701,36.3320705683,69.1121004296,0.0,32.1804615127,60.9114621605,284.232515272,83.9354794445,91.7998,108.497235828
 10/19  17:00:00,283.822686505,35.7985278315,72.8149376452,0.0,32.1804615127,77.5397301883,312.451194361,100.051260504,49.9818,162.418133857
 10/19  18:00:00,362.385126733,35.8028273046,86.1275333575,0.0,77.122965704,86.2600435998,485.171381128,140.670443281,49.9818,294.519137846
 10/19  19:00:00,380.582875143,35.7985278315,91.0931448486,0.0,102.647051061,80.1663183927,404.675775862,148.038688799,33.3212,223.315887063
 10/19  20:00:00,427.865483767,35.7985278315,111.738267459,0.0,115.40909374,92.7192997104,386.196488616,136.835125056,33.3212,216.04016356
 10/19  21:00:00,389.527144807,35.7985278315,98.2471239761,0.0,102.647051061,94.1340635361,453.720652838,108.03796781,24.9909,320.691785028
 10/19  22:00:00,322.604831127,35.8043003829,97.9396755272,0.0,77.122965704,65.871452062,360.816685117,99.3029443264,16.6606,244.853140791
 10/19  23:00:00,243.760901802,35.7985278315,85.6647379753,0.0,38.286128036,48.4199368926,246.177109257,106.771328012,8.3303,131.075481245
 10/19  24:00:00,128.271626213,30.9469208723,15.5984720805,0.0,25.5240853573,30.610668775,186.394223503,74.8024164087,3.33212,108.259687094
 10/20  01:00:00,130.214059443,30.9469208723,24.9209686193,0.0,19.418418834,29.3649097162,143.337682268,58.3093235158,3.33212,81.6962387523
 10/20  02:00:00,127.195330595,30.9469208723,29.8331765653,0.0,12.7620426787,28.1191506574,135.226805012,46.3258775954,3.33212,85.5688074166
 10/20  03:00:00,130.726239963,30.9469208723,33.3699393181,0.0,12.7620426787,28.1191506574,121.474279612,37.6084188848,3.33212,80.5337407274
 10/20  04:00:00,142.018559739,30.9469208723,37.4537607302,0.0,12.7620426787,28.1191506574,143.181514147,31.5391513898,3.33212,108.310242757
 10/20  05:00:00,222.144256365,33.3727243519,84.9019776087,0.0,25.5240853573,30.610668775,222.759511207,26.8342199942,8.3303,187.594991213
 10/20  06:00:00,318.520262749,33.6961648159,82.6943163266,0.0,51.0481707146,78.1489452969,360.927075889,23.4505583542,16.6606,320.815917535
 10/20  07:00:00,392.923073956,35.8037712419,106.953218445,0.0,64.3609230253,109.708623606,491.347271041,41.8359778425,24.9909,424.520393199
 10/20  08:00:00,323.86068568,35.7985278315,88.8284180531,0.0,51.0481707146,80.7689615957,415.176813318,49.7528419957,33.3212,332.102771322
 10/20  09:00:00,285.703380813,36.3582291523,78.8558769066,0.0,51.0481707146,71.0224615957,370.775835858,48.6142370504,66.8089,255.352698808
 10/20  10:00:00,223.524500558,36.4439064845,65.0588312925,0.0,32.1804615127,65.7244621605,335.081025275,54.2863392376,83.4695,197.325186037
 10/20  11:00:00,217.335306143,36.4924926763,57.9942563516,0.0,32.1804615127,65.7244621605,280.924731263,51.0605205337,83.4695,146.39471073
 10/20  12:00:00,216.023791189,36.528783594,57.1160075981,0.0,32.1804615127,65.7244621605,284.327346117,47.9934133654,83.4695,152.864432751
 10/20  13:00:00,206.824636983,36.5617178424,57.344755877,0.0,32.1804615127,55.9779621605,272.047701124,50.8774939268,75.1392,146.031007198
 10/20  14:00:00,206.148617348,36.5897263001,56.7046763904,0.0,32.1804615127,55.9779621605,275.184865223,64.4265509883,66.8089,143.949414235
 10/20  15:00:00,212.866196661,36.6172166333,63.6009950294,0.0,32.1804615127,55.9779621605,289.573096235,73.3317555949,75.1392,141.10214064
 10/20  16:00:00,244.292748448,36.3203276507,66.2181916103,0.0,32.1804615127,60.9114621605,255.883415856,49.1439076506,91.7998,114.939708206
 10/20  17:00:00,284.983622648,35.7985278315,72.5744119484,0.0,32.1804615127,77.5397301883,270.420411446,57.9207652175,49.9818,162.517846229
 10/20  18:00:00,365.446341576,35.800952749,87.8489403757,0.0,77.122965704,86.2600435998,428.306102705,83.782062136,49.9818,294.542240569
 10/20  19:00:00,380.998673455,35.7985278315,90.6395729913,0.0,102.647051061,80.1663183927,346.566904019,89.2929104577,33.3212,223.952793561
 10/20  20:00:00,412.072021553,35.7985278315,96.309688727,0.0,115.40909374,92.7192997104,354.827266332,105.212181208,33.3212,216.293885124
 10/20  21:00:00,400.789886603,35.7985278315,108.460664485,0.0,102.647051061,94.1340635361,467.040311264,118.308555072,24.9909,323.740856192
 10/20  22:00:00,318.297011805,35.8048275539,92.4011425826,0.0,77.122965704,65.871452062,389.991544022,130.370092532,16.6606,242.960851491
 10/20  23:00:00,225.54574061,35.7985278315,67.7534656833,0.0,38.286128036,48.4199368926,297.167847071,151.11594065,8.3303,137.721606421
 10/20  24:00:00,126.039194158,30.9469208723,13.292161585,0.0,25.5240853573,30.610668775,212.199515579,100.550041017,3.33212,108.317354563
 10/21  01:00:00,136.910712122,30.9469208723,21.9429841486,0.0,27.7269238854,30.610668775,156.707346209,72.8204071989,3.33212,80.5548190101
 10/21  02:00:00,123.650154314,30.9469208723,26.1797027638,0.0,12.7620426787,28.1191506574,135.835623284,51.9433673956,3.33212,80.5601358887
 10/21  03:00:00,126.46434399,30.9469208723,29.002241297,0.0,12.7620426787,28.1191506574,122.882821136,38.9861042773,3.33212,80.5645968585
 10/21  04:00:00,137.528362198,30.9469208723,33.4920001411,0.0,12.7620426787,28.1191506574,141.826730781,30.1336090236,3.33212,108.361001757
 10/21  05:00:00,154.971121837,30.9469208723,38.742671588,0.0,12.7620426787,28.1191506574,168.570021384,22.4437881802,8.3303,137.795933204
 10/21  06:00:00,304.829782556,34.5047659757,100.669896712,0.0,42.6918050922,54.3732441037,226.146273521,20.9853250261,16.6606,188.500348494
 10/21  07:00:00,316.531034549,35.8030741189,76.6478084083,0.0,42.6918050922,86.1019271793,451.312673879,98.7610507517,24.9909,327.560723127
 10/21  08:00:00,384.100376727,35.7985278315,111.046915889,0.0,57.6566862989,112.030105488,574.441114817,81.1793595654,33.3212,459.940555251
 10/21  09:00:00,337.193903062,36.3608372646,110.494589208,0.0,57.6566862989,83.6599452969,446.59469749,46.1691604118,66.8089,333.616637078
 10/21  10:00:00,260.332978865,36.4465713601,87.6066801577,0.0,42.6918050922,68.9656133826,369.525176801,32.9133537669,83.4695,253.142323034
 10/21  11:00:00,247.502789366,36.497442469,82.4857126999,0.0,34.9340096728,67.7198543238,301.562862938,17.7115115389,83.4695,200.381851399
 10/21  12:00:00,251.814807964,36.5354419098,87.6583645868,0.0,34.9340096728,67.7198543238,249.996208025,13.1824950739,83.4695,153.344212951
 10/21  13:00:00,231.545225677,36.5653435552,77.7776944364,0.0,34.9340096728,57.9733543238,239.901775028,18.2765818366,75.1392,146.485993192
 10/21  14:00:00,217.123956714,36.5919161225,63.8010496011,0.0,34.9340096728,57.9733543238,241.318354621,28.2213256633,66.8089,146.288128958
 10/21  15:00:00,215.731198654,36.6158901479,62.634955728,0.0,34.9340096728,57.9733543238,255.737114991,27.6447817598,75.1392,152.953133231
 10/21  16:00:00,248.713418336,36.3173612126,66.7815690357,0.0,34.9340096728,62.9068543238,225.039937329,24.4961309316,91.7998,108.744006398
 10/21  17:00:00,276.495448874,35.7985278315,67.5730966625,0.0,34.9340096728,72.2186844194,221.232469922,32.9678127385,49.9818,138.282857183
 10/21  18:00:00,365.19821497,35.8400488321,78.748355616,0.0,87.0357390804,86.2600435998,258.073404361,37.9934558099,49.9818,170.098148551
 10/21  19:00:00,380.912161193,35.7985278315,94.1668228553,0.0,102.000620287,77.6748002752,291.10539084,38.4253034119,33.3212,219.358887428
 10/21  20:00:00,402.473447437,35.7985278315,104.472839938,0.0,102.000620287,88.9820225341,302.932782485,48.4427816399,33.3212,221.168800845
 10/21  21:00:00,396.221698202,35.7985278315,107.972348149,0.0,102.000620287,91.6425454185,298.622735735,56.8095681054,24.9909,216.822267629
 10/21  22:00:00,340.636074149,35.7985278315,105.597973919,0.0,87.0357390804,65.871452062,398.602294931,59.7096655176,16.6606,322.232029413
 10/21  23:00:00,246.808085425,35.7985278315,85.4714051288,0.0,42.6918050922,48.4199368926,264.644237825,63.4182369868,8.3303,192.895700838
 10/21  24:00:00,134.716664998,30.9469208723,19.9519076837,0.0,27.7269238854,30.610668775,162.479832181,50.3046564315,3.33212,108.843055749
 10/22  01:00:00,154.451503387,30.9469208723,30.4772164634,0.0,34.4311606118,33.1021868926,128.08444441,44.0799640448,3.33212,80.6723603657
 10/22  02:00:00,141.538724899,30.9469208723,35.0712491199,0.0,19.466279405,30.610668775,122.84650341,38.8281201929,3.33212,80.6862632166
 10/22  03:00:00,144.453497247,30.9469208723,37.9972804679,0.0,19.466279405,30.610668775,124.626873639,34.3977984528,3.33212,86.8969551861
 10/22  04:00:00,154.813488445,30.9469208723,41.7747198377,0.0,19.466279405,30.610668775,142.408420969,30.6609751101,3.33212,108.415325859
 10/22  05:00:00,170.565495353,30.9469208723,45.2648037488,0.0,19.466279405,30.610668775,179.821379781,33.4304299916,8.3303,138.060649789
 10/22  06:00:00,304.515182512,34.6664862077,99.6549318139,0.0,42.6918050922,54.3732441037,239.957411387,31.4537598881,16.6606,191.843051499
 10/22  07:00:00,341.504801142,35.9374397278,92.4877367084,0.0,49.3960418185,88.5934452969,382.895242846,30.8493132104,24.9909,327.055029635
 10/22  08:00:00,386.520321431,35.7991428493,114.239449922,0.0,57.6566862989,112.030105488,523.302236281,30.1064435248,33.3212,459.874592756
 10/22  09:00:00,331.2493479,36.3664335749,114.358722105,0.0,50.9524495726,81.1684271793,425.786609694,24.8302170389,66.8089,334.147492655
 10/22  10:00:00,265.822535299,36.455546031,93.5728837139,0.0,42.6918050922,68.9656133826,358.17964112,18.6535888602,83.4695,256.056552259
 10/22  11:00:00,257.530559154,36.4991684933,89.0490364902,0.0,38.286128036,68.9656133826,305.220350449,16.4766447729,83.4695,205.274205676
 10/22  12:00:00,267.258470936,36.5357252706,99.471830057,0.0,38.286128036,68.9656133826,239.877576992,10.0190977336,83.4695,146.388979258
 10/22  13:00:00,270.18133398,36.5670466477,121.345313262,0.0,31.5818913096,56.727595265,234.926442903,6.74177989818,75.1392,153.045463005
 10/22  14:00:00,270.512193617,36.5947073465,121.722727658,0.0,31.5818913096,56.727595265,220.451642266,7.63165232922,66.8089,146.011089937
 10/22  15:00:00,271.631042253,36.6195028677,122.671034552,0.0,31.5818913096,56.727595265,229.709884503,8.55554408233,75.1392,146.01514042
 10/22  16:00:00,288.0639927,36.3224384446,110.105087502,0.0,31.5818913096,61.661095265,213.103085944,12.6420573321,91.7998,108.661228611
 10/22  17:00:00,306.242385683,35.7996756688,101.348129817,0.0,31.5818913096,70.9729253606,206.694351389,18.3428051779,49.9818,138.369746211
 10/22  18:00:00,390.428350609,35.8290354957,112.596171804,0.0,80.3315023541,83.7685254822,238.335821843,18.3473554228,49.9818,170.00666642
 10/22  19:00:00,407.469313291,35.7985278315,120.090025755,0.0,102.000620287,77.6748002752,275.025107546,23.510473516,33.3212,218.19343403
 10/22  20:00:00,432.026826999,35.7985278315,124.093707588,0.0,108.704857014,91.4735406516,282.713843118,27.4744518734,33.3212,221.918191245
 10/22  21:00:00,401.717986261,35.7985278315,121.951598482,0.0,95.2963835608,89.1510273009,277.448327801,35.7309735727,24.9909,216.726454228
 10/22  22:00:00,336.618045541,35.7985278315,110.307769863,0.0,80.3315023541,63.3799339444,391.316771674,53.7079343607,16.6606,320.948237313
 10/22  23:00:00,248.926587521,35.7985278315,87.5039041808,0.0,42.6918050922,48.4199368926,260.273889645,64.236814285,8.3303,187.70677536
 10/22  24:00:00,145.074524581,30.9469208723,21.0759844928,0.0,34.4311606118,33.1021868926,169.47287919,51.2133368009,3.33212,114.927422389
 10/23  01:00:00,137.156174133,30.9469208723,31.9469269723,0.0,19.418418834,29.3649097162,138.395001402,54.4529568276,3.33212,80.609924574
 10/23  02:00:00,134.311196844,30.9469208723,37.0126270137,0.0,12.7620426787,28.1191506574,136.175355799,52.2288078977,3.33212,80.6144279017
 10/23  03:00:00,137.33223179,30.9469208723,40.0445928907,0.0,12.7620426787,28.1191506574,127.740883124,43.7874267432,3.33212,80.6213363808
 10/23  04:00:00,185.01884873,33.3727243519,75.9489205009,0.0,12.7620426787,28.1191506574,158.5301955,40.33091277,3.33212,114.86716273
 10/23  05:00:00,152.440349568,30.9469208723,20.9412904105,0.0,25.5240853573,30.610668775,232.474528669,36.039442461,8.3303,188.104786208
 10/23  06:00:00,346.811319984,34.9899266717,108.632289877,0.0,51.0481707146,78.1489452969,369.842286094,30.6448391005,16.6606,322.536846994
 10/23  07:00:00,397.466228339,35.8045551505,112.59800976,0.0,64.3609230253,109.708623606,507.079247415,46.0064651493,24.9909,436.081882266
 10/23  08:00:00,334.440615081,35.7985278315,100.385408544,0.0,51.0481707146,80.7689615957,424.1064084,55.3925237148,33.3212,335.392684685
 10/23  09:00:00,301.497724137,36.365638775,94.9668179542,0.0,51.0481707146,71.0224615957,367.317419957,44.229655587,66.8089,256.27886437
 10/23  10:00:00,257.656561181,36.4494581044,99.626819481,0.0,32.1804615127,65.7244621605,301.117419712,19.800441767,83.4695,197.847477945
 10/23  11:00:00,286.103717356,36.4961899815,126.773892023,0.0,32.1804615127,65.7244621605,245.115020142,8.30777252083,83.4695,153.337747621
 10/23  12:00:00,302.152841733,36.5341396283,142.966153844,0.0,32.1804615127,65.7244621605,234.173808903,4.23274295954,83.4695,146.471565944
 10/23  13:00:00,290.330626609,36.5685033701,140.347753888,0.0,32.1804615127,55.9779621605,226.033468325,4.11562147506,75.1392,146.77864685
 10/23  14:00:00,288.217581512,36.6002352393,137.592470438,0.0,32.1804615127,55.9779621605,221.41973522,3.59285091968,66.8089,151.0179843
 10/23  15:00:00,286.201253187,36.6310909539,135.10271718,0.0,32.1804615127,55.9779621605,225.625688731,3.14012390513,75.1392,147.346364826
 10/23  16:00:00,315.775584267,36.3576707688,135.541013389,0.0,32.1804615127,60.9114621605,201.802797069,1.29440107969,91.7998,108.708595989
 10/23  17:00:00,352.512127214,35.8663355963,138.040775093,0.0,32.1804615127,77.5397301883,224.039475333,4.33770272188,49.9818,169.719972611
 10/23  18:00:00,420.330386856,35.9057515268,138.251246945,0.0,77.122965704,86.2600435998,351.420137267,5.62893673192,49.9818,295.809400535
 10/23  19:00:00,431.512206404,35.8420884756,139.510897302,0.0,102.647051061,80.1663183927,263.434257892,5.31061324571,33.3212,224.802444646
 10/23  20:00:00,457.885301861,35.826197708,141.049175921,0.0,115.40909374,92.7192997104,268.067176408,10.5169758289,33.3212,224.22900058
 10/23  21:00:00,434.855501332,35.8664455057,141.797655658,0.0,102.647051061,94.1340635361,360.33084757,12.3234245149,24.9909,323.016523055
 10/23  22:00:00,358.892841276,35.9384275132,133.002304911,0.0,77.122965704,65.871452062,284.09192908,21.371349592,16.6606,246.059979488
 10/23  23:00:00,273.447089218,35.8968946071,115.865439101,0.0,38.286128036,48.4199368926,166.994643598,20.6940072679,8.3303,137.97033633
 10/23  24:00:00,137.232746277,30.9469208723,24.7347418852,0.0,25.5240853573,30.610668775,121.881560384,10.0858987074,3.33212,108.463541677
 10/24  01:00:00,143.482843379,30.9469208723,38.3573695842,0.0,19.418418834,29.3649097162,108.999878726,18.8202248373,3.33212,86.8475338889
 10/24  02:00:00,186.595199692,33.3727243519,84.2974696283,0.0,12.7620426787,28.1191506574,106.155515817,22.1789218716,3.33212,80.6444739457
 10/24  03:00:00,115.297858244,30.9469208723,18.0770877213,0.0,12.7620426787,28.1191506574,119.512972536,35.5322805793,3.33212,80.648571957
 10/24  04:00:00,182.350568098,33.3727243519,72.6824354896,0.0,12.7620426787,28.1191506574,168.175549747,52.8018772987,3.33212,112.041552448
 10/24  05:00:00,212.937475347,33.3727243519,75.5680346809,0.0,25.5240853573,30.610668775,242.505373062,42.7680307113,8.3303,191.407042351
 10/24  06:00:00,322.670843733,33.8578850479,86.4533381361,0.0,51.0481707146,78.1489452969,379.07310248,39.2927239032,16.6606,323.119778576
 10/24  07:00:00,416.249165788,35.8086211047,129.849725215,0.0,64.3609230253,109.708623606,515.423983158,53.1332102778,24.9909,437.29987288
 10/24  08:00:00,347.738745471,35.7985278315,111.771381353,0.0,51.0481707146,80.7689615957,417.21222133,47.8854978854,33.3212,336.005523445
 10/24  09:00:00,315.90575058,36.3709426596,107.939253723,0.0,51.0481707146,71.0224615957,346.513357067,23.1017999199,66.8089,256.602657147
 10/24  10:00:00,292.221665515,36.4593501076,132.344946464,0.0,32.1804615127,65.7244621605,294.050161907,5.48210752237,83.4695,205.098554385
 10/24  11:00:00,305.885614134,36.5112242524,144.851134999,0.0,32.1804615127,65.7244621605,232.624856244,2.40053186841,83.4695,146.754824376
 10/24  12:00:00,305.480598556,36.5508786085,145.052707921,0.0,32.1804615127,65.7244621605,239.411148849,2.71235862813,83.4695,153.229290221
 10/24  13:00:00,296.164716858,36.5822757084,145.665017143,0.0,32.1804615127,55.9779621605,224.766153751,3.24990594089,75.1392,146.37704781
 10/24  14:00:00,295.443864009,36.6132253778,144.900751125,0.0,32.1804615127,55.9779621605,216.015983838,3.01956560141,66.8089,146.187518237
 10/24  15:00:00,295.356463464,36.6426346542,144.646123038,0.0,32.1804615127,55.9779621605,224.453540852,3.12345406725,75.1392,146.190886785
 10/24  16:00:00,325.035434351,36.3625659083,145.077265396,0.0,32.1804615127,60.9114621605,208.168980748,1.20045373243,91.7998,115.168727016
 10/24  17:00:00,359.330298137,35.8580538887,144.97343552,0.0,32.1804615127,77.5397301883,222.49291437,3.90936621318,49.9818,168.601748157
 10/24  18:00:00,425.086559487,35.8956369093,143.439519743,0.0,77.122965704,86.2600435998,355.598092997,7.84099819051,49.9818,297.775294807
 10/24  19:00:00,433.370558818,35.8279942136,142.261970285,0.0,102.647051061,80.1663183927,273.270066169,14.8964208109,33.3212,225.052445358
 10/24  20:00:00,459.898912048,35.813827731,142.99332109,0.0,115.40909374,92.7192997104,268.884653688,11.1165579502,33.3212,224.446895737
 10/24  21:00:00,435.472759561,35.8584139462,141.667036434,0.0,102.647051061,94.1340635361,366.009155284,12.8156387957,24.9909,328.202616489
 10/24  22:00:00,357.457000478,35.9317106746,130.106990363,0.0,77.122965704,65.871452062,292.809321874,26.4629710497,16.6606,249.685750825
 10/24  23:00:00,250.255431607,35.8835653239,91.3931538103,0.0,38.286128036,48.4199368926,191.732389965,48.7554118888,8.3303,134.646678076
 10/24  24:00:00,134.630647489,30.9469208723,21.942780683,0.0,25.5240853573,30.610668775,182.605061572,67.4637644802,3.33212,111.809177091
 10/25  01:00:00,142.514384565,30.9469208723,37.2031202762,0.0,19.418418834,29.3649097162,142.910853077,58.9145785228,3.33212,80.6641545542
