Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/24  15:00:00,18.1771929659,1.27482638401,0.0,0.0,3.78894180059,13.1134247809,36.4833285694,28.5747535187,7.90857505078
 11/24  16:00:00,19.5083614467,1.24098541145,0.0,0.0,4.71240779196,13.5549682428,36.6044613155,27.5802411353,9.02422018016
 11/24  17:00:00,28.7985815792,1.29518548992,0.0,0.0,7.18559832057,18.5321311015,39.8884269349,29.3766799156,10.5117470193
 11/24  18:00:00,38.1076081231,1.05512243131,0.0,0.0,8.38069375907,23.3147919321,44.6401593452,30.7814769377,13.8586824075
 11/24  19:00:00,40.1462316066,1.02637578098,0.0,0.0,10.6415932552,23.1212625696,46.1779437366,29.9020302154,16.2759135212
 11/24  20:00:00,39.1950888049,1.04451095747,0.0,0.0,12.3080778603,20.4854999863,45.7988391556,30.2666890541,15.5321501016
 11/24  21:00:00,38.7690167437,1.05855978948,0.0,0.0,12.456681583,19.8967753704,44.6197027743,30.389138657,14.2305641173
 11/24  22:00:00,33.3679320108,1.12097607865,0.0,0.0,9.18739968257,17.702556249,43.7322905851,32.1048984364,11.6273921487
 11/24  23:00:00,26.589071489,1.27742811851,0.0,0.0,5.91811778209,14.0365255879,46.9820715868,36.8422062772,10.1398653095
 11/24  24:00:00,20.8210950186,1.40596071948,0.0,0.0,3.54045821811,10.5176760807,46.2465198872,40.5692350951,5.67728479202
 11/25  01:00:00,17.226824396,1.51494565258,0.0,0.0,2.55330491699,7.80157382632,45.5029897763,43.7279633947,1.77502638158
 11/25  02:00:00,16.7368788836,1.61372475612,0.0,0.0,2.55330491699,7.21284921042,47.9379755294,46.907541594,1.03043393543
 11/25  03:00:00,16.479715018,1.65092319851,0.0,0.0,2.55330491699,6.91848690247,48.4173497832,47.9459582346,0.471391548616
 11/25  04:00:00,16.3054354565,1.62382479105,0.0,0.0,2.55330491699,6.7713057485,47.1867930611,46.7153898686,0.47140319256
 11/25  05:00:00,18.3614408593,1.603336746,0.0,0.0,3.82705111198,7.57405300124,46.9502756347,45.9195599487,1.03071568599
 11/25  06:00:00,22.8439084107,1.54719183554,0.0,0.0,6.02426329834,9.91545327661,49.5352795897,44.214300732,5.32097885771
 11/25  07:00:00,28.0457255798,1.4307579245,0.0,0.0,6.51253267309,14.7454349813,58.5230927613,40.6996747915,17.8234179698
 11/25  08:00:00,26.2355538035,1.35914954199,0.0,0.0,6.01364874671,17.9699221805,57.3692292972,38.4259165482,18.943312749
 11/25  09:00:00,23.1919103568,1.40697418376,0.0,0.0,3.66783283761,18.1171033345,58.0388433845,39.841862096,18.1969812885
 11/25  10:00:00,20.1532273362,1.19192300367,0.0,0.0,3.10526160149,15.8560427302,49.4409013231,33.4829176938,15.9579836293
 11/25  11:00:00,17.0066029904,0.961925361042,0.0,0.0,3.10526160149,12.9394160272,41.0497714451,26.5844529234,14.4653185217
 11/25  12:00:00,16.9818946192,0.790035835939,0.0,0.0,3.10526160149,13.0865971812,33.1034667277,21.4368952826,11.6665714451
 11/25  13:00:00,16.6887578103,0.64408018108,0.0,0.0,3.10526160149,12.9394160272,27.4337283376,17.2598220001,10.1739063375
 11/25  14:00:00,16.1713907353,0.568256568131,0.0,0.0,3.10526160149,12.4978725653,24.2287526326,15.1743451257,9.05440750685
 11/25  15:00:00,16.0047944074,0.54884139425,0.0,0.0,3.10526160149,12.3506914113,22.596438587,14.6615299108,7.93490867619
 11/25  16:00:00,17.3503629298,0.529400463242,0.0,0.0,4.02872759285,12.7922348732,23.2826877309,14.2282802241,9.05440750685
 11/25  17:00:00,26.6517752611,0.594792740533,0.0,0.0,6.50191812146,17.7693977319,26.8311036996,16.2840310852,10.5470726144
 11/25  18:00:00,37.4423635829,0.583407253458,0.0,0.0,8.38069375907,23.1212625696,29.9479957068,16.0424266004,13.9055691064
 11/25  19:00:00,39.6679915874,0.548135761745,0.0,0.0,10.6415932552,23.1212625696,31.3489407038,15.0177907976,16.3311499061
 11/25  20:00:00,38.7290262075,0.578448360121,0.0,0.0,12.3080778603,20.4854999863,31.427754322,15.8429369697,15.5848173524
 11/25  21:00:00,38.3590972054,0.648640251226,0.0,0.0,12.456681583,19.8967753704,32.1566447384,17.8779093552,14.2787353833
 11/25  22:00:00,33.0004482013,0.753492269099,0.0,0.0,9.18739968257,17.702556249,32.6603339975,20.9937625524,11.6665714451
 11/25  23:00:00,26.2780111958,0.966367825279,0.0,0.0,5.91811778209,14.0365255879,37.6420285426,27.4681222051,10.1739063375
 11/25  24:00:00,20.5425055984,1.12737129929,0.0,0.0,3.54045821811,10.5176760807,37.9096886739,32.2137776591,5.69591101486
 11/26  01:00:00,17.0045213837,1.29264264031,0.0,0.0,2.55330491699,7.80157382632,38.9531975307,37.1730432147,1.78015431598
 11/26  02:00:00,16.6357168094,1.51256268191,0.0,0.0,2.55330491699,7.21284921042,45.509150594,44.4761532253,1.03299736876
 11/26  03:00:00,16.4165175105,1.58772569103,0.0,0.0,2.55330491699,6.91848690247,47.1746451992,46.7026128456,0.47203235354
 11/26  04:00:00,16.310803866,1.62919320045,0.0,0.0,2.55330491699,6.7713057485,48.2775787633,47.8055347864,0.47204397689
 11/26  05:00:00,18.481865691,1.72376157771,0.0,0.0,3.82705111198,7.57405300124,52.0614868098,51.0282081834,1.03327862645
 11/26  06:00:00,23.0325534769,1.73583690167,0.0,0.0,6.02426329834,9.91545327661,56.7882823597,51.4500096913,5.33827266842
 11/26  07:00:00,28.2748551711,1.65988751585,0.0,0.0,6.51253267309,14.7454349813,66.848509094,48.9649054059,17.8836036881
 11/26  08:00:00,26.4057385983,1.52933433675,0.0,0.0,6.01364874671,17.9699221805,63.5541549785,44.5468175954,19.0073373831
 11/26  09:00:00,23.1484288885,1.36349271543,0.0,0.0,3.66783283761,18.1171033345,57.1353699442,38.8769250211,18.2584449232
 11/26  10:00:00,20.2016948654,1.24039053291,0.0,0.0,3.10526160149,15.8560427302,50.6067436173,34.5949793078,16.0117643095
 11/26  11:00:00,17.1812072863,1.13652965687,0.0,0.0,3.10526160149,12.9394160272,45.77185432,31.2578770876,14.5139772324
 11/26  12:00:00,17.1708127056,0.978953922335,0.0,0.0,3.10526160149,13.0865971812,38.1878951233,26.4822686604,11.7056264629
 11/26  13:00:00,16.959959417,0.915281787803,0.0,0.0,3.10526160149,12.9394160272,34.7912201631,24.5833807774,10.2078393858
 11/26  14:00:00,16.4164846788,0.813350511556,0.0,0.0,3.10526160149,12.4978725653,30.8002535485,21.7157544705,9.08449907796
 11/26  15:00:00,16.2120065923,0.756053579166,0.0,0.0,3.10526160149,12.3506914113,28.0358442645,20.0746854944,7.96115877013
 11/26  16:00:00,17.5722213313,0.751258864794,0.0,0.0,4.02872759285,12.7922348732,29.0585866701,19.9740875921,9.08449907796
 11/26  17:00:00,26.7588962462,0.701913725622,0.0,0.0,6.50191812146,17.7693977319,29.2893829512,18.7070967961,10.5822861551
 11/26  18:00:00,37.4389219369,0.579965607454,0.0,0.0,8.38069375907,23.1212625696,29.2799721856,15.3276651071,13.9523070785
 11/26  19:00:00,39.6062573596,0.486401534002,0.0,0.0,10.6415932552,23.1212625696,29.1310257067,12.7448146279,16.3862110788
 11/26  20:00:00,38.6342724841,0.483694636681,0.0,0.0,12.3080778603,20.4854999863,28.3155000451,12.6781825048,15.6373175403
 11/26  21:00:00,38.2035409921,0.493084037973,0.0,0.0,12.456681583,19.8967753704,27.2582919918,12.931538144,14.3267538478
 11/26  22:00:00,32.7729602411,0.526004308974,0.0,0.0,9.18739968257,17.702556249,25.5324862369,13.826859774,11.7056264629
 11/26  23:00:00,25.93392739,0.622284019522,0.0,0.0,5.91811778209,14.0365255879,26.698701641,16.4908622552,10.2078393858
 11/26  24:00:00,20.1453265435,0.730192244401,0.0,0.0,3.54045821811,10.5176760807,25.22224936,19.5077712055,5.71447815448
 11/27  01:00:00,16.6521982307,0.940319487353,0.0,0.0,2.55330491699,7.80157382632,27.5720444877,25.7867792369,1.78526525081
 11/27  02:00:00,16.1941430277,1.07098890024,0.0,0.0,2.55330491699,7.21284921042,30.8377097125,29.8021575459,1.03555216657
 11/27  03:00:00,15.9759683165,1.14717649708,0.0,0.0,2.55330491699,6.91848690247,32.6048230727,32.1321520836,0.472670989046
 11/27  04:00:00,15.9023667789,1.22075611342,0.0,0.0,2.55330491699,6.7713057485,34.8097001751,34.337017587,0.472682588112
 11/27  05:00:00,18.0437535338,1.28564942054,0.0,0.0,3.82705111198,7.57405300124,37.3803578436,36.3445250016,1.03583284205
 11/27  06:00:00,22.5843617016,1.28764512635,0.0,0.0,6.02426329834,9.91545327661,41.7944400242,36.4389331742,5.35550684999
 11/27  07:00:00,27.8192116664,1.20424401113,0.0,0.0,6.51253267309,14.7454349813,51.8176256433,33.8740454774,17.943580166
 11/27  08:00:00,26.2361481759,1.16621455189,0.0,0.0,6.01364874671,18.163451543,51.9693379145,32.8981985928,19.0711393217
 11/27  09:00:00,24.6024355356,1.37108579387,0.0,0.0,4.35151303671,18.8798367041,49.6277324378,31.3080376677,18.3196947701
 11/27  10:00:00,21.6420104299,1.23429252865,0.0,0.0,3.78894180059,16.6187760998,42.7971047761,26.7317468505,16.0653579256
 11/27  11:00:00,18.5772108763,1.0861196782,0.0,0.0,3.78894180059,13.7021493968,36.8484836226,22.2860169281,14.5624666946
 11/27  12:00:00,18.5745137911,0.936241439198,0.0,0.0,3.78894180059,13.8493305508,29.5759200802,17.8313744437,11.7445456364
 11/27  13:00:00,18.1416032822,0.813772148358,0.0,0.0,3.69398621738,13.6338449159,24.5916955817,14.3500411763,10.2416544054
 11/27  14:00:00,17.7927949215,0.743247185601,0.0,0.0,3.78894180059,13.2606059349,21.5630430424,12.4485570603,9.11448598216
 11/27  15:00:00,17.6012642567,0.698897674802,0.0,0.0,3.78894180059,13.1134247809,19.2757632916,11.2884457327,7.9873175589
 11/27  16:00:00,18.9657636225,0.698387587244,0.0,0.0,4.71240779196,13.5549682428,20.4352374302,11.320751448,9.11448598216
 11/27  17:00:00,29.1813145812,0.785085158577,0.0,0.0,7.18559832057,18.5321311015,24.4836180744,13.8662408612,10.6173772132
 11/27  18:00:00,37.551588287,0.499102595156,0.0,0.0,8.38069375907,23.3147919321,27.6177845223,13.6189020394,13.9988824829
 11/27  19:00:00,39.6032054931,0.483349667471,0.0,0.0,10.6415932552,23.1212625696,29.5915353781,13.1504546448,16.4410807333
 11/27  20:00:00,38.7144630765,0.563885229095,0.0,0.0,12.3080778603,20.4854999863,31.1946667439,15.505031626,15.6896351178
 11/27  21:00:00,38.3352958368,0.624838882673,0.0,0.0,12.456681583,19.8967753704,31.6300979836,17.255492693,14.3746052907
 11/27  22:00:00,32.9283886326,0.681432700447,0.0,0.0,9.18739968257,17.702556249,30.5738804167,18.8293347803,11.7445456364
 11/27  23:00:00,26.1026634414,0.791020070933,0.0,0.0,5.91811778209,14.0365255879,32.1987665451,21.9571121397,10.2416544054
 11/27  24:00:00,20.3570556698,0.941921370696,0.0,0.0,3.54045821811,10.5176760807,32.1506286901,26.4176479777,5.73298071239
 11/28  01:00:00,16.8432831542,1.13140441082,0.0,0.0,2.55330491699,7.80157382632,33.9314065567,32.1410488826,1.7903576742
 11/28  02:00:00,16.363614855,1.24046072755,0.0,0.0,2.55330491699,7.21284921042,36.4663010559,35.4282034834,1.03809757252
 11/28  03:00:00,16.1236923594,1.29490053995,0.0,0.0,2.55330491699,6.91848690247,37.4688538602,36.9955465941,0.473307266034
 11/28  04:00:00,16.0185593219,1.33694865641,0.0,0.0,2.55330491699,6.7713057485,38.682430745,38.2091119079,0.473318837122
 11/28  05:00:00,18.1568233632,1.39871924993,0.0,0.0,3.82705111198,7.57405300124,41.2459125504,40.2075349741,1.03837757635
 11/28  06:00:00,22.6879902681,1.39127369284,0.0,0.0,6.02426329834,9.91545327661,45.4291669994,40.0564907019,5.37267629754
 11/28  07:00:00,27.9485848745,1.33361721916,0.0,0.0,6.51253267309,14.7454349813,56.4143013106,38.4109716695,18.0033296412
 11/28  08:00:00,27.3075108449,1.34474388764,0.0,0.0,6.01364874671,18.163451543,58.006070699,38.8713710286,19.1346996704
 11/28  09:00:00,24.9833176392,1.75196789748,0.0,0.0,4.35151303671,18.8798367041,61.7974938964,43.4167812057,18.3807126907
 11/28  10:00:00,22.2131258096,1.80540790833,0.0,0.0,3.78894180059,16.6187760998,60.8113208613,44.6925722553,16.1187486061
 11/28  11:00:00,19.2436675456,1.75257634745,0.0,0.0,3.78894180059,13.7021493968,57.3619137938,42.7511412454,14.6107725483
 11/28  12:00:00,19.2974060304,1.65913367848,0.0,0.0,3.78894180059,13.8493305508,51.5772213067,39.7939038666,11.7833174401
 11/28  13:00:00,19.0096842194,1.68185308555,0.0,0.0,3.69398621738,13.6338449159,50.7664132015,40.4910718191,10.2753413824
 11/28  14:00:00,18.6586929873,1.60914525142,0.0,0.0,3.78894180059,13.2606059349,47.3312210182,38.1868616791,9.14435933911
 11/28  15:00:00,18.401043931,1.49867734917,0.0,0.0,3.78894180059,13.1134247809,42.8986726424,34.8852953466,8.01337729582
 11/28  16:00:00,19.7083625981,1.4409865629,0.0,0.0,4.71240779196,13.5549682428,42.390263311,33.2459039719,9.14435933911
 11/28  17:00:00,29.8528483211,1.45661889853,0.0,0.0,7.18559832057,18.5321311015,44.3836434841,33.7313080873,10.6523353968
 11/28  18:00:00,38.147565725,1.09508003321,0.0,0.0,8.38069375907,23.3147919321,45.217199993,31.1719184663,14.0452815267
 11/28  19:00:00,40.1489137624,1.02905793673,0.0,0.0,10.6415932552,23.1212625696,45.7294166527,29.2336740322,16.4957426205
 11/28  20:00:00,39.2960086598,1.14543081244,0.0,0.0,12.3080778603,20.4854999863,48.8664236787,33.124669087,15.7417545916
 11/28  21:00:00,38.9810272878,1.27057033364,0.0,0.0,12.456681583,19.8967753704,51.7367916136,37.3145160725,14.4222755411
 11/28  22:00:00,33.6469765007,1.40002056855,0.0,0.0,9.18739968257,17.702556249,53.3760979026,41.5927804625,11.7833174401
 11/28  23:00:00,26.893342575,1.58169920447,0.0,0.0,5.91811778209,14.0365255879,57.7198599218,47.4445185394,10.2753413824
 11/28  24:00:00,21.1951468349,1.78001253576,0.0,0.0,3.54045821811,10.5176760807,59.7009350807,53.9495218715,5.75141320924
 11/29  01:00:00,17.7183235487,2.00644480529,0.0,0.0,2.55330491699,7.80157382632,63.4919690129,61.6965389332,1.79543007968
 11/29  02:00:00,17.2627744488,2.13962032139,0.0,0.0,2.55330491699,7.21284921042,67.2348753931,66.1942425601,1.04063283306
 11/29  03:00:00,17.0586694715,2.22987765204,0.0,0.0,2.55330491699,6.91848690247,69.5713518371,69.097410841,0.473940996101
 11/29  04:00:00,17.0230155501,2.34140488457,0.0,0.0,2.55330491699,6.7713057485,73.5082862031,73.0343336676,0.473952535514
 11/29  05:00:00,19.1651955156,2.40709140235,0.0,0.0,3.82705111198,7.57405300124,76.4122549358,75.3713428601,1.04091207572
 11/29  06:00:00,23.6776812746,2.38096469935,0.0,0.0,6.02426329834,9.91545327661,79.7963508197,74.4065748944,5.38977592537
 11/29  07:00:00,28.8343160071,2.21934835181,0.0,0.0,6.51253267309,14.7454349813,86.392165198,68.3293307793,18.0628344187
 11/29  08:00:00,28.0181485397,2.05538158245,0.0,0.0,6.01364874671,18.163451543,81.5011226424,62.3031230359,19.1979996065
 11/29  09:00:00,25.2665944472,2.03524470546,0.0,0.0,4.35151303671,18.8798367041,71.1817885383,52.7403079231,18.4414806152
 11/29  10:00:00,22.1226659208,1.71494801962,0.0,0.0,3.78894180059,16.6187760998,57.2243959244,41.0524753845,16.1719205399
 11/29  11:00:00,18.9308430492,1.43975185106,0.0,0.0,3.78894180059,13.7021493968,46.8603125923,32.2014321038,14.6588804885
 11/29  12:00:00,18.8286403049,1.19036795298,0.0,0.0,3.78894180059,13.8493305508,36.4059848368,24.5840544447,11.8219303921
 11/29  13:00:00,18.3585215865,1.03069045272,0.0,0.0,3.69398621738,13.6338449159,30.208650336,19.8997599953,10.3088903407
 11/29  14:00:00,17.9869291023,0.93738136635,0.0,0.0,3.78894180059,13.2606059349,26.4340066291,17.259896327,9.1741103021
 11/29  15:00:00,17.688113225,0.785746643158,0.0,0.0,3.78894180059,13.1134247809,21.1238100892,13.0844798257,8.03933026353
 11/29  16:00:00,19.0070672197,0.739691184485,0.0,0.0,4.71240779196,13.5549682428,21.0981774843,11.9240671822,9.1741103021
 11/29  17:00:00,29.1777682138,0.781538791218,0.0,0.0,7.18559832057,18.5321311015,23.9002705544,13.2131202009,10.6871503535
 11/29  18:00:00,37.5713847828,0.518899091006,0.0,0.0,8.38069375907,23.3147919321,27.926961971,13.8354715018,14.0914904692
 11/29  19:00:00,39.6230047493,0.503148923664,0.0,0.0,10.6415932552,23.1212625696,30.0208249575,13.4706444047,16.5501805528
 11/29  20:00:00,38.671547668,0.520969820653,0.0,0.0,12.3080778603,20.4854999863,29.7440639014,13.9504033743,15.7936605271
 11/29  21:00:00,38.2903400031,0.57988304897,0.0,0.0,12.456681583,19.8967753704,30.108051383,15.638300901,14.4697504821
 11/29  22:00:00,32.8912641323,0.644308200097,0.0,0.0,9.18739968257,17.702556249,29.2914524757,17.4695220836,11.8219303921
 11/29  23:00:00,26.0602916928,0.748648322272,0.0,0.0,5.91811778209,14.0365255879,30.705957409,20.3970670683,10.3088903407
 11/29  24:00:00,20.3128663313,0.897732032232,0.0,0.0,3.54045821811,10.5176760807,30.4743861367,24.7046159503,5.7697701864
 11/30  01:00:00,16.789539661,1.07766091763,0.0,0.0,2.55330491699,7.80157382632,31.8365813662,30.0361003995,1.80048096669
 11/30  02:00:00,16.3742092237,1.25105509623,0.0,0.0,2.55330491699,7.21284921042,36.5350627681,35.4919055704,1.04315719763
 11/30  03:00:00,16.1579722586,1.32918043915,0.0,0.0,2.55330491699,6.91848690247,38.2894763829,37.8149043913,0.474571991597
 11/30  04:00:00,16.0039617068,1.32235104132,0.0,0.0,2.55330491699,6.7713057485,37.728329964,37.2537464684,0.474583495637
 11/30  05:00:00,18.1060256319,1.3479215186,0.0,0.0,3.82705111198,7.57405300124,39.0549659464,38.0115303568,1.04343558957
 11/30  06:00:00,22.6630893074,1.36637273214,0.0,0.0,6.02426329834,9.91545327661,44.2192507931,38.8124501246,5.40680066851
 11/30  07:00:00,27.8821741792,1.26720652389,0.0,0.0,6.51253267309,14.7454349813,53.8621206201,35.740043744,18.1220768761
 11/30  08:00:00,27.1449114901,1.18214453277,0.0,0.0,6.01364874671,18.163451543,52.3926628508,33.1316424666,19.2610203842
 11/30  09:00:00,24.5402754893,1.30892574757,0.0,0.0,4.35151303671,18.8798367041,47.1191058153,28.6171252678,18.5019805476
 11/30  10:00:00,21.4512569876,1.04353908638,0.0,0.0,3.78894180059,16.6187760998,36.6488784403,20.4240204595,16.2248579808
 11/30  11:00:00,18.3066550391,0.815563840988,0.0,0.0,3.78894180059,13.7021493968,28.5428721145,13.8360958462,14.7067762683
 11/30  12:00:00,18.2731162075,0.634843855594,0.0,0.0,3.78894180059,13.8493305508,20.8356207917,8.97524773422,11.8603730575
 11/30  13:00:00,17.8693592188,0.501313530019,0.0402145549255,0.0,3.69398621738,13.6338449159,15.6607484782,5.31845713319,10.342291345
 11/30  14:00:00,17.7210391424,0.447555031014,0.22393637552,0.0,3.78894180059,13.2606059349,12.3511708551,3.1474407944,9.20373006067
 11/30  15:00:00,17.6198155307,0.406028089269,0.311420859545,0.0,3.78894180059,13.1134247809,9.82002552428,1.75485674795,8.06516877632
 11/30  16:00:00,18.8894895909,0.389221462315,0.232892093324,0.0,4.71240779196,13.5549682428,10.9308272299,1.72709716923,9.20373006067
 11/30  17:00:00,28.881735129,0.391748222739,0.093757483632,0.0,7.18559832057,18.5321311015,13.1814428204,2.45963104732,10.7218117731
 11/30  18:00:00,37.2039616779,0.113216628049,0.038259358025,0.0,8.38069375907,23.3147919321,16.6961999215,2.5587042954,14.1374956261
 11/30  19:00:00,39.285256122,0.125520659083,0.039879637242,0.0,10.6415932552,23.1212625696,19.4889267467,2.88454833779,16.6043784089
 11/30  20:00:00,38.3237179468,0.167932946757,0.00520715267315,0.0,12.3080778603,20.4854999863,20.1621257055,4.31678815284,15.8453375526
 11/30  21:00:00,37.9487161839,0.238259229717,0.0,0.0,12.456681583,19.8967753704,20.7736982739,6.25668221968,14.5170160543
 11/30  22:00:00,32.5999139131,0.352957980927,0.0,0.0,9.18739968257,17.702556249,21.27650384,9.41613078257,11.8603730575
 11/30  23:00:00,25.8440619964,0.532418625919,0.0,0.0,5.91811778209,14.0365255879,24.905719565,14.56342822,10.342291345
 11/30  24:00:00,20.1322624268,0.717128127656,0.0,0.0,3.54045821811,10.5176760807,25.7821395996,19.994093392,5.78804620764
 12/01  01:00:00,16.6305049554,0.918626211976,0.0,0.0,2.55330491699,7.80157382632,28.0397058146,26.2341969737,1.80550884095
 12/01  02:00:00,16.2216547597,1.09850063223,0.0,0.0,2.55330491699,7.21284921042,33.0809631646,32.0352932458,1.04566991887
 12/01  03:00:00,16.1223065495,1.29351473006,0.0,0.0,2.55330491699,6.91848690247,38.818868309,38.3436682433,0.475200065679
 12/01  04:00:00,16.1647574536,1.48314678813,0.0,0.0,2.55330491699,6.7713057485,45.1295315954,44.6543200647,0.475211530649
 12/01  05:00:00,18.3499863944,1.59188228109,0.0,0.0,3.82705111198,7.57405300124,49.2448327841,48.1988854135,1.04594737054
 12/01  06:00:00,22.8904651674,1.59374859215,0.0,0.0,6.02426329834,9.91545327661,53.5293407359,48.1055952518,5.4237454842
 12/01  07:00:00,28.1523206443,1.53735298895,0.0,0.0,6.51253267309,14.7454349813,64.3347035356,46.153664067,18.1810394686
 12/01  08:00:00,27.5607411349,1.59797417763,0.0,0.0,6.01364874671,18.163451543,67.5526266815,48.2288833409,19.3237433406
 12/01  09:00:00,25.2907523351,2.05940259341,0.0,0.0,4.35151303671,18.8798367041,73.5224738115,54.96027924,18.5621945715
 12/01  10:00:00,22.4937685933,2.0860506921,0.0,0.0,3.78894180059,16.6187760998,71.6213735128,55.3438282611,16.2775452517
 12/01  11:00:00,19.2956230713,1.80453187323,0.0,0.0,3.78894180059,13.7021493968,60.9513034427,46.1968577388,14.7544457039
 12/01  12:00:00,19.3093115459,1.67103919399,0.0,0.0,3.78894180059,13.8493305508,53.6949989146,41.7963648628,11.8986340518
 12/01  13:00:00,19.1410173544,1.81318622056,0.0,0.0,3.69398621738,13.6338449159,56.3780619121,46.0025274081,10.375534504
 12/01  14:00:00,18.8956672922,1.84611955626,0.0,0.0,3.78894180059,13.2606059349,56.2921441381,47.0589342949,9.23320984319
 12/01  15:00:00,18.6809843128,1.77861773096,0.0,0.0,3.78894180059,13.1134247809,53.1210826895,45.0301975072,8.09088518236
 12/01  16:00:00,20.0414239604,1.77404792519,0.0,0.0,4.71240779196,13.5549682428,54.1376217294,44.9044118862,9.23320984319
 12/01  17:00:00,30.2451412516,1.84891182899,0.0,0.0,7.18559832057,18.5321311015,58.3052125676,47.5489031766,10.756309391
 12/01  18:00:00,38.6025032141,1.55001752223,0.0,0.0,8.38069375907,23.3147919321,61.2885233814,47.1052400079,14.1832833735
 12/01  19:00:00,40.6410819592,1.52122613356,0.0,0.0,10.6415932552,23.1212625696,63.0073293849,46.3490092463,16.6583201386
 12/01  20:00:00,39.7807064796,1.63012863221,0.0,0.0,12.3080778603,20.4854999863,66.0785685365,50.1817981718,15.8967703647
 12/01  21:00:00,39.4727707582,1.76231380405,0.0,0.0,12.456681583,19.8967753704,69.3609464713,54.7968882109,14.5640582604
 12/01  22:00:00,34.1296842189,1.88272828677,0.0,0.0,9.18739968257,17.702556249,70.7242949206,58.8256608688,11.8986340518
 12/01  23:00:00,27.4419914402,2.13034806967,0.0,0.0,5.91811778209,14.0365255879,77.9384223524,67.5628878484,10.375534504
 12/01  24:00:00,21.7851600756,2.37002577646,0.0,0.0,3.54045821811,10.5176760807,81.8079728898,76.0017370291,5.80623586069
 12/02  01:00:00,18.1907866928,2.4789079494,0.0,0.0,2.55330491699,7.80157382632,80.9048427488,79.0943305338,1.81051221496
 12/02  02:00:00,17.6160583368,2.49290420938,0.0,0.0,2.55330491699,7.21284921042,79.7714385294,78.7232682765,1.04817025287
 12/02  03:00:00,17.3700171345,2.54122531501,0.0,0.0,2.55330491699,6.91848690247,80.5660632696,80.0902382372,0.475825032369
 12/02  04:00:00,17.2712813714,2.58967070589,0.0,0.0,2.55330491699,6.7713057485,82.2026111463,81.7267746918,0.475836454574
 12/02  05:00:00,19.353010973,2.59490685971,0.0,0.0,3.82705111198,7.57405300124,82.9631115388,81.914664864,1.04844667475
 12/02  06:00:00,23.8172259879,2.52050941273,0.0,0.0,6.02426329834,9.91545327661,84.8557071592,79.4151018058,5.44060535339
 12/02  07:00:00,29.0056461128,2.39067845746,0.0,0.0,6.51253267309,14.7454349813,93.2641045974,75.0243998631,18.2397047343
 12/02  08:00:00,28.1284042846,2.35916668977,0.0,0.0,6.01364874671,17.9699221805,93.4166023682,74.0304524674,19.3861499009
 12/02  09:00:00,24.1914601318,2.40652395877,0.0,0.0,3.66783283761,18.1171033345,94.4447119503,75.8226070952,18.6221048551
 12/02  10:00:00,21.1592832424,2.19797890985,0.0,0.0,3.10526160149,15.8560427302,85.018981089,68.6890143392,16.3299667498
 12/02  11:00:00,18.3604658867,2.31578825725,0.0,0.0,3.10526160149,12.9394160272,87.2687863843,72.466911706,14.8018746784
 12/02  12:00:00,18.473640334,2.28178155072,0.0,0.0,3.10526160149,13.0865971812,83.0770540113,71.1403519668,11.9367020445
 12/02  13:00:00,18.1575624906,2.11288486136,0.0,0.0,3.10526160149,12.9394160272,75.9025565388,65.4939465657,10.4086099731
 12/02  14:00:00,17.7970630496,2.19392888236,0.0,0.0,3.10526160149,12.4978725653,77.2186574082,67.9561164887,9.26254091953
 12/02  15:00:00,17.6638658973,2.2079128841,0.0,0.0,3.10526160149,12.3506914113,76.3755088153,68.2590369493,8.11647186597
 12/02  16:00:00,19.031821392,2.21085892551,0.0,0.0,4.02872759285,12.7922348732,77.6235242806,68.360983361,9.26254091953
 12/02  17:00:00,29.1202162434,2.17040038949,0.0,0.0,6.50191812146,17.7693977319,78.056234478,67.2656014871,10.7906329909
 12/02  18:00:00,38.8763370385,2.01738070914,0.0,0.0,8.38069375907,23.1212625696,76.4962239771,62.2673838255,14.2288401516
 12/02  19:00:00,41.0210413979,1.90118557225,0.0,0.0,10.6415932552,23.1212625696,75.0280015452,58.3160117775,16.7119897677
 12/02  20:00:00,40.104589261,1.95401141359,0.0,0.0,12.3080778603,20.4854999863,76.2676086362,60.3196649042,15.9479437319
 12/02  21:00:00,39.6701160916,1.95965913741,0.0,0.0,12.456681583,19.8967753704,75.051083313,60.4402201435,14.6108631695
 12/02  22:00:00,34.2311613308,1.98420539866,0.0,0.0,9.18739968257,17.702556249,72.9963365367,61.0596344922,11.9367020445
 12/02  23:00:00,27.4024296716,2.09078630107,0.0,0.0,5.91811778209,14.0365255879,74.738691598,64.3300816249,10.4086099731
 12/02  24:00:00,21.6429721964,2.22783789731,0.0,0.0,3.54045821811,10.5176760807,74.4627978414,68.6384640825,5.82433375886
 12/03  01:00:00,18.0819429286,2.37006418526,0.0,0.0,2.55330491699,7.80157382632,75.1225816577,73.3070920493,1.8154896084
 12/03  02:00:00,17.5534492368,2.43029510934,0.0,0.0,2.55330491699,7.21284921042,76.3147199143,75.2640624549,1.05065745938
