Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/20  20:00:00,102.814676797,6.83517849348,13.0917415103,0.0,36.5179666069,38.8247702939,9.02029928609,3.23853007497,0.0,5.78176921112
 10/20  21:00:00,97.1046821999,6.82355768761,12.9083212492,0.0,32.965339924,36.8579353714,15.9642581912,4.3759952684,0.0,11.5882629228
 10/20  22:00:00,70.048568387,6.36268482725,9.86029681208,0.0,25.6355707503,20.6438685092,12.9670583439,4.99466185291,0.0,7.97239649103
 10/20  23:00:00,47.1960822598,5.94980373035,6.97374641976,0.0,15.0252895274,11.7056064465,9.49364272737,5.90381828642,0.0,3.58982444095
 10/20  24:00:00,40.6681106877,5.7792360134,5.64210382934,0.0,11.6412384099,10.0650221343,12.1667728574,6.4048155456,0.0,5.7619573118
 10/21  01:00:00,41.190762282,5.70553096429,5.03968654547,0.0,12.8411359301,10.0650221343,12.5310467157,6.77455559562,0.0,5.75649112004
 10/21  02:00:00,35.6048575568,5.58917857957,4.1891785211,0.0,8.25718729233,10.0299323277,7.09634114967,7.07634114967,0.0,0.02
 10/21  03:00:00,35.063062359,5.52603799474,3.71051766462,0.0,8.25718729233,10.0299323277,13.1013610633,7.34472848695,0.0,5.75663257638
 10/21  04:00:00,36.3534074842,5.48868480954,3.43159818845,0.0,8.25718729233,11.6354268332,7.59356455736,7.57356455736,0.0,0.02
 10/21  05:00:00,40.3234525977,5.4594129786,3.272599999,0.0,8.71707943955,15.3327214929,13.0281197256,7.26171834447,0.0,5.76640138114
 10/21  06:00:00,61.6131610264,5.59528737005,4.33039150463,0.0,18.5082010057,25.6353820695,18.1275376158,6.59258958656,0.0,11.5349480292
 10/21  07:00:00,75.146051809,5.9419294969,6.8332472083,0.0,19.4083231844,41.0650158608,18.0242096339,6.4362239834,0.0,11.5879856505
 10/21  08:00:00,101.164394941,6.42788802843,10.372801823,0.0,26.3286599382,57.9988325916,32.154044795,2.67338763241,0.0,29.4806571626
 10/21  09:00:00,84.1781728153,6.16851327195,8.79998357995,0.0,26.3286599382,42.8504436482,43.1988715283,1.69743348823,18.025,23.47643804
 10/21  10:00:00,56.8132729824,5.74515828609,5.85249954552,0.0,21.7447113004,23.4437158914,43.7845738497,2.34692239085,18.025,23.4126514588
 10/21  11:00:00,54.0101804145,5.7126977863,5.54362856849,0.0,19.3027497915,23.426170988,43.2958638813,1.90474923149,18.025,23.3661146498
 10/21  12:00:00,54.6826912426,5.7749760028,6.01171020599,0.0,19.1483137236,23.7250123474,38.1061213154,2.58567643638,18.025,17.495444879
 10/21  13:00:00,56.4630876008,5.99150002681,7.4300431142,0.0,19.3027497915,23.7161209604,41.3751115065,0.0301903914664,18.025,23.319921115
 10/21  14:00:00,57.1340495486,6.07430879218,8.01819238048,0.0,19.3027497915,23.7161209604,35.5195737382,0.0,18.025,17.4945737382
 10/21  15:00:00,55.8554383696,5.95431820569,7.14952019419,0.0,19.3027497915,23.426170988,36.6872843479,1.17088398883,18.025,17.4914003591
 10/21  16:00:00,60.5274003348,5.97584771287,7.34864360521,0.0,19.3027497915,27.8956505705,25.0450489917,1.25834442345,18.025,5.76170456828
 10/21  17:00:00,70.1364241647,6.09500024414,8.21602751977,0.0,18.2229234133,37.5968344597,7.35587539185,1.58888805761,0.0,5.76698733423
 10/21  18:00:00,90.7726434042,6.26584502605,9.07610366909,0.0,32.690315043,37.0816133363,9.38857733818,3.61726709744,0.0,5.77131024073
 10/21  19:00:00,93.8688154152,6.41145938457,10.0309777483,0.0,36.8143715336,33.066984531,10.5161771946,4.73364927974,0.0,5.78252791482
 10/21  20:00:00,100.581686004,6.60663811355,11.3085854291,0.0,36.3493007332,38.7721355839,17.411361645,5.86568240035,0.0,11.5456792447
 10/21  21:00:00,98.2453820986,6.58792332143,11.1088666895,0.0,36.1807251679,36.8228455648,12.5174774384,6.73427936843,0.0,5.78319806993
 10/21  22:00:00,73.9422970798,6.19644065887,8.51734216206,0.0,31.0351095914,20.6438685092,18.428175758,6.83943217819,0.0,11.5887435798
 10/21  23:00:00,48.4185299198,5.8144976741,5.9294442486,0.0,17.4250845679,11.7056064465,13.1148953832,7.3369823648,0.0,5.77791301843
 10/21  24:00:00,41.0721408024,5.68745538993,4.93801615415,0.0,12.8411359301,10.0650221343,13.3876134845,7.62567508996,0.0,5.7619383945
 10/22  01:00:00,40.2900891293,5.58685727037,4.13826233175,0.0,12.925468867,10.100111941,14.2247508825,8.46824264786,0.0,5.75650823463
 10/22  02:00:00,34.541491761,5.45629227751,3.13927482026,0.0,8.34152022915,10.0650221343,10.0800071362,10.0600071362,0.0,0.02
 10/22  03:00:00,34.1367729055,5.40748561902,2.78335660962,0.0,8.34152022915,10.0650221343,16.0346238332,10.2782870745,0.0,5.75633675878
 10/22  04:00:00,35.5588213365,5.38452129142,2.62174966113,0.0,8.34152022915,11.6705166398,15.8929744602,10.1315756042,0.0,5.76139885596
 10/22  05:00:00,39.6251859329,5.3714299011,2.54289115499,0.0,8.80141237637,15.3678112995,9.2325018787,9.2125018787,0.0,0.02
 10/22  06:00:00,60.543962534,5.47676047207,3.37971618191,0.0,18.5082010057,25.6353820695,19.7287884023,8.19295888345,0.0,11.5358295189
 10/22  07:00:00,74.2479487971,5.82165826062,5.93598679791,0.0,19.4926561212,41.1001056674,18.832993036,7.24421026442,0.0,11.5887827716
 10/22  08:00:00,101.273525141,6.44167657389,10.4681354936,0.0,26.3286599382,57.9988325916,32.0700635742,2.58872287567,0.0,29.4813406986
 10/22  09:00:00,86.2297636888,6.4342262078,10.7052750036,0.0,26.2443270014,42.8153538416,42.1881911762,0.686430189932,18.025,23.4767609863
 10/22  10:00:00,61.4334218164,6.30491004726,9.91289421363,0.0,21.7447113004,23.4437158914,41.8281916495,0.388443471646,18.025,23.4147481779
 10/22  11:00:00,60.5906017228,6.49050580451,11.2865285521,0.0,19.3449162599,23.4437158914,41.3932682271,0.0,18.025,23.3682682271
 10/22  12:00:00,63.9526445994,6.71833864755,14.2785890066,0.0,19.190480192,23.7425572507,35.5234689849,0.0,18.025,17.4984689849
 10/22  13:00:00,66.5459174618,6.89964216713,16.6644387529,0.0,19.260583323,23.698576057,41.3471907529,0.0,18.025,23.3221907529
 10/22  14:00:00,68.0324928251,6.98577996393,18.0648723311,0.0,19.260583323,23.698576057,35.521302297,0.0,18.025,17.496302297
 10/22  15:00:00,67.4370234074,6.97528143805,17.7698524987,0.0,19.260583323,23.4086260847,35.5181385564,0.0,18.025,17.4931385564
 10/22  16:00:00,68.9924834903,6.83486264653,15.0144216137,0.0,19.260583323,27.8781056672,23.7867290845,0.0,18.025,5.76172908451
 10/22  17:00:00,76.0112427156,6.76032291864,13.4852314434,0.0,18.1807569449,37.5792895564,5.76716279654,0.0,0.0,5.76716279654
 10/22  18:00:00,95.8772583229,6.86576135631,13.7002212892,0.0,32.6059821062,37.0465235296,5.83875192454,0.0665005865574,0.0,5.77225133798
 10/22  19:00:00,98.5589011307,6.94705869323,14.1854563109,0.0,36.8143715336,33.066984531,11.9719721422,0.42719574442,0.0,11.5447763978
 10/22  20:00:00,105.051211452,7.09581579295,15.1695078714,0.0,36.43363367,38.8072253906,6.73805876266,0.956179666407,0.0,5.78187909626
 10/22  21:00:00,102.173265908,7.03960294814,14.7044899296,0.0,36.0963922311,36.7877557581,7.15493108556,1.37199873374,0.0,5.78293235183
 10/22  22:00:00,77.3456726502,6.58736822362,11.6492062487,0.0,30.9507766546,20.6087787026,13.2506414652,1.66184051333,0.0,11.5888009519
 10/22  23:00:00,51.4173471555,6.14468147246,8.5980722213,0.0,17.4250845679,11.7056064465,13.6740106209,2.13817541379,0.0,11.5358352071
 10/22  24:00:00,43.6098819959,5.95514338603,7.0886464677,0.0,12.925468867,10.100111941,3.52003284295,3.50003284295,0.0,0.02
 10/23  01:00:00,39.2193478749,5.78702982169,5.74625069521,0.0,10.0992000411,10.047477231,10.5019050893,4.74516191648,0.0,5.7567431728
 10/23  02:00:00,36.1797208795,5.65231179528,4.7009045278,0.0,8.25718729233,10.0299323277,5.97486573197,5.95486573197,0.0,0.02
 10/23  03:00:00,35.5627593057,5.5802352009,4.15601565937,0.0,8.25718729233,10.0299323277,11.7716927817,6.01510654286,0.0,5.75658623882
 10/23  04:00:00,36.6752672635,5.52198414422,3.72015130182,0.0,8.25718729233,11.6354268332,12.2564716643,6.49450060158,0.0,5.76197106275
 10/23  05:00:00,44.4483741763,5.53863657464,3.89689289207,0.0,12.1011305571,15.3678112995,11.5286634158,5.75083376201,0.0,5.77782965376
 10/23  06:00:00,78.3194403451,6.07217051426,7.70606411747,0.0,19.7275818095,37.2640762949,16.2426371524,4.6540157493,0.0,11.5886214031
 10/23  07:00:00,94.9878183693,6.51520984158,10.979211809,0.0,24.3117294858,51.2795993405,20.6094725904,3.17117172429,0.0,17.4383008662
 10/23  08:00:00,79.8932054505,6.18029555069,9.37865946481,0.0,23.6694662846,40.6342015617,23.5924623392,0.114630042234,0.0,23.4778322969
 10/23  09:00:00,76.283856115,6.31186246817,10.645115685,0.0,23.6694662846,35.6302164847,41.4365421599,0.0,18.025,23.4115421599
 10/23  10:00:00,58.5728744352,6.27163636333,10.5710788512,0.0,18.7433767983,22.9618409725,41.3942696412,0.0,18.025,23.3692696412
 10/23  11:00:00,60.7181940643,6.46991539003,12.5203804643,0.0,18.7433767983,22.9618409725,35.5249019108,0.0,18.025,17.4999019108
 10/23  12:00:00,64.2379336127,6.66971226549,15.7968729251,0.0,18.5889407304,23.1597249699,36.0782059169,0.0,18.025,18.0532059169
 10/23  13:00:00,65.9791915039,6.81901122573,17.1423345388,0.0,18.7433767983,23.2517909448,40.7887894435,0.0,18.025,22.7637894435
 10/23  14:00:00,66.7583405278,6.88596122007,17.8545280005,0.0,18.7433767983,23.2517909448,35.5180881958,0.0,18.025,17.4930881958
 10/23  15:00:00,67.3073937771,6.9206762363,18.6588184791,0.0,18.7433767983,22.9618409725,41.3420622917,0.0,18.025,23.3170622917
 10/23  16:00:00,69.7801255021,6.82721984067,16.7736954688,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/23  17:00:00,79.6465207731,6.80687294205,14.4721737244,0.0,17.6635504202,40.6971502883,5.77245545332,0.0,0.0,5.77245545332
 10/23  18:00:00,90.9207908714,6.81899403538,13.5774691993,0.0,27.5259009287,37.3340067412,11.5883509135,0.0108707595124,0.0,11.577480154
 10/23  19:00:00,95.2401495407,6.85512738237,13.6514089472,0.0,33.8341110165,33.3544677425,11.9129436065,0.367890994614,0.0,11.5450526119
 10/23  20:00:00,104.322068675,6.99587943035,14.4384205476,0.0,36.5179666069,38.8247702939,6.98009635951,1.19800368139,0.0,5.78209267812
 10/23  21:00:00,98.3996365547,6.96375192842,14.063060628,0.0,32.965339924,36.8579353714,13.248919999,1.65977101433,0.0,11.5891489847
 10/23  22:00:00,71.001324981,6.46946986407,10.7062534233,0.0,25.6355707503,20.6438685092,13.7940352645,2.23755488999,0.0,11.5564803745
 10/23  23:00:00,47.7521345247,6.01403743292,7.46555727362,0.0,15.0252895274,11.7056064465,4.01246675293,3.99246675293,0.0,0.02
 10/23  24:00:00,40.717966801,5.78954024819,5.68165017699,0.0,11.6412384099,10.0650221343,12.0921594393,6.33011801324,0.0,5.76204142604
 10/24  01:00:00,37.897415509,5.64654995182,4.56479630174,0.0,10.0992000411,10.047477231,13.1808840507,7.42507893927,0.0,5.75580511144
 10/24  02:00:00,35.0358012669,5.53031574686,3.67898036764,0.0,8.25718729233,10.0299323277,8.3084460965,8.2884460965,0.0,0.02
 10/24  03:00:00,34.4403466257,5.46331305352,3.15052230884,0.0,8.25718729233,10.0299323277,14.6569871906,8.9006586792,0.0,5.75632851137
 10/24  04:00:00,35.6099558153,5.41221561599,2.76460835102,0.0,8.25718729233,11.6354268332,16.0966104928,10.3351954788,0.0,5.76141501407
 10/24  05:00:00,43.1936155359,5.41307953754,2.76768615154,0.0,12.1011305571,15.3678112995,15.6992993387,9.92146035759,0.0,5.77783898112
 10/24  06:00:00,75.4751453346,5.76715842571,5.16677542768,0.0,19.7275818095,37.2640762949,21.5821939716,9.99395804893,0.0,11.5882359226
 10/24  07:00:00,91.3960070412,6.13405371327,7.76854934609,0.0,24.3117294858,51.2795993405,25.896111604,8.45875479799,0.0,17.437356806
 10/24  08:00:00,76.9488492,5.88907177453,6.72552032368,0.0,23.6694662846,40.6342015617,24.7972998109,1.31721944582,0.0,23.4800803651
 10/24  09:00:00,74.4750764776,6.10153595676,9.04665511568,0.0,23.6694662846,35.6302164847,41.4356906808,0.0,18.025,23.4106906808
 10/24  10:00:00,58.5884190324,6.14074206833,10.7175170104,0.0,18.7433767983,22.9618409725,41.394875639,0.0,18.025,23.369875639
 10/24  11:00:00,62.0336783459,6.43337571979,13.8724026319,0.0,18.7433767983,22.9618409725,35.5237255716,0.0,18.025,17.4987255716
 10/24  12:00:00,65.3305180307,6.67528824662,16.8838789165,0.0,18.5889407304,23.1597249699,35.5188247046,0.0,18.025,17.4938247046
 10/24  13:00:00,67.8508667192,6.8546635102,18.9783555956,0.0,18.7433767983,23.2517909448,41.34665346,0.0,18.025,23.32165346
 10/24  14:00:00,69.8629551707,6.98398370342,20.8611193904,0.0,18.7433767983,23.2517909448,35.5210396822,0.0,18.025,17.4960396822
 10/24  15:00:00,70.1631325433,7.0218502721,21.413379808,0.0,18.7433767983,22.9618409725,35.5179545338,0.0,18.025,17.4929545338
 10/24  16:00:00,73.8444274585,6.96896236842,20.6962525655,0.0,18.7433767983,27.431320555,23.7867985811,0.0,18.025,5.76179858105
 10/24  17:00:00,83.3526652529,6.99283075814,17.9923582776,0.0,17.6635504202,40.6971502883,5.77116444405,0.0,0.0,5.77116444405
 10/24  18:00:00,91.9947072624,6.91552022636,14.5548538449,0.0,27.5259009287,37.3340067412,11.5782526472,0.0,0.0,11.5782526472
 10/24  19:00:00,95.5038610202,6.90580433479,13.8644403536,0.0,33.8341110165,33.3544677425,5.78303442269,0.0,0.0,5.78303442269
 10/24  20:00:00,104.210110944,7.01570972055,14.306625583,0.0,36.5179666069,38.8247702939,12.1714027388,0.626279925842,0.0,11.545122813
 10/24  21:00:00,98.4952405724,6.99828078857,14.1241315423,0.0,32.965339924,36.8579353714,13.0107489871,1.42206548423,0.0,11.5886835029
 10/24  22:00:00,71.3219114943,6.51776563626,10.9785401179,0.0,25.6355707503,20.6438685092,7.84010320332,2.0515845501,0.0,5.78851865322
 10/24  23:00:00,47.9748387882,6.04851050726,7.65378529642,0.0,15.0252895274,11.7056064465,8.73803340523,2.97064581597,0.0,5.76738758926
 10/24  24:00:00,40.7973405829,5.8087595172,5.74180154963,0.0,11.6412384099,10.0650221343,11.3538960421,5.59185965499,0.0,5.76203638716
 10/25  01:00:00,38.0021712594,5.66742743868,4.64867342115,0.0,10.0992000411,10.047477231,12.260579994,6.50401582776,0.0,5.75656416627
 10/25  02:00:00,35.0864936796,5.54146147863,3.71852525424,0.0,8.25718729233,10.0299323277,7.66447339464,7.64447339464,0.0,0.02
 10/25  03:00:00,34.3669795579,5.4589595786,3.08150682394,0.0,8.25718729233,10.0299323277,14.9937759073,9.23704747414,0.0,5.75672843317
 10/25  04:00:00,35.5993920139,5.41392681957,2.75233193579,0.0,8.25718729233,11.6354268332,9.99616624247,9.97616624247,0.0,0.02
 10/25  05:00:00,43.1866107987,5.4144546842,2.75930179476,0.0,12.1011305571,15.3678112995,21.4727828591,9.93712709052,0.0,11.5356557686
 10/25  06:00:00,75.4357318834,5.76303887208,5.13147483831,0.0,19.7275818095,37.2640762949,21.1422804562,9.55446979501,0.0,11.5878106612
 10/25  07:00:00,93.3419044224,6.14002226472,7.8244707381,0.0,24.3117294858,51.2795993405,19.216908899,7.58411448713,0.0,11.6327944118
 10/25  08:00:00,77.0511026659,5.89741377069,6.81942532175,0.0,23.6694662846,40.6342015617,30.3878413556,1.03985918177,0.0,29.3479821738
 10/25  09:00:00,74.9102911861,6.14026169054,9.44314000891,0.0,23.6694662846,35.6302164847,41.4411363727,0.0,18.025,23.4161363727
 10/25  10:00:00,59.8109024301,6.21274146135,11.8679983302,0.0,18.7433767983,22.9618409725,41.3957202625,0.0,18.025,23.3707202625
 10/25  11:00:00,63.5886392008,6.49096002613,15.3697767418,0.0,18.7433767983,22.9618409725,35.5243071573,0.0,18.025,17.4993071573
 10/25  12:00:00,67.5741482905,6.74021650777,19.0625786584,0.0,18.5889407304,23.1597249699,35.5191089796,0.0,18.025,17.4941089796
 10/25  13:00:00,69.9330220315,6.93598753274,20.9791849182,0.0,18.7433767983,23.2517909448,41.346210725,0.0,18.025,23.321210725
 10/25  14:00:00,70.9926634613,7.03089673477,21.943913186,0.0,18.7433767983,23.2517909448,35.5207541329,0.0,18.025,17.4957541329
 10/25  15:00:00,71.8494056456,7.10181302928,23.0196876057,0.0,18.7433767983,22.9618409725,35.5177207528,0.0,18.025,17.4927207528
 10/25  16:00:00,75.6785851881,7.04572188296,22.4536486793,0.0,18.7433767983,27.431320555,23.7867824991,0.0,18.025,5.76178249914
 10/25  17:00:00,83.9499032442,6.98980960175,18.5926148943,0.0,17.6635504202,40.6971502883,5.77244770324,0.0,0.0,5.77244770324
 10/25  18:00:00,93.528628927,7.00548374894,15.9988061732,0.0,27.5259009287,37.3340067412,11.5781082825,0.0,0.0,11.5781082825
 10/25  19:00:00,96.939772862,7.00929385272,15.1968594305,0.0,33.8341110165,33.3544677425,5.78294625454,0.0,0.0,5.78294625454
 10/25  20:00:00,104.812361802,7.06798657777,14.8565944571,0.0,36.5179666069,38.8247702939,11.6388074273,0.0921741767684,0.0,11.5466332505
 10/25  21:00:00,98.6700566401,7.02002536997,14.2771964831,0.0,32.965339924,36.8579353714,11.5886107813,0.0,0.0,11.5886107813
 10/25  22:00:00,71.3333188203,6.52616718261,10.9815415106,0.0,25.6355707503,20.6438685092,6.45030398674,0.661832692632,0.0,5.7884712941
 10/25  23:00:00,48.2630045213,6.08423958031,7.90621900636,0.0,15.0252895274,11.7056064465,7.0988108675,1.33134726331,0.0,5.76746360419
 10/25  24:00:00,41.3894758481,5.87254340387,6.27015047349,0.0,11.6412384099,10.0650221343,8.04138285784,2.27929968886,0.0,5.76208316898
 10/26  01:00:00,38.4165113212,5.71522540261,5.01521411044,0.0,10.0992000411,10.047477231,10.6340954419,4.87728532299,0.0,5.75681011891
 10/26  02:00:00,35.552908196,5.59512837187,4.13127111252,0.0,8.25718729233,10.0299323277,6.32351980524,6.30351980524,0.0,0.02
 10/26  03:00:00,34.936343381,5.52018532452,3.58964343767,0.0,8.25718729233,10.0299323277,13.0808949247,7.32423501729,0.0,5.75665990745
 10/26  04:00:00,36.0799392994,5.46480773607,3.18199643161,0.0,8.25718729233,11.6354268332,8.53710617638,8.51710617638,0.0,0.02
 10/26  05:00:00,43.7252724537,5.46704925868,3.24536457826,0.0,12.1011305571,15.3678112995,19.9085414241,8.3734594766,0.0,11.5350819475
 10/26  06:00:00,76.6207719261,5.89139329451,6.18815398448,0.0,19.7275818095,37.2640762949,19.8803287033,8.291811635,0.0,11.5885170683
 10/26  07:00:00,94.3125858573,6.24467392101,8.69049213921,0.0,24.3117294858,51.2795993405,19.2879072762,7.65499949366,0.0,11.6329077826
 10/26  08:00:00,77.0320966291,5.89859618909,6.79923089112,0.0,23.6694662846,40.6342015617,31.3297275291,1.98118505888,0.0,29.3485424702
 10/26  09:00:00,73.8275266816,6.09257997987,8.40805707551,0.0,23.6694662846,35.6302164847,41.7127997777,0.276135541905,18.025,23.4116642358
 10/26  10:00:00,57.1301129423,6.14551906845,9.25442490087,0.0,18.7433767983,22.9618409725,41.4893383233,0.0931367734294,18.025,23.3712015499
 10/26  11:00:00,59.9517840841,6.38437211109,11.8395073835,0.0,18.7433767983,22.9618409725,35.524038793,0.0,18.025,17.499038793
 10/26  12:00:00,63.4134938906,6.59298854873,15.0491501827,0.0,18.5889407304,23.1597249699,35.5195156754,0.0,18.025,17.4945156754
 10/26  13:00:00,65.67241394,6.74750526335,16.9070570576,0.0,18.7433767983,23.2517909448,41.3468245439,0.0,18.025,23.3218245439
 10/26  14:00:00,66.8125638926,6.81937196736,17.9753361384,0.0,18.7433767983,23.2517909448,35.5212358603,0.0,18.025,17.4962358603
 10/26  15:00:00,65.5375341003,6.7747656656,17.0348613782,0.0,18.7433767983,22.9618409725,35.5196074672,0.0,18.025,17.4946074672
 10/26  16:00:00,66.6815283684,6.65051086506,13.8518010463,0.0,18.7433767983,27.431320555,23.7868903967,0.0,18.025,5.76189039665
 10/26  17:00:00,77.3725259265,6.62755154043,12.3774923327,0.0,17.6635504202,40.6971502883,5.79312075236,0.0205453353506,0.0,5.77257541701
 10/26  18:00:00,90.7329714037,6.60671742033,11.7179091689,0.0,27.5259009287,37.3340067412,13.3567120096,1.77826245652,0.0,11.5784495531
 10/26  19:00:00,93.3375450838,6.64666037645,11.9572599921,0.0,33.8341110165,33.3544677425,8.4173456381,2.63423783087,0.0,5.78310780723
 10/26  20:00:00,102.510378999,6.79873111913,12.8238633549,0.0,36.5179666069,38.8247702939,15.2450390831,3.69973418233,0.0,11.5453049008
 10/26  21:00:00,97.098979852,6.81970405214,12.9064345778,0.0,32.965339924,36.8579353714,15.6100512172,4.02102397168,0.0,11.5890272455
 10/26  22:00:00,70.1814201506,6.37444645295,9.98135802796,0.0,25.6355707503,20.6438685092,10.1200630562,4.33139722228,0.0,5.78866583389
 10/26  23:00:00,47.5503644696,5.98524418179,7.29257191982,0.0,15.0252895274,11.7056064465,10.3103177659,4.54282709131,0.0,5.76749067464
 10/26  24:00:00,41.1572338534,5.82891500872,6.08153514763,0.0,11.6412384099,10.0650221343,10.4369140718,4.67477727106,0.0,5.76213680076
 10/27  01:00:00,38.6593236814,5.72428369005,5.24896626516,0.0,10.0992000411,10.047477231,10.7779699157,5.02130830101,0.0,5.75666161467
 10/27  02:00:00,36.0767165948,5.63948268403,4.61072374141,0.0,8.25718729233,10.0299323277,5.32502108454,5.30502108454,0.0,0.02
 10/27  03:00:00,35.5827312238,5.58254314502,4.17367153721,0.0,8.25718729233,10.0299323277,11.3154890203,5.55865130029,0.0,5.75683771997
 10/27  04:00:00,36.6298517557,5.51727770553,3.67943612494,0.0,8.25718729233,11.6354268332,6.42173200565,6.40173200565,0.0,0.02
 10/27  05:00:00,44.2540807487,5.51905188795,3.72216739795,0.0,12.1011305571,15.3678112995,17.8015614225,6.26554446349,0.0,11.536016959
 10/27  06:00:00,77.8020205606,6.02191802255,7.23887161444,0.0,19.7275818095,37.2640762949,17.6048690426,6.01642425334,0.0,11.5884447892
 10/27  07:00:00,95.5857332946,6.38129031309,9.82701331011,0.0,24.3117294858,51.2795993405,22.6865556749,5.24747303757,0.0,17.4390826373
 10/27  08:00:00,76.9936438197,5.86902693951,6.79034212122,0.0,23.6694662846,40.6342015617,24.8354001122,1.35398482568,0.0,23.4814152865
 10/27  09:00:00,73.0531045753,5.97514180687,7.75106861533,0.0,23.6694662846,35.6302164847,41.8572553089,0.4201165344,18.025,23.4121387745
 10/27  10:00:00,56.2837355905,6.01516184364,8.53840123908,0.0,18.7433767983,22.9618409725,41.694119702,0.296815560318,18.025,23.3723041417
 10/27  11:00:00,58.5482880166,6.15476573834,10.6656161024,0.0,18.7433767983,22.9618409725,35.5249250624,0.0,18.025,17.4999250624
 10/27  12:00:00,59.7358057917,6.14329231507,11.821156514,0.0,18.5889407304,23.1597249699,35.5199625618,0.0,18.025,17.4949625618
 10/27  13:00:00,58.9450170787,6.07083710946,10.8563261977,0.0,18.7433767983,23.2517909448,41.3486129727,0.0,18.025,23.3236129727
 10/27  14:00:00,60.4296303681,6.22520168374,12.1865697075,0.0,18.7433767983,23.2517909448,35.5226261182,0.0,18.025,17.4976261182
 10/27  15:00:00,59.098566022,6.12372400094,11.2469338726,0.0,18.7433767983,22.9618409725,35.8291064045,0.0,18.025,17.8041064045
 10/27  16:00:00,62.5128077434,6.15804057098,10.1755487791,0.0,18.7433767983,27.431320555,23.4827765659,0.0,18.025,5.45777656593
 10/27  17:00:00,75.1838420619,6.31909952997,10.4972560654,0.0,17.6635504202,40.6971502883,5.77257459608,0.0,0.0,5.77257459608
 10/27  18:00:00,89.7000518088,6.4363371383,10.8553635152,0.0,27.5259009287,37.3340067412,11.7412750096,0.163316085646,0.0,11.5779589239
 10/27  19:00:00,93.004760324,6.56873694102,11.7023930256,0.0,33.8341110165,33.3544677425,12.0439304501,0.498366053017,0.0,11.5455643971
 10/27  20:00:00,102.806459658,6.79577296828,13.1229007108,0.0,36.5179666069,38.8247702939,6.69352732474,0.911146680403,0.0,5.78238064434
 10/27  21:00:00,97.393531222,6.82315251671,13.1975282277,0.0,32.965339924,36.8579353714,13.0621687928,1.47277930646,0.0,11.5893894863
 10/27  22:00:00,70.5347761427,6.38857030203,10.3205843918,0.0,25.6355707503,20.6438685092,13.214008364,1.65672361493,0.0,11.5572847491
 10/27  23:00:00,47.7204374329,5.98284039925,7.4650462503,0.0,15.0252895274,11.7056064465,2.245361358,2.225361358,0.0,0.02
 10/27  24:00:00,41.2895491786,5.82691756558,6.21584734252,0.0,11.6412384099,10.0650221343,8.89152182418,3.1294181597,0.0,5.76210366448
 10/28  01:00:00,42.0504427953,5.78321722499,5.82166902673,0.0,12.8411359301,10.0650221343,8.65183866281,2.89505476028,0.0,5.75678390253
 10/28  02:00:00,36.4746187293,5.67124121352,4.97686560895,0.0,8.25718729233,10.0299323277,2.85978889438,2.83978889438,0.0,0.02
 10/28  03:00:00,35.8239029781,5.60127884261,4.39610682226,0.0,8.25718729233,10.0299323277,9.40659970658,3.64995497949,0.0,5.75664472709
 10/28  04:00:00,37.0415640198,5.55621899904,4.05220374322,0.0,8.25718729233,11.6354268332,9.95583400914,4.19405393434,0.0,5.7617800748
 10/28  05:00:00,40.9884324814,5.52431061687,3.87266299924,0.0,8.71707943955,15.3327214929,3.88517496467,3.86517496467,0.0,0.02
 10/28  06:00:00,62.5122965952,5.68956770258,5.13522104687,0.0,18.5082010057,25.6353820695,14.9413830887,3.40498757765,0.0,11.536395511
 10/28  07:00:00,78.0690296553,6.05329920079,7.76081024321,0.0,19.4083231844,41.0650158608,14.5544920721,2.96461991278,0.0,11.5898721593
 10/28  08:00:00,102.385355155,6.53827773927,11.4833141859,0.0,26.3286599382,57.9988325916,29.5304670876,0.0432481474896,0.0,29.4872189401
 10/28  09:00:00,87.0187830111,6.33530929462,11.4737513928,0.0,26.3286599382,42.8504436482,47.3737048407,0.0,18.025,29.3487048407
 10/28  10:00:00,60.8937585001,6.00598336995,9.6721326751,0.0,21.7447113004,23.4437158914,41.4419974026,0.0,18.025,23.4169974026
 10/28  11:00:00,57.8034843345,5.9448697078,9.10473957811,0.0,19.3027497915,23.426170988,35.558884218,0.0,18.025,17.533884218
 10/28  12:00:00,58.8829107854,5.97090845605,10.0159856953,0.0,19.1483137236,23.7250123474,41.3467150826,0.0,18.025,23.3217150826
 10/28  13:00:00,59.8721244826,6.00795162906,10.8226107963,0.0,19.3027497915,23.7161209604,35.5242157387,0.0,18.025,17.4992157387
 10/28  14:00:00,59.9055447794,6.01500351217,10.8489763983,0.0,19.3027497915,23.7161209604,35.5181526697,0.0,18.025,17.4931526697
 10/28  15:00:00,60.1166601902,6.06499208867,11.3000591489,0.0,19.3027497915,23.426170988,41.3478620654,0.0,18.025,23.3228620654
