Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/15  17:00:00,1361.43018707,31.6946167137,252.009716078,0.0,448.566543614,448.566543614,15.5331583924,0.135818606483,15.3973397859
 12/15  18:00:00,1169.92854628,27.9516177631,154.604328109,0.0,348.885089477,398.725816546,12.8322557028,1.89423142606,10.9380242767
 12/15  19:00:00,840.070658918,27.8773568622,37.6560668882,0.0,249.203635341,299.044362409,28.3044580002,21.7437674058,6.5606905944
 12/15  20:00:00,725.201785729,27.8773568622,0.0,0.0,249.203635341,299.044362409,41.9527234322,37.5806593704,4.37206406182
 12/15  21:00:00,575.703144701,27.8773568622,0.0,0.0,149.522181205,249.203635341,72.5675420112,66.0145516277,6.55299038352
 12/15  22:00:00,551.26852779,27.8773568622,0.0,0.0,149.522181205,249.203635341,87.9786173265,83.616307499,4.36230982748
 12/15  23:00:00,349.356651738,0.0,0.0,0.0,49.8407270682,199.362908273,2.18915043119,0.0,2.18915043119
 12/15  24:00:00,299.99189257,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900499973,0.0,2.18900499973
 12/16  01:00:00,237.928968564,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/16  02:00:00,237.928968566,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891304059,0.0,2.1891304059
 12/16  03:00:00,237.928968724,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898621769,0.0,2.18898621769
 12/16  04:00:00,237.928968722,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911054295,0.0,2.18911054295
 12/16  05:00:00,250.151166675,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867387923,0.0,2.18867387923
 12/16  06:00:00,274.59689815,0.0,0.0,0.0,24.9203635341,149.522181205,4.36208656001,0.0,4.36208656001
 12/16  07:00:00,409.985230377,28.6428731588,0.0,0.0,49.8407270682,199.362908273,233.51752832,231.327159857,2.19036846306
 12/16  08:00:00,399.433864607,27.8773568622,0.0,0.0,49.8407270682,199.362908273,164.542610694,160.176134798,4.36647589626
 12/16  09:00:00,648.576160666,27.8773568622,0.0,0.0,249.203635341,249.203635341,84.6700545124,80.2977160638,4.37233844859
 12/16  10:00:00,650.725414647,28.6203463511,6.91089994475,0.0,249.203635341,249.203635341,63.9754452965,55.2346758549,8.74076944166
 12/16  11:00:00,687.184428332,30.6328507701,57.2925142633,0.0,249.203635341,249.203635341,54.4660962265,47.9101460415,6.55595018496
 12/16  12:00:00,785.008360219,32.0601729069,150.827376296,0.0,249.203635341,249.203635341,52.4730146354,45.6649254909,6.80808914446
 12/16  13:00:00,847.95632255,32.1748705447,212.252757772,0.0,249.203635341,249.203635341,43.521043958,35.0263463858,8.49469757226
 12/16  14:00:00,855.065843564,31.8008838044,218.756572057,0.0,249.203635341,249.203635341,22.6733192435,16.1162249517,6.5570942918
 12/16  15:00:00,607.870500382,29.8529183785,221.997652216,0.0,74.7610906023,174.442544739,42.1910216721,37.819041098,4.37198057409
 12/16  16:00:00,602.231891493,28.630401514,218.580454885,0.0,74.7610906023,174.442544739,56.2671247041,49.723326357,6.54379834706
 12/16  17:00:00,556.754493358,27.8773568622,103.057205525,0.0,74.7610906023,174.442544739,93.3048080503,88.9341271814,4.3706808689
 12/16  18:00:00,410.384897064,27.8773568622,3.44935395618,0.0,24.9203635341,149.522181205,152.385512331,150.19502856,2.19048377072
 12/16  19:00:00,347.929639667,0.0,0.0,0.0,24.9203635341,149.522181205,2.19053938067,0.0,2.19053938067
 12/16  20:00:00,323.485244233,0.0,0.0,0.0,24.9203635341,149.522181205,4.36123657762,0.0,4.36123657762
 12/16  21:00:00,323.48524363,0.0,0.0,0.0,24.9203635341,149.522181205,2.19033656982,0.0,2.19033656982
 12/16  22:00:00,299.041738681,0.0,0.0,0.0,24.9203635341,149.522181205,2.19200703521,0.0,2.19200703521
 12/16  23:00:00,274.595562082,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892147842,0.0,2.1892147842
 12/16  24:00:00,250.151166487,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907082215,0.0,2.18907082215
 12/17  01:00:00,237.928524347,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843633706,0.0,2.18843633706
 12/17  02:00:00,237.928524539,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845689168,0.0,2.18845689168
 12/17  03:00:00,237.928524227,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847750022,0.0,2.18847750022
 12/17  04:00:00,237.928523761,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/17  05:00:00,250.150722076,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849814179,0.0,2.18849814179
 12/17  06:00:00,274.596453897,0.0,0.0,0.0,24.9203635341,149.522181205,2.19035855532,0.0,2.19035855532
 12/17  07:00:00,306.396575606,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849308723,0.0,2.18849308723
 12/17  08:00:00,296.666304793,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851438852,0.0,2.18851438852
 12/17  09:00:00,296.666304538,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842460165,0.0,2.18842460165
 12/17  10:00:00,259.99971055,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/17  11:00:00,265.40741441,9.90885539094,17.8380018179,0.0,24.9203635341,149.522181205,2.18844548525,0.0,2.18844548525
 12/17  12:00:00,382.382491585,16.2520003939,89.5474778898,0.0,24.9203635341,149.522181205,2.18990959335,0.0,2.18990959335
 12/17  13:00:00,471.40750352,20.2347644676,171.483416716,0.0,24.9203635341,149.522181205,2.18979260332,0.0,2.18979260332
 12/17  14:00:00,449.084852874,16.3202713803,152.673015306,0.0,24.9203635341,149.522181205,4.36365530349,0.0,4.36365530349
 12/17  15:00:00,498.149627829,19.4687131364,195.405950076,0.0,24.9203635341,149.522181205,2.18991009472,0.0,2.18991009472
 12/17  16:00:00,376.416771142,11.1317911508,117.74936561,0.0,24.9203635341,149.522181205,2.18852137357,0.0,2.18852137357
 12/17  17:00:00,285.630710548,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/17  18:00:00,347.928304145,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845273149,0.0,2.18845273149
 12/17  19:00:00,347.92830463,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847353853,0.0,2.18847353853
 12/17  20:00:00,323.483909026,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849432611,0.0,2.18849432611
 12/17  21:00:00,323.483908513,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/17  22:00:00,299.040849511,0.0,0.0,0.0,24.9203635341,149.522181205,4.36100872625,0.0,4.36100872625
 12/17  23:00:00,274.59511717,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/17  24:00:00,250.150721597,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850767205,0.0,2.18850767205
 12/18  01:00:00,287.769697398,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906926123,0.0,2.18906926123
 12/18  02:00:00,287.769697506,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919649384,0.0,2.18919649384
 12/18  03:00:00,287.769697517,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905509477,0.0,2.18905509477
 12/18  04:00:00,287.769697555,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918247346,0.0,2.18918247346
 12/18  05:00:00,299.991895345,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904113126,0.0,2.18904113126
 12/18  06:00:00,349.3579907,0.0,0.0,0.0,49.8407270682,199.362908273,2.1910577539,0.0,2.1910577539
 12/18  07:00:00,409.367285736,27.8773568622,0.0,0.0,49.8407270682,199.362908273,429.520461289,427.329873333,2.19058795678
 12/18  08:00:00,499.213817491,27.8773568622,0.0,0.0,149.522181205,199.362908273,291.867636591,283.132874432,8.73476215912
 12/18  09:00:00,1047.31568341,27.8773568622,0.0,0.0,448.566543614,448.566543614,97.6192703595,86.6464690467,10.9728013127
 12/18  10:00:00,1011.56831934,28.821753142,0.0,0.0,448.566543614,448.566543614,66.0307962246,52.8538124533,13.1769837713
 12/18  11:00:00,975.427404706,30.9430707847,0.34160869325,0.0,448.566543614,448.566543614,48.4140678627,33.0440419491,15.3700259137
 12/18  12:00:00,1068.9287715,32.1325990896,39.5751430862,0.0,448.566543614,448.566543614,39.8656559573,24.4538195859,15.4118363713
 12/18  13:00:00,1064.09341366,32.3568424705,82.5758354559,0.0,448.566543614,398.725816546,46.6520641644,26.7745637633,19.8775004011
 12/18  14:00:00,1132.60342834,32.1744417337,100.932826373,0.0,448.566543614,448.566543614,24.3727718479,4.51670421695,19.856067631
 12/18  15:00:00,1119.8320615,31.3111220851,89.4496040249,0.0,448.566543614,448.566543614,13.3920931117,2.42743505576,10.9646580559
 12/18  16:00:00,1078.62229107,30.3435399522,50.5817591052,0.0,448.566543614,448.566543614,15.8901730138,2.73657238239,13.1536006314
 12/18  17:00:00,1053.39255405,28.323816994,2.36795344588,0.0,448.566543614,448.566543614,26.5604035515,11.1648988378,15.3955047137
 12/18  18:00:00,949.01118161,27.8773568622,0.0,0.0,348.885089477,398.725816546,44.1131353169,35.3579395501,8.75519576672
 12/18  19:00:00,749.686534918,27.8773568622,0.0,0.0,249.203635341,299.044362409,96.6554770475,87.9137366477,8.74174039978
 12/18  20:00:00,725.255728557,27.8773568622,0.0,0.0,249.203635341,299.044362409,113.743774365,109.371341733,4.37243263234
 12/18  21:00:00,575.765192753,27.8773568622,0.0,0.0,149.522181205,249.203635341,156.487101461,149.935735517,6.55136594416
 12/18  22:00:00,551.337823637,27.8773568622,0.0,0.0,149.522181205,249.203635341,180.243394986,178.052108988,2.19128599813
 12/18  23:00:00,349.356654234,0.0,0.0,0.0,49.8407270682,199.362908273,2.18923748463,0.0,2.18923748463
 12/18  24:00:00,299.991895142,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914864867,0.0,2.18914864867
 12/19  01:00:00,287.769698297,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900889674,0.0,2.18900889674
 12/19  02:00:00,287.769698297,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913785711,0.0,2.18913785711
 12/19  03:00:00,287.7696984,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899775699,0.0,2.18899775699
 12/19  04:00:00,287.769698331,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912685451,0.0,2.18912685451
 12/19  05:00:00,299.991896212,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898681256,0.0,2.18898681256
 12/19  06:00:00,349.357992044,0.0,0.0,0.0,49.8407270682,199.362908273,2.19100681783,0.0,2.19100681783
 12/19  07:00:00,418.111063129,28.018449263,0.0,0.0,49.8407270682,199.362908273,503.848462113,501.657923791,2.19053832178
 12/19  08:00:00,499.408794572,27.8773568622,0.0,0.0,149.522181205,199.362908273,524.309405448,515.57487059,8.73453485808
 12/19  09:00:00,1047.47118752,27.8773568622,0.0,0.0,448.566543614,448.566543614,269.79823874,258.824722496,10.9735162443
 12/19  10:00:00,1010.90074237,28.1025922683,0.0,0.0,448.566543614,448.566543614,116.067027125,102.890132017,13.1768951082
 12/19  11:00:00,964.022763868,30.1737674777,0.0,0.0,448.566543614,448.566543614,50.7539176578,35.3837628292,15.3701548286
 12/19  12:00:00,990.145354954,30.9236368701,6.47005909694,0.0,448.566543614,448.566543614,40.7442876933,25.3314492084,15.4128384849
 12/19  13:00:00,1029.85974907,32.1814043419,54.2768921986,0.0,448.566543614,398.725816546,46.0590719497,26.1811937839,19.8778781659
 12/19  14:00:00,1110.2486822,32.6275557187,78.8188139091,0.0,448.566543614,448.566543614,24.3959151724,4.53936100586,19.8565541666
 12/19  15:00:00,1142.73885448,32.040080739,110.894006104,0.0,448.566543614,448.566543614,15.6902272785,2.53674946033,13.1534778181
 12/19  16:00:00,1120.3933731,30.9704534835,90.4342344968,0.0,448.566543614,448.566543614,14.2809331866,3.31645629183,10.9644768947
 12/19  17:00:00,1066.53793809,28.8305742921,8.42060854777,0.0,448.566543614,448.566543614,25.3647907535,9.96872915446,15.396061599
 12/19  18:00:00,949.009810771,27.8773568622,0.0,0.0,348.885089477,398.725816546,38.0088948456,29.252744826,8.75615001953
 12/19  19:00:00,749.685590281,27.8773568622,0.0,0.0,249.203635341,299.044362409,84.6229602724,75.8819369987,8.74102327367
 12/19  20:00:00,725.257326816,27.8773568622,0.0,0.0,249.203635341,299.044362409,102.676044618,98.3041940416,4.37185057591
 12/19  21:00:00,575.771601822,27.8773568622,0.0,0.0,149.522181205,249.203635341,147.496104971,140.944482935,6.55162203547
 12/19  22:00:00,551.332450533,27.8773568622,0.0,0.0,149.522181205,249.203635341,155.951397024,153.76002818,2.19136884335
 12/19  23:00:00,349.356655075,0.0,0.0,0.0,49.8407270682,199.362908273,2.18921214413,0.0,2.18921214413
 12/19  24:00:00,299.991896039,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923211324,0.0,2.18923211324
 12/20  01:00:00,287.769699042,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909372987,0.0,2.18909372987
 12/20  02:00:00,287.769699167,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922402687,0.0,2.18922402687
 12/20  03:00:00,287.769699135,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908529786,0.0,2.18908529786
 12/20  04:00:00,287.769699208,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921571804,0.0,2.18921571804
 12/20  05:00:00,299.991896949,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907704461,0.0,2.18907704461
 12/20  06:00:00,349.357993281,0.0,0.0,0.0,49.8407270682,199.362908273,2.19110053427,0.0,2.19110053427
 12/20  07:00:00,418.270369808,28.1600172585,0.0,0.0,49.8407270682,199.362908273,482.988338719,478.627378391,4.36096032722
 12/20  08:00:00,499.951031132,27.8773568622,0.0,0.0,149.522181205,199.362908273,943.839686483,937.283955421,6.55573106284
 12/20  09:00:00,1047.44146491,27.8773568622,0.0,0.0,448.566543614,448.566543614,174.19364143,163.222738426,10.9709030041
 12/20  10:00:00,1010.87693465,28.1216832451,0.0,0.0,448.566543614,448.566543614,55.3849682239,42.2071652061,13.1778030179
 12/20  11:00:00,987.764738111,29.9027165267,7.20519476871,0.0,448.566543614,448.566543614,40.7647335138,25.3955083196,15.3692251942
 12/20  12:00:00,1155.17299051,31.4650445116,123.535803572,0.0,448.566543614,448.566543614,33.5804990825,18.1687039988,15.4117950838
 12/20  13:00:00,1189.75566013,32.5310208149,202.20718116,0.0,448.566543614,398.725816546,36.3965767054,16.5168962923,19.8796804132
 12/20  14:00:00,1260.0809651,33.4448359012,219.518845965,0.0,448.566543614,448.566543614,21.9413643399,2.08348214195,19.8578821979
 12/20  15:00:00,1269.28957535,32.3773914515,228.853533192,0.0,448.566543614,448.566543614,14.0121685214,0.8574671581,13.1547013633
 12/20  16:00:00,1267.77723574,29.6281093544,230.437055526,0.0,448.566543614,448.566543614,11.7535265205,0.789566576036,10.9639599445
 12/20  17:00:00,1328.54722265,28.6313870466,221.099538588,0.0,448.566543614,448.566543614,17.7073908092,2.31108603881,15.3963047704
 12/20  18:00:00,1214.37873875,27.8773568622,196.998125173,0.0,348.885089477,398.725816546,19.6224300853,10.8672994551,8.75513063023
 12/20  19:00:00,874.00411284,27.8773568622,70.2767403572,0.0,249.203635341,299.044362409,43.6922909409,34.9508621218,8.74142881914
 12/20  20:00:00,725.227945526,27.8773568622,0.0,0.0,249.203635341,299.044362409,55.6259569351,51.2536475131,4.372309422
 12/20  21:00:00,575.73854203,27.8773568622,0.0,0.0,149.522181205,249.203635341,88.8374649998,82.2851429398,6.55232205998
 12/20  22:00:00,551.304488398,27.8773568622,0.0,0.0,149.522181205,249.203635341,102.919010226,98.5567514781,4.36225874781
 12/20  23:00:00,349.356656006,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 12/20  24:00:00,299.991896846,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919109517,0.0,2.18919109517
 12/21  01:00:00,287.769699885,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905381419,0.0,2.18905381419
 12/21  02:00:00,287.769699937,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918574491,0.0,2.18918574491
 12/21  03:00:00,287.769699975,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904828886,0.0,2.18904828886
 12/21  04:00:00,287.769699994,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918032684,0.0,2.18918032684
 12/21  05:00:00,299.991897817,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904292305,0.0,2.18904292305
 12/21  06:00:00,349.357994965,0.0,0.0,0.0,49.8407270682,199.362908273,2.19133979192,0.0,2.19133979192
 12/21  07:00:00,418.412304718,28.4090491702,0.0,0.0,49.8407270682,199.362908273,304.856743677,300.495519373,4.36122430392
 12/21  08:00:00,499.294364142,27.8773568622,0.0,0.0,149.522181205,199.362908273,315.022530346,308.466037383,6.55649296291
 12/21  09:00:00,1047.34230559,27.8773568622,0.0,0.0,448.566543614,448.566543614,105.698907118,94.727598725,10.9713083928
 12/21  10:00:00,1011.32076374,28.5846720745,0.0,0.0,448.566543614,448.566543614,46.3492357754,30.9837933269,15.3654424485
 12/21  11:00:00,964.792103831,30.9540825159,0.0,0.0,448.566543614,448.566543614,34.4809919717,21.3046860191,13.1763059526
 12/21  12:00:00,1125.23895075,32.4475505033,93.4686621623,0.0,448.566543614,448.566543614,31.7270243869,14.2143308916,17.5126934953
 12/21  13:00:00,1187.91640294,32.6982911809,200.799836186,0.0,448.566543614,398.725816546,30.5401776914,10.5644517539,19.9757259375
 12/21  14:00:00,1259.81555892,32.9598199356,220.078212587,0.0,448.566543614,448.566543614,18.82012881,1.16666980803,17.653459002
 12/21  15:00:00,1266.0994193,32.8273990959,226.810054524,0.0,448.566543614,448.566543614,13.6492734306,0.492448838641,13.1568245919
 12/21  16:00:00,1263.77193942,32.6062809932,225.461593386,0.0,448.566543614,448.566543614,11.3521661308,0.387971086507,10.9641950443
 12/21  17:00:00,1285.87269113,30.4445189416,179.258705123,0.0,448.566543614,448.566543614,16.1773140309,0.779136129815,15.3981779011
 12/21  18:00:00,1029.90447485,27.8773568622,28.3669073286,0.0,348.885089477,398.725816546,21.6305017866,10.691964988,10.9385367986
 12/21  19:00:00,749.651623386,27.8773568622,0.0,0.0,249.203635341,299.044362409,40.583795092,34.0227354908,6.56105960111
 12/21  20:00:00,725.215482909,27.8773568622,0.0,0.0,249.203635341,299.044362409,52.2795296294,45.7314931783,6.54803645102
 12/21  21:00:00,575.729287006,27.8773568622,0.0,0.0,149.522181205,249.203635341,87.8231129324,83.4475673798,4.37554555254
 12/21  22:00:00,551.296279146,27.8773568622,0.0,0.0,149.522181205,249.203635341,105.84536773,101.483183041,4.3621846891
 12/21  23:00:00,349.356656686,0.0,0.0,0.0,49.8407270682,199.362908273,2.18902590992,0.0,2.18902590992
 12/21  24:00:00,299.991897485,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915809091,0.0,2.18915809091
 12/22  01:00:00,287.769700437,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902291834,0.0,2.18902291834
 12/22  02:00:00,287.769700445,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 12/22  03:00:00,287.769700447,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915643483,0.0,2.18915643483
 12/22  04:00:00,287.769700585,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902023503,0.0,2.18902023503
 12/22  05:00:00,299.991898409,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915384104,0.0,2.18915384104
 12/22  06:00:00,349.357996594,0.0,0.0,0.0,49.8407270682,199.362908273,4.36251214355,0.0,4.36251214355
 12/22  07:00:00,418.607461296,28.6139776301,0.0,0.0,49.8407270682,199.362908273,321.626554317,319.435963822,2.19059049475
 12/22  08:00:00,499.284715197,27.8773568622,0.0,0.0,149.522181205,199.362908273,327.842098317,321.284397695,6.5577006223
 12/22  09:00:00,1047.37091109,27.8773568622,0.0,0.0,448.566543614,448.566543614,143.72662847,130.564188963,13.1624395071
 12/22  10:00:00,1011.32676571,28.5901870784,0.0,0.0,448.566543614,448.566543614,45.9907594505,32.8186368111,13.1721226395
 12/22  11:00:00,991.326806625,30.9279444756,5.98408159592,0.0,448.566543614,448.566543614,33.6035389907,20.4254943365,13.1780446542
 12/22  12:00:00,1116.73894006,32.7948283757,84.8623598313,0.0,448.566543614,448.566543614,31.1939563456,13.5791479564,17.6148083892
 12/22  13:00:00,1174.55397187,33.1941736995,188.65694813,0.0,448.566543614,398.725816546,31.2062011181,11.3273234445,19.8788776736
 12/22  14:00:00,1253.54827704,33.2504162016,215.314374753,0.0,448.566543614,448.566543614,21.3543442367,1.49683476042,19.8575094762
 12/22  15:00:00,1266.60757401,33.8164934931,226.008322935,0.0,448.566543614,448.566543614,11.5103501044,0.541001384053,10.9693487203
 12/22  16:00:00,1264.7732799,33.7859404168,226.066723107,0.0,448.566543614,448.566543614,11.3962172873,0.434515140292,10.961702147
 12/22  17:00:00,1234.82020937,31.1292956055,129.6230765,0.0,448.566543614,448.566543614,18.5065455633,0.908914437204,17.5976311261
 12/22  18:00:00,1043.92251104,27.8773568622,31.8544418073,0.0,348.885089477,398.725816546,18.3270300206,9.57185541918,8.75517460138
 12/22  19:00:00,771.279119774,27.8773568622,2.34049364979,0.0,249.203635341,299.044362409,38.5069589532,31.9465246209,6.5604343323
 12/22  20:00:00,725.218310087,27.8773568622,0.0,0.0,249.203635341,299.044362409,57.0161257662,50.468140964,6.54798480225
 12/22  21:00:00,575.735490526,27.8773568622,0.0,0.0,149.522181205,249.203635341,99.7533961884,93.2012880778,6.55210811058
 12/22  22:00:00,551.30111527,27.8773568622,0.0,0.0,149.522181205,249.203635341,112.473163522,110.282064158,2.19109936353
 12/22  23:00:00,349.356657769,0.0,0.0,0.0,49.8407270682,199.362908273,2.18923025636,0.0,2.18923025636
 12/22  24:00:00,299.991898563,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909421619,0.0,2.18909421619
 12/23  01:00:00,237.928974477,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922970285,0.0,2.18922970285
 12/23  02:00:00,237.928974349,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909474941,0.0,2.18909474941
 12/23  03:00:00,237.928974346,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922958691,0.0,2.18922958691
 12/23  04:00:00,237.928974183,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909469776,0.0,2.18909469776
 12/23  05:00:00,250.151171998,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/23  06:00:00,274.596906762,0.0,0.0,0.0,24.9203635341,149.522181205,4.36265857212,0.0,4.36265857212
 12/23  07:00:00,418.266826369,28.264003154,0.0,0.0,49.8407270682,199.362908273,341.304496519,339.114148846,2.19034767357
 12/23  08:00:00,399.659031888,27.8773568622,0.0,0.0,49.8407270682,199.362908273,400.687586904,396.320729547,4.36685735719
 12/23  09:00:00,648.702753583,27.8773568622,0.0,0.0,249.203635341,249.203635341,213.589815872,207.041230499,6.54858537294
 12/23  10:00:00,612.082578504,28.024583202,0.0,0.0,249.203635341,249.203635341,100.718292896,94.1565144269,6.56177846947
 12/23  11:00:00,572.674975996,29.7266569704,0.217474206595,0.0,249.203635341,249.203635341,92.5148529187,85.9590674453,6.55578547334
 12/23  12:00:00,698.885309137,31.2061520873,70.001123967,0.0,249.203635341,249.203635341,82.9338789115,74.1865503286,8.74732858291
 12/23  13:00:00,822.849910015,32.1907109224,186.822980121,0.0,249.203635341,249.203635341,64.2213001142,57.6632886797,6.55801143449
 12/23  14:00:00,852.750795693,32.4154994335,214.89338625,0.0,249.203635341,249.203635341,36.4330679956,29.8757998007,6.55726819486
 12/23  15:00:00,607.053936839,30.8050971573,220.059828032,0.0,74.7610906023,174.442544739,62.6724048455,56.1240836093,6.54832123618
 12/23  16:00:00,578.600056256,29.176180561,195.376983972,0.0,74.7610906023,174.442544739,69.471983419,65.1023024102,4.36968100879
 12/23  17:00:00,491.951063214,27.8773568622,50.2757864967,0.0,74.7610906023,174.442544739,104.711471149,98.1656481301,6.54582301927
 12/23  18:00:00,375.938476107,27.8773568622,0.0,0.0,24.9203635341,149.522181205,157.504153406,155.313672669,2.1904807369
 12/23  19:00:00,347.929646895,0.0,0.0,0.0,24.9203635341,149.522181205,2.19054525607,0.0,2.19054525607
 12/23  20:00:00,323.485251512,0.0,0.0,0.0,24.9203635341,149.522181205,2.19060976095,0.0,2.19060976095
 12/23  21:00:00,323.485252138,0.0,0.0,0.0,24.9203635341,149.522181205,4.36104835133,0.0,4.36104835133
 12/23  22:00:00,299.041748496,0.0,0.0,0.0,24.9203635341,149.522181205,2.19179512441,0.0,2.19179512441
 12/23  23:00:00,274.595567709,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907747382,0.0,2.18907747382
 12/23  24:00:00,250.151172171,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921245898,0.0,2.18921245898
 12/24  01:00:00,237.928528651,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884427208,0.0,2.1884427208
 12/24  02:00:00,237.928528156,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/24  03:00:00,237.928528304,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847292108,0.0,2.18847292108
 12/24  04:00:00,237.928528786,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850315204,0.0,2.18850315204
 12/24  05:00:00,250.15072662,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885333956,0.0,2.1885333956
 12/24  06:00:00,274.596461113,0.0,0.0,0.0,24.9203635341,149.522181205,2.190475243,0.0,2.190475243
 12/24  07:00:00,316.025717094,1.08262779656,0.0,0.0,24.9203635341,149.522181205,5.57044881113,3.38194463386,2.18850417727
 12/24  08:00:00,296.666308505,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846748319,0.0,2.18846748319
 12/24  09:00:00,296.666308378,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/24  10:00:00,259.999715529,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884978956,0.0,2.1884978956
 12/24  11:00:00,221.019780082,9.90885539094,0.0,0.0,24.9203635341,149.522181205,2.18852829416,0.0,2.18852829416
 12/24  12:00:00,345.660463999,16.2586281517,54.2189961972,0.0,24.9203635341,149.522181205,2.18988088849,0.0,2.18988088849
 12/24  13:00:00,451.662454116,20.4723466457,152.701932036,0.0,24.9203635341,149.522181205,2.18993480503,0.0,2.18993480503
 12/24  14:00:00,440.962055345,16.5460880858,146.007549192,0.0,24.9203635341,149.522181205,4.36380048051,0.0,4.36380048051
 12/24  15:00:00,484.510328766,20.0938347962,184.255516971,0.0,24.9203635341,149.522181205,2.18995507237,0.0,2.18995507237
 12/24  16:00:00,408.492367554,13.7618473799,132.389422406,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/24  17:00:00,391.210620409,7.42119410056,75.0884151134,0.0,24.9203635341,149.522181205,2.18852050776,0.0,2.18852050776
 12/24  18:00:00,347.928309124,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838310697,0.0,2.18838310697
 12/24  19:00:00,347.928308962,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841367355,0.0,2.18841367355
