Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/06  16:00:00,40.5193924962,4.07849888716,5.75067924379,0.0,9.17985065927,19.4245,38.590981571,0.0,33.3988,5.19218157098
 12/06  17:00:00,49.2175798976,4.07849888716,6.96429412051,0.0,9.17985065927,26.9147,55.865811981,0.0,50.0982,5.76761198096
 12/06  18:00:00,52.2569231364,4.07849888716,7.8960923405,0.0,9.17985065927,26.9147,57.0248934856,0.0,50.0982,6.9266934856
 12/06  19:00:00,55.8135314937,4.07849888716,9.3412902294,0.0,9.17985065927,26.9147,59.928142924,0.0,50.0982,9.82994292396
 12/06  20:00:00,46.3927863674,4.07849888716,7.24139664755,0.0,9.17985065927,19.4245,43.8151645262,0.0,33.3988,10.4163645262
 12/06  21:00:00,46.8706813441,4.07849888716,7.75362429167,0.0,9.17985065927,19.4245,42.0658871092,0.0,33.3988,8.66708710918
 12/06  22:00:00,44.2120190749,4.07849888716,5.20177820867,0.0,9.17985065927,19.4245,34.8785001354,0.0,25.0491,9.82940013545
 12/06  23:00:00,42.875710758,4.07849888716,3.9892468628,0.0,9.17985065927,19.4245,24.7843505625,0.0,16.6994,8.08495056251
 12/06  24:00:00,41.7872275559,4.07849888716,2.13515521239,0.0,9.17985065927,19.4245,12.963580904,0.0,8.3497,4.61388090402
 12/07  01:00:00,22.9639210367,4.07849888716,0.0,0.0,4.58992532963,8.1892,6.91508326434,0.112871530564,3.33988,3.46233173378
 12/07  02:00:00,15.0577709356,0.0,0.0,0.0,1.52997510988,7.4902,3.93197235015,0.0,3.33988,0.592092350151
 12/07  03:00:00,15.0776766591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  04:00:00,15.0777823722,0.0,0.0,0.0,1.52997510988,7.4902,3.93197088616,0.0,3.33988,0.592090886164
 12/07  05:00:00,15.2429622106,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/07  06:00:00,23.1164894433,4.07849888716,0.0289696006494,0.0,4.58992532963,8.1892,9.2812511916,0.339506172497,8.3497,0.592045019105
 12/07  07:00:00,38.1666464293,4.07849888716,0.17978095008,0.0,9.17985065927,19.4245,19.5862874569,0.0,16.6994,2.88688745694
 12/07  08:00:00,46.8436092873,4.07849888716,4.59831829357,0.0,9.17985065927,26.9147,35.4639609914,0.0,25.0491,10.4148609914
 12/07  09:00:00,50.4792101286,4.07849888716,8.21922659608,0.0,9.17985065927,26.9147,43.230031308,0.0,33.3988,9.83123130796
 12/07  10:00:00,45.4900438738,4.07849888716,10.6870440862,0.0,9.17985065927,19.4245,33.1354579141,0.0,25.0491,8.08635791405
 12/07  11:00:00,56.0401015679,4.07849888716,13.7233687251,0.0,9.17985065927,26.9147,48.6768282405,0.0,41.7485,6.92832824046
 12/07  12:00:00,60.8742639765,4.07849888716,17.8330226311,0.0,9.17985065927,26.9147,49.8334616174,0.0,41.7485,8.08496161744
 12/07  13:00:00,63.6744923648,4.07849888716,21.2666939109,0.0,9.17985065927,26.9147,48.6770981024,0.0,41.7485,6.92859810243
 12/07  14:00:00,53.3069845177,4.07849888716,18.4663665254,0.0,9.17985065927,19.4245,39.745782647,0.0,33.3988,6.34698264696
 12/07  15:00:00,50.7932406874,4.07849888716,15.9505738649,0.0,9.17985065927,19.4245,30.816440573,0.0,25.0491,5.767340573
 12/07  16:00:00,48.2581350484,4.07849888716,13.4260737385,0.0,9.17985065927,19.4245,38.5916464437,0.0,33.3988,5.1928464437
 12/07  17:00:00,56.3086054164,4.07849888716,13.9987421262,0.0,9.17985065927,26.9147,55.8655905421,0.0,50.0982,5.76739054207
 12/07  18:00:00,59.2193874651,4.07849888716,14.805307728,0.0,9.17985065927,26.9147,57.0246508973,0.0,50.0982,6.92645089731
 12/07  19:00:00,62.651937076,4.07849888716,16.1311833588,0.0,9.17985065927,26.9147,59.9290455505,0.0,50.0982,9.8308455505
 12/07  20:00:00,51.9207267873,4.07849888716,12.7241495344,0.0,9.17985065927,19.4245,43.8144182849,0.0,33.3988,10.4156182849
 12/07  21:00:00,50.0266641758,4.07849888716,10.9041172786,0.0,9.17985065927,19.4245,42.6434086113,0.0,33.3988,9.24460861131
 12/07  22:00:00,46.3788739283,4.07849888716,7.35598820881,0.0,9.17985065927,19.4245,34.3013390967,0.0,25.0491,9.25223909674
 12/07  23:00:00,43.5319331481,4.07849888716,4.64210500175,0.0,9.17985065927,19.4245,24.785907011,0.0,16.6994,8.08650701102
 12/07  24:00:00,41.5405382352,4.07849888716,1.88926609381,0.0,9.17985065927,19.4245,12.9644975625,0.0,8.3497,4.61479756248
 12/08  01:00:00,22.9476513113,4.07849888716,0.0,0.0,4.58992532963,8.1892,7.55226162095,0.175557024155,3.33988,4.03682459679
 12/08  02:00:00,15.0326341093,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/08  03:00:00,15.0514690062,0.0,0.0,0.0,1.52997510988,7.4902,3.93192850639,0.0,3.33988,0.592048506393
 12/08  04:00:00,15.0576528874,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/08  05:00:00,15.8323098971,0.0,0.0,0.0,1.52997510988,7.4902,3.93193444729,0.0,3.33988,0.592054447288
 12/08  06:00:00,23.7159553363,4.07849888716,0.0596205340192,0.0,4.58992532963,8.1892,8.72569093041,0.355990930412,8.3497,0.02
 12/08  07:00:00,38.2524792999,4.07849888716,0.0392914734372,0.0,9.17985065927,19.4245,19.5860957118,0.0,16.6994,2.88669571177
 12/08  08:00:00,43.6853973284,4.07849888716,1.46730270679,0.0,9.17985065927,26.9147,35.4648255182,0.0,25.0491,10.4157255182
 12/08  09:00:00,50.6203852996,4.07849888716,8.35290402997,0.0,9.17985065927,26.9147,43.2297428024,0.0,33.3988,9.83094280238
 12/08  10:00:00,47.5495898996,4.07849888716,12.7293739273,0.0,9.17985065927,19.4245,33.1351475026,0.0,25.0491,8.0860475026
 12/08  11:00:00,56.9610599197,4.07849888716,14.6253033024,0.0,9.17985065927,26.9147,48.677768551,0.0,41.7485,6.92926855101
 12/08  12:00:00,61.9014113014,4.07849888716,18.8382737857,0.0,9.17985065927,26.9147,49.8340675486,0.0,41.7485,8.08556754857
 12/08  13:00:00,64.8893249284,4.07849888716,22.4668762234,0.0,9.17985065927,26.9147,49.2517238755,0.0,41.7485,7.50322387546
 12/08  14:00:00,53.5851703035,4.07849888716,18.7326294952,0.0,9.17985065927,19.4245,39.7452479456,0.0,33.3988,6.34644794563
 12/08  15:00:00,52.2798727062,4.07849888716,17.4219457068,0.0,9.17985065927,19.4245,30.2416795827,0.0,25.0491,5.19257958273
 12/08  16:00:00,50.5853241963,4.07849888716,15.7289825325,0.0,9.17985065927,19.4245,39.1662089342,0.0,33.3988,5.76740893418
 12/08  17:00:00,57.8853510275,4.07849888716,15.5558534117,0.0,9.17985065927,26.9147,55.2910399132,0.0,50.0982,5.19283991321
 12/08  18:00:00,59.5062447786,4.07849888716,15.0820172396,0.0,9.17985065927,26.9147,57.0265736848,0.0,50.0982,6.92837368485
 12/08  19:00:00,61.1434085328,4.07849888716,14.6252101719,0.0,9.17985065927,26.9147,59.9284017616,0.0,50.0982,9.83020176162
 12/08  20:00:00,50.4891898892,4.07849888716,11.511885781,0.0,9.17985065927,19.4245,44.3931359445,0.0,33.3988,10.9943359445
 12/08  21:00:00,49.0768955307,4.07849888716,10.1287598731,0.0,9.17985065927,19.4245,42.0680285713,0.0,33.3988,8.66922857133
 12/08  22:00:00,45.3395574533,4.07849888716,6.44952135293,0.0,9.17985065927,19.4245,34.8786231881,0.0,25.0491,9.82952318808
 12/08  23:00:00,42.6382724714,4.07849888716,3.75563180741,0.0,9.17985065927,19.4245,24.7861468158,0.0,16.6994,8.08674681579
 12/08  24:00:00,40.9507025317,4.07849888716,1.30970462383,0.0,9.17985065927,19.4245,12.9627805399,0.0,8.3497,4.61308053992
 12/09  01:00:00,22.9296352122,4.07849888716,0.0,0.0,4.58992532963,8.1892,6.97993920314,0.177169650081,3.33988,3.46288955306
 12/09  02:00:00,15.0136190903,0.0,0.0,0.0,1.52997510988,7.4902,3.93195303004,0.0,3.33988,0.592073030045
 12/09  03:00:00,15.0319994542,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/09  04:00:00,15.0375742594,0.0,0.0,0.0,1.52997510988,7.4902,3.93193306676,0.0,3.33988,0.592053066758
 12/09  05:00:00,15.2084698852,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/09  06:00:00,23.0725030135,4.07849888716,0.0460188455946,0.0,4.58992532963,8.1892,9.44067836834,0.498919370736,8.3497,0.592058997605
 12/09  07:00:00,37.9496153758,4.07849888716,0.0378464723246,0.0,9.17985065927,19.4245,19.0128547085,0.0,16.6994,2.3134547085
 12/09  08:00:00,43.1580854703,4.07849888716,0.948194193153,0.0,9.17985065927,26.9147,27.9362935631,0.0,25.0491,2.88719356312
 12/09  09:00:00,48.6996547184,4.07849888716,6.44071471125,0.0,9.17985065927,26.9147,36.2861042181,0.0,33.3988,2.88730421815
 12/09  10:00:00,45.7688334204,4.07849888716,10.9521416906,0.0,9.17985065927,19.4245,34.2958831015,0.0,25.0491,9.24678310155
 12/09  11:00:00,56.3356438478,4.07849888716,14.0001746476,0.0,9.17985065927,26.9147,49.8354308952,0.0,41.7485,8.08693089524
 12/09  12:00:00,60.5151484661,4.07849888716,17.4520109498,0.0,9.17985065927,26.9147,50.4171803733,0.0,41.7485,8.66868037333
 12/09  13:00:00,61.5948929398,4.07849888716,19.1713646887,0.0,9.17985065927,26.9147,50.993083758,0.0,41.7485,9.24458375801
 12/09  14:00:00,53.5433242185,4.07849888716,18.6858331146,0.0,9.17985065927,19.4245,41.0006074985,0.0,33.3988,7.60180749851
 12/09  15:00:00,51.6094064835,4.07849888716,16.7537841735,0.0,9.17985065927,19.4245,32.4584951769,0.0,25.0491,7.40939517693
 12/09  16:00:00,50.4238074614,4.07849888716,15.5752682436,0.0,9.17985065927,19.4245,40.3270967409,0.0,33.3988,6.92829674088
 12/09  17:00:00,56.8223283952,4.07849888716,14.5006814097,0.0,9.17985065927,26.9147,56.4461944576,0.0,50.0982,6.34799445764
 12/09  18:00:00,55.9054916085,4.07849888716,11.4900516011,0.0,9.17985065927,26.9147,57.6023172156,0.0,50.0982,7.50411721561
 12/09  19:00:00,57.3990558067,4.07849888716,10.8934739635,0.0,9.17985065927,26.9147,59.9295999946,0.0,50.0982,9.83139999456
 12/09  20:00:00,48.5440301964,4.07849888716,9.40932331871,0.0,9.17985065927,19.4245,43.2300322826,0.0,33.3988,9.83123228263
 12/09  21:00:00,46.8383904973,4.07849888716,7.71958686703,0.0,9.17985065927,19.4245,42.0689598734,0.0,33.3988,8.67015987341
 12/09  22:00:00,45.9861231439,4.07849888716,6.96406758272,0.0,9.17985065927,19.4245,34.8793676612,0.0,25.0491,9.83026766125
 12/09  23:00:00,44.6102433734,4.07849888716,5.72270328481,0.0,9.17985065927,19.4245,23.6269204994,0.0,16.6994,6.92752049945
 12/09  24:00:00,43.5110509851,4.07849888716,3.85986016576,0.0,9.17985065927,19.4245,14.1170768251,0.0,8.3497,5.76737682508
 12/10  01:00:00,23.0069091936,4.07849888716,0.055756457875,0.0,4.58992532963,8.1892,8.06658883645,0.114099660708,3.33988,4.61260917575
 12/10  02:00:00,15.0400808188,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  03:00:00,15.0593779461,0.0,0.0,0.0,1.52997510988,7.4902,3.93196909837,0.0,3.33988,0.592089098372
 12/10  04:00:00,15.0695532036,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  05:00:00,15.2522700966,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  06:00:00,23.1576414659,4.07849888716,0.0508297299224,0.0,4.58992532963,8.1892,9.19615348163,0.254358506891,8.3497,0.592094974738
 12/10  07:00:00,38.6929447875,4.07849888716,0.687092870138,0.0,9.17985065927,19.4245,19.586264397,0.0,16.6994,2.88686439702
 12/10  08:00:00,48.5193179815,4.07849888716,6.2573683679,0.0,9.17985065927,26.9147,27.9359145914,0.0,25.0491,2.8868145914
 12/10  09:00:00,51.3196071728,4.07849888716,9.04730617483,0.0,9.17985065927,26.9147,36.2859723641,0.0,33.3988,2.88717236406
 12/10  10:00:00,43.7135887321,4.07849888716,8.90860143626,0.0,9.17985065927,19.4245,27.9362992403,0.0,25.0491,2.88719924034
 12/10  11:00:00,54.598010395,4.07849888716,12.2818190932,0.0,9.17985065927,26.9147,50.4187090743,0.0,41.7485,8.67020907433
 12/10  12:00:00,56.3049207511,4.07849888716,13.263679405,0.0,9.17985065927,26.9147,50.9943982479,0.0,41.7485,9.24589824787
 12/10  13:00:00,57.727315801,4.07849888716,15.3194479922,0.0,9.17985065927,26.9147,48.6756754302,0.0,41.7485,6.92717543019
 12/10  14:00:00,48.5608582845,4.07849888716,13.7212425862,0.0,9.17985065927,19.4245,40.904004402,0.0,33.3988,7.50520440197
 12/10  15:00:00,46.0050170751,4.07849888716,11.1732110996,0.0,9.17985065927,19.4245,30.2408651097,0.0,25.0491,5.19176510973
 12/10  16:00:00,44.9865233279,4.07849888716,10.1623204135,0.0,9.17985065927,19.4245,39.1661854431,0.0,33.3988,5.76738544314
 12/10  17:00:00,53.5699952749,4.07849888716,11.267484076,0.0,9.17985065927,26.9147,55.2911883428,0.0,50.0982,5.19298834282
 12/10  18:00:00,54.5573549416,4.07849888716,10.1573130253,0.0,9.17985065927,26.9147,57.0269198768,0.0,50.0982,6.92871987678
 12/10  19:00:00,56.2491318825,4.07849888716,9.75837472926,0.0,9.17985065927,26.9147,59.3451810209,0.0,50.0982,9.2469810209
 12/10  20:00:00,47.3330244754,4.07849888716,8.20109390037,0.0,9.17985065927,19.4245,42.0667785882,0.0,33.3988,8.66797858817
 12/10  21:00:00,47.0202659358,4.07849888716,7.90474409361,0.0,9.17985065927,19.4245,40.9014097595,0.0,33.3988,7.50260975949
 12/10  22:00:00,44.3001279672,4.07849888716,5.27914969094,0.0,9.17985065927,19.4245,33.7183470294,0.0,25.0491,8.66924702944
 12/10  23:00:00,42.4789588568,4.07849888716,3.59004661891,0.0,9.17985065927,19.4245,24.2034129232,0.0,16.6994,7.50401292317
 12/10  24:00:00,42.4674268895,4.07849888716,2.81240654829,0.0,9.17985065927,19.4245,11.8126229176,0.0,8.3497,3.46292291761
 12/11  01:00:00,22.9564135991,4.07849888716,0.0,0.0,4.58992532963,8.1892,7.49683836425,0.120488614708,3.33988,4.03646974955
 12/11  02:00:00,15.0458253197,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  03:00:00,15.0670871431,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  04:00:00,15.078358922,0.0,0.0,0.0,1.52997510988,7.4902,3.93196912077,0.0,3.33988,0.592089120769
 12/11  05:00:00,15.2616027509,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  06:00:00,23.1597858739,4.07849888716,0.0455954924814,0.0,4.58992532963,8.1892,9.1792098607,0.237414865161,8.3497,0.592094995542
 12/11  07:00:00,38.5149786387,4.07849888716,0.51243461921,0.0,9.17985065927,19.4245,19.5860169785,0.0,16.6994,2.88661697847
 12/11  08:00:00,48.291519674,4.07849888716,6.0323105625,0.0,9.17985065927,26.9147,35.4651501004,0.0,25.0491,10.4160501004
 12/11  09:00:00,51.1250392337,4.07849888716,8.84764711155,0.0,9.17985065927,26.9147,43.2284534642,0.0,33.3988,9.82965346419
 12/11  10:00:00,43.7292444872,4.07849888716,8.9365018356,0.0,9.17985065927,19.4245,33.1350844211,0.0,25.0491,8.0859844211
 12/11  11:00:00,53.3850425199,4.07849888716,11.0828578141,0.0,9.17985065927,26.9147,49.2534304864,0.0,41.7485,7.5049304864
 12/11  12:00:00,58.1508846377,4.07849888716,15.1163896712,0.0,9.17985065927,26.9147,49.8350968842,0.0,41.7485,8.0865968842
 12/11  13:00:00,60.5723163378,4.07849888716,18.1723970871,0.0,9.17985065927,26.9147,48.6767335132,0.0,41.7485,6.9282335132
 12/11  14:00:00,50.9258956431,4.07849888716,16.093303389,0.0,9.17985065927,19.4245,39.7451903678,0.0,33.3988,6.34639036782
 12/11  15:00:00,49.0604992244,4.07849888716,14.2261750271,0.0,9.17985065927,19.4245,30.2416844585,0.0,25.0491,5.19258445846
 12/11  16:00:00,47.2338179793,4.07849888716,12.405854043,0.0,9.17985065927,19.4245,39.1666628935,0.0,33.3988,5.76786289349
 12/11  17:00:00,54.7230127481,4.07849888716,12.4195665833,0.0,9.17985065927,26.9147,55.2912444777,0.0,50.0982,5.19304447766
 12/11  18:00:00,56.7642178627,4.07849888716,12.3586185402,0.0,9.17985065927,26.9147,57.6022859451,0.0,50.0982,7.50408594507
 12/11  19:00:00,59.1374818043,4.07849888716,12.629742028,0.0,9.17985065927,26.9147,59.9288526686,0.0,50.0982,9.83065266863
 12/11  20:00:00,49.249229461,4.07849888716,10.1034992486,0.0,9.17985065927,19.4245,43.8151092978,0.0,33.3988,10.4163092978
 12/11  21:00:00,48.2042496759,4.07849888716,9.08410092261,0.0,9.17985065927,19.4245,42.6443931641,0.0,33.3988,9.24559316411
 12/11  22:00:00,45.1225687953,4.07849888716,6.10370843475,0.0,9.17985065927,19.4245,34.8798404279,0.0,25.0491,9.83074042786
 12/11  23:00:00,42.6816782067,4.07849888716,3.80176008861,0.0,9.17985065927,19.4245,24.784370723,0.0,16.6994,8.08497072302
 12/11  24:00:00,41.1144864747,4.07849888716,1.47577003623,0.0,9.17985065927,19.4245,12.9618788728,0.0,8.3497,4.61217887284
 12/12  01:00:00,22.9295647071,4.07849888716,0.0,0.0,4.58992532963,8.1892,6.97805412542,0.175110263518,3.33988,3.4630638619
 12/12  02:00:00,15.0132262276,0.0,0.0,0.0,1.52997510988,7.4902,3.93193323849,0.0,3.33988,0.592053238486
 12/12  03:00:00,15.0309249194,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/12  04:00:00,15.0356318786,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/12  05:00:00,15.800802878,0.0,0.0,0.0,1.52997510988,7.4902,3.93193917184,0.0,3.33988,0.59205917184
 12/12  06:00:00,23.6774657478,4.07849888716,0.0506380353189,0.0,4.58992532963,8.1892,8.93731079405,0.567610794046,8.3497,0.02
 12/12  07:00:00,38.2332751528,4.07849888716,0.042253973732,0.0,9.17985065927,19.4245,19.5859104205,0.0,16.6994,2.8865104205
 12/12  08:00:00,42.9587398242,4.07849888716,0.750884164654,0.0,9.17985065927,26.9147,36.0430346762,0.0,25.0491,10.9939346762
 12/12  09:00:00,47.0728695039,4.07849888716,4.83239260582,0.0,9.17985065927,26.9147,43.2302635881,0.0,33.3988,9.83146358811
 12/12  10:00:00,43.9279574398,4.07849888716,9.12752756033,0.0,9.17985065927,19.4245,33.1359276332,0.0,25.0491,8.08682763316
 12/12  11:00:00,55.0188372403,4.07849888716,12.6911105494,0.0,9.17985065927,26.9147,48.677638031,0.0,41.7485,6.92913803097
 12/12  12:00:00,59.3672391989,4.07849888716,16.3116647371,0.0,9.17985065927,26.9147,49.8334466404,0.0,41.7485,8.08494664041
 12/12  13:00:00,61.3118190618,4.07849888716,18.8929566723,0.0,9.17985065927,26.9147,49.2538390787,0.0,41.7485,7.50533907866
 12/12  14:00:00,50.2958328236,4.07849888716,15.4536844549,0.0,9.17985065927,19.4245,39.7456942925,0.0,33.3988,6.34689429252
 12/12  15:00:00,48.28172739,4.07849888716,13.4403267766,0.0,9.17985065927,19.4245,30.2408317802,0.0,25.0491,5.19173178019
 12/12  16:00:00,47.1422761601,4.07849888716,12.3063513655,0.0,9.17985065927,19.4245,39.1663628489,0.0,33.3988,5.76756284888
 12/12  17:00:00,54.4582922807,4.07849888716,12.1469118902,0.0,9.17985065927,26.9147,55.2912481807,0.0,50.0982,5.19304818068
 12/12  18:00:00,55.7716617435,4.07849888716,11.3684895069,0.0,9.17985065927,26.9147,57.6025678319,0.0,50.0982,7.50436783187
 12/12  19:00:00,58.0225306701,4.07849888716,11.534538315,0.0,9.17985065927,26.9147,59.9290797353,0.0,50.0982,9.83087973534
 12/12  20:00:00,48.5663182415,4.07849888716,9.6164057111,0.0,9.17985065927,19.4245,43.8149414313,0.0,33.3988,10.4161414313
 12/12  21:00:00,47.6739442033,4.07849888716,8.73045325807,0.0,9.17985065927,19.4245,42.0667225871,0.0,33.3988,8.6679225871
 12/12  22:00:00,44.4535956386,4.07849888716,5.56960294528,0.0,9.17985065927,19.4245,34.8788837089,0.0,25.0491,9.82978370886
 12/12  23:00:00,41.9257490955,4.07849888716,3.050512718,0.0,9.17985065927,19.4245,24.7860661504,0.0,16.6994,8.08666615044
 12/12  24:00:00,40.3484132604,4.07849888716,0.714968460341,0.0,9.17985065927,19.4245,12.9647744186,0.0,8.3497,4.61507441862
 12/13  01:00:00,22.9204362242,4.07849888716,0.0,0.0,4.58992532963,8.1892,7.58207765177,0.205637144281,3.33988,4.03656050749
 12/13  02:00:00,15.0031572176,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  03:00:00,15.0215861941,0.0,0.0,0.0,1.52997510988,7.4902,3.931928178,0.0,3.33988,0.592048178002
 12/13  04:00:00,15.026064641,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  05:00:00,15.1924095999,0.0,0.0,0.0,1.52997510988,7.4902,3.93193411942,0.0,3.33988,0.592054119421
 12/13  06:00:00,23.0716106053,4.07849888716,0.0494708447511,0.0,4.58992532963,8.1892,9.31171673497,0.942016734967,8.3497,0.02
 12/13  07:00:00,37.9357692366,4.07849888716,0.0356298570193,0.0,9.17985065927,19.4245,19.5856643391,0.0,16.6994,2.88626433912
 12/13  08:00:00,42.3260656864,4.07849888716,0.137758554792,0.0,9.17985065927,26.9147,36.065758489,0.0221697632821,25.0491,10.9944887257
 12/13  09:00:00,45.5775263978,4.07849888716,3.34145117422,0.0,9.17985065927,26.9147,43.228390703,0.0,33.3988,9.82959070303
 12/13  10:00:00,41.5139154429,4.07849888716,6.72988885392,0.0,9.17985065927,19.4245,32.9779412032,0.0,25.0491,7.92884120323
 12/13  11:00:00,52.3497591973,4.07849888716,10.0424251322,0.0,9.17985065927,26.9147,48.8355529809,0.0,41.7485,7.08705298094
 12/13  12:00:00,57.0367592231,4.07849888716,14.001274099,0.0,9.17985065927,26.9147,49.8351949405,0.0,41.7485,8.08669494049
 12/13  13:00:00,59.2241310477,4.07849888716,16.8283367075,0.0,9.17985065927,26.9147,48.6768647382,0.0,41.7485,6.9283647382
 12/13  14:00:00,49.8565498216,4.07849888716,15.0223413266,0.0,9.17985065927,19.4245,39.7458632954,0.0,33.3988,6.34706329539
 12/13  15:00:00,47.2453501521,4.07849888716,12.4131877068,0.0,9.17985065927,19.4245,30.8169646594,0.0,25.0491,5.76786465942
 12/13  16:00:00,45.8313948059,4.07849888716,11.0016066833,0.0,9.17985065927,19.4245,38.5915184867,0.0,33.3988,5.19271848666
 12/13  17:00:00,53.9018566807,4.07849888716,11.5907584231,0.0,9.17985065927,26.9147,55.866438926,0.0,50.0982,5.76823892601
 12/13  18:00:00,56.4126394761,4.07849888716,11.9998639389,0.0,9.17985065927,26.9147,57.0272337512,0.0,50.0982,6.92903375118
 12/13  19:00:00,59.3047066599,4.07849888716,12.8122178202,0.0,9.17985065927,26.9147,59.9293849122,0.0,50.0982,9.83118491215
 12/13  20:00:00,47.9708305456,4.07849888716,8.85191497751,0.0,9.17985065927,19.4245,44.3931234613,0.0,33.3988,10.9943234613
 12/13  21:00:00,45.8670899317,4.07849888716,6.7775734258,0.0,9.17985065927,19.4245,42.066858863,0.0,33.3988,8.66805886302
 12/13  22:00:00,42.4669075552,4.07849888716,3.47293967328,0.0,9.17985065927,19.4245,34.8793857622,0.0,25.0491,9.83028576221
 12/13  23:00:00,40.0480958745,4.07849888716,1.1845454162,0.0,9.17985065927,19.4245,24.7862951028,0.0,16.6994,8.08689510285
 12/13  24:00:00,39.8219670158,4.07849888716,0.199990529222,0.0,9.17985065927,19.4245,12.9649380576,0.0,8.3497,4.61523805758
 12/14  01:00:00,22.9030588157,4.07849888716,0.0,0.0,4.58992532963,8.1892,7.61961845626,0.24301127385,3.33988,4.03672718241
 12/14  02:00:00,14.9893381187,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  03:00:00,15.0121694481,0.0,0.0,0.0,1.52997510988,7.4902,3.93195126883,0.0,3.33988,0.592071268834
 12/14  04:00:00,15.0194774606,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  05:00:00,15.1884817229,0.0,0.0,0.0,1.52997510988,7.4902,3.9319571735,0.0,3.33988,0.5920771735
 12/14  06:00:00,23.0073738511,4.07849888716,0.0,0.0,4.58992532963,8.1892,10.4418838663,2.07218386627,8.3497,0.02
 12/14  07:00:00,37.9364763672,4.07849888716,0.0507666323017,0.0,9.17985065927,19.4245,19.5859653442,0.0,16.6994,2.88656534417
 12/14  08:00:00,42.6362072414,4.07849888716,0.434766060235,0.0,9.17985065927,26.9147,36.0446265838,0.0,25.0491,10.9955265838
 12/14  09:00:00,47.0706871231,4.07849888716,4.82624253071,0.0,9.17985065927,26.9147,43.2305314226,0.0,33.3988,9.8317314226
 12/14  10:00:00,43.6401653967,4.07849888716,8.8461715924,0.0,9.17985065927,19.4245,33.1355972586,0.0,25.0491,8.0864972586
 12/14  11:00:00,54.4145650468,4.07849888716,12.0970479516,0.0,9.17985065927,26.9147,48.6777646872,0.0,41.7485,6.92926468719
 12/14  12:00:00,59.3691788284,4.07849888716,16.3202560496,0.0,9.17985065927,26.9147,49.834301405,0.0,41.7485,8.08580140501
 12/14  13:00:00,60.4555950912,4.07849888716,18.048588605,0.0,9.17985065927,26.9147,49.2521623678,0.0,41.7485,7.50366236785
 12/14  14:00:00,50.7979185635,4.07849888716,15.9611801987,0.0,9.17985065927,19.4245,39.7457488476,0.0,33.3988,6.34694884761
 12/14  15:00:00,48.209858888,4.07849888716,13.3770715123,0.0,9.17985065927,19.4245,30.2415785397,0.0,25.0491,5.19247853968
 12/14  16:00:00,45.9030138219,4.07849888716,11.0772801033,0.0,9.17985065927,19.4245,39.1664284992,0.0,33.3988,5.76762849922
 12/14  17:00:00,54.5611860619,4.07849888716,12.2525863859,0.0,9.17985065927,26.9147,55.2915381572,0.0,50.0982,5.19333815723
 12/14  18:00:00,57.356969573,4.07849888716,12.9437663174,0.0,9.17985065927,26.9147,57.6025416562,0.0,50.0982,7.50434165625
 12/14  19:00:00,60.3672473489,4.07849888716,13.8521715801,0.0,9.17985065927,26.9147,59.9295995313,0.0,50.0982,9.83139953127
 12/14  20:00:00,48.999014547,4.07849888716,9.87054734973,0.0,9.17985065927,19.4245,43.8157769921,0.0,33.3988,10.4169769921
 12/14  21:00:00,47.1599147595,4.07849888716,8.05902415658,0.0,9.17985065927,19.4245,42.6444222586,0.0,33.3988,9.24562225857
