Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/07  07:00:00,1168.56577227,101.187796152,569.25002879,0.0,109.682768182,220.96816451,449.177548851,398.020151242,42.4850247072,8.67237290199
 10/07  08:00:00,1161.66154129,101.078694113,555.498844573,0.0,109.682768182,220.96816451,429.192559539,355.168365261,56.6466996096,17.3774946685
 10/07  09:00:00,1248.24545373,103.998068172,531.337379024,0.0,131.945524568,266.955817592,361.744774391,310.53646921,42.4850247072,8.723280474
 10/07  10:00:00,1236.69709117,104.418268539,514.280990351,0.0,131.945524568,274.45309292,357.312202273,269.023560714,70.808374512,17.4802670469
 10/07  11:00:00,1241.77642649,104.958893234,514.915582599,0.0,131.945524568,274.45309292,311.310016452,214.295960064,70.808374512,26.2056818762
 10/07  12:00:00,1222.3586843,106.878576818,520.110200999,0.0,131.945524568,274.45309292,255.416944263,167.134811845,70.808374512,17.4737579065
 10/07  13:00:00,1223.99751933,109.50986293,524.815191007,0.0,131.945524568,266.955817592,210.140124189,136.018480408,56.6466996096,17.4749441716
 10/07  14:00:00,1226.55265457,111.752736285,525.125753292,0.0,131.945524568,266.955817592,177.099837815,117.139103407,42.4850247072,17.4757097004
 10/07  15:00:00,1134.77033092,97.3030220108,524.552502347,0.0,109.682768182,212.545889182,146.199065453,72.0754051576,56.6466996096,17.4769606861
 10/07  16:00:00,1144.41528181,97.3476507402,526.872839179,0.0,109.682768182,220.04316451,175.545406546,73.0973533037,84.9700494144,17.4780038278
 10/07  17:00:00,1097.9322061,97.3742952421,524.160593163,0.0,109.682768182,220.04316451,182.899850724,80.5069264764,84.9700494144,17.4228748336
 10/07  18:00:00,1041.50090836,97.3357007019,512.738714925,0.0,100.150657288,199.110933808,225.957193725,132.314446315,84.9700494144,8.6726979952
 10/07  19:00:00,1048.48920598,97.3289414723,512.254583573,0.0,100.150657288,191.61365848,223.496011143,158.178134486,56.6466996096,8.67117704769
 10/07  20:00:00,933.916436075,97.3139845006,511.266669157,0.0,55.6251445156,124.558693486,290.558869968,225.240776313,56.6466996096,8.67139404607
 10/07  21:00:00,932.418336457,97.3077719529,510.842396891,0.0,55.6251445156,124.558693486,318.223676684,267.067030428,42.4850247072,8.67162154925
 10/07  22:00:00,940.519708551,97.3018075759,526.983954104,0.0,46.0930336215,124.558693486,348.849652742,311.854447529,28.3233498048,8.6718554076
 10/07  23:00:00,958.852545612,97.2955469744,542.567256808,0.0,46.0930336215,124.558693486,350.337623911,327.50385803,14.1616749024,8.6720909782
 10/07  24:00:00,954.345885194,97.2942717218,550.405061897,0.0,46.0930336215,113.312780494,352.983959318,338.646959184,5.66466996096,8.67233017321
 10/08  01:00:00,947.476149249,97.2942717218,555.095243579,0.0,34.9616554283,113.312780494,364.529615097,350.192263919,5.66466996096,8.67268121701
 10/08  02:00:00,951.313439926,97.2942717218,559.274365682,0.0,34.9616554283,113.312780494,374.963058534,360.627172489,5.66466996096,8.67121608412
 10/08  03:00:00,953.02961196,97.2942717218,561.146234546,0.0,34.9616554283,113.312780494,383.586504394,369.250375005,5.66466996096,8.67145942868
 10/08  04:00:00,964.249036533,97.2942717218,562.104392893,0.0,44.4937663224,113.312780494,379.807958963,365.47158158,5.66466996096,8.67170742189
 10/08  05:00:00,965.426039305,97.2942717218,563.435226522,0.0,44.4937663224,113.312780494,393.993623851,371.159990041,14.1616749024,8.6719589075
 10/08  06:00:00,1047.55822355,97.2942717218,573.169368316,0.0,54.0258772165,176.889270242,357.415107473,320.419546432,28.3233498048,8.67221123669
 10/08  07:00:00,1047.56321071,97.2942717218,577.747507311,0.0,54.0258772165,184.38654557,364.904890617,313.747402288,42.4850247072,8.67246362235
 10/08  08:00:00,1099.53575693,97.2942717218,552.506025834,0.0,65.1572554096,220.04316451,352.379939926,278.363216581,56.6466996096,17.370023735
 10/08  09:00:00,1080.58591791,97.2942717218,540.598919502,0.0,65.1572554096,212.545889182,311.400088884,260.194632073,42.4850247072,8.72043210438
 10/08  10:00:00,1086.32228172,97.30185216,539.119212302,0.0,65.1572554096,220.04316451,336.549993103,248.274421598,70.808374512,17.4671969926
 10/08  11:00:00,1072.895513,97.3295536324,525.903402347,0.0,65.1572554096,220.04316451,316.612420876,228.336457836,70.808374512,17.4675885285
 10/08  12:00:00,1059.19756805,97.3522739732,515.166453819,0.0,65.1572554096,220.04316451,287.258359104,198.982055151,70.808374512,17.4679294414
 10/08  13:00:00,1053.82813435,97.3804166487,515.708325161,0.0,65.1572554096,212.545889182,234.391988365,160.277023662,56.6466996096,17.4682650933
 10/08  14:00:00,1056.76272029,97.3991984933,515.482829662,0.0,65.1572554096,212.545889182,184.731199905,124.777575582,42.4850247072,17.4685996159
 10/08  15:00:00,1062.88586236,97.4226639447,518.439579338,0.0,65.1572554096,212.545889182,177.427910302,103.312277304,56.6466996096,17.468933388
 10/08  16:00:00,1045.72281905,97.4717164271,524.424027632,0.0,65.1572554096,220.04316451,197.315791956,94.8764760954,84.9700494144,17.4692664459
 10/08  17:00:00,993.236509373,97.4516511367,520.560400715,0.0,54.0258772165,184.38654557,208.853083328,106.463020761,84.9700494144,17.4200131516
 10/08  18:00:00,952.783123785,97.3971132293,514.030992293,0.0,44.4937663224,163.454314868,238.451004301,144.808718143,84.9700494144,8.67223674334
 10/08  19:00:00,956.870295548,97.3567944173,512.228477445,0.0,44.4937663224,155.95703954,246.885941815,181.566752477,56.6466996096,8.67248972842
 10/08  20:00:00,923.279386353,97.3514518086,511.680893037,0.0,44.4937663224,124.558693486,300.51784287,235.198401165,56.6466996096,8.67274209602
 10/08  21:00:00,921.356992084,97.3443818918,511.180425402,0.0,44.4937663224,124.558693486,314.818365881,263.662905404,42.4850247072,8.67043577011
 10/08  22:00:00,916.434762585,97.335096528,515.41584209,0.0,34.9616554283,124.558693486,347.109172387,310.114344673,28.3233498048,8.67147790881
 10/08  23:00:00,935.826449336,97.3245853695,531.801759084,0.0,34.9616554283,124.558693486,358.33676362,335.503366202,14.1616749024,8.67172251565
 10/08  24:00:00,941.162447625,97.3135297844,548.492686533,0.0,34.9616554283,113.312780494,364.698726353,350.361068475,5.66466996096,8.6729879171
 10/09  01:00:00,949.600220734,97.3021322197,557.401190631,0.0,34.9616554283,113.312780494,376.731930282,362.394976442,5.66466996096,8.67228387907
 10/09  02:00:00,954.436755138,97.2944718025,562.623939812,0.0,34.9616554283,113.312780494,387.583868302,373.246576535,5.66466996096,8.67262180656
 10/09  03:00:00,957.817660664,97.2942717218,566.261924122,0.0,34.9616554283,113.312780494,405.510913745,383.399436615,5.66466996096,16.4468071689
 10/09  04:00:00,970.875802899,97.2942717218,569.198188256,0.0,44.4937663224,113.312780494,395.623869882,380.410456936,5.66466996096,9.54874298517
 10/09  05:00:00,975.139848202,97.2942717218,573.821084598,0.0,44.4937663224,113.312780494,410.756299106,387.922680895,14.1616749024,8.67194330809
 10/09  06:00:00,1054.58229585,97.2942717218,580.681409243,0.0,54.0258772165,176.889270242,371.140137896,334.144577567,28.3233498048,8.67221052445
 10/09  07:00:00,1052.81805069,97.2942717218,583.411802436,0.0,54.0258772165,184.38654557,381.831951828,330.67444812,42.4850247072,8.67247900047
 10/09  08:00:00,1114.65656213,97.2942717218,568.739191559,0.0,65.1572554096,220.04316451,374.15226324,308.8094488,56.6466996096,8.69611483066
 10/09  09:00:00,1088.4043503,97.2942717218,548.751706728,0.0,65.1572554096,212.545889182,343.996953078,284.090953533,42.4850247072,17.4209748378
 10/09  10:00:00,1087.47717943,97.2967803261,540.193034017,0.0,65.1572554096,220.04316451,358.636603238,270.360666698,70.808374512,17.4675620279
 10/09  11:00:00,1081.21308549,97.3337864335,533.700478098,0.0,65.1572554096,220.04316451,341.448705561,253.172322109,70.808374512,17.4680089406
 10/09  12:00:00,1072.3723598,97.3549511875,526.652275692,0.0,65.1572554096,220.04316451,330.238507562,241.961718252,70.808374512,17.4684147975
 10/09  13:00:00,1059.74584437,97.3775207604,521.989178015,0.0,65.1572554096,212.545889182,304.604609586,230.489093823,56.6466996096,17.4688161539
 10/09  14:00:00,1060.36622458,97.3928941104,522.745156093,0.0,65.1572554096,212.545889182,280.112714772,220.158473744,42.4850247072,17.4692163208
 10/09  15:00:00,1066.54112314,97.4098086264,528.348179256,0.0,65.1572554096,212.545889182,287.989548289,213.873233079,56.6466996096,17.4696156011
 10/09  16:00:00,1050.4604702,97.4430579462,536.710267857,0.0,65.1572554096,220.04316451,311.789477696,209.349414257,84.9700494144,17.4700140242
 10/09  17:00:00,1004.30071318,97.4077540346,536.780943498,0.0,54.0258772165,184.38654557,319.094929382,216.705289293,84.9700494144,17.4195906745
 10/09  18:00:00,964.907917564,97.3634101556,528.746721724,0.0,44.4937663224,163.454314868,345.852656545,252.210050755,84.9700494144,8.67255637494
 10/09  19:00:00,982.768810504,97.3461095459,537.4631038,0.0,44.4937663224,155.95703954,344.125020633,278.805503099,56.6466996096,8.67281792447
 10/09  20:00:00,979.944939533,97.3399225152,566.769410775,0.0,44.4937663224,124.558693486,388.03225033,322.712466493,56.6466996096,8.67308422702
 10/09  21:00:00,990.50825601,97.331538845,578.679082092,0.0,44.4937663224,124.558693486,387.109587063,335.952976905,42.4850247072,8.67158545061
 10/09  22:00:00,982.811081746,97.3212789155,581.326740357,0.0,34.9616554283,124.558693486,394.728724417,357.733534601,28.3233498048,8.67184001051
 10/09  23:00:00,985.447319517,97.310234192,582.989491104,0.0,34.9616554283,124.558693486,392.127653295,369.293873377,14.1616749024,8.67210501617
 10/09  24:00:00,977.864465268,97.298679415,588.036600349,0.0,34.9616554283,113.312780494,395.374920267,381.037874055,5.66466996096,8.67237625031
 10/10  01:00:00,993.422960943,97.2942717218,592.710310599,0.0,46.0930336215,113.312780494,405.431543963,391.094113413,5.66466996096,8.6727605886
 10/10  02:00:00,997.383803115,97.2942717218,596.911109845,0.0,46.0930336215,113.312780494,415.956238455,401.618489515,5.66466996096,8.67307897864
 10/10  03:00:00,1000.38819636,97.2942717218,600.077451079,0.0,46.0930336215,113.312780494,425.547906201,411.211618993,5.66466996096,8.67161724709
 10/10  04:00:00,1094.52333701,97.2942717218,600.642724756,0.0,100.150657288,148.969399434,411.677410071,397.340855409,5.66466996096,8.67188470085
 10/10  05:00:00,1092.02436926,98.0677534145,596.536759602,0.0,100.150657288,149.894399434,640.657623791,617.823782364,14.1616749024,8.67216652481
 10/10  06:00:00,1321.76669341,100.474419052,596.312906006,0.0,176.471037341,302.612436532,475.977037651,438.981237397,28.3233498048,8.67245044898
 10/10  07:00:00,1429.1536937,102.35008697,591.138208034,0.0,243.2593065,310.10971186,461.5216047,401.607759733,42.4850247072,17.4288202598
 10/10  08:00:00,1446.89207253,103.660724278,568.93640638,0.0,243.2593065,310.10971186,443.596752846,369.465941258,56.6466996096,17.4841119777
 10/10  09:00:00,1466.27266648,105.022647168,552.823472037,0.0,243.2593065,302.612436532,399.651018346,339.643908649,42.4850247072,17.5220849892
 10/10  10:00:00,1461.69199308,106.390800995,538.687289859,0.0,243.2593065,310.10971186,415.329193162,318.150577858,70.808374512,26.3702407928
 10/10  11:00:00,1457.78743243,107.770715987,532.884425476,0.0,243.2593065,310.10971186,401.611579343,304.398865264,70.808374512,26.4043395666
 10/10  12:00:00,1407.60059282,109.677373898,523.094966036,0.0,243.2593065,310.10971186,384.603090386,287.482386966,70.808374512,26.3123289081
 10/10  13:00:00,1431.55546694,111.886794082,512.049361017,0.0,243.2593065,302.612436532,324.269698944,241.222929902,56.6466996096,26.400069433
 10/10  14:00:00,1444.67363653,115.59579747,515.354875168,0.0,243.2593065,302.612436532,237.96441989,169.108283898,42.4850247072,26.3711112843
 10/10  15:00:00,1460.62885405,121.211254454,522.558591017,0.0,243.2593065,302.612436532,200.226068096,126.014599719,56.6466996096,17.5647687668
 10/10  16:00:00,1471.44337853,125.886146317,521.916573697,0.0,243.2593065,310.10971186,214.323080256,103.100493338,84.9700494144,26.252537504
 10/10  17:00:00,1475.2593246,129.539725529,522.081842739,0.0,243.2593065,310.10971186,185.809700428,92.1328976775,84.9700494144,8.70675333576
 10/10  18:00:00,1169.35436996,97.3393013713,517.112099225,0.0,166.938926447,199.110933808,199.656274537,105.998023859,84.9700494144,8.68820126409
 10/10  19:00:00,1168.61185415,97.3502891826,512.543803302,0.0,166.938926447,191.61365848,218.644601951,144.642716871,56.6466996096,17.3551854703
 10/10  20:00:00,1031.04818465,97.3346623493,511.435373745,0.0,100.150657288,124.558693486,280.047642788,214.713922034,56.6466996096,8.6870211444
 10/10  21:00:00,988.270243352,97.3290663843,509.553735339,0.0,100.150657288,124.558693486,310.591916997,259.432445544,42.4850247072,8.67444674565
 10/10  22:00:00,937.459377799,97.3149852641,524.019874278,0.0,46.0930336215,124.558693486,352.32097166,315.324599359,28.3233498048,8.67302249625
 10/10  23:00:00,960.19928193,97.304973739,543.977832558,0.0,46.0930336215,124.558693486,357.102970998,334.268473024,14.1616749024,8.67282307121
 10/10  24:00:00,959.201296316,97.2959662953,555.580160743,0.0,46.0930336215,113.312780494,361.073754942,346.737266149,5.66466996096,8.67181883251
 10/11  01:00:00,964.98684427,97.2942717218,561.837577504,0.0,46.0930336215,113.312780494,372.941541856,358.604684151,5.66466996096,8.67218774357
 10/11  02:00:00,969.360002617,97.2942717218,566.563596713,0.0,46.0930336215,113.312780494,384.261101841,369.92390008,5.66466996096,8.67253179976
 10/11  03:00:00,971.757845855,97.2942717218,569.143528996,0.0,46.0930336215,113.312780494,394.035553519,379.698037141,5.66466996096,8.67284641772
 10/11  04:00:00,1063.29975148,97.2942717218,570.266675253,0.0,100.150657288,148.969399434,381.277725611,366.939903608,5.66466996096,8.67315204117
 10/11  05:00:00,1062.94187933,99.9131043667,566.024859578,0.0,100.150657288,149.894399434,520.476725466,497.641589926,14.1616749024,8.67346063792
 10/11  06:00:00,1289.87825229,104.894040567,558.791145203,0.0,176.471037341,302.612436532,409.745671246,372.74932519,28.3233498048,8.6729962516
 10/11  07:00:00,1397.66944892,108.895596182,550.42057528,0.0,243.2593065,310.10971186,408.686693329,348.774515845,42.4850247072,17.427152777
 10/11  08:00:00,1422.53218524,110.745504564,535.303366257,0.0,243.2593065,310.10971186,389.940144923,315.813068018,56.6466996096,17.4803772958
 10/11  09:00:00,1437.49248046,112.266430631,517.152273568,0.0,243.2593065,302.612436532,349.015989388,280.254473009,42.4850247072,26.276491672
 10/11  10:00:00,1444.76178527,114.216322445,513.341133741,0.0,243.2593065,310.10971186,309.692064927,221.295813602,70.808374512,17.5878768129
 10/11  11:00:00,1461.22697041,119.159956843,518.746558461,0.0,243.2593065,310.10971186,256.322340497,159.109202555,70.808374512,26.4047634299
 10/11  12:00:00,1433.76045339,127.044075166,523.057276677,0.0,243.2593065,310.10971186,211.656209657,114.529851219,70.808374512,26.3179839266
 10/11  13:00:00,1474.68359409,135.633447668,522.052540586,0.0,243.2593065,302.612436532,167.09469732,84.0454270344,56.6466996096,26.4025706761
 10/11  14:00:00,1480.77032904,142.740764744,521.016119357,0.0,243.2593065,302.612436532,130.811945828,61.9551537667,42.4850247072,26.3717673539
 10/11  15:00:00,1486.24373164,148.335043919,520.893088713,0.0,243.2593065,302.612436532,128.150234119,45.8082183427,56.6466996096,25.6953161671
 10/11  16:00:00,1497.84652765,154.470183068,519.772696379,0.0,243.2593065,310.10971186,138.753029576,35.6334013699,84.9700494144,18.1495787919
 10/11  17:00:00,1499.60940022,156.67850089,519.341098408,0.0,243.2593065,310.10971186,127.163355619,33.4872360278,84.9700494144,8.7060701768
 10/11  18:00:00,1179.13686007,97.3378648861,523.757857923,0.0,166.938926447,199.110933808,172.076839437,69.7502590989,84.9700494144,17.3565309232
 10/11  19:00:00,1189.59482017,97.3381340509,525.88847913,0.0,166.938926447,191.61365848,173.751599877,108.417823657,56.6466996096,8.68707661095
 10/11  20:00:00,1034.97262621,97.3200123312,512.02210033,0.0,100.150657288,124.558693486,245.626350246,180.290833711,56.6466996096,8.68881692524
 10/11  21:00:00,991.519100722,97.3151992422,510.752863582,0.0,100.150657288,124.558693486,268.071030445,216.911582171,42.4850247072,8.67442356711
 10/11  22:00:00,921.269004809,97.3022305872,509.68181812,0.0,46.0930336215,124.558693486,313.259940746,276.263530105,28.3233498048,8.67306083695
 10/11  23:00:00,939.924314526,97.294987312,525.499011362,0.0,46.0930336215,124.558693486,340.975492232,318.140452081,14.1616749024,8.67336524871
 10/11  24:00:00,952.98767635,97.2942717218,549.240184339,0.0,46.0930336215,113.312780494,350.754142138,336.416558166,5.66466996096,8.67291401055
 10/12  01:00:00,963.656589153,97.2942717218,560.358908613,0.0,46.0930336215,113.312780494,362.760339488,348.423422513,5.66466996096,8.67224701429
 10/12  02:00:00,969.767025312,97.2942717218,566.933892052,0.0,46.0930336215,113.312780494,374.165760675,359.828467524,5.66466996096,8.67262318968
 10/12  03:00:00,973.77543368,97.2942717218,571.245462154,0.0,46.0930336215,113.312780494,384.465713251,370.128084175,5.66466996096,8.67295911585
 10/12  04:00:00,1067.16776443,97.2942717218,574.359005257,0.0,100.150657288,148.969399434,373.765425232,359.42747243,5.66466996096,8.67328284058
 10/12  05:00:00,1067.03141938,101.795241443,568.499296691,0.0,100.150657288,149.894399434,494.684064165,463.196401129,14.1616749024,17.3259881334
 10/12  06:00:00,1297.43750259,107.686949531,564.088805004,0.0,176.471037341,302.612436532,394.789504328,357.793710826,28.3233498048,8.67244369642
 10/12  07:00:00,1403.68963041,112.459014529,553.309469695,0.0,243.2593065,310.10971186,385.222471747,334.012266712,42.4850247072,8.72518032795
 10/12  08:00:00,1428.07474311,114.422213903,537.339877561,0.0,243.2593065,310.10971186,377.634661409,303.503118717,56.6466996096,17.4848430825
 10/12  09:00:00,1453.29328581,115.902463404,528.06134113,0.0,243.2593065,302.612436532,349.568087631,280.803943902,42.4850247072,26.2791190215
 10/12  10:00:00,1451.76608775,117.546180986,518.689872803,0.0,243.2593065,310.10971186,360.143320324,262.963456457,70.808374512,26.3714893546
 10/12  11:00:00,1444.44367579,119.295526001,509.780716863,0.0,243.2593065,310.10971186,342.966011887,245.750775712,70.808374512,26.4068616629
 10/12  12:00:00,1407.32013308,121.299752183,510.084401315,0.0,243.2593065,310.10971186,294.69395173,206.333938278,70.808374512,17.5516389404
 10/12  13:00:00,1447.88718155,123.797959308,511.941623777,0.0,243.2593065,302.612436532,254.497459838,171.446986516,56.6466996096,26.4037737122
 10/12  14:00:00,1461.14201447,130.419667607,515.932036781,0.0,243.2593065,302.612436532,201.002186887,132.142581441,42.4850247072,26.3745807393
 10/12  15:00:00,1475.87924153,138.797738451,520.085223024,0.0,243.2593065,302.612436532,180.801297827,97.8119695269,56.6466996096,26.3426286903
 10/12  16:00:00,1487.16757396,145.006136497,518.536721175,0.0,243.2593065,310.10971186,182.855520064,80.376215141,84.9700494144,17.5092555083
 10/12  17:00:00,1492.22175761,150.700711553,517.915118386,0.0,243.2593065,310.10971186,169.608245843,67.2455800901,84.9700494144,17.3926163381
 10/12  18:00:00,1165.5474239,97.3437856382,514.314550332,0.0,166.938926447,199.110933808,193.304324016,99.6465410452,84.9700494144,8.68773355593
 10/12  19:00:00,1163.83277319,97.3537297167,509.464012672,0.0,166.938926447,191.61365848,219.977052177,154.642974108,56.6466996096,8.68737845884
 10/12  20:00:00,1040.65155741,97.3377438282,520.54909268,0.0,100.150657288,124.558693486,323.774542036,258.438693339,56.6466996096,8.68914908777
 10/12  21:00:00,1043.42575381,97.3315636883,561.48849912,0.0,100.150657288,124.558693486,344.570818719,284.756999876,42.4850247072,17.3287941367
 10/12  22:00:00,983.339294357,97.3172335391,569.36046424,0.0,46.0930336215,124.558693486,347.287928723,310.29230554,28.3233498048,8.6722733783
 10/12  23:00:00,984.62292763,97.3071214417,569.835538222,0.0,46.0930336215,124.558693486,346.040221587,323.205961628,14.1616749024,8.67258505746
 10/12  24:00:00,975.747902158,97.2974407725,573.534620125,0.0,46.0930336215,113.312780494,350.123890259,335.786315933,5.66466996096,8.67290436508
 10/13  01:00:00,980.408315854,97.29440396,578.53535342,0.0,46.0930336215,113.312780494,362.453543602,348.115517094,5.66466996096,8.6733565475
 10/13  02:00:00,983.291274064,97.2942717218,581.61014448,0.0,46.0930336215,113.312780494,373.932352584,359.593966263,5.66466996096,8.67371635927
 10/13  03:00:00,985.21882751,97.2942717218,583.644571714,0.0,46.0930336215,113.312780494,384.406788201,370.069847555,5.66466996096,8.67227068448
 10/13  04:00:00,1079.63777603,97.2942717218,584.442087922,0.0,100.150657288,148.969399434,374.217258101,359.879997497,5.66466996096,8.67259064355
 10/13  05:00:00,1076.13665041,103.177846052,574.275371397,0.0,100.150657288,149.894399434,480.252680381,457.418079264,14.1616749024,8.67292621389
 10/13  06:00:00,1305.21953235,109.050164257,569.812517638,0.0,176.471037341,302.612436532,392.91147232,355.914861902,28.3233498048,8.67326061379
 10/13  07:00:00,1412.43964997,113.965795089,561.290348114,0.0,243.2593065,310.10971186,394.315686451,334.40172904,42.4850247072,17.428932704
 10/13  08:00:00,1426.87057943,115.881408172,534.741149565,0.0,243.2593065,310.10971186,374.565141915,300.434345346,56.6466996096,17.4840969594
 10/13  09:00:00,1444.35205569,117.290738818,518.569797563,0.0,243.2593065,302.612436532,333.736194496,273.724558928,42.4850247072,17.5266108607
 10/13  10:00:00,1443.56858475,118.61172157,510.045166782,0.0,243.2593065,310.10971186,344.009704106,246.825449981,70.808374512,26.3758796124
 10/13  11:00:00,1453.24956907,120.684721146,512.782456228,0.0,243.2593065,310.10971186,291.367491555,194.153059259,70.808374512,26.4060577838
 10/13  12:00:00,1424.6181091,126.487285465,516.819480782,0.0,243.2593065,310.10971186,248.375561281,151.248679672,70.808374512,26.3185070975
 10/13  13:00:00,1473.56418567,135.136284691,521.368120418,0.0,243.2593065,302.612436532,196.830572419,113.776086896,56.6466996096,26.407785913
 10/13  14:00:00,1480.34196246,142.84016342,520.415207281,0.0,243.2593065,302.612436532,158.284816447,89.4257565458,42.4850247072,26.3740351936
 10/13  15:00:00,1482.58294304,146.324616331,519.242106335,0.0,243.2593065,302.612436532,155.053281028,80.8399153355,56.6466996096,17.5666660832
 10/13  16:00:00,1488.58120862,146.617946952,518.335256533,0.0,243.2593065,310.10971186,193.310308618,82.0855033634,84.9700494144,26.2547558402
 10/13  17:00:00,1493.86660346,153.049199995,517.197086023,0.0,243.2593065,310.10971186,160.97576117,67.2984290551,84.9700494144,8.70728270028
 10/13  18:00:00,1175.43078557,97.3563051948,521.17717076,0.0,166.938926447,199.110933808,185.314188238,91.6554911475,84.9700494144,8.68864767567
 10/13  19:00:00,1170.25241397,97.3613834795,513.19338305,0.0,166.938926447,191.61365848,202.442887144,128.439964929,56.6466996096,17.3562226052
 10/13  20:00:00,1030.52427989,97.3433388388,510.906205733,0.0,100.150657288,124.558693486,264.562827863,199.228526407,56.6466996096,8.68760184594
 10/13  21:00:00,988.025739211,97.3372782148,509.325090896,0.0,100.150657288,124.558693486,291.187189269,240.027181704,42.4850247072,8.67498285749
 10/13  22:00:00,932.770641016,97.3232833563,519.724531819,0.0,46.0930336215,124.558693486,330.421114321,293.424167838,28.3233498048,8.67359667848
 10/13  23:00:00,953.825673496,97.3134280996,537.835748089,0.0,46.0930336215,124.558693486,337.85496523,315.021131013,14.1616749024,8.67215931427
 10/13  24:00:00,955.429753133,97.3038586095,551.448885281,0.0,46.0930336215,113.312780494,342.95297104,328.615829875,5.66466996096,8.6724712044
 10/14  01:00:00,960.678869116,97.2954489402,557.112629345,0.0,46.0930336215,113.312780494,354.855575095,340.518012073,5.66466996096,8.67289306111
 10/14  02:00:00,965.366834636,97.2942717218,562.188674193,0.0,46.0930336215,113.312780494,366.358625761,352.020667411,5.66466996096,8.67328838892
 10/14  03:00:00,967.04271913,97.2942717218,564.006858922,0.0,46.0930336215,113.312780494,375.977297399,361.638974049,5.66466996096,8.67365338948
 10/14  04:00:00,979.564777092,97.2942717218,566.374410183,0.0,55.6251445156,113.312780494,373.482926369,359.146872463,5.66466996096,8.6713839454
 10/14  05:00:00,983.312021595,97.2942717218,570.461553131,0.0,55.6251445156,113.312780494,389.854821766,367.0205889,14.1616749024,8.6725579635
 10/14  06:00:00,1061.54749471,97.2942717218,576.020228772,0.0,65.1572554096,176.889270242,352.660779622,315.664529945,28.3233498048,8.67289987256
 10/14  07:00:00,1186.2442713,101.031215703,588.486909613,0.0,109.682768182,220.96816451,446.558348444,395.400565708,42.4850247072,8.67275802874
 10/14  08:00:00,1159.24009936,101.013242734,553.356647682,0.0,109.682768182,220.96816451,422.73222322,348.703907313,56.6466996096,17.3816162977
 10/14  09:00:00,1238.36777541,103.958502256,522.466532569,0.0,131.945524568,266.955817592,363.116831126,303.198502418,42.4850247072,17.4333040001
 10/14  10:00:00,1235.3904046,104.683995087,513.052793271,0.0,131.945524568,274.45309292,358.527299866,270.236157761,70.808374512,17.4827675931
 10/14  11:00:00,1239.9184705,105.19704727,514.064951007,0.0,131.945524568,274.45309292,315.145775298,226.852683697,70.808374512,17.4847170889
 10/14  12:00:00,1217.66682905,106.312114009,517.28237039,0.0,131.945524568,274.45309292,265.993850049,177.705088096,70.808374512,17.4803874407
 10/14  13:00:00,1223.23728356,109.339464223,524.323501742,0.0,131.945524568,266.955817592,214.025380495,139.900652922,56.6466996096,17.4780279632
 10/14  14:00:00,1226.82380901,112.344929094,524.78762316,0.0,131.945524568,266.955817592,174.00366816,114.039401738,42.4850247072,17.4792417141
 10/14  15:00:00,1134.83773835,97.3043843337,524.690621505,0.0,109.682768182,212.545889182,149.966545506,75.8379881292,56.6466996096,17.4818577671
 10/14  16:00:00,1128.57189212,97.3337613118,515.672496634,0.0,109.682768182,220.04316451,198.729620317,89.4406096395,84.9700494144,24.3189612632
 10/14  17:00:00,1084.72664477,97.3522083476,514.620389574,0.0,109.682768182,220.04316451,186.71462345,91.1353378989,84.9700494144,10.609236137
 10/14  18:00:00,1055.65966921,97.3376902063,518.668623416,0.0,100.150657288,199.110933808,208.940837706,115.298482773,84.9700494144,8.67230551926
 10/14  19:00:00,1068.08553347,97.3298866346,524.106138031,0.0,100.150657288,191.61365848,185.332588343,120.013249511,56.6466996096,8.67263922237
 10/14  20:00:00,954.263273426,97.3148943998,522.57415213,0.0,55.6251445156,124.558693486,226.843245072,161.522530157,56.6466996096,8.67401530586
 10/14  21:00:00,949.302295839,97.3095188603,519.566765125,0.0,55.6251445156,124.558693486,228.150363062,176.992012126,42.4850247072,8.67332622876
 10/14  22:00:00,931.70251343,97.3045123097,514.542224648,0.0,46.0930336215,124.558693486,251.727263157,206.341698388,28.3233498048,17.0622149649
 10/14  23:00:00,931.250891867,97.2988680249,514.16780928,0.0,46.0930336215,124.558693486,245.973667022,222.875823549,14.1616749024,8.93616856966
 10/14  24:00:00,917.379030283,97.294442342,513.797030634,0.0,46.0930336215,113.312780494,255.768787496,241.431184755,5.66466996096,8.67293278087
 10/15  01:00:00,904.625487727,97.2942717218,512.977527689,0.0,34.9616554283,113.312780494,272.32659501,257.988508245,5.66466996096,8.67341680393
 10/15  02:00:00,902.982959041,97.2942717218,512.324140445,0.0,34.9616554283,113.312780494,291.822987524,277.484507636,5.66466996096,8.67380992678
 10/15  03:00:00,901.50911249,97.2942717218,511.896260656,0.0,34.9616554283,113.312780494,314.560885328,300.224822248,5.66466996096,8.67139311895
 10/15  04:00:00,910.721157266,97.2942717218,511.568766361,0.0,44.4937663224,113.312780494,325.201539203,310.864123012,5.66466996096,8.67274623052
