Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/11  19:00:00,86.7839206709,5.84699432059,3.74133970847,0.0,32.6059821062,37.0465235296,18.7170920094,12.9403656521,0.0,5.77672635727
 11/11  20:00:00,88.144402558,5.99891715124,4.71868661725,0.0,36.8143715336,33.066984531,25.1106934633,13.5542663782,0.0,11.5564270851
 11/11  21:00:00,94.9650011207,6.20304949593,5.97565079865,0.0,36.43363367,38.8072253906,20.9279907256,15.1394404929,0.0,5.78855023274
 11/11  22:00:00,92.8266377217,6.24054306545,6.1565018122,0.0,36.0963922311,36.7877557581,26.4650452171,14.907687235,0.0,11.5573579821
 11/11  23:00:00,69.0365339553,5.90590652756,4.02091009141,0.0,30.9507766546,20.6087787026,26.6257175169,15.0211002918,0.0,11.6046172252
 11/11  24:00:00,44.8353894497,5.67389983847,2.48653633645,0.0,17.4250845679,11.7056064465,21.4900876449,15.7071000891,0.0,5.78298755584
 11/12  01:00:00,38.1793005941,5.61225025098,2.0007440521,0.0,12.925468867,10.100111941,22.8334013549,17.0684923324,0.0,5.76490902253
 11/12  02:00:00,37.8730041776,5.57306227817,1.73481431646,0.0,12.925468867,10.100111941,23.6967077342,17.9380940249,0.0,5.75861370926
 11/12  03:00:00,32.8369049259,5.51784415188,1.37297383389,0.0,8.34152022915,10.0650221343,23.9539618407,18.1953010439,0.0,5.75866079689
 11/12  04:00:00,32.5568087031,5.48230283251,1.12841988674,0.0,8.34152022915,10.0650221343,20.105235832,20.085235832,0.0,0.02
 11/12  05:00:00,33.9729235913,5.45625878925,0.963900430119,0.0,8.34152022915,11.6705166398,27.4801883291,21.7159788851,0.0,5.76420944397
 11/12  06:00:00,38.0171982159,5.43977923733,0.866286879203,0.0,8.80141237637,15.3678112995,27.1774971244,21.4071883791,0.0,5.77030874528
 11/12  07:00:00,53.1337194381,5.54400426441,1.55386345152,0.0,18.5082010057,25.6353820695,24.3115252604,18.5294101331,0.0,5.78211512732
 11/12  08:00:00,70.0985393527,5.84534157498,3.64625278042,0.0,19.4926561212,41.1001056674,31.3217426925,13.9225558957,0.0,17.3991867968
 11/12  09:00:00,97.4161718224,6.29348432886,6.75813465836,0.0,26.3286599382,57.9988325916,41.6873490913,6.19910247578,0.0,35.4882466156
 11/12  10:00:00,81.774591831,6.22274522237,6.46101400502,0.0,26.2443270014,42.8153538416,44.1889038396,2.62501761064,18.025,23.538886229
 11/12  11:00:00,56.3292794494,6.01484608789,5.09840032498,0.0,21.7447113004,23.4437158914,49.5644753029,2.20920525596,18.025,29.330270047
 11/12  12:00:00,54.4115626987,6.0803448904,5.5173424444,0.0,19.3449162599,23.4437158914,42.427212268,0.985998783278,18.025,23.4162134847
 11/12  13:00:00,55.1306773226,6.15221747172,6.02254012156,0.0,19.190480192,23.7425572507,42.7356512419,1.35327328562,18.025,23.3573779563
 11/12  14:00:00,55.2610602014,6.18224265395,6.09677950859,0.0,19.260583323,23.698576057,35.5551315516,0.0,18.025,17.5301315516
 11/12  15:00:00,55.3301331297,6.18868379768,6.15941134897,0.0,19.260583323,23.698576057,41.3859071845,0.0,18.025,23.3609071845
 11/12  16:00:00,54.7444562402,6.14550708923,5.90685513195,0.0,19.260583323,23.4086260847,36.0808272981,0.532303693919,18.025,17.5235236042
 11/12  17:00:00,61.9232462713,6.01164759601,5.00018880248,0.0,19.260583323,27.8781056672,25.2924022163,1.50276832971,18.025,5.76463388663
 11/12  18:00:00,74.8772296998,6.09537529027,5.47990263693,0.0,18.1807569449,37.5792895564,8.10023409632,2.32952658054,0.0,5.77070751578
 11/12  19:00:00,90.1157974109,6.30284901887,6.61735327657,0.0,32.6059821062,37.0465235296,11.3113412522,5.5346584083,0.0,5.7766828439
 11/12  20:00:00,91.0841013029,6.40959616192,7.24769664691,0.0,36.8143715336,33.066984531,19.9490085866,8.39098046587,0.0,11.5580281207
 11/12  21:00:00,97.5316700527,6.56618891219,8.17916970291,0.0,36.43363367,38.8072253906,22.0555524775,10.4988318939,0.0,11.5567205836
 11/12  22:00:00,95.138546664,6.56534277138,8.14360497745,0.0,36.0963922311,36.7877557581,16.6016718595,10.8128771454,0.0,5.78879471403
 11/12  23:00:00,71.1246804989,6.18738533238,5.82755864158,0.0,30.9507766546,20.6087787026,29.3646540781,11.9649421187,0.0,17.3997119594
 11/12  24:00:00,46.19117844,5.84692422139,3.66929179529,0.0,17.4250845679,11.7056064465,18.9485711584,13.1667375228,0.0,5.7818336356
 11/13  01:00:00,37.8395011737,5.73905862236,2.85344961744,0.0,11.6412384099,10.0650221343,19.3044208645,13.5395125597,0.0,5.76490830485
 11/13  02:00:00,35.6768704346,5.66732531157,2.32332174399,0.0,10.0992000411,10.047477231,14.7985212334,14.7785212334,0.0,0.02
 11/13  03:00:00,33.4265708249,5.615843149,1.98405805694,0.0,8.25718729233,10.0299323277,21.3669810751,15.6080038376,0.0,5.75897723753
 11/13  04:00:00,33.0551102723,5.56850905728,1.65993241246,0.0,8.25718729233,10.0299323277,24.9059370987,19.1472712914,0.0,5.75866580729
 11/13  05:00:00,34.5072275101,5.54726467198,1.52661879949,0.0,8.25718729233,11.6354268332,19.116523867,19.096523867,0.0,0.02
 11/13  06:00:00,42.1129988591,5.55126179478,1.54851363901,0.0,12.1011305571,15.3678112995,30.667731792,19.1215616829,0.0,11.5461701091
 11/13  07:00:00,68.2768936467,5.86309263251,3.52395044451,0.0,19.7275818095,37.2640762949,28.9758924623,17.3691124142,0.0,11.6067800481
 11/13  08:00:00,88.074785334,6.25241484754,6.21211489342,0.0,24.3117294858,51.2795993405,29.0438476351,11.5688901118,0.0,17.4749575233
 11/13  09:00:00,75.6767305829,6.03824753407,5.3036495414,0.0,23.6694662846,40.6342015617,32.5248421896,3.09884355072,0.0,29.4259986388
 11/13  10:00:00,71.9109392215,6.16934044119,6.41429806024,0.0,23.6694662846,35.6302164847,47.7870989274,0.432394676577,18.025,29.3297042508
 11/13  11:00:00,53.567615143,6.07855611913,5.75859036846,0.0,18.7433767983,22.9618409725,42.0243197357,0.580162838958,18.025,23.4191568967
 11/13  12:00:00,54.2930960167,6.13243989669,6.43255334907,0.0,18.7433767983,22.9618409725,35.5810515547,0.025221363062,18.025,17.5308301917
 11/13  13:00:00,56.3754606288,6.26910433211,8.33480678665,0.0,18.5889407304,23.1597249699,41.3897646868,0.0,18.025,23.3647646868
 11/13  14:00:00,57.3547515618,6.3516170247,8.9850786075,0.0,18.7433767983,23.2517909448,41.3846583892,0.0,18.025,23.3596583892
 11/13  15:00:00,57.8516222184,6.36828393852,9.46528476391,0.0,18.7433767983,23.2517909448,35.5548806199,0.0,18.025,17.5298806199
 11/13  16:00:00,56.8640263864,6.31694779343,8.81897826707,0.0,18.7433767983,22.9618409725,41.3894162302,0.0,18.025,23.3644162302
 11/13  17:00:00,62.9519584109,6.21323402134,6.79129051631,0.0,18.7433767983,27.431320555,23.8622828971,0.0725068674624,18.025,5.7647760296
 11/13  18:00:00,79.5264243618,6.3437685524,7.27885543365,0.0,17.6635504202,40.6971502883,6.98305737552,1.20611638464,0.0,5.77694099088
 11/13  19:00:00,86.5332601252,6.44548870447,7.67885033879,0.0,27.5259009287,37.3340067412,14.7096122937,3.1156293245,0.0,11.5939829692
 11/13  20:00:00,89.2798337919,6.5086579084,8.03713433123,0.0,33.8341110165,33.3544677425,17.2448880156,5.68792604653,0.0,11.5569619691
 11/13  21:00:00,98.228228625,6.64132271218,8.69870670527,0.0,36.5179666069,38.8247702939,15.6150287885,9.82617453219,0.0,5.78885425634
 11/13  22:00:00,92.6478513213,6.64211404294,8.63226449385,0.0,32.965339924,36.8579353714,29.220605237,11.8211962526,0.0,17.3994089844
 11/13  23:00:00,66.1346966911,6.21964885936,6.08896440863,0.0,25.6355707503,20.6438685092,18.6990668887,12.9049211355,0.0,5.79414575321
 11/13  24:00:00,43.9497643247,5.86565141376,3.81130254518,0.0,15.0252895274,11.7056064465,19.6889024679,13.9178840468,0.0,5.77101842115
 11/14  01:00:00,37.6829495811,5.72483248998,2.71111929203,0.0,11.6412384099,10.0650221343,23.0543572632,17.2893584387,0.0,5.76499882448
 11/14  02:00:00,35.5584880408,5.65846577186,2.21379027204,0.0,10.0992000411,10.047477231,25.1738126299,19.4150775094,0.0,5.75873512051
 11/14  03:00:00,33.3394412985,5.60923116509,1.90354028819,0.0,8.25718729233,10.0299323277,19.8947381853,19.8747381853,0.0,0.02
 11/14  04:00:00,33.0427657562,5.56939399928,1.64669852302,0.0,8.25718729233,10.0299323277,26.7761937835,21.0173839494,0.0,5.75880983417
 11/14  05:00:00,34.4067680772,5.53702966166,1.43638602516,0.0,8.25718729233,11.6354268332,27.8917175417,22.1280019727,0.0,5.76371556903
 11/14  06:00:00,42.1287793152,5.55445210903,1.5610981897,0.0,12.1011305571,15.3678112995,25.3451836323,19.5626366805,0.0,5.7825469518
 11/14  07:00:00,68.1907336275,5.85516729882,3.44569486492,0.0,19.7275818095,37.2640762949,35.8808124662,18.4794530178,0.0,17.4013594483
 11/14  08:00:00,88.0499827581,6.24266380101,6.19704321423,0.0,24.3117294858,51.2795993405,28.0494011782,10.5741597718,0.0,17.4752414064
 11/14  09:00:00,76.0586436121,6.0681790536,5.6556179489,0.0,23.6694662846,40.6342015617,30.710104781,1.28323619056,0.0,29.4268685904
 11/14  10:00:00,72.125215953,6.17495682446,6.62294848556,0.0,23.6694662846,35.6302164847,41.4954423546,0.0,18.025,23.4704423546
 11/14  11:00:00,54.6486577223,6.0994334385,6.81874837101,0.0,18.7433767983,22.9618409725,41.4459616918,0.0,18.025,23.4209616918
 11/14  12:00:00,56.5306540046,6.21741059675,8.58513539017,0.0,18.7433767983,22.9618409725,41.3934976487,0.0,18.025,23.3684976487
 11/14  13:00:00,58.8697795234,6.35204581813,10.7461744422,0.0,18.5889407304,23.1597249699,35.5541038694,0.0,18.025,17.5291038694
 11/14  14:00:00,59.9042509157,6.43611586161,11.450080819,0.0,18.7433767983,23.2517909448,41.3927404902,0.0,18.025,23.3677404902
 11/14  15:00:00,60.3090447593,6.46624890699,11.8247380017,0.0,18.7433767983,23.2517909448,41.3863467862,0.0,18.025,23.3613467862
 11/14  16:00:00,59.3262938344,6.42539234737,11.1727890152,0.0,18.7433767983,22.9618409725,35.5500958067,0.0,18.025,17.5250958067
 11/14  17:00:00,63.7795038384,6.26920401487,7.56287199574,0.0,18.7433767983,27.431320555,23.8009153424,0.0111705122859,18.025,5.76474483011
 11/14  18:00:00,79.8393033141,6.38003672095,7.55546424701,0.0,17.6635504202,40.6971502883,6.71491811347,0.937893168995,0.0,5.77702494448
 11/14  19:00:00,86.8506544395,6.48333111382,7.95839091156,0.0,27.5259009287,37.3340067412,20.3120310401,2.9313218516,0.0,17.3807091886
 11/14  20:00:00,89.4650110392,6.53262473582,8.19833528699,0.0,33.8341110165,33.3544677425,11.8212010613,6.03236938006,0.0,5.78883168128
 11/14  21:00:00,98.5555926752,6.68250842454,8.98487310409,0.0,36.5179666069,38.8247702939,20.7243326464,9.16685841609,0.0,11.5574742303
 11/14  22:00:00,93.0219749954,6.68850878648,8.95998163868,0.0,32.965339924,36.8579353714,22.120565177,10.5133552372,0.0,11.6072099399
 11/14  23:00:00,66.3802113835,6.25097645746,6.30313651497,0.0,25.6355707503,20.6438685092,23.939016998,12.3683415839,0.0,11.5706754141
 11/14  24:00:00,44.0328750363,5.87811851561,3.88193970479,0.0,15.0252895274,11.7056064465,20.3914052927,14.6202666053,0.0,5.7711386874
 11/15  01:00:00,37.7573405434,5.73480681729,2.77553073155,0.0,11.6412384099,10.0650221343,23.3997793442,17.6347182687,0.0,5.76506107543
 11/15  02:00:00,35.6917066031,5.67391751498,2.33155794606,0.0,10.0992000411,10.047477231,18.2193929625,18.1993929625,0.0,0.02
 11/15  03:00:00,33.3775795652,5.61524099031,1.93566092028,0.0,8.25718729233,10.0299323277,25.8736376866,20.1147044017,0.0,5.75893328494
 11/15  04:00:00,33.0809182609,5.57539480429,1.67884728349,0.0,8.25718729233,10.0299323277,27.2081080291,21.4494603206,0.0,5.75864770843
 11/15  05:00:00,34.4843686563,5.54750377024,1.50351036911,0.0,8.25718729233,11.6354268332,21.9896458604,21.9696458604,0.0,0.02
 11/15  06:00:00,42.0031630233,5.54033914574,1.44958237991,0.0,12.1011305571,15.3678112995,35.1019710764,23.5554331961,0.0,11.5465378803
 11/15  07:00:00,68.0448048288,5.83888009804,3.31604297354,0.0,19.7275818095,37.2640762949,33.5021917134,21.8945258828,0.0,11.6076658306
 11/15  08:00:00,87.9225289807,6.23207476292,6.08015701714,0.0,24.3117294858,51.2795993405,29.5203916843,12.0433871315,0.0,17.4770045528
 11/15  09:00:00,75.8656955257,6.05245772146,5.47837629291,0.0,23.6694662846,40.6342015617,31.4999785545,2.06859176682,0.0,29.4313867876
 11/15  10:00:00,71.8346324691,6.15294010612,6.35436904838,0.0,23.6694662846,35.6302164847,47.5776825194,0.222736957815,18.025,29.3299455615
 11/15  11:00:00,53.5061230469,6.04858054013,5.72706030712,0.0,18.7433767983,22.9618409725,41.5643698331,0.118118035979,18.025,23.4212517972
 11/15  12:00:00,55.1230263371,6.19388380822,7.20102954001,0.0,18.7433767983,22.9618409725,35.5576959433,0.0,18.025,17.5326959433
 11/15  13:00:00,57.0906280791,6.29783371967,9.0212350384,0.0,18.5889407304,23.1597249699,41.3930298125,0.0,18.025,23.3680298125
 11/15  14:00:00,58.3584827616,6.3858852874,9.95453372727,0.0,18.7433767983,23.2517909448,41.3878896676,0.0,18.025,23.3628896676
 11/15  15:00:00,59.0624560473,6.43502993922,10.6093592591,0.0,18.7433767983,23.2517909448,35.5516935069,0.0,18.025,17.5266935069
 11/15  16:00:00,57.9632377297,6.38545303911,9.84967538555,0.0,18.7433767983,22.9618409725,41.3936418389,0.0,18.025,23.3686418389
 11/15  17:00:00,63.5804576445,6.26575750945,7.36725736921,0.0,18.7433767983,27.431320555,23.7899064852,0.0,18.025,5.76490648517
 11/15  18:00:00,79.7014124751,6.36689637282,7.43070211899,0.0,17.6635504202,40.6971502883,6.94209725811,1.16489846783,0.0,5.77719879028
 11/15  19:00:00,86.3633284751,6.43247842384,7.52190085023,0.0,27.5259009287,37.3340067412,15.935603479,4.34034673232,0.0,11.5952567466
 11/15  20:00:00,89.2500677018,6.51116432768,8.00483874583,0.0,33.8341110165,33.3544677425,17.875024623,6.31625181953,0.0,11.5587728034
 11/15  21:00:00,98.4656399307,6.67366935456,8.90375104551,0.0,36.5179666069,38.8247702939,14.5754554525,8.78715985021,0.0,5.78829560232
 11/15  22:00:00,92.7152490819,6.65407515493,8.68767117423,0.0,32.965339924,36.8579353714,29.0225844333,11.6212666306,0.0,17.4013178026
 11/15  23:00:00,66.0383313632,6.2115177302,6.00070572177,0.0,25.6355707503,20.6438685092,25.5686791553,13.9990205628,0.0,11.5696585925
 11/15  24:00:00,43.6836686734,5.84008634904,3.57075862076,0.0,15.0252895274,11.7056064465,22.9253410954,17.1540949611,0.0,5.77124613431
 11/16  01:00:00,37.6698240199,5.72531485304,2.69750311344,0.0,11.6412384099,10.0650221343,17.864874715,17.844874715,0.0,0.02
 11/16  02:00:00,35.7524855347,5.67956781679,2.38667903288,0.0,10.0992000411,10.047477231,22.5446397399,16.7855909804,0.0,5.75904875951
 11/16  03:00:00,33.4303225913,5.62066013204,1.9829811704,0.0,8.25718729233,10.0299323277,24.3379689798,18.5789415784,0.0,5.75902740139
 11/16  04:00:00,33.0535710835,5.57187674883,1.65501671757,0.0,8.25718729233,10.0299323277,21.5036776057,21.4836776057,0.0,0.02
 11/16  05:00:00,34.4671206322,5.54500137208,1.48875747235,0.0,8.25718729233,11.6354268332,27.0671985774,21.3021285613,0.0,5.76507001607
 11/16  06:00:00,42.1172461744,5.55368214578,1.55031343816,0.0,12.1011305571,15.3678112995,25.6757230709,19.8924095908,0.0,5.78331348017
 11/16  07:00:00,68.2757653575,5.866027632,3.51983853463,0.0,19.7275818095,37.2640762949,34.3576332307,16.9567969571,0.0,17.4008362735
 11/16  08:00:00,88.1401892329,6.25309710134,6.27677455417,0.0,24.3117294858,51.2795993405,26.9148219491,9.43790819956,0.0,17.4769137496
 11/16  09:00:00,76.1965390343,6.08177677608,5.77988646759,0.0,23.6694662846,40.6342015617,30.3755339895,0.944472371457,0.0,29.4310616181
 11/16  10:00:00,72.7561273364,6.20650750484,7.22229055853,0.0,23.6694662846,35.6302164847,41.4966859343,0.0,18.025,23.4716859343
 11/16  11:00:00,55.4080998785,6.1277046734,7.54990345592,0.0,18.7433767983,22.9618409725,41.4481555127,0.0,18.025,23.4231555127
 11/16  12:00:00,56.9684519879,6.25231200827,8.98802224379,0.0,18.7433767983,22.9618409725,41.3960249309,0.0,18.025,23.3710249309
 11/16  13:00:00,58.4478993967,6.34698160701,10.3293529655,0.0,18.5889407304,23.1597249699,41.3909241063,0.0,18.025,23.3659241063
 11/16  14:00:00,59.3872050918,6.40765551865,10.9614774772,0.0,18.7433767983,23.2517909448,37.827642635,0.0,18.025,19.802642635
 11/16  15:00:00,58.8239989938,6.3524648526,10.4534681971,0.0,18.7433767983,23.2517909448,39.1185264172,0.0,18.025,21.0935264172
 11/16  16:00:00,57.5145519143,6.32365630141,9.46277955992,0.0,18.7433767983,22.9618409725,41.391898357,0.0,18.025,23.366898357
 11/16  17:00:00,63.5562290989,6.24638794027,7.36239195585,0.0,18.7433767983,27.431320555,23.7900200489,0.0,18.025,5.76502004886
 11/16  18:00:00,80.2789506717,6.41126896262,7.96385784987,0.0,17.6635504202,40.6971502883,5.77659365165,0.0,0.0,5.77659365165
 11/16  19:00:00,87.1082078078,6.50239073608,8.19685348177,0.0,27.5259009287,37.3340067412,13.5157133688,1.92034234713,0.0,11.5953710217
 11/16  20:00:00,89.9302148337,6.57585086346,8.62029136077,0.0,33.8341110165,33.3544677425,14.9497874353,3.39174694175,0.0,11.5580404935
 11/16  21:00:00,99.0415104257,6.7344105208,9.41886932476,0.0,36.5179666069,38.8247702939,12.7813878674,6.99192146241,0.0,5.78946640494
 11/16  22:00:00,93.2481215494,6.71510962408,9.15949343043,0.0,32.965339924,36.8579353714,27.3137493576,9.91155440094,0.0,17.4021949567
 11/16  23:00:00,66.5278228657,6.2693441407,6.43236012434,0.0,25.6355707503,20.6438685092,18.0174026336,12.2214930825,0.0,5.79590955116
 11/16  24:00:00,44.50792097,5.93069114662,4.30439978332,0.0,15.0252895274,11.7056064465,17.4754032051,11.7040704044,0.0,5.7713328007
 11/17  01:00:00,38.3138992659,5.7923055956,3.27458102053,0.0,11.6412384099,10.0650221343,18.7608273778,12.995606138,0.0,5.76522123978
 11/17  02:00:00,36.2482432284,5.73218299709,2.8298166991,0.0,10.0992000411,10.047477231,17.4892534431,11.7302690118,0.0,5.7589844313
 11/17  03:00:00,34.1835396437,5.70311821159,2.65373868443,0.0,8.25718729233,10.0299323277,9.46741145754,9.44741145754,0.0,0.02
 11/17  04:00:00,34.1516689718,5.69366060321,2.63132514126,0.0,8.25718729233,10.0299323277,12.4342869787,6.67519461803,0.0,5.75909236065
 11/17  05:00:00,35.8099752605,5.69355349055,2.68305402772,0.0,8.25718729233,11.6354268332,9.34618348932,3.58173733912,0.0,5.7644461502
 11/17  06:00:00,43.4921028836,5.70438304647,2.77446292744,0.0,12.1011305571,15.3678112995,9.45102295841,3.66771319949,0.0,5.78330975892
 11/17  07:00:00,70.6868592485,6.14183034761,5.65511039937,0.0,19.7275818095,37.2640762949,19.8468121123,2.44615631497,0.0,17.4006557973
 11/17  08:00:00,91.191382497,6.63151921871,8.94952682954,0.0,24.3117294858,51.2795993405,18.9772143473,1.4987605625,0.0,17.4784537848
 11/17  09:00:00,78.2318883647,6.32220558031,7.57479377302,0.0,23.6694662846,40.6342015617,29.4346023635,0.0,0.0,29.4346023635
 11/17  10:00:00,74.4916628153,6.40648745599,8.75783685277,0.0,23.6694662846,35.6302164847,41.4967656742,0.0,18.025,23.4717656742
 11/17  11:00:00,56.3419448225,6.28320945859,8.32823552786,0.0,18.7433767983,22.9618409725,41.4492296773,0.0,18.025,23.4242296773
 11/17  12:00:00,56.8443417154,6.34627245187,8.7699460394,0.0,18.7433767983,22.9618409725,41.3954164628,0.0,18.025,23.3704164628
 11/17  13:00:00,57.8372787095,6.40607039616,9.65963837205,0.0,18.5889407304,23.1597249699,41.389629279,0.0,18.025,23.364629279
 11/17  14:00:00,58.5193341819,6.45522034435,10.0460368685,0.0,18.7433767983,23.2517909448,35.5515848409,0.0,18.025,17.5265848409
 11/17  15:00:00,58.4802073352,6.45864631435,10.0034915305,0.0,18.7433767983,23.2517909448,41.3967022596,0.0,18.025,23.3717022596
 11/17  16:00:00,57.4452977094,6.4049579242,9.31221788125,0.0,18.7433767983,22.9618409725,41.3922998761,0.0,18.025,23.3672998761
 11/17  17:00:00,63.4382012556,6.26207230174,7.22867513987,0.0,18.7433767983,27.431320555,24.0065727624,0.21638445632,18.025,5.76518830609
 11/17  18:00:00,80.1754811348,6.41148776908,7.86016164252,0.0,17.6635504202,40.6971502883,6.71338543428,0.93586686888,0.0,5.7775185654
 11/17  19:00:00,87.4195743469,6.54126780674,8.46932946274,0.0,27.5259009287,37.3340067412,13.9898626512,2.39363704088,0.0,11.5962256103
 11/17  20:00:00,90.2193704872,6.60983577642,8.87545207197,0.0,33.8341110165,33.3544677425,15.6250865705,4.06707475682,0.0,11.5580118137
 11/17  21:00:00,99.2765370667,6.76050463733,9.62779171862,0.0,36.5179666069,38.8247702939,13.1927668616,7.40329559117,0.0,5.78947127041
 11/17  22:00:00,93.4538282943,6.73832568275,9.34196828287,0.0,32.965339924,36.8579353714,27.7088254941,10.3062641818,0.0,17.4025613123
 11/17  23:00:00,66.8459430403,6.30703009247,6.71278289097,0.0,25.6355707503,20.6438685092,17.2911971517,11.4951995302,0.0,5.79599762148
 11/17  24:00:00,44.4819507325,5.92959409243,4.27952021915,0.0,15.0252895274,11.7056064465,18.7152250411,12.9449347306,0.0,5.77029031041
 11/18  01:00:00,39.6444395855,5.80997988348,3.3875443597,0.0,12.8411359301,10.0650221343,18.8796757756,13.1143001422,0.0,5.76537563336
 11/18  02:00:00,39.0262067951,5.74275856905,2.83772006217,0.0,12.8411359301,10.0650221343,20.6849994684,14.9260040877,0.0,5.75899538071
 11/18  03:00:00,33.8194169988,5.66838509161,2.32434547939,0.0,8.25718729233,10.0299323277,16.3512368492,16.3312368492,0.0,0.02
 11/18  04:00:00,33.4919965698,5.62586407389,2.03944526903,0.0,8.25718729233,10.0299323277,22.8133220683,17.0541956512,0.0,5.75912641713
 11/18  05:00:00,34.9985372194,5.60913669671,1.95602769781,0.0,8.25718729233,11.6354268332,21.0993799101,15.3348774474,0.0,5.76450246275
 11/18  06:00:00,39.0786228656,5.59595525827,1.89092008935,0.0,8.71707943955,15.3327214929,19.3050719405,13.5335400668,0.0,5.77153187367
 11/18  07:00:00,54.3365519787,5.69956355999,2.60108250095,0.0,18.5082010057,25.6353820695,17.6312221111,11.848290198,0.0,5.78293191314
 11/18  08:00:00,71.3291063989,6.01220749672,4.82928449696,0.0,19.4083231844,41.0650158608,25.8267731281,8.4227888677,0.0,17.4039842604
 11/18  09:00:00,99.2979840897,6.53457531097,8.39873591589,0.0,26.3286599382,57.9988325916,37.8175103334,2.30690535472,0.0,35.5106049786
 11/18  10:00:00,83.7323235137,6.44865932244,8.07332280497,0.0,26.3286599382,42.8504436482,48.3717913411,0.911521016145,18.025,29.435270325
 11/18  11:00:00,58.1189306736,6.23082754205,6.67201025838,0.0,21.7447113004,23.4437158914,42.5233780864,1.02147594778,18.025,23.4769021386
 11/18  12:00:00,56.0924596261,6.29933154137,7.03891883077,0.0,19.3027497915,23.426170988,41.5969119335,0.14925546436,18.025,23.4226564691
 11/18  13:00:00,56.8071368775,6.37441889285,7.53648339914,0.0,19.1483137236,23.7250123474,41.5465994875,0.152575899681,18.025,23.3690235879
 11/18  14:00:00,57.5536309735,6.43077661704,8.08107133054,0.0,19.3027497915,23.7161209604,41.3903455561,0.0,18.025,23.3653455561
 11/18  15:00:00,57.9533823342,6.45638193687,8.45521758193,0.0,19.3027497915,23.7161209604,35.5574949952,0.0,18.025,17.5324949952
 11/18  16:00:00,57.2221400937,6.40092922303,8.06938359286,0.0,19.3027497915,23.426170988,41.3958981756,0.0,18.025,23.3708981756
 11/18  17:00:00,65.6983936299,6.23222877317,6.61100296411,0.0,19.3027497915,27.8956505705,24.5571538579,0.766909060886,18.025,5.76524479698
 11/18  18:00:00,76.3274221766,6.27566467423,6.69005101015,0.0,18.2229234133,37.5968344597,8.24975915133,2.47888003374,0.0,5.77087911759
 11/18  19:00:00,91.2893262482,6.45014456403,7.52411759707,0.0,32.690315043,37.0816133363,12.4798605335,6.70229066007,0.0,5.77756987344
 11/18  20:00:00,91.7963923061,6.51990491073,7.84961585529,0.0,36.8143715336,33.066984531,21.8299818099,10.2710290393,0.0,11.5589527706
 11/18  21:00:00,98.2908624165,6.69598329761,8.92792761835,0.0,36.3493007332,38.7721355839,15.8871161934,10.0971333174,0.0,5.78998287602
 11/18  22:00:00,96.2522489156,6.70365007382,8.9995119996,0.0,36.1807251679,36.8228455648,20.8287734037,9.26880228149,0.0,11.5599711222
 11/18  23:00:00,72.227571654,6.31719357856,6.68113025801,0.0,31.0351095914,20.6438685092,21.7856829362,10.176072384,0.0,11.6096105521
 11/18  24:00:00,47.0786412825,5.95581112663,4.44781123489,0.0,17.4250845679,11.7056064465,22.7746635337,11.2269924897,0.0,11.547671044
 11/19  01:00:00,39.936366276,5.83367880593,3.53634559655,0.0,12.925468867,10.100111941,12.5870003078,12.5670003078,0.0,0.02
 11/19  02:00:00,39.3019258239,5.7614207617,2.97535327415,0.0,12.925468867,10.100111941,19.2247583246,13.4654484561,0.0,5.75930986856
 11/19  03:00:00,34.1155174102,5.6869723924,2.48242873679,0.0,8.34152022915,10.0650221343,19.5198473268,13.7607622033,0.0,5.75908512352
 11/19  04:00:00,33.8438800103,5.65111502644,2.24665279588,0.0,8.34152022915,10.0650221343,13.7625284984,13.7425284984,0.0,0.02
 11/19  05:00:00,35.2360158264,5.6229557552,2.06026099239,0.0,8.34152022915,11.6705166398,19.846281856,14.0808414332,0.0,5.76544042271
 11/19  06:00:00,39.1794356322,5.59591248117,1.87234666529,0.0,8.80141237637,15.3678112995,20.4599478137,14.6883566731,0.0,5.77159114064
 11/19  07:00:00,54.1984193708,5.68934303338,2.47315605065,0.0,18.5082010057,25.6353820695,26.029036914,14.4809443755,0.0,11.5480925385
 11/19  08:00:00,71.3245039413,6.00793954235,4.70951774194,0.0,19.4926561212,41.1001056674,23.0608175142,11.450982187,0.0,11.6098353273
 11/19  09:00:00,99.3082148318,6.55238968655,8.39112785688,0.0,26.3286599382,57.9988325916,39.4988432228,3.98790261619,0.0,35.5109406066
 11/19  10:00:00,83.7762337457,6.48278213699,8.20252509564,0.0,26.2443270014,42.8153538416,48.7494974373,1.29027952912,18.025,29.4342179082
 11/19  11:00:00,58.2022361514,6.25303143616,6.73309915015,0.0,21.7447113004,23.4437158914,42.8627650269,1.36075390555,18.025,23.4770111214
 11/19  12:00:00,56.1144587474,6.30700322623,6.99352665401,0.0,19.3449162599,23.4437158914,47.8135214408,0.514795757676,18.025,29.2737256831
 11/19  13:00:00,56.6738552304,6.36371271634,7.35418917875,0.0,19.190480192,23.7425572507,36.6627049401,1.10295281788,18.025,17.5347521223
