Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/16  01:00:00,34.6068611933,5.55873818255,1.36193866745,0.0,10.0992000411,10.047477231,36.4827090106,30.7245963476,0.0,5.75811266302
 10/16  02:00:00,32.3394521543,5.50391725673,1.00891317415,0.0,8.25718729233,10.0299323277,33.3896786856,33.3696786856,0.0,0.02
 10/16  03:00:00,32.1787942802,5.47214246961,0.784434007129,0.0955920188672,8.25718729233,10.0299323277,41.3961977074,35.6381748797,0.0,5.75802282777
 10/16  04:00:00,33.7710219206,5.44761371746,0.578703788975,0.311416063609,8.25718729233,11.6354268332,44.0230853645,38.2591482595,0.0,5.76393710499
 10/16  05:00:00,41.5383094845,5.45630371373,0.594041619055,0.47484643711,12.1011305571,15.3678112995,43.7048937934,37.9232403577,0.0,5.78165343563
 10/16  06:00:00,72.7363856647,5.70866066636,2.35646191183,0.129586020595,19.7275818095,37.2640762949,47.2852746877,35.6831005032,0.0,11.6021741846
 10/16  07:00:00,87.0834053363,5.89680380851,3.63005074603,0.0625315784124,24.3117294858,51.2795993405,50.1270008151,32.662706382,0.0,17.464294433
 10/16  08:00:00,72.8020977071,5.65031954478,2.68166382575,0.135440269943,23.6694662846,40.6342015617,49.1404722527,19.7388439457,0.0,29.401628307
 10/16  09:00:00,70.159015184,5.65836866458,5.08013912443,0.0933208099829,23.6694662846,35.6302164847,54.7341324138,13.2573434271,18.025,23.4517889867
 10/16  10:00:00,52.2294844677,5.57885918752,4.79939596481,0.120847824873,18.7433767983,22.9618409725,51.4030231635,9.97316753424,18.025,23.4048556293
 10/16  11:00:00,52.2929052647,5.56789543634,4.94340357296,0.0535588118553,18.7433767983,22.9618409725,47.3106373727,5.93083814974,18.025,23.3547992229
 10/16  12:00:00,52.8313289975,5.61619555119,5.44217203756,0.00146496322816,18.5889407304,23.1597249699,39.6008024369,4.06070438077,18.025,17.5150980561
 10/16  13:00:00,53.1330276393,5.63115340634,5.48388071772,0.0,18.7433767983,23.2517909448,42.0874208853,0.707433147756,18.025,23.3549877375
 10/16  14:00:00,53.4137321857,5.65110694519,5.74462770058,0.0,18.7433767983,23.2517909448,41.4042813326,0.0326299036302,18.025,23.3466514289
 10/16  15:00:00,53.4920395306,5.67788213587,6.08610968001,0.0,18.7433767983,22.9618409725,36.0839908898,0.540835744065,18.025,17.5181551457
 10/16  16:00:00,57.3241493632,5.68974713034,5.45503251109,0.0,18.7433767983,27.431320555,24.6284951867,0.839592182277,18.025,5.76390300442
 10/16  17:00:00,69.0087082492,5.86397903584,4.77702168697,0.0,17.6635504202,40.6971502883,7.36400850779,1.58851473184,0.0,5.77549377596
 10/16  18:00:00,83.8005606262,5.99260677678,5.39919623185,0.0,27.5259009287,37.3340067412,15.4669793925,3.878733721,0.0,11.5882456715
 10/16  19:00:00,87.0394018797,6.11916146641,6.1863150318,0.0,33.8341110165,33.3544677425,17.5939706034,6.03975824413,0.0,11.5542123592
 10/16  20:00:00,96.8577859347,6.35356454535,7.61613953407,0.0,36.5179666069,38.8247702939,13.2341895047,7.44674054597,0.0,5.78744895877
 10/16  21:00:00,91.839587795,6.43174011243,8.03455192822,0.0,32.965339924,36.8579353714,19.1052006121,7.50399482298,0.0,11.6012057892
 10/16  22:00:00,65.3612173994,6.05631269136,5.47895363875,0.0,25.6355707503,20.6438685092,19.4435001152,7.87681912897,0.0,11.5666809862
 10/16  23:00:00,43.4165429154,5.77026890837,3.37353714518,0.0,15.0252895274,11.7056064465,14.5773298987,8.80732704182,0.0,5.77000285687
 10/16  24:00:00,37.583209584,5.69601850932,2.64025652849,0.0,11.6412384099,10.0650221343,14.8327073161,9.06866813626,0.0,5.76403917981
 10/17  01:00:00,35.5608226688,5.65964074593,2.21499517655,0.0,10.0992000411,10.047477231,15.0256457989,9.26730713844,0.0,5.75833866043
 10/17  02:00:00,33.4398830035,5.63189686012,1.9813597208,0.0,8.25718729233,10.0299323277,8.90183075293,8.88183075293,0.0,0.02
 10/17  03:00:00,33.4441279218,5.62914660694,1.98835053554,0.0,8.25718729233,10.0299323277,12.9873722661,7.22911945932,0.0,5.7582528068
 10/17  04:00:00,35.1586237186,5.63113731693,2.09419465483,0.0,8.25718729233,11.6354268332,11.6805941919,5.91699114227,0.0,5.76360304965
 10/17  05:00:00,43.0677970507,5.65982583091,2.39484197369,0.0,12.1011305571,15.3678112995,10.7649413095,4.98412007907,0.0,5.78082123045
 10/17  06:00:00,76.0102520536,6.06620274459,5.40235694271,0.0,19.7275818095,37.2640762949,15.35009832,3.74767578007,0.0,11.60242254
 10/17  07:00:00,92.1585897928,6.43718512877,8.22736256068,0.0,24.3117294858,51.2795993405,20.4620311168,2.99666462669,0.0,17.4653664902
 10/17  08:00:00,77.494302816,6.01308155242,7.14653151991,0.0,23.6694662846,40.6342015617,29.4673914319,0.0628888974022,0.0,29.4045025345
 10/17  09:00:00,74.6079337748,6.00103166895,9.27970764976,0.0,23.6694662846,35.6302164847,41.4774778945,0.0,18.025,23.4524778945
 10/17  10:00:00,55.874731215,5.80155207689,8.34278717044,0.0,18.7433767983,22.9618409725,41.4321448686,0.0,18.025,23.4071448686
 10/17  11:00:00,56.1301262607,5.82096812593,8.58110574521,0.0,18.7433767983,22.9618409725,41.383192664,0.0,18.025,23.358192664
 10/17  12:00:00,56.5977287054,5.83247912828,8.99374691753,0.0,18.5889407304,23.1597249699,35.545568692,0.0,18.025,17.520568692
 10/17  13:00:00,55.9764833035,5.82218755208,8.13629784279,0.0,18.7433767983,23.2517909448,41.3790617141,0.0,18.025,23.3540617141
 10/17  14:00:00,55.7803915855,5.81564851089,7.94673802061,0.0,18.7433767983,23.2517909448,41.3709224363,0.0,18.025,23.3459224363
 10/17  15:00:00,56.1046205609,5.86224222739,8.51432798508,0.0,18.7433767983,22.9618409725,35.5470641961,0.0,18.025,17.5220641961
 10/17  16:00:00,59.8432406048,5.88601607035,7.77784627745,0.0,18.7433767983,27.431320555,23.7879693849,0.0,18.025,5.76296938487
 10/17  17:00:00,71.6538584233,6.11474849451,7.17139194808,0.0,17.6635504202,40.6971502883,5.77571741196,0.0,0.0,5.77571741196
 10/17  18:00:00,86.4743979501,6.27418876847,7.79143569937,0.0,27.5259009287,37.3340067412,12.6994319395,1.10923022543,0.0,11.5902017141
 10/17  19:00:00,89.3737149282,6.38094420838,8.25883390477,0.0,33.8341110165,33.3544677425,14.7569708931,3.20354454366,0.0,11.5534263494
 10/17  20:00:00,99.1022770408,6.61270107904,9.60148336186,0.0,36.5179666069,38.8247702939,11.2663913391,5.47908919186,0.0,5.78730214723
 10/17  21:00:00,93.8835001886,6.67272785928,9.83746009791,0.0,32.965339924,36.8579353714,18.0776772256,6.4762344141,0.0,11.6014428115
 10/17  22:00:00,66.9282802695,6.24738224401,6.85493318836,0.0,25.6355707503,20.6438685092,19.8465600562,8.2805417292,0.0,11.566018327
 10/17  23:00:00,44.4097620237,5.89364313153,4.24337495382,0.0,15.0252895274,11.7056064465,16.0895300676,10.3194202024,0.0,5.77010986517
 10/17  24:00:00,37.8767243686,5.74673043044,2.88305363932,0.0,11.6412384099,10.0650221343,19.4384804237,13.6745656416,0.0,5.76391478214
 10/18  01:00:00,35.5365463099,5.66959933271,2.18075678761,0.0,10.0992000411,10.047477231,23.2948331311,17.5366236035,0.0,5.75820952764
 10/18  02:00:00,33.1306128566,5.60471144205,1.69927011252,0.0,8.25718729233,10.0299323277,21.7484199794,21.7284199794,0.0,0.02
 10/18  03:00:00,32.7436291008,5.55759957604,1.3593944456,0.0,8.25718729233,10.0299323277,31.2983223879,25.5401747255,0.0,5.75814766232
 10/18  04:00:00,34.1610414775,5.53161743522,1.19612687357,0.0,8.25718729233,11.6354268332,32.1768313365,26.4133082306,0.0,5.76352310584
 10/18  05:00:00,41.7089288782,5.52606552274,1.16972361378,0.0,12.1011305571,15.3678112995,33.6646204671,27.8827293513,0.0,5.78189111582
 10/18  06:00:00,73.2101751578,5.78620183863,2.88226500172,0.0,19.7275818095,37.2640762949,40.861822152,29.2587779702,0.0,11.6030441818
 10/18  07:00:00,87.7186082983,5.98688114354,4.23766230122,0.0,24.3117294858,51.2795993405,43.889686852,26.4235565352,0.0,17.4661303168
 10/18  08:00:00,73.672561028,5.74594858527,3.59190739275,0.0,23.6694662846,40.6342015617,45.9313468046,16.5247467134,0.0,29.4066000912
 10/18  09:00:00,71.7141000974,5.81386546038,6.57302852416,0.0,23.6694662846,35.6302164847,50.5720642946,9.09291868385,18.025,23.4541456107
 10/18  10:00:00,54.0286636788,5.75696063279,6.54130322394,0.0,18.7433767983,22.9618409725,46.1889146811,4.75690505651,18.025,23.4070096246
 10/18  11:00:00,54.5599593502,5.82106207746,7.0108393191,0.0,18.7433767983,22.9618409725,44.4747162976,3.08983397725,18.025,23.3598823204
 10/18  12:00:00,55.305887805,5.91038847964,7.62399135527,0.0,18.5889407304,23.1597249699,39.0736169693,3.53139130191,18.025,17.5172256674
 10/18  13:00:00,56.0828958191,5.99094835095,8.07394400316,0.0,18.7433767983,23.2517909448,41.6598752066,0.278792068484,18.025,23.3560831381
 10/18  14:00:00,56.2539274691,6.00280994942,8.23310823091,0.0,18.7433767983,23.2517909448,41.3731083744,0.0,18.025,23.3481083744
 10/18  15:00:00,56.0793863516,6.01446980512,8.33685879133,0.0,18.7433767983,22.9618409725,36.7203786351,1.17153395765,18.025,17.5238446775
 10/18  16:00:00,59.4670487789,5.97597005821,7.31169721199,0.0,18.7433767983,27.431320555,25.4099958241,1.62100390182,18.025,5.76399192231
 10/18  17:00:00,71.2862664686,6.17091330738,6.74762840482,0.0,17.6635504202,40.6971502883,7.85057379843,2.074879253,0.0,5.77569454543
 10/18  18:00:00,86.2830374735,6.31863830496,7.55561043301,0.0,27.5259009287,37.3340067412,14.8820116906,3.29208321033,0.0,11.5899284803
 10/18  19:00:00,89.7107762761,6.45610111476,8.52072713331,0.0,33.8341110165,33.3544677425,15.6976237931,4.14262977032,0.0,11.5549940228
 10/18  20:00:00,99.5328815081,6.68460935349,9.96016728811,0.0,36.5179666069,38.8247702939,10.970155241,5.18448068539,0.0,5.78567455563
 10/18  21:00:00,94.3945963257,6.74260629352,10.2786612429,0.0,32.965339924,36.8579353714,22.7785810322,5.3854258048,0.0,17.3931552274
 10/18  22:00:00,67.8776093217,6.35100812578,7.70062497408,0.0,25.6355707503,20.6438685092,11.07153633,5.27775044476,0.0,5.79378588525
 10/18  23:00:00,45.4131412508,5.99745466688,5.14293556946,0.0,15.0252895274,11.7056064465,12.4819405646,6.7117045076,0.0,5.770236057
 10/18  24:00:00,39.2046318084,5.87606485154,4.08162138596,0.0,11.6412384099,10.0650221343,12.9706897909,7.20666058177,0.0,5.76402920917
 10/19  01:00:00,36.9617839409,5.80779511754,3.46779266476,0.0,10.0992000411,10.047477231,12.9707422089,7.2123170275,0.0,5.75842518138
 10/19  02:00:00,34.4765392584,5.74658870212,2.90331623663,0.0,8.25718729233,10.0299323277,7.91932772853,7.89932772853,0.0,0.02
 10/19  03:00:00,34.1376369774,5.71135199176,2.59964588543,0.0,8.25718729233,10.0299323277,14.1202456796,8.36222915333,0.0,5.75801652628
 10/19  04:00:00,35.5955994009,5.69359419078,2.46870118847,0.0,8.25718729233,11.6354268332,14.2909796554,8.52683831498,0.0,5.76414134047
 10/19  05:00:00,43.346043178,5.71041607735,2.62247916933,0.0,12.1011305571,15.3678112995,14.2968603947,8.51489867106,0.0,5.7819617236
 10/19  06:00:00,76.0523550928,6.10738753815,5.40324003022,0.0,19.7275818095,37.2640762949,20.6705349874,9.06684298404,0.0,11.6036920033
 10/19  07:00:00,91.6800168001,6.42806966674,7.75785994084,0.0,24.3117294858,51.2795993405,27.0973338033,9.63027830708,0.0,17.4670554963
 10/19  08:00:00,76.8362177993,5.9994708669,6.50202691565,0.0,23.6694662846,40.6342015617,34.1332025329,4.72496718287,0.0,29.40823535
 10/19  09:00:00,74.5220961307,6.05859305349,9.13628252528,0.0,23.6694662846,35.6302164847,43.7916147681,2.30991262064,18.025,23.4567021474
 10/19  10:00:00,55.7528123571,5.91059765372,8.11180893364,0.0,18.7433767983,22.9618409725,44.3384519407,2.90364050587,18.025,23.4098114348
 10/19  11:00:00,55.7233807041,5.92530611765,8.0700114206,0.0,18.7433767983,22.9618409725,44.1477668131,2.76511208644,18.025,23.3576547266
 10/19  12:00:00,56.9785728549,6.07637578433,9.13068583052,0.0,18.5889407304,23.1597249699,44.2635048965,2.88681940329,18.025,23.3516854932
 10/19  13:00:00,57.3793054331,6.1005738974,9.26071830203,0.0,18.7433767983,23.2517909448,35.5791717788,0.0309155005756,18.025,17.5232562783
 10/19  14:00:00,56.5003251426,6.00324898322,8.47906532413,0.0,18.7433767983,23.2517909448,41.9596509236,0.581497269678,18.025,23.353153654
 10/19  15:00:00,55.6543991332,5.95707820658,7.9692535408,0.0,18.7433767983,22.9618409725,37.9494096215,2.40605913885,18.025,17.5183504827
 10/19  16:00:00,59.0314795821,5.93906050658,6.91303763553,0.0,18.7433767983,27.431320555,26.8838996049,3.09483995153,18.025,5.7640596534
 10/19  17:00:00,70.6577688438,6.11672102088,6.17331654548,0.0,17.6635504202,40.6971502883,9.79359162304,4.01768235184,0.0,5.7759092712
 10/19  18:00:00,85.3355211532,6.22681535335,6.69990262179,0.0,27.5259009287,37.3340067412,20.7932775515,9.20226711635,0.0,11.5910104351
 10/19  19:00:00,88.3581363069,6.32516892132,7.29900815837,0.0,33.8341110165,33.3544677425,22.7377304882,11.1821102174,0.0,11.5556202708
 10/19  20:00:00,97.8930487875,6.52806677852,8.47686601151,0.0,36.5179666069,38.8247702939,24.387551175,12.8339023772,0.0,11.5536487978
 10/19  21:00:00,92.4434884134,6.55809447571,8.51204847927,0.0,32.965339924,36.8579353714,25.696540672,14.0952955867,0.0,11.6012450853
 10/19  22:00:00,65.6493324971,6.14104672057,5.68229569019,0.0,25.6355707503,20.6438685092,27.0083223317,15.4417167242,0.0,11.5666056075
 10/19  23:00:00,43.4373049786,5.81341846622,3.35112850611,0.0,15.0252895274,11.7056064465,16.9907636983,16.9707636983,0.0,0.02
 10/19  24:00:00,37.521863794,5.72006176678,2.5548530141,0.0,11.6412384099,10.0650221343,24.0051680326,18.240759142,0.0,5.76440889068
 10/20  01:00:00,35.5368945842,5.67299582335,2.17769780747,0.0,10.0992000411,10.047477231,24.6551175537,18.8968249912,0.0,5.75829256246
 10/20  02:00:00,33.3226811611,5.62811145039,1.86792876767,0.0,8.25718729233,10.0299323277,25.4175639621,19.6593011153,0.0,5.75826284685
 10/20  03:00:00,33.0697147699,5.59640212068,1.64667235064,0.0,8.25718729233,10.0299323277,20.9098267609,20.8898267609,0.0,0.02
 10/20  04:00:00,34.4987625687,5.57376636485,1.491684984,0.0,8.25718729233,11.6354268332,27.3767063014,21.6130812473,0.0,5.76362505416
 10/20  05:00:00,42.148465673,5.58305754851,1.55225091436,0.0,12.1011305571,15.3678112995,26.6477529258,20.8655511487,0.0,5.78220177703
 10/20  06:00:00,73.7786911616,5.86075517559,3.37618799637,0.0,19.7275818095,37.2640762949,38.0931978807,20.6973069256,0.0,17.3958909551
 10/20  07:00:00,88.4605420255,6.0740780957,4.89235405301,0.0,24.3117294858,51.2795993405,36.5579889747,19.0905958953,0.0,17.4673930795
 10/20  08:00:00,73.8623959574,5.7562086635,3.77145214081,0.0,23.6694662846,40.6342015617,37.841700286,14.309487212,0.0,23.532213074
 10/20  09:00:00,70.5425421989,5.71211824997,5.50319493151,0.0,23.6694662846,35.6302164847,61.3157559778,13.9786907105,18.025,29.3120652673
 10/20  10:00:00,51.8991272421,5.56559782604,4.60311267225,0.0,18.7433767983,22.9618409725,56.6816448839,15.2469930077,18.025,23.4096518762
 10/20  11:00:00,51.6437409255,5.54632155091,4.36935114469,0.0,18.7433767983,22.9618409725,51.1285998609,15.5778426032,18.025,17.5257572577
 10/20  12:00:00,51.4246309644,5.53681976902,4.11629668441,0.0,18.5889407304,23.1597249699,55.7602927118,14.3778504004,18.025,23.3574423114
 10/20  13:00:00,51.4249039636,5.52497031923,3.8819124781,0.0,18.7433767983,23.2517909448,55.5552576481,14.1783021716,18.025,23.3519554765
 10/20  14:00:00,51.3070009059,5.51596075139,3.77302226745,0.0,18.7433767983,23.2517909448,49.8560054454,14.3056359374,18.025,17.5253695081
 10/20  15:00:00,50.951785343,5.51345210589,3.71026651666,0.0,18.7433767983,22.9618409725,57.4269668974,16.0482028779,18.025,23.3537640196
 10/20  16:00:00,54.74304089,5.52436176047,3.03928282445,0.0,18.7433767983,27.431320555,39.5354323135,15.7461036974,18.025,5.76432861612
 10/20  17:00:00,66.2837346304,5.66224580354,2.25374130464,0.0,17.6635504202,40.6971502883,21.3727549822,15.5968033538,0.0,5.77595162831
 10/20  18:00:00,81.1728457471,5.75363130388,3.01039276645,0.0,27.5259009287,37.3340067412,30.0864030215,18.4946380511,0.0,11.5917649704
 10/20  19:00:00,84.1757762644,5.8386413449,3.60316719696,0.0,33.8341110165,33.3544677425,24.4272123588,18.640392598,0.0,5.78681976075
 10/20  20:00:00,93.4371133316,5.99456304527,4.55442003088,0.0,36.5179666069,38.8247702939,31.4064302433,19.8523495021,0.0,11.5540807412
 10/20  21:00:00,88.1088654523,6.02965994747,4.70584525994,0.0,32.965339924,36.8579353714,32.5694503005,20.9652620664,0.0,11.6041882341
 10/20  22:00:00,62.6071394215,5.77796490621,3.00316900642,0.0,25.6355707503,20.6438685092,33.9354412751,22.3682996458,0.0,11.5671416292
 10/20  23:00:00,41.5078658822,5.59118919914,1.64391155343,0.0,15.0252895274,11.7056064465,29.7658495403,23.9954101157,0.0,5.77043942464
 10/20  24:00:00,35.9894826829,5.53112968934,1.21139619511,0.0,11.6412384099,10.0650221343,30.5067782795,24.7424090255,0.0,5.76436925401
 10/21  01:00:00,37.0760983009,5.51269628924,1.08576027994,0.0319605314032,12.8411359301,10.0650221343,25.0707921174,25.0507921174,0.0,0.02
 10/21  02:00:00,32.1791825527,5.46873141956,0.777498895064,0.106305103516,8.25718729233,10.0299323277,31.6304170479,25.8719140534,0.0,5.75850299449
 10/21  03:00:00,32.0968449068,5.44846005905,0.623776490616,0.197962831982,8.25718729233,10.0299323277,32.3639963026,26.6058757698,0.0,5.7581205328
 10/21  04:00:00,33.7048389135,5.43699927009,0.523121861394,0.311404181778,8.25718729233,11.6354268332,26.9977293613,26.9777293613,0.0,0.02
 10/21  05:00:00,37.8891173408,5.42685071814,0.426965861197,0.443623248448,8.71707943955,15.3327214929,33.0088389695,27.2383864844,0.0,5.77045248516
 10/21  06:00:00,58.4331249815,5.49338499959,0.918599428238,0.333327294622,18.5082010057,25.6353820695,39.1461790087,27.6016838779,0.0,11.5444951308
 10/21  07:00:00,70.3085580462,5.66840792945,2.18235146552,0.0863579492903,19.4083231844,41.0650158608,38.0536425346,26.4495724994,0.0,11.6040700352
 10/21  08:00:00,94.7810133344,5.91011012657,4.50021531959,0.00623653351392,26.3286599382,57.9988325916,56.053090939,20.5731105438,0.0,35.4799803951
 10/21  09:00:00,80.2304507734,5.72570483501,5.25718079519,0.0373751782292,26.3286599382,42.8504436482,67.0532283877,19.6172362121,18.025,29.4109921756
 10/21  10:00:00,54.7506644399,5.50313205563,3.81124660906,0.220302941879,21.7447113004,23.4437158914,61.4004063539,19.9141002964,18.025,23.4613060575
 10/21  11:00:00,52.1719706658,5.48532997975,3.60182975552,0.330682639934,19.3027497915,23.426170988,60.8194896372,19.3823683614,18.025,23.4121212758
 10/21  12:00:00,52.1135024798,5.47937013632,3.36754512518,0.370404357762,19.1483137236,23.7250123474,60.9798890799,19.5993864077,18.025,23.3555026721
 10/21  13:00:00,52.1585268934,5.47326485909,3.2568005,0.386735329837,19.3027497915,23.7161209604,53.3522107073,17.8007594369,18.025,17.5264512704
 10/21  14:00:00,52.083421658,5.46612823499,3.19062187591,0.38494644029,19.3027497915,23.7161209604,59.3143158368,17.9339969432,18.025,23.3553188936
 10/21  15:00:00,51.7490370814,5.45581814854,3.17445372059,0.36698373632,19.3027497915,23.426170988,54.1767887272,18.6349064728,18.025,17.5168822543
 10/21  16:00:00,55.3228964513,5.44478053415,2.26451736379,0.410502920794,19.3027497915,27.8956505705,43.1905853012,19.4022336922,18.025,5.76335160895
 10/21  17:00:00,62.8011933797,5.52798727303,1.20923147727,0.238343880951,18.2229234133,37.5968344597,26.3441257202,20.5739879235,0.0,5.77013779671
 10/21  18:00:00,85.3068365261,5.66346080211,2.27421956678,0.0541778047775,32.690315043,37.0816133363,29.5420875804,23.7657762725,0.0,5.77631130789
 10/21  19:00:00,86.1613293349,5.76122252206,2.94875567094,0.0245906718328,36.8143715336,33.066984531,35.8547533405,24.2989078497,0.0,11.5558454908
 10/21  20:00:00,92.3824736232,5.8936046303,3.78707226517,0.0349596346255,36.3493007332,38.7721355839,31.0848965405,25.2975032114,0.0,5.78739332907
 10/21  21:00:00,90.3142194134,5.90788914606,3.81295952652,0.0443977644472,36.1807251679,36.8228455648,37.17080978,25.614448152,0.0,11.556361628
 10/21  22:00:00,67.2764704969,5.6906678943,2.30361017789,0.0531117978871,31.0351095914,20.6438685092,38.1702648872,26.5665489579,0.0,11.6037159294
 10/21  23:00:00,43.5015225209,5.5203031232,1.0792795205,0.227019049134,17.4250845679,11.7056064465,39.1453351268,27.6004397292,0.0,11.5448953976
 10/21  24:00:00,37.2322308974,5.49220006357,0.84501771872,0.448155694745,12.8411359301,10.0650221343,27.4071130074,27.3871130074,0.0,0.02
 10/22  01:00:00,37.3392130927,5.47477730189,0.691585740908,0.607739202782,12.925468867,10.100111941,33.1106278046,27.3521023803,0.0,5.75852542438
 10/22  02:00:00,32.5605587239,5.43721520756,0.39497320268,0.782295655131,8.34152022915,10.0650221343,33.4294119073,27.6708876972,0.0,5.75852421006
 10/22  03:00:00,32.5390512394,5.42297047535,0.272736546598,0.897274172301,8.34152022915,10.0650221343,27.9652017725,27.9452017725,0.0,0.02
 10/22  04:00:00,34.2563314086,5.41941346335,0.207869712099,1.07630362689,8.34152022915,11.6705166398,33.9324208632,28.1689940961,0.0,5.76342676709
 10/22  05:00:00,38.8046644366,5.42873781218,0.170804029495,1.494015153,8.80141237637,15.3678112995,33.3937517634,27.6234102402,0.0,5.77034152317
 10/22  06:00:00,58.6424772978,5.46623113393,0.59987058759,0.888555260721,18.5082010057,25.6353820695,33.3773620343,27.5951014601,0.0,5.78226057428
 10/22  07:00:00,70.5539964938,5.63756460632,1.93300947819,0.492537599982,19.4926561212,41.1001056674,43.8615896035,26.4638549411,0.0,17.3977346624
 10/22  08:00:00,94.6839844441,5.86649159117,4.31385622529,0.139161704271,26.3286599382,57.9988325916,55.4115967997,19.933626078,0.0,35.4779707217
 10/22  09:00:00,80.1175679418,5.69102546155,5.13828353519,0.197478033663,26.2443270014,42.8153538416,59.4050767283,17.8470781956,18.025,23.5329985327
 10/22  10:00:00,55.0229252171,5.49043641449,3.81619943649,0.500293987848,21.7447113004,23.4437158914,63.9568643049,16.6088422951,18.025,29.3230220098
 10/22  11:00:00,52.6762531574,5.50364260275,3.9456841561,0.413079921024,19.3449162599,23.4437158914,55.5088347794,14.0719844916,18.025,23.4118502878
 10/22  12:00:00,53.4645368083,5.61405705174,4.74896099244,0.14561647989,19.190480192,23.7425572507,46.2455391675,10.7006776523,18.025,17.5198615151
 10/22  13:00:00,53.4763861538,5.62712170968,4.79413629511,0.0731108548199,19.260583323,23.698576057,48.1296050734,6.74347565284,18.025,23.3611294206
 10/22  14:00:00,53.5512376402,5.63588884754,4.91354309553,0.0197839379631,19.260583323,23.698576057,47.0366631398,5.65783353615,18.025,23.3538296036
 10/22  15:00:00,53.4568858162,5.65317299057,5.11163932638,0.0,19.260583323,23.4086260847,41.4067749269,5.8574121974,18.025,17.5243627295
 10/22  16:00:00,56.886134523,5.61492982113,4.12781183294,0.0,19.260583323,27.8781056672,30.2450285205,6.45567579583,18.025,5.76435272464
 10/22  17:00:00,64.0781358169,5.67058894268,2.64161902959,0.0,18.1807569449,37.5792895564,15.5781226009,9.80767010494,0.0,5.77045249594
 10/22  18:00:00,86.4442250013,5.80178385536,3.44687717962,0.0,32.6059821062,37.0465235296,21.3285504726,15.5522083833,0.0,5.77634208934
 10/22  19:00:00,87.3867443068,5.91220903787,4.04776388621,0.0,36.8143715336,33.066984531,30.0870084821,18.5305118114,0.0,11.5564966708
 10/22  20:00:00,93.809252799,6.06474310555,4.95823778044,0.0,36.43363367,38.8072253906,27.0740567321,21.2870021124,0.0,5.78705461974
 10/22  21:00:00,91.3695552646,6.06460127873,4.87539047605,0.0,36.0963922311,36.7877557581,33.8657216874,22.3090309678,0.0,11.5566907196
 10/22  22:00:00,67.9027493654,5.78675154883,3.00632352415,0.0,30.9507766546,20.6087787026,35.0372584286,23.4323613323,0.0,11.6048970963
 10/22  23:00:00,43.9005035892,5.59110123807,1.63447198011,0.0,17.4250845679,11.7056064465,37.1832404982,25.6385621125,0.0,11.5446783858
 10/22  24:00:00,37.4112764078,5.54363147392,1.30047384319,0.000885343464375,12.925468867,10.100111941,26.1107718328,26.0907718328,0.0,0.02
 10/23  01:00:00,34.2326982566,5.4980158892,0.983779580523,0.0646898317637,10.0992000411,10.047477231,32.5064037411,26.7477409029,0.0,5.75866283819
 10/23  02:00:00,32.2563473663,5.47065597322,0.775883571811,0.183152375862,8.25718729233,10.0299323277,32.1990898265,26.4405325518,0.0,5.75855727462
 10/23  03:00:00,32.3093867825,5.46447371285,0.709536462641,0.308724678346,8.25718729233,10.0299323277,24.8439106399,24.8239106399,0.0,0.02
 10/23  04:00:00,33.9543553791,5.45989213037,0.66172502436,0.399410649658,8.25718729233,11.6354268332,29.4502799983,23.6858988594,0.0,5.76438113888
 10/23  05:00:00,41.6586072905,5.47400908623,0.738724953015,0.432684110815,12.1011305571,15.3678112995,29.0041033251,23.2214278959,0.0,5.78267542927
 10/23  06:00:00,72.8844480815,5.72526898942,2.58122050567,0.0361594237189,19.7275818095,37.2640762949,40.7024120293,23.3065350947,0.0,17.3958769345
 10/23  07:00:00,89.291207638,5.92479695553,3.96152435979,0.0267065721876,24.3117294858,51.2795993405,38.9575198922,21.4861773902,0.0,17.471342502
 10/23  08:00:00,72.7805371289,5.62268482485,2.77891735741,0.044153333624,23.6694662846,40.6342015617,44.8786446271,15.4601414731,0.0,29.418503154
 10/23  09:00:00,69.6460732039,5.586212178,4.61629719013,0.116303386998,23.6694662846,35.6302164847,56.3533584951,14.8693653086,18.025,23.4589931865
 10/23  10:00:00,51.2399438939,5.45326252655,3.55885533553,0.497382616107,18.7433767983,22.9618409725,59.7170603786,18.2771933586,18.025,23.41486702
 10/23  11:00:00,51.0184248016,5.43019590531,3.11920080598,0.740943113883,18.7433767983,22.9618409725,63.331877929,21.943488495,18.025,23.363389434
 10/23  12:00:00,50.931035842,5.4205057166,2.66698507838,1.07201040429,18.5889407304,23.1597249699,60.4475923653,24.8941720866,18.025,17.5284202786
 10/23  13:00:00,51.6893093985,5.43483391584,2.34931987451,1.88712361716,18.7433767983,23.2517909448,70.2976926582,28.9125549974,18.025,23.3601376608
 10/23  14:00:00,51.2724830466,5.43040257745,2.75283301608,1.07121075982,18.7433767983,23.2517909448,61.3937029011,20.0090248697,18.025,23.3596780314
 10/23  15:00:00,51.1240470339,5.45614829669,3.44654841092,0.493264703744,18.7433767983,22.9618409725,48.8295508116,13.2762672673,18.025,17.5282835442
