Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/10  01:00:00,165.50155549,47.015766163,0.0,0.0,43.513341876,52.539744,459.953586029,455.099326029,4.83426,0.02
 12/10  02:00:00,174.99822885,56.5742021709,0.0,0.0,43.513341876,52.539744,459.463630107,454.609370107,4.83426,0.02
 12/10  03:00:00,167.554300343,48.9808317971,0.0,0.0,43.513341876,52.539744,505.451757133,492.005561248,4.83426,8.61193588559
 12/10  04:00:00,175.62959151,57.1356494949,0.0,0.0,43.513341876,52.539744,481.676260928,476.822000928,4.83426,0.02
 12/10  05:00:00,167.498795502,48.4193844731,0.0,0.0,43.513341876,52.539744,507.091755628,502.237495628,4.83426,0.02
 12/10  06:00:00,176.100508264,57.1356494949,0.0,0.0,43.513341876,52.539744,497.804971119,492.950711119,4.83426,0.02
 12/10  07:00:00,168.142451636,48.9808317971,0.0,0.0,43.513341876,52.539744,529.308030285,524.453770285,4.83426,0.02
 12/10  08:00:00,167.098646511,57.4163731569,0.0,0.0,43.513341876,52.539744,431.563601701,418.11566842,4.83426,8.61367328109
 12/10  09:00:00,146.912739955,46.173595177,0.0,0.0,43.513341876,52.539744,398.201926933,393.347666933,4.83426,0.02
 12/10  10:00:00,150.706778702,50.1457990831,0.0,0.0,43.513341876,52.539744,315.172863153,310.318603153,4.83426,0.02
 12/10  11:00:00,140.256317771,39.7593126584,0.0,0.0,43.513341876,52.539744,310.029400231,287.728435546,4.83426,17.4667046849
 12/10  12:00:00,144.808033994,43.49315461,0.0,0.0,43.513341876,52.539744,278.568276639,265.070005702,4.83426,8.66401093713
 12/10  13:00:00,142.218482546,41.9768608161,0.0,0.0,43.513341876,52.539744,250.528597998,237.030288208,4.83426,8.66404978991
 12/10  14:00:00,137.012467787,36.8405101369,0.0,0.0,43.513341876,52.539744,205.008970583,191.510623618,4.83426,8.66408696511
 12/10  15:00:00,134.648172748,34.5102864953,0.0,0.0,43.513341876,52.539744,203.04719302,189.557141578,4.83426,8.65579144199
 12/10  16:00:00,143.088954357,42.9740689935,0.0,0.0,43.513341876,52.539744,233.183444847,219.693498316,4.83426,8.65568653093
 12/10  17:00:00,160.881360401,45.9069920842,0.0,0.0,43.513341876,52.539744,287.908529055,283.054269055,4.83426,0.02
 12/10  18:00:00,166.77376971,48.7986630497,0.0,0.0,43.513341876,52.539744,290.805616675,285.951356675,4.83426,0.02
 12/10  19:00:00,159.55609063,41.4718957688,0.0,0.0,43.513341876,52.539744,340.10433975,335.25007975,4.83426,0.02
 12/10  20:00:00,167.332173679,48.8127836189,0.0,0.0,43.513341876,52.539744,351.771151422,346.916891422,4.83426,0.02
 12/10  21:00:00,163.430293043,44.7982180053,0.0,0.0,43.513341876,52.539744,394.8117915,381.363846934,4.83426,8.61368456594
 12/10  22:00:00,176.457604112,57.7944412314,0.0,0.0,43.513341876,52.539744,527.019129957,495.645921451,4.83426,26.5389485057
 12/10  23:00:00,166.568961122,48.107608679,0.0,0.0,43.513341876,52.539744,508.435781938,503.581521938,4.83426,0.02
 12/10  24:00:00,178.754957935,59.3919985806,0.0,0.0,43.513341876,52.539744,527.600246667,514.152321218,4.83426,8.61366544845
 12/11  01:00:00,166.844093675,48.3467204194,0.0,0.0,43.513341876,52.539744,512.01818406,507.16392406,4.83426,0.02
 12/11  02:00:00,177.759924129,59.3295806981,0.0,0.0,43.513341876,52.539744,523.363685811,518.509425811,4.83426,0.02
 12/11  03:00:00,166.950461497,48.3675263802,0.0,0.0,43.513341876,52.539744,527.997585815,514.541400264,4.83426,8.62192555069
 12/11  04:00:00,177.85338712,59.3919985806,0.0,0.0,43.513341876,52.539744,531.578333616,526.724073616,4.83426,0.02
 12/11  05:00:00,167.484805198,48.4507502235,0.0,0.0,43.513341876,52.539744,531.527342132,526.673082132,4.83426,0.02
 12/11  06:00:00,178.299106349,59.4128045414,0.0,0.0,43.513341876,52.539744,552.077949624,538.621767029,4.83426,8.62192259499
 12/11  07:00:00,198.244583628,72.6785434423,0.0,0.0,43.513341876,53.238744,4010.89954951,4006.04528951,4.83426,0.02
 12/11  08:00:00,366.581318287,72.6785434423,0.0,0.0,220.879908,53.238744,3663.07288439,3631.79875209,4.83426,26.4398723037
 12/11  09:00:00,449.645376265,72.6785434423,0.0,0.0,220.879908,145.652643033,3477.8998433,3406.10760562,36.25695,35.5352876817
 12/11  10:00:00,448.731806368,72.6785434423,0.0,0.0,220.879908,145.652643033,3323.75311152,3242.52448813,36.25695,44.9716733813
 12/11  11:00:00,454.007621383,72.6785434423,0.0,0.0,220.879908,151.653867033,3227.77369677,3125.37400668,48.3426,54.0570900838
 12/11  12:00:00,454.667320123,72.6785434423,0.0,0.0,220.879908,151.653867033,3117.41137254,3014.77627311,48.3426,54.29249943
 12/11  13:00:00,453.297583092,72.6785434423,0.0,0.0,220.879908,151.653867033,3022.97990611,2920.14183254,48.3426,54.4954735676
 12/11  14:00:00,447.275910239,72.6785434423,0.0,0.0,220.879908,145.652643033,2995.00011174,2907.14583655,24.1713,63.6829751889
 12/11  15:00:00,447.221215997,72.6785434423,0.0,0.0,220.879908,145.652643033,2971.98110359,2893.81981361,24.1713,53.9899899796
 12/11  16:00:00,439.325153978,72.6785434423,0.0,0.0,220.879908,137.835547516,2894.52357606,2844.58830292,4.83426,45.1010131407
 12/11  17:00:00,449.50106697,72.6785434423,0.0,0.0,220.879908,133.019064,2842.54962753,2793.02910546,4.83426,44.6862620665
 12/11  18:00:00,372.99467116,72.6785434423,0.0,0.0,220.879908,53.238744,2973.18712835,2923.67464752,4.83426,44.6782208349
 12/11  19:00:00,373.009723064,72.6785434423,0.0,0.0,220.879908,53.238744,2998.96542493,2949.24950955,4.83426,44.8816553796
 12/11  20:00:00,373.397407013,72.6785434423,0.0,0.0,220.879908,53.238744,2983.7634289,2970.22511111,4.83426,8.70405779142
 12/11  21:00:00,373.345912224,72.6785434423,0.0,0.0,220.879908,53.238744,2999.47345369,2977.27578342,4.83426,17.3634102656
 12/11  22:00:00,121.366562876,3.69978005548,0.0,0.0,43.513341876,52.539744,49.4317321492,35.9050644789,4.83426,8.69240767032
 12/11  23:00:00,132.96233439,15.3393329019,0.0,0.0,43.513341876,52.539744,95.9853232705,82.5003432551,4.83426,8.65072001546
 12/11  24:00:00,155.460663748,36.5867543239,0.0,0.0,43.513341876,52.539744,142.603713178,137.749453178,4.83426,0.02
 12/12  01:00:00,149.976638134,32.118146597,0.0,0.0,43.513341876,52.539744,188.125485284,174.669306592,4.83426,8.6219186922
 12/12  02:00:00,160.277334968,42.3843805311,0.0,0.0,43.513341876,52.539744,203.772854064,198.918594064,4.83426,0.02
 12/12  03:00:00,164.353576163,46.4119571316,0.0,0.0,43.513341876,52.539744,234.163808016,229.309548016,4.83426,0.02
 12/12  04:00:00,162.560271084,44.6019286888,0.0,0.0,43.513341876,52.539744,254.802889635,241.346693169,4.83426,8.62193646523
 12/12  05:00:00,168.760820939,48.6295052893,0.0,0.0,43.513341876,52.539744,265.808700354,260.954440354,4.83426,0.02
 12/12  06:00:00,166.610076414,46.8194768465,0.0,0.0,43.513341876,52.539744,273.663907738,268.809647738,4.83426,0.02
 12/12  07:00:00,198.574073641,72.6785434423,0.0,0.0,43.513341876,53.238744,3726.74755668,3713.29157699,4.83426,8.62171969864
 12/12  08:00:00,366.313426246,72.6785434423,0.0,0.0,220.879908,53.238744,3314.75457018,3283.48499331,4.83426,26.4353168657
 12/12  09:00:00,447.919256337,72.6785434423,0.0,0.0,220.879908,145.652643033,2987.33850573,2915.5483366,36.25695,35.5332191319
 12/12  10:00:00,447.395663664,72.6785434423,0.0,0.0,220.879908,145.652643033,2903.50902856,2822.26637987,36.25695,44.9856986893
 12/12  11:00:00,453.20965388,72.6785434423,0.0,0.0,220.879908,151.653867033,2806.91065501,2704.51372881,48.3426,54.0543261975
 12/12  12:00:00,454.110424169,72.6785434423,0.0,0.0,220.879908,151.653867033,2653.95339093,2551.32064303,48.3426,54.2901479031
 12/12  13:00:00,452.972281709,72.6785434423,0.0,0.0,220.879908,151.653867033,2569.61189154,2466.77642684,48.3426,54.4928646967
 12/12  14:00:00,446.911270867,72.6785434423,0.0,0.0,220.879908,145.652643033,2496.36068815,2408.48352638,24.1713,63.7058617683
 12/12  15:00:00,446.89200447,72.6785434423,0.0,0.0,220.879908,145.652643033,2466.14742371,2396.97647887,24.1713,44.9996448438
 12/12  16:00:00,439.01763459,72.6785434423,0.0,0.0,220.879908,137.835547516,2409.17604803,2350.21937043,4.83426,54.1224176028
 12/12  17:00:00,449.084983555,72.6785434423,0.0,0.0,220.879908,133.019064,2366.02111543,2316.49252398,4.83426,44.6943314453
 12/12  18:00:00,372.44265046,72.6785434423,0.0,0.0,220.879908,53.238744,2514.90229513,2465.3833644,4.83426,44.6846707327
 12/12  19:00:00,372.44559218,72.6785434423,0.0,0.0,220.879908,53.238744,2501.10681041,2451.38330203,4.83426,44.8892483818
 12/12  20:00:00,372.40581177,72.6785434423,0.0,0.0,220.879908,53.238744,2449.49668936,2435.9586307,4.83426,8.70379866049
 12/12  21:00:00,372.380286304,72.6785434423,0.0,0.0,220.879908,53.238744,2422.01170281,2399.81369876,4.83426,17.3637440496
 12/12  22:00:00,120.680439445,3.36305966253,0.0,0.0,43.513341876,52.539744,30.8915916943,17.3648753081,4.83426,8.69245638618
 12/12  23:00:00,121.566016705,4.07894763152,0.0,0.0,43.513341876,52.539744,39.402011657,25.9168467771,4.83426,8.65090487985
 12/12  24:00:00,130.719115104,12.0090217608,0.0,0.0,43.513341876,52.539744,63.320251984,58.465991984,4.83426,0.02
 12/13  01:00:00,133.097230481,15.4838348765,0.0,0.0,43.513341876,52.539744,66.7976371961,61.9433771961,4.83426,0.02
 12/13  02:00:00,137.059047616,19.3767307967,0.0,0.0,43.513341876,52.539744,114.432202649,100.975925974,4.83426,8.62201667516
 12/13  03:00:00,151.33080332,33.6718296979,0.0,0.0,43.513341876,52.539744,110.044068682,105.189808682,4.83426,0.02
 12/13  04:00:00,152.741673581,35.033071223,0.0,0.0,43.513341876,52.539744,140.357404103,135.503144103,4.83426,0.02
 12/13  05:00:00,149.433548996,31.3340290496,0.0,0.0,43.513341876,52.539744,137.939329614,124.483053939,4.83426,8.62201567441
 12/13  06:00:00,150.678287936,32.5617672523,0.0,0.0,43.513341876,52.539744,155.930644792,151.076384792,4.83426,0.02
 12/13  07:00:00,197.569635087,72.6785434423,0.0,0.0,43.513341876,53.238744,3049.57477287,3044.72051287,4.83426,0.02
 12/13  08:00:00,365.081410977,72.6785434423,0.0,0.0,220.879908,53.238744,2536.23806756,2496.15306104,4.83426,35.2507465194
 12/13  09:00:00,446.892560899,72.6785434423,0.0,0.0,220.879908,145.652643033,2208.53523599,2136.74043338,36.25695,35.5378526056
 12/13  10:00:00,446.820373242,72.6785434423,0.0,0.0,220.879908,145.652643033,2099.28740769,2018.0336745,36.25695,44.9967831808
 12/13  11:00:00,452.763522425,72.6785434423,0.0,0.0,220.879908,151.653867033,2019.18685193,1916.78562328,48.3426,54.0586286556
 12/13  12:00:00,453.752571107,72.6785434423,0.0,0.0,220.879908,151.653867033,1909.24534034,1806.60716971,48.3426,54.2955706318
 12/13  13:00:00,452.671529937,72.6785434423,0.0,0.0,220.879908,151.653867033,1835.6814255,1732.83948337,48.3426,54.4993421263
 12/13  14:00:00,446.648470045,72.6785434423,0.0,0.0,220.879908,145.652643033,1763.17553594,1675.28833476,24.1713,63.7159011835
 12/13  15:00:00,446.6036487,72.6785434423,0.0,0.0,220.879908,145.652643033,1667.76036476,1598.58131258,24.1713,45.0077521764
 12/13  16:00:00,438.718976488,72.6785434423,0.0,0.0,220.879908,137.835547516,1552.09131517,1493.12679222,4.83426,54.1302629483
 12/13  17:00:00,448.667696341,72.6785434423,0.0,0.0,220.879908,133.019064,1429.59739056,1380.0649074,4.83426,44.6982231592
 12/13  18:00:00,371.93479358,72.6785434423,0.0,0.0,220.879908,53.238744,1532.71351646,1483.18798502,4.83426,44.6912714433
 12/13  19:00:00,371.917066771,72.6785434423,0.0,0.0,220.879908,53.238744,1473.16800807,1423.43657191,4.83426,44.8971761543
 12/13  20:00:00,372.29955485,72.6785434423,0.0,0.0,220.879908,53.238744,1378.26455484,1364.72613914,4.83426,8.70415570178
 12/13  21:00:00,372.11889562,72.6785434423,0.0,0.0,220.879908,53.238744,1359.57982618,1337.38200487,4.83426,17.363561304
 12/13  22:00:00,119.113242376,1.49466177428,0.0,0.0,43.513341876,52.539744,15.1729737944,1.64588018387,4.83426,8.69283361049
 12/13  23:00:00,118.859406384,1.42348740408,0.0,0.0,43.513341876,52.539744,15.3290882707,1.84437523713,4.83426,8.6504530336
 12/13  24:00:00,120.321437829,1.7793592551,0.0,0.0,43.513341876,52.539744,7.82684226713,2.97258226713,4.83426,0.02
 12/14  01:00:00,119.183357239,1.6994621886,0.0,0.0,43.513341876,52.539744,16.3751421766,2.91883698606,4.83426,8.62204519058
 12/14  02:00:00,122.424635592,4.93271827519,0.0,0.0,43.513341876,52.539744,10.9066755092,6.0524155092,4.83426,0.02
 12/14  03:00:00,121.557737731,4.07894763152,0.0,0.0,43.513341876,52.539744,10.3096876639,5.4554276639,4.83426,0.02
 12/14  04:00:00,122.590561582,5.0986845394,0.0,0.0,43.513341876,52.539744,23.4747592404,10.0187263001,4.83426,8.62177294028
 12/14  05:00:00,121.98709462,4.07894763152,0.0,0.0,43.513341876,52.539744,14.573086867,9.71882686699,4.83426,0.02
 12/14  06:00:00,122.994028067,5.0986845394,0.0,0.0,43.513341876,52.539744,20.7987983978,15.9445383978,4.83426,0.02
 12/14  07:00:00,196.009769812,72.6785434423,0.0,0.0,43.513341876,53.238744,2169.6220363,2164.7677763,4.83426,0.02
 12/14  08:00:00,363.37132085,72.6785434423,0.0,0.0,220.879908,53.238744,1800.1386773,1760.05660155,4.83426,35.2478157525
 12/14  09:00:00,446.529551222,72.6785434423,0.00155845288629,0.0,220.879908,145.652643033,1549.715508,1477.91902505,36.25695,35.5395329559
 12/14  10:00:00,446.368992324,72.6785434423,0.00200843356217,0.0,220.879908,145.652643033,1423.92228304,1342.66613178,36.25695,44.9992012599
 12/14  11:00:00,451.85873673,72.6785434423,0.00121596382409,0.0,220.879908,151.653867033,1354.32821629,1251.91444662,48.3426,54.0711696681
 12/14  12:00:00,452.465738667,72.6957442302,0.0,0.0,220.879908,151.653867033,1254.98404023,1152.33137803,48.3426,54.3100621944
 12/14  13:00:00,451.346094261,72.9644897454,0.0,0.0,220.879908,151.653867033,1179.1976982,1076.33871518,48.3426,54.5163830134
 12/14  14:00:00,445.582786466,73.26630763,0.0,0.0,220.879908,145.652643033,1169.34718215,1081.45315235,24.1713,63.7227298013
 12/14  15:00:00,445.467511756,73.1932341434,0.0,0.0,220.879908,145.652643033,1157.6994728,1079.51619012,24.1713,54.0119826817
 12/14  16:00:00,437.410717789,72.9404650579,0.0,0.0,220.879908,137.835547516,1105.89696223,1055.94394969,4.83426,45.1187525464
 12/14  17:00:00,447.384868391,72.6785434423,0.0,0.0,220.879908,133.019064,1067.47023884,1017.93762018,4.83426,44.6983586608
 12/14  18:00:00,371.428517634,72.6785434423,0.0,0.0,220.879908,53.238744,1248.64876749,1199.10934792,4.83426,44.7051595771
 12/14  19:00:00,371.775218845,72.6785434423,0.0,0.0,220.879908,53.238744,1400.70570292,1350.97152089,4.83426,44.8999220365
 12/14  20:00:00,372.206254639,72.6785434423,0.0,0.0,220.879908,53.238744,1555.91933333,1533.69616645,4.83426,17.3889068769
 12/14  21:00:00,372.202508612,72.6785434423,0.0,0.0,220.879908,53.238744,1629.76995102,1616.24303088,4.83426,8.69266013996
 12/14  22:00:00,119.010471982,1.42348740408,0.0,0.0,43.513341876,52.539744,14.2224871193,0.695599710364,4.83426,8.69262740891
 12/14  23:00:00,119.203046074,1.7793592551,0.0,0.0,43.513341876,52.539744,14.9435024737,1.45816574003,4.83426,8.6510767337
 12/14  24:00:00,121.962383178,3.41508257466,0.0,0.0,43.513341876,52.539744,8.36028790023,3.50602790023,4.83426,0.02
 12/15  01:00:00,121.937665067,4.43481948254,0.0,0.0,43.513341876,52.539744,18.5096750025,5.05480284323,4.83426,8.62061215925
 12/15  02:00:00,126.96441932,9.45440624846,0.0,0.0,43.513341876,52.539744,15.6437015589,10.7894415589,4.83426,0.02
 12/15  03:00:00,126.657772074,9.14641304262,0.0,0.0,43.513341876,52.539744,20.0785438622,15.2242838622,4.83426,0.02
 12/15  04:00:00,136.244558137,18.7067527083,0.0,0.0,43.513341876,52.539744,44.6730411309,31.2183681836,4.83426,8.62041294731
 12/15  05:00:00,136.329744157,16.648073759,0.0,0.0,43.513341876,52.539744,46.7654660705,41.9112060705,4.83426,0.02
 12/15  06:00:00,150.117340854,30.7231130189,0.0,0.0,43.513341876,52.539744,78.1031201171,73.2488601171,4.83426,0.02
 12/15  07:00:00,198.131586099,72.6785434423,0.0,0.0,43.513341876,53.238744,3213.73355078,3200.27888994,4.83426,8.6204008413
 12/15  08:00:00,364.431286046,72.6785434423,0.0,0.0,220.879908,53.238744,2767.97098784,2736.68956272,4.83426,26.4471651269
 12/15  09:00:00,446.795348929,72.6785434423,0.0,0.0,220.879908,145.652643033,2443.48244868,2371.67865831,36.25695,35.5468403636
 12/15  10:00:00,446.728516742,72.6785434423,0.0,0.0,220.879908,145.652643033,2274.49084177,2193.23912213,36.25695,44.9947696376
 12/15  11:00:00,452.65411899,72.6785434423,0.0,0.0,220.879908,151.653867033,2148.17771266,2045.74161487,48.3426,54.0934977894
 12/15  12:00:00,453.635171802,72.6785434423,0.0,0.0,220.879908,151.653867033,1991.33511506,1888.65779185,48.3426,54.3347232171
 12/15  13:00:00,452.566244483,72.6785434423,0.0,0.0,220.879908,151.653867033,1919.18318495,1807.22985054,48.3426,63.610734407
 12/15  14:00:00,446.577342388,72.6785434423,0.0,0.0,220.879908,145.652643033,1855.41866344,1776.60960496,24.1713,54.6377584786
 12/15  15:00:00,446.544095743,72.6785434423,0.0,0.0,220.879908,145.652643033,1812.52007579,1734.31257299,24.1713,54.0362027937
 12/15  16:00:00,438.686846345,72.6785434423,0.0,0.0,220.879908,137.835547516,1759.16265822,1700.19615342,4.83426,54.132244804
 12/15  17:00:00,448.6855213,72.6785434423,0.0,0.0,220.879908,133.019064,1790.71743712,1744.8698108,4.83426,41.0133663195
 12/15  18:00:00,372.013882003,72.6785434423,0.0,0.0,220.879908,53.238744,2064.58837,2020.29407065,4.83426,39.4600393426
 12/15  19:00:00,372.083670433,72.6785434423,0.0,0.0,220.879908,53.238744,2224.17627657,2166.2693847,4.83426,53.0726318733
 12/15  20:00:00,372.106043647,72.6785434423,0.0,0.0,220.879908,53.238744,2277.32295035,2263.00778132,4.83426,9.48090902777
 12/15  21:00:00,372.164904631,72.6785434423,0.0,0.0,220.879908,53.238744,2388.00247658,2374.47527785,4.83426,8.69293872715
 12/15  22:00:00,119.987424906,2.69919460567,0.0,0.0,43.513341876,52.539744,31.3854075194,9.1848565936,4.83426,17.3662909258
 12/15  23:00:00,121.532515339,4.07894763152,0.0,0.0,43.513341876,52.539744,20.9047836424,16.0505236424,4.83426,0.02
 12/15  24:00:00,131.00126566,12.3231279982,0.0,0.0,43.513341876,52.539744,60.2501003219,46.7772375772,4.83426,8.63860274473
 12/16  01:00:00,135.373315741,17.7749842904,0.0,0.0,43.513341876,52.539744,57.0717256073,52.2174656073,4.83426,0.02
 12/16  02:00:00,156.209434281,38.4796459502,0.0,0.0,43.513341876,52.539744,119.700750215,114.846490215,4.83426,0.02
 12/16  03:00:00,148.000759424,30.3455074613,0.0,0.0,43.513341876,52.539744,113.11914107,99.6710883277,4.83426,8.61379274239
 12/16  04:00:00,163.208201384,45.3860462363,0.0,0.0,43.513341876,52.539744,183.43180385,178.57754385,4.83426,0.02
 12/16  05:00:00,154.998027464,36.8778994439,0.0,0.0,43.513341876,52.539744,135.994302088,131.140042088,4.83426,0.02
 12/16  06:00:00,164.639900646,46.3745678245,0.0,0.0,43.513341876,52.539744,215.689675465,210.835415465,4.83426,0.02
 12/16  07:00:00,157.22405656,39.0954476016,0.0,0.0,43.513341876,52.539744,145.946470834,141.092210834,4.83426,0.02
 12/16  08:00:00,149.580812822,40.4566891267,0.0,0.0,43.513341876,52.539744,194.534394743,181.086256627,4.83426,8.61387811625
 12/16  09:00:00,119.263271171,19.2577666728,0.0,0.0,43.513341876,52.539744,119.387388771,114.533128771,4.83426,0.02
 12/16  10:00:00,139.121377252,38.9739067443,0.0,0.0,43.513341876,52.539744,177.549435048,172.695175048,4.83426,0.02
 12/16  11:00:00,118.263117341,18.2692450845,0.0,0.0,43.513341876,52.539744,128.700499391,106.394385847,4.83426,17.4718535437
 12/16  12:00:00,122.379485922,21.3537739732,0.0,0.0,43.513341876,52.539744,166.48459045,152.985338216,4.83426,8.66499223435
 12/16  13:00:00,117.672249928,17.7749842904,0.0,0.0,43.513341876,52.539744,107.731704214,94.2322431919,4.83426,8.66520102216
 12/16  14:00:00,117.617589333,17.5798421769,0.0,0.0,43.513341876,52.539744,142.369079189,128.878123188,4.83426,8.6566960006
 12/16  15:00:00,117.420617308,17.460878053,0.0,0.0,43.513341876,52.539744,97.2887233291,83.7980503147,4.83426,8.65641301434
 12/16  16:00:00,118.262018147,18.2542575279,0.0,0.0,43.513341876,52.539744,129.10372857,124.24946857,4.83426,0.02
 12/16  17:00:00,132.126725072,17.460878053,0.0,0.0,43.513341876,52.539744,101.081085795,87.6342949348,4.83426,8.61253086003
 12/16  18:00:00,137.473553645,19.7370399103,0.0,0.0,43.513341876,52.539744,138.599505405,133.745245405,4.83426,0.02
 12/16  19:00:00,133.452604551,15.7979411138,0.0,0.0,43.513341876,52.539744,97.2046862215,92.3504262215,4.83426,0.02
 12/16  20:00:00,155.171294503,36.9968635677,0.0,0.0,43.513341876,52.539744,151.398298905,146.544038905,4.83426,0.02
 12/16  21:00:00,134.848967991,16.7864627021,0.0,0.0,43.513341876,52.539744,106.063948323,101.209688323,4.83426,0.02
 12/16  22:00:00,149.357325232,31.326115267,0.0,0.0,43.513341876,52.539744,229.766877303,189.535562265,4.83426,35.3970550378
 12/16  23:00:00,157.800738804,40.2042216804,0.0,0.0,43.513341876,52.539744,145.93544962,141.08118962,4.83426,0.02
 12/16  24:00:00,163.137917184,44.397524648,0.0,0.0,43.513341876,52.539744,219.41553305,214.56127305,4.83426,0.02
 12/17  01:00:00,152.027507828,34.4065954732,0.0,0.0,43.513341876,52.539744,166.325775108,152.877635139,4.83426,8.61387996898
 12/17  02:00:00,164.294449747,46.4948203151,0.0,0.0,43.513341876,52.539744,241.883663207,237.029403207,4.83426,0.02
 12/17  03:00:00,153.044299081,35.3951170615,0.0,0.0,43.513341876,52.539744,168.888384796,164.034124796,4.83426,0.02
 12/17  04:00:00,159.286517856,41.445210715,0.0,0.0,43.513341876,52.539744,255.484018672,250.629758672,4.83426,0.02
 12/17  05:00:00,161.885304969,43.7754658421,0.0,0.0,43.513341876,52.539744,193.636050559,180.187889175,4.83426,8.61390138458
 12/17  06:00:00,162.076414014,43.7874283072,0.0,0.0,43.513341876,52.539744,272.608638333,267.754378333,4.83426,0.02
 12/17  07:00:00,160.550732758,42.4217698381,0.0,0.0,43.513341876,52.539744,189.183048557,184.328788557,4.83426,0.02
 12/17  08:00:00,147.395061851,38.239140969,0.0,0.0,43.513341876,52.539744,236.819379345,231.965119345,4.83426,0.02
 12/17  09:00:00,127.755793192,27.7539510001,0.0,0.0,43.513341876,52.539744,149.946749433,145.092489433,4.83426,0.02
 12/17  10:00:00,134.559703162,34.4185579383,0.0,0.0,43.513341876,52.539744,203.788218775,190.331689882,4.83426,8.62226889305
 12/17  11:00:00,116.451926851,16.518559341,0.0,0.0,43.513341876,52.539744,121.611898617,99.3077641191,4.83426,17.4698744981
 12/17  12:00:00,119.434465326,18.4806149609,0.0,0.0,43.513341876,52.539744,152.564010385,139.064354204,4.83426,8.66539618081
 12/17  13:00:00,115.543921301,15.7101923095,0.0,0.0,43.513341876,52.539744,97.1968167148,83.6973251802,4.83426,8.66523153462
 12/17  14:00:00,113.091040482,13.1361519779,0.0,0.0,43.513341876,52.539744,121.934375063,108.434813023,4.83426,8.66530203975
 12/17  15:00:00,109.567222301,9.6913139756,0.0,0.0,43.513341876,52.539744,67.3524345411,62.4981745411,4.83426,0.02
 12/17  16:00:00,115.876290986,15.9885380262,0.0,0.0,43.513341876,52.539744,99.3461055429,85.8549404608,4.83426,8.65690508204
 12/17  17:00:00,123.380393915,8.7905411916,0.0,0.0,43.513341876,52.539744,75.211646263,70.357386263,4.83426,0.02
 12/17  18:00:00,135.796537467,18.1665087236,0.0,0.0,43.513341876,52.539744,115.941769103,102.493573891,4.83426,8.61393521256
 12/17  19:00:00,127.943813314,10.3610723783,0.0,0.0,43.513341876,52.539744,81.3020793321,76.4478193321,4.83426,0.02
 12/17  20:00:00,134.811140997,16.7299292174,0.0,0.0,43.513341876,52.539744,125.390665022,120.536405022,4.83426,0.02
 12/17  21:00:00,133.665849832,15.6639894333,0.0,0.0,43.513341876,52.539744,98.6918869607,93.8376269607,4.83426,0.02
 12/17  22:00:00,154.118598184,36.1730955775,0.0,0.0,43.513341876,52.539744,214.948533109,174.718083584,4.83426,35.3961895256
 12/17  23:00:00,144.41856695,26.8856819024,0.0,0.0,43.513341876,52.539744,134.277964034,129.423704034,4.83426,0.02
 12/17  24:00:00,143.059336533,24.4263403968,0.0,0.0,43.513341876,52.539744,187.099494712,182.245234712,4.83426,0.02
 12/18  01:00:00,152.439850814,34.9008562673,0.0,0.0,43.513341876,52.539744,139.678837716,126.222337756,4.83426,8.62223996087
 12/18  02:00:00,155.638296828,37.985385156,0.0,0.0,43.513341876,52.539744,187.222426524,182.368166524,4.83426,0.02
 12/18  03:00:00,146.408536081,28.8627250789,0.0,0.0,43.513341876,52.539744,130.625636102,125.771376102,4.83426,0.02
 12/18  04:00:00,144.066225722,26.4033835734,0.0,0.0,43.513341876,52.539744,193.388345366,179.93177163,4.83426,8.62231373671
 12/18  05:00:00,150.900425835,32.9238130908,0.0,0.0,43.513341876,52.539744,129.539979241,124.685719241,4.83426,0.02
 12/18  06:00:00,155.072735181,36.9968635677,0.0,0.0,43.513341876,52.539744,191.503355702,186.649095702,4.83426,0.02
 12/18  07:00:00,197.442387165,72.6785434423,0.0,0.0,43.513341876,53.238744,2732.36763995,2718.91110482,4.83426,8.62227513091
 12/18  08:00:00,365.201934775,72.6785434423,0.0,0.0,220.879908,53.238744,2150.72627643,2119.44186093,4.83426,26.4501554992
 12/18  09:00:00,446.909949153,72.6785434423,0.0,0.0,220.879908,145.652643033,1840.50156239,1768.68992522,36.25695,35.5546871689
 12/18  10:00:00,446.729982991,72.6785434423,0.0,0.0,220.879908,145.652643033,1697.43269671,1616.16312761,36.25695,45.0126191014
 12/18  11:00:00,452.178375898,72.6785434423,0.00112313977036,0.0,220.879908,151.653867033,1528.12907867,1425.67164064,48.3426,54.1148380249
 12/18  12:00:00,452.395633329,72.6785434423,0.0,0.0,220.879908,151.653867033,1366.31456811,1263.61104888,48.3426,54.3609192333
 12/18  13:00:00,451.430437386,72.6785434423,0.0,0.0,220.879908,151.653867033,1395.06865054,1283.08569977,48.3426,63.6403507719
 12/18  14:00:00,445.717582942,72.6785434423,0.0,0.0,220.879908,145.652643033,1398.80813765,1310.85398099,24.1713,63.7828566614
