Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/16  17:00:00,26.6490803939,0.514316783678,1.86344775632,0.0,6.50191812146,17.7693977319,9.43073550651,0.0,9.43073550651
 12/16  18:00:00,36.8774845452,0.403173856371,1.40102102612,0.0,8.38069375907,23.1212625696,12.4238853086,0.0,12.4238853086
 12/16  19:00:00,40.4970087642,0.317087894397,1.06006504421,0.0,10.6415932552,23.1212625696,14.5856046102,0.0,14.5856046102
 12/16  20:00:00,39.1575749773,0.236979972668,0.770017157305,0.0,12.3080778603,20.4854999863,13.9204602097,0.0,13.9204602097
 12/16  21:00:00,38.4026894524,0.17355538205,0.518677116208,0.0,12.456681583,19.8967753704,12.9753971428,0.218939633965,12.7564575089
 12/16  22:00:00,32.7043540779,0.14272096187,0.314677183848,0.0,9.18739968257,17.702556249,11.4596610862,1.031208979,10.4284521072
 12/16  23:00:00,25.6487497829,0.158350660864,0.178755751593,0.0,5.91811778209,14.0365255879,11.7329308397,2.63476753342,9.09816330628
 12/16  24:00:00,19.7096640772,0.18799592197,0.106533856131,0.0,3.54045821811,10.5176760807,9.18325430692,4.07595740349,5.10729690343
 12/17  01:00:00,16.0041834231,0.257595046396,0.0347096333416,0.0,2.55330491699,7.80157382632,8.07444939854,6.45740984093,1.61703955761
 12/17  02:00:00,15.5013687727,0.378214645263,0.0,0.0,2.55330491699,7.21284921042,10.9602795837,10.0089924656,0.951287118047
 12/17  03:00:00,15.3291355414,0.500343721881,0.0,0.0,2.55330491699,6.91848690247,13.8086942915,13.3571012583,0.451593033284
 12/17  04:00:00,15.2613991956,0.579788530133,0.0,0.0,2.55330491699,6.7713057485,15.9667747274,15.515174171,0.451600556438
 12/17  05:00:00,17.393793422,0.635689308699,0.0,0.0,3.82705111198,7.57405300124,17.9801531773,17.028684136,0.951469041378
 12/17  06:00:00,21.9536884366,0.656971861441,0.0,0.0,6.02426329834,9.91545327661,22.3410881153,17.5558332249,4.78525489043
 12/17  07:00:00,27.264858901,0.649891245715,0.0,0.0,6.51253267309,14.7454349813,33.2486040522,17.2920580401,15.9565460121
 12/17  08:00:00,27.3083639696,0.646293041437,0.0,0.0,6.01364874671,17.9699221805,34.0963033689,17.1391267253,16.9571766435
 12/17  09:00:00,22.3789123165,0.576514269754,0.0174618737206,0.0,3.66783283761,18.1171033345,31.2698780314,14.9795874487,16.2902905827
 12/17  10:00:00,19.5958639422,0.465129029912,0.169430579773,0.0,3.10526160149,15.8560427302,24.8149964418,10.5253671797,14.2896292621
 12/17  11:00:00,16.9449059564,0.38238597306,0.517842354007,0.0,3.10526160149,12.9394160272,18.6563810704,5.70052602375,12.9558550467
 12/17  12:00:00,17.7116284723,0.43525760084,1.08451208823,0.0,3.10526160149,13.0865971812,13.6729290281,3.21790063541,10.4550283927
 12/17  13:00:00,18.1094694233,0.493742112614,1.57104968155,0.0,3.10526160149,12.9394160272,10.7839696088,1.66271543154,9.12125417729
 12/17  14:00:00,18.0734043741,0.527027895611,1.94324231134,0.0,3.10526160149,12.4978725653,8.5615066808,0.440583165093,8.12092351571
 12/17  15:00:00,18.5078532715,0.619264801239,2.43263545713,0.0,3.10526160149,12.3506914113,7.12059285413,0.0,7.12059285413
 12/17  16:00:00,20.1480576124,0.676095043089,2.65100010283,0.0,4.02872759285,12.7922348732,8.12092351571,0.0,8.12092351571
 12/17  17:00:00,27.4049747518,0.647799750182,2.4858591478,0.0,6.50191812146,17.7693977319,9.45469773115,0.0,9.45469773115
 12/17  18:00:00,37.5343147304,0.529237678394,1.9317873893,0.0,8.38069375907,23.1212625696,12.4556897159,0.0,12.4556897159
 12/17  19:00:00,40.8607762029,0.395917199738,1.34500317755,0.0,10.6415932552,23.1212625696,14.623072816,0.0,14.623072816
 12/17  20:00:00,39.4661808467,0.30576719631,1.00983580305,0.0,12.3080778603,20.4854999863,13.9561857083,0.0,13.9561857083
 12/17  21:00:00,38.742285119,0.244275584259,0.787552580627,0.0,12.456681583,19.8967753704,12.8276379526,0.0385046828867,12.7891332698
 12/17  22:00:00,33.039076787,0.197155533679,0.594965321184,0.0,9.18739968257,17.702556249,10.7416253511,0.286596958337,10.4550283927
 12/17  23:00:00,25.8124823602,0.153944288205,0.346894701503,0.0,5.91811778209,14.0365255879,10.2665014674,1.1452472901,9.12125417729
 12/17  24:00:00,19.7710212271,0.160690363091,0.195196564907,0.0,3.54045821811,10.5176760807,7.6987670825,2.57883555153,5.11993153097
 12/18  01:00:00,16.0208963946,0.192392514972,0.116625136236,0.0,2.55330491699,7.80157382632,5.68674064252,4.0662448621,1.62049578041
 12/18  02:00:00,15.431891721,0.228711163998,0.0800264295776,0.0,2.55330491699,7.21284921042,6.17190459395,5.21889321941,0.953011374537
 12/18  03:00:00,15.1568973335,0.282069629542,0.0460358844699,0.0,2.55330491699,6.91848690247,7.30398432984,6.85196054451,0.45202378533
 12/18  04:00:00,15.0416683224,0.341461602001,0.01859605495,0.0,2.55330491699,6.7713057485,9.06649699973,8.6144658026,0.452031197138
 12/18  05:00:00,17.1501346912,0.386839897961,0.00519067995203,0.0,3.82705111198,7.57405300124,10.8619265888,9.90873598085,0.953190607913
 12/18  06:00:00,21.7444155267,0.446529155303,0.00116979620633,0.0,6.02426329834,9.91545327661,16.3872223159,11.5903712841,4.79685103173
 12/18  07:00:00,27.0927195485,0.461364305588,0.0163875876697,0.0,6.51253267309,14.7454349813,27.8088246524,11.8119725616,15.9968520908
 12/18  08:00:00,27.3772099081,0.504487848025,0.0171217694381,0.0,6.01364874671,18.163451543,30.0252604317,13.0252108734,17.0000495583
 12/18  09:00:00,24.0358264143,0.728721579743,0.0757550928237,0.0,4.35151303671,18.8798367041,28.5561203819,12.2246718248,16.3314485571
 12/18  10:00:00,21.3818471564,0.612687820702,0.361441434543,0.0,3.78894180059,16.6187760998,21.1471788434,6.82153635375,14.3256424896
 12/18  11:00:00,19.2432923739,0.640158299395,1.11204287643,0.0,3.78894180059,13.7021493968,16.0272535914,3.03881514841,12.988438443
 12/18  12:00:00,20.2614396874,0.743057101473,1.88011023404,0.0,3.78894180059,13.8493305508,11.9418435231,1.4606626675,10.4811808555
 12/18  13:00:00,20.8495612237,0.855527535151,2.66620255472,0.0,3.69398621738,13.6338449159,9.37065052304,0.226673714122,9.14397680892
 12/18  14:00:00,21.8443238132,1.06443671985,3.73033935746,0.0,3.78894180059,13.2606059349,8.14107377395,0.0,8.14107377395
 12/18  15:00:00,22.5755673144,1.21927919599,4.45392153652,0.0,3.78894180059,13.1134247809,7.13817073897,0.0,7.13817073897
 12/18  16:00:00,24.2790623681,1.28903206641,4.72265426648,0.0,4.71240779196,13.5549682428,8.14107377395,0.0,8.14107377395
 12/18  17:00:00,31.3854264745,1.25169657134,4.41600048063,0.0,7.18559832057,18.5321311015,9.47827782058,0.0,9.47827782058
 12/18  18:00:00,39.4163811707,0.855722905323,3.29383924026,0.0,8.38069375907,23.3147919321,12.4869869255,0.0,12.4869869255
 12/18  19:00:00,42.0832069722,0.650199736537,2.31315141008,0.0,10.6415932552,23.1212625696,14.6599435013,0.0,14.6599435013
 12/18  20:00:00,40.2298028191,0.470549763517,1.60867520822,0.0,12.3080778603,20.4854999863,13.9913414779,0.0,13.9913414779
 12/18  21:00:00,39.25692017,0.355229783132,1.19123343275,0.0,12.456681583,19.8967753704,12.8212879371,0.0,12.8212879371
 12/18  22:00:00,33.2906268695,0.248720369762,0.794950567567,0.0,9.18739968257,17.702556249,10.4811808555,0.0,10.4811808555
 12/18  23:00:00,25.9735769918,0.161977617482,0.499956003834,0.0,5.91811778209,14.0365255879,9.21804442327,0.0740676143512,9.14397680892
 12/18  24:00:00,19.8114473202,0.120391869025,0.275921152092,0.0,3.54045821811,10.5176760807,5.98617867523,0.853814006202,5.13236466903
 12/19  01:00:00,16.0252924612,0.145214312609,0.168199405185,0.0,2.55330491699,7.80157382632,4.05698231154,2.43308633473,1.62389597681
 12/19  02:00:00,15.4238977228,0.192893219818,0.107850375493,0.0,2.55330491699,7.21284921042,5.13006989092,4.17536237223,0.954707518692
 12/19  03:00:00,15.1532285893,0.265843288857,0.0585934809463,0.0,2.55330491699,6.91848690247,6.89011409519,6.4376665935,0.452447501689
 12/19  04:00:00,15.0340202878,0.3141760549,0.0382335673583,0.0,2.55330491699,6.7713057485,8.26905982635,7.81660502684,0.452454799504
 12/19  05:00:00,17.1398451317,0.355366904092,0.0263741143302,0.0,3.82705111198,7.57405300124,9.89820936723,8.94332536926,0.954883997973
 12/19  06:00:00,21.7131805561,0.379944474197,0.0365195067042,0.0,6.02426329834,9.91545327661,14.2564660771,9.44820960772,4.80825646938
 12/19  07:00:00,27.0647530266,0.376895451198,0.0728899201607,0.0,6.51253267309,14.7454349813,25.0415324138,9.00503923672,16.0364931771
 12/19  08:00:00,27.3226621611,0.372910389522,0.0941514809687,0.0,6.01364874671,18.163451543,25.7387882294,8.69657324414,17.0422149853
 12/19  09:00:00,23.9170269404,0.618560778405,0.067116420334,0.0,4.35151303671,18.8798367041,25.5507802776,9.17885293435,16.3719273432
 12/19  10:00:00,21.0964774099,0.58398025596,0.104779252757,0.0,3.78894180059,16.6187760998,22.2991238035,7.93806237608,14.3610614274
 12/19  11:00:00,18.1798227075,0.522443357492,0.16628815192,0.0,3.78894180059,13.7021493968,18.9172604041,5.89677625547,13.0204841486
 12/19  12:00:00,18.642050104,0.46469797811,0.53907977396,0.0,3.78894180059,13.8493305508,13.0018969004,2.49499514958,10.5069017509
 12/19  13:00:00,19.1075727238,0.546660938094,1.23308065191,0.0,3.69398621738,13.6338449159,9.81042862162,0.644104149556,9.16632447206
 12/19  14:00:00,18.8129302514,0.514811824458,1.2485706911,0.0,3.78894180059,13.2606059349,8.21149608426,0.0506045713014,8.16089151296
 12/19  15:00:00,19.1634024035,0.601101198974,1.65993462269,0.0,3.78894180059,13.1134247809,7.15545855386,0.0,7.15545855386
 12/19  16:00:00,20.5403333084,0.603859236676,1.6690980365,0.0,4.71240779196,13.5549682428,8.16089151296,0.0,8.16089151296
 12/19  17:00:00,27.8423210951,0.588986726519,1.53560494602,0.0,7.18559832057,18.5321311015,9.50146879176,0.0,9.50146879176
 12/19  18:00:00,36.9947843576,0.36745750059,1.36050783188,0.0,8.38069375907,23.3147919321,12.5177676691,0.0,12.5177676691
 12/19  19:00:00,40.6788119732,0.344045338968,1.21491080861,0.0,10.6415932552,23.1212625696,14.6962057471,0.0,14.6962057471
 12/19  20:00:00,39.4516528692,0.292644697086,1.0084303248,0.0,12.3080778603,20.4854999863,14.0259171077,0.0,14.0259171077
 12/19  21:00:00,38.8658454242,0.260942370083,0.894446099947,0.0,12.456681583,19.8967753704,12.8529119888,0.0,12.8529119888
 12/19  22:00:00,33.2463234753,0.22608889794,0.773278645257,0.0,9.18739968257,17.702556249,10.5069017509,0.0,10.5069017509
 12/19  23:00:00,26.0734211587,0.175213868163,0.586563920117,0.0,5.91811778209,14.0365255879,9.30858034825,0.142255876189,9.16632447206
 12/19  24:00:00,19.9132105378,0.128182419503,0.369893819187,0.0,3.54045821811,10.5176760807,5.68821649066,0.543623855006,5.14459263566
 12/20  01:00:00,16.0442050161,0.110016777076,0.222309495597,0.0,2.55330491699,7.80157382632,2.78534029116,1.15810115173,1.62723913943
 12/20  02:00:00,15.4209215217,0.12616387278,0.171603521503,0.0,2.55330491699,7.21284921042,2.83973045776,1.88335540966,0.956375048104
 12/20  03:00:00,15.1060607565,0.14895589499,0.128313042012,0.0,2.55330491699,6.91848690247,3.17562921292,2.72276515606,0.452864056862
 12/20  04:00:00,14.9642939711,0.186819823022,0.095863482564,0.0,2.55330491699,6.7713057485,4.34518757743,3.89231633936,0.452871238073
 12/20  05:00:00,17.0520181483,0.209083882929,0.0848301520845,0.0,3.82705111198,7.57405300124,5.48600961324,4.52946090321,0.956548710031
 12/20  06:00:00,21.6134063229,0.207597843148,0.109091904535,0.0,6.02426329834,9.91545327661,9.12367856891,4.30421074297,4.81946782594
 12/20  07:00:00,27.0531658674,0.206139155119,0.232059057061,0.0,6.51253267309,14.7454349813,19.4463597272,3.37090219513,16.075457532
 12/20  08:00:00,27.3580206115,0.209269178498,0.293151142399,0.0,6.01364874671,18.163451543,20.1241843633,3.04052392583,17.0836604374
 12/20  09:00:00,23.8868711559,0.437569336346,0.217952077845,0.0,4.35151303671,18.8798367041,19.8611940798,3.44947912608,16.4117149538
 12/20  10:00:00,21.0726519371,0.431465285655,0.23346875023,0.0,3.78894180059,16.6187760998,17.6031991636,3.20732357698,14.3958755866
 12/20  11:00:00,18.1545865501,0.428685095561,0.234810256485,0.0,3.78894180059,13.7021493968,16.1956126625,3.1436299889,13.0519826736
 12/20  12:00:00,18.3317186742,0.421465626042,0.271980696259,0.0,3.78894180059,13.8493305508,13.3944498785,2.86226641677,10.5321834617
 12/20  13:00:00,18.0033551192,0.414392319774,0.26113166566,0.0,3.69398621738,13.6338449159,11.8768190872,2.68852853851,9.18829054868
 12/20  14:00:00,17.7526304069,0.407893643217,0.295189027824,0.0,3.78894180059,13.2606059349,10.7513161165,2.5709452526,8.18037086392
 12/20  15:00:00,17.609862834,0.397904619651,0.309591632501,0.0,3.78894180059,13.1134247809,9.50528891197,2.3328377328,7.17245117917
 12/20  16:00:00,19.0327862405,0.389779395655,0.375630809617,0.0,4.71240779196,13.5549682428,9.98119534598,1.80082448206,8.18037086392
 12/20  17:00:00,26.7282459587,0.401322668884,0.609193867293,0.0,7.18559832057,18.5321311015,10.238685931,0.714422154107,9.52426377693
 12/20  18:00:00,36.1213647263,0.209749882451,0.644795818726,0.0,8.38069375907,23.3147919321,13.3063567197,0.758333888492,12.5480228312
 12/20  19:00:00,39.804833047,0.233025261858,0.451951959575,0.0,10.6415932552,23.1212625696,17.0892472892,2.35739847434,14.7318488148
 12/20  20:00:00,38.7069882814,0.27075207038,0.285658363634,0.0,12.3080778603,20.4854999863,18.5082707584,4.44836840009,14.0599023583
 12/20  21:00:00,38.2199733708,0.320749915814,0.18876650085,0.0,12.456681583,19.8967753704,19.4208790747,6.53688301526,12.8839960594
 12/20  22:00:00,32.7217634546,0.364152357482,0.110655164917,0.0,9.18739968257,17.702556249,18.9026140154,8.3704305537,10.5321834617
 12/20  23:00:00,25.7700768502,0.448264638879,0.0101688408451,0.0,5.91811778209,14.0365255879,20.7529225478,11.5646319991,9.18829054868
 12/20  24:00:00,19.9766082661,0.561473966991,0.0,0.0,3.54045821811,10.5176760807,19.8928213072,14.7362094975,5.15661180965
 12/21  01:00:00,16.3971181018,0.685239358422,0.0,0.0,2.55330491699,7.80157382632,19.8677601193,18.2372358415,1.63052427775
 12/21  02:00:00,15.9318722942,0.808718166707,0.0,0.0,2.55330491699,7.21284921042,22.760986736,21.8029732672,0.958013468828
 12/21  03:00:00,15.7405150164,0.911723196927,0.0,0.0,2.55330491699,6.91848690247,25.2308068575,24.77753353,0.453273327469
 12/21  04:00:00,15.6791161188,0.997505453323,0.0,0.0,2.55330491699,6.7713057485,27.7042275027,27.2509471132,0.453280389504
 12/21  05:00:00,17.8237040765,1.06559996321,0.0,0.0,3.82705111198,7.57405300124,30.1641891105,29.2060048595,0.958184251057
 12/21  06:00:00,22.3949114472,1.09819487196,0.0,0.0,6.02426329834,9.91545327661,34.924118591,30.0936368095,4.8304817815
 12/21  07:00:00,27.7328336129,1.11786595768,0.0,0.0,6.51253267309,14.7454349813,46.6766711363,30.5629375191,16.1137336172
 12/21  08:00:00,28.0008417801,1.1452414895,0.0,0.0,6.01364874671,18.163451543,48.3868117863,31.2624381451,17.1243736412
 12/21  09:00:00,24.564910196,1.33356045429,0.0,0.0,4.35151303671,18.8798367041,46.3905119585,29.9397123525,16.450799606
 12/21  10:00:00,21.6279642573,1.22024635608,0.0,0.0,3.78894180059,16.6187760998,41.0250508291,26.5949761719,14.4300746572
 12/21  11:00:00,18.6032023788,1.09107846363,0.0210327170572,0.0,3.78894180059,13.7021493968,35.9587602679,22.8758355781,13.0829246899
 12/21  12:00:00,18.7669996204,0.997252036573,0.131475231934,0.0,3.78894180059,13.8493305508,29.8279200387,19.2709015376,10.5570185011
 12/21  13:00:00,18.4726785122,0.9116779193,0.233169459113,0.0,3.69398621738,13.6338449159,25.1617325169,15.9518639832,9.20986853372
 12/21  14:00:00,18.2101626243,0.836398658461,0.324216229917,0.0,3.78894180059,13.2606059349,21.5577865393,13.3582804811,8.1995060582
 12/21  15:00:00,18.0504577044,0.763868619374,0.384222503142,0.0,3.78894180059,13.1134247809,18.2547735316,11.0656299489,7.18914358269
 12/21  16:00:00,19.384652134,0.714783541796,0.402492556958,0.0,4.71240779196,13.5549682428,17.8140351523,9.61452909407,8.1995060582
 12/21  17:00:00,26.7257691035,0.680857948413,0.327181732511,0.0,7.18559832057,18.5321311015,18.7929694877,9.24631346212,9.54665602555
 12/21  18:00:00,35.9188578782,0.476048990013,0.175989863021,0.0,8.38069375907,23.3147919321,23.6693085473,11.0915650952,12.5777434521
 12/21  19:00:00,39.7669660574,0.525169974495,0.12194025733,0.0,10.6415932552,23.1212625696,27.628186959,12.86132481,14.766862149
 12/21  20:00:00,38.8204413694,0.588608436052,0.0812550860282,0.0,12.3080778603,20.4854999863,29.118497356,15.0252101906,14.0932871654
 12/21  21:00:00,38.4427674702,0.688884441961,0.0434260741259,0.0,12.456681583,19.8967753704,31.13701002,18.222479076,12.9145309439
 12/21  22:00:00,33.0675639806,0.815801697347,0.00480635111841,0.0,9.18739968257,17.702556249,32.6832879713,22.1262694702,10.5570185011
 12/21  23:00:00,26.3570208827,1.04537751224,0.0,0.0,5.91811778209,14.0365255879,37.7530724234,28.5432038897,9.20986853372
 12/21  24:00:00,20.7183781109,1.30324381177,0.0,0.0,3.54045821811,10.5176760807,41.0187497919,35.8503311603,5.16841863166
 12/22  01:00:00,17.2138931715,1.50201442811,0.0,0.0,2.55330491699,7.80157382632,43.2194035192,41.5856531008,1.63375041836
 12/22  02:00:00,16.7579522756,1.63479814811,0.0,0.0,2.55330491699,7.21284921042,46.3324913059,45.3728690104,0.959622295531
 12/22  03:00:00,16.6510969336,1.82230511416,0.0,0.0,2.55330491699,6.91848690247,51.0680036142,50.6143284219,0.453675192286
 12/22  04:00:00,16.6956915138,2.01408084831,0.0,0.0,2.55330491699,6.7713057485,56.1758129828,55.7221308502,0.45368213261
 12/22  05:00:00,18.8389029947,2.08079888142,0.0,0.0,3.82705111198,7.57405300124,58.3174238911,57.3576337544,0.959790136656
 12/22  06:00:00,23.4306287668,2.13391219162,0.0,0.0,6.02426329834,9.91545327661,63.4973631622,58.6560680875,4.84129507466
 12/22  07:00:00,28.7032815709,2.08831391567,0.0,0.0,6.51253267309,14.7454349813,73.3488571672,57.1975470693,16.1513100979
 12/22  08:00:00,28.9761087489,2.12050845833,0.0,0.0,6.01364874671,18.163451543,75.1091816232,57.9448390836,17.1643425396
 12/22  09:00:00,25.4288954956,2.19754575396,0.0,0.0,4.35151303671,18.8798367041,70.4958839555,54.0067142301,16.4891697253
 12/22  10:00:00,22.1982094014,1.79049150024,0.0,0.0,3.78894180059,16.6187760998,56.7443536092,42.2807050976,14.4636485116
 12/22  11:00:00,18.9841424066,1.49305120856,0.0,0.0,3.78894180059,13.7021493968,47.0210421696,33.9077411353,13.1133010343
 12/22  12:00:00,18.9054073779,1.267135026,0.0,0.0,3.78894180059,13.8493305508,38.2166904421,27.6352909277,10.5813995144
 12/22  13:00:00,18.4981798913,1.17034875753,0.0,0.0,3.69398621738,13.6338449159,34.0922937523,24.8612417153,9.23105203706
 12/22  14:00:00,18.1395752216,1.09002748575,0.0,0.0,3.78894180059,13.2606059349,30.8832809623,22.6649895332,8.21829142909
 12/22  15:00:00,17.9530136022,1.05064702034,0.0,0.0,3.78894180059,13.1134247809,28.8063719331,21.600841112,7.20553082113
 12/22  16:00:00,19.2829359023,1.01555986707,0.0,0.0,4.71240779196,13.5549682428,28.88693808,20.6686466509,8.21829142909
 12/22  17:00:00,26.6942491541,0.976519731505,0.0,0.0,7.18559832057,18.5321311015,29.1992660479,19.6306271415,9.56863890639
 12/22  18:00:00,35.9406566578,0.673837632644,0.0,0.0,8.38069375907,23.3147919321,30.3558731616,17.7489524313,12.6069207303
 12/22  19:00:00,39.7382646979,0.618408872252,0.0,0.0,10.6415932552,23.1212625696,30.994386218,16.1931508371,14.8012353809
 12/22  20:00:00,38.790285278,0.639707430684,0.0,0.0,12.3080778603,20.4854999863,30.8869708193,16.7609091771,14.1260616423
 12/22  21:00:00,38.3816333972,0.671176443077,0.0,0.0,12.456681583,19.8967753704,30.5481405523,17.6036329527,12.9445075996
 12/22  22:00:00,32.9619502007,0.714994268498,0.0,0.0,9.18739968257,17.702556249,29.3667664511,18.7853669367,10.5813995144
 12/22  23:00:00,26.1419109389,0.830267568459,0.0,0.0,5.91811778209,14.0365255879,31.2282389676,21.9971869306,9.23105203706
 12/22  24:00:00,20.3786530818,0.963518782698,0.0,0.0,3.54045821811,10.5176760807,30.8701678561,25.6901582509,5.18000960519
 12/23  01:00:00,16.8119020211,1.10002327769,0.0,0.0,2.55330491699,7.80157382632,30.9470852446,29.3101686394,1.63691660528
 12/23  02:00:00,16.3186525899,1.19549846245,0.0,0.0,2.55330491699,7.21284921042,32.8344385355,31.8732374839,0.961201051633
 12/23  03:00:00,16.0689595001,1.24016768062,0.0,0.0,2.55330491699,6.91848690247,33.4764243743,33.0223548421,0.454069532282
 12/23  04:00:00,15.9225069934,1.24089632789,0.0,0.0,2.55330491699,6.7713057485,33.3684513308,32.9143749824,0.454076348401
 12/23  05:00:00,17.9885513063,1.23044719302,0.0,0.0,3.82705111198,7.57405300124,33.5221676331,32.5608017419,0.961365891218
 12/23  06:00:00,22.4730077249,1.17629114969,0.0,0.0,6.02426329834,9.91545327661,35.9211130593,31.0692085559,4.85190450346
 12/23  07:00:00,27.757751956,1.14278430073,0.0,0.0,6.51253267309,14.7454349813,46.4374897836,30.2493139367,16.1881758469
 12/23  08:00:00,27.8390578405,1.17698691237,0.0,0.0,6.01364874671,17.9699221805,48.4408835231,31.2373282266,17.2035552965
 12/23  09:00:00,22.9967587193,1.21182254628,0.0,0.0,3.66783283761,18.1171033345,48.7196048294,32.1927908806,16.5268139488
 12/23  10:00:00,20.0127401936,1.05143586107,0.0,0.0,3.10526160149,15.8560427302,42.0618325361,27.565245329,14.4965872071
 12/23  11:00:00,16.8894595476,0.844781918189,0.0,0.0,3.10526160149,12.9394160272,34.9242312545,21.7811285433,13.1431027112
 12/23  12:00:00,16.9129005575,0.721041774256,0.0,0.0,3.10526160149,13.0865971812,29.0605720467,18.4552527654,10.6053192813
 12/23  13:00:00,16.6598417276,0.615164098404,0.0,0.0,3.10526160149,12.9394160272,24.9406645085,15.6888297231,9.25183478543
 12/23  14:00:00,16.1526895617,0.549555394509,0.0,0.0,3.10526160149,12.4978725653,22.1889252999,13.9522038864,8.23672141349
 12/23  15:00:00,15.9589051715,0.502952158385,0.0,0.0,3.10526160149,12.3506914113,19.9679266125,12.7463185709,7.22160804156
 12/23  16:00:00,17.2836846553,0.462722188827,0.0,0.0,4.02872759285,12.7922348732,19.9545252888,11.7178038753,8.23672141349
 12/23  17:00:00,24.6958051952,0.424489341325,0.0,0.0,6.50191812146,17.7693977319,20.3565994753,10.7663935659,9.5902059094
 12/23  18:00:00,35.4767533941,0.403463731361,0.0,0.0,8.38069375907,23.1212625696,22.9246789024,10.2891328772,12.6355460252
 12/23  19:00:00,39.508918711,0.389062885385,0.0,0.0,10.6415932552,23.1212625696,24.7832075803,9.9482492492,14.8349583311
 12/23  20:00:00,38.5970389522,0.446461104852,0.0,0.0,12.3080778603,20.4854999863,25.649457241,11.4912411579,14.1582160831
 12/23  21:00:00,38.231191728,0.520734773892,0.0,0.0,12.456681583,19.8967753704,26.4620166551,13.488099506,12.9739171492
 12/23  22:00:00,32.8761939949,0.629238062697,0.0,0.0,9.18739968257,17.702556249,26.9872868331,16.3819675518,10.6053192813
 12/23  23:00:00,26.1630431277,0.851399757199,0.0,0.0,5.91811778209,14.0365255879,31.6525825926,22.4007478072,9.25183478543
 12/23  24:00:00,20.4844861719,1.0693518728,0.0,0.0,3.54045821811,10.5176760807,33.5288924558,28.3375111581,5.19138129769
 12/24  01:00:00,16.9978709042,1.28599216086,0.0,0.0,2.55330491699,7.80157382632,35.9070946232,34.267072723,1.64002190019
 12/24  02:00:00,16.5796266908,1.45647256335,0.0,0.0,2.55330491699,7.21284921042,39.8963113608,38.9335620913,0.962749269449
 12/24  03:00:00,16.4539140549,1.6251222354,0.0,0.0,2.55330491699,6.91848690247,44.0044440548,43.5499878242,0.454456230651
 12/24  04:00:00,16.4568381089,1.77522744337,0.0,0.0,2.55330491699,6.7713057485,48.1002978256,47.6458349055,0.454462920114
 12/24  05:00:00,18.6361129671,1.87800885384,0.0,0.0,3.82705111198,7.57405300124,51.4001234939,50.4372124459,0.962911048056
 12/24  06:00:00,23.202484723,1.90576814776,0.0,0.0,6.02426329834,9.91545327661,56.0244986492,51.1621917229,4.86230692637
 12/24  07:00:00,28.5072285771,1.89226092181,0.0,0.0,6.51253267309,14.7454349813,66.984429599,50.7601096519,16.2243199471
 12/24  08:00:00,28.444250066,1.78217913787,0.0,0.0,6.01364874671,17.9699221805,64.8807068748,47.6387065756,17.2420002991
 12/24  09:00:00,23.3466749384,1.56173876542,0.0,0.0,3.66783283761,18.1171033345,58.1081469276,41.544425799,16.5637211286
 12/24  10:00:00,20.1579917506,1.19668741812,0.0,0.0,3.10526160149,15.8560427302,46.1434387971,31.6145578078,14.5288809893
 12/24  11:00:00,16.9084719545,0.86379432512,0.0,0.0,3.10526160149,12.9394160272,35.9051762624,22.7328553673,13.1723208951
 12/24  12:00:00,16.8007244522,0.608865668983,0.0,0.0,3.10526160149,13.0865971812,26.4756189423,15.8468482239,10.6287707184
 12/24  13:00:00,16.4571929165,0.386764951269,0.0257503360967,0.0,3.10526160149,12.9394160272,19.0531993545,9.78098873034,9.27221062419
 12/24  14:00:00,16.0752898054,0.309043621554,0.163112016665,0.0,3.10526160149,12.4978725653,14.9440875923,6.6892970388,8.25479055353
 12/24  15:00:00,15.9436680885,0.241240080783,0.246474994519,0.0,3.10526160149,12.3506914113,11.5468413569,4.30947087399,7.23737048286
 12/24  16:00:00,17.2537325434,0.177697494622,0.255072582227,0.0,4.02872759285,12.7922348732,10.8609480024,2.60615744889,8.25479055353
 12/24  17:00:00,24.5992678726,0.13156285718,0.196389161579,0.0,6.50191812146,17.7693977319,11.4554853907,1.844134743,9.61135064774
 12/24  18:00:00,35.332038795,0.115504327277,0.143244805016,0.0,8.38069375907,23.1212625696,14.4898244972,1.82621363751,12.6636108597
 12/24  19:00:00,39.3343053623,0.128831212988,0.0856183236843,0.0,10.6415932552,23.1212625696,17.543339267,2.67531825416,14.8680210128
 12/24  20:00:00,38.3382192435,0.164027693044,0.0236137030966,0.0,12.3080778603,20.4854999863,18.4607590458,4.27101808009,14.1897409657
 12/24  21:00:00,37.9648780143,0.254421060193,0.0,0.0,12.456681583,19.8967753704,19.8177706406,6.81501975731,13.0027508833
 12/24  22:00:00,32.6797023103,0.432746378104,0.0,0.0,9.18739968257,17.702556249,22.2385370172,11.6097662988,10.6287707184
 12/24  23:00:00,25.988247539,0.676604168559,0.0,0.0,5.91811778209,14.0365255879,27.5876184478,18.3154078236,9.27221062419
