Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/10  10:00:00,37.206756056,2.08172829782,16.353675582,0.0,2.68041601173,16.0824960704,1.10272928719,0.0,1.10272928719
 09/10  11:00:00,35.2572581471,1.83505983442,14.6508461365,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  12:00:00,23.0202766847,0.456339329105,3.79258517935,0.0,2.68041601173,16.0824960704,1.10299862976,0.0,1.10299862976
 09/10  13:00:00,37.2166489865,1.96006329399,16.4852335164,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  14:00:00,34.6159395333,1.68305399197,14.1615333651,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  15:00:00,38.7720843497,2.06670655034,17.9340256232,0.0,2.68041601173,16.0824960704,1.10294460122,0.0,1.10294460122
 09/10  16:00:00,35.1777202932,1.68377308512,14.7225950318,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  17:00:00,36.3848378177,1.82726463668,15.7862210048,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  18:00:00,29.8848818254,1.13307698514,9.98045266406,0.0,2.68041601173,16.0824960704,1.10294917096,0.0,1.10294917096
 09/10  19:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293871587,0.0,1.10293871587
 09/10  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/10  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1028867782,0.0,1.1028867782
 09/10  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292732546,0.0,1.10292732546
 09/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297076698,0.0,1.10297076698
 09/11  06:00:00,70.6962621184,3.23898720466,22.0681521874,3.7725225149,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/11  07:00:00,73.216351974,3.09692335946,12.9491198815,5.9302496029,16.0824960704,32.6817896323,1.10331280721,0.0,1.10331280721
 09/11  08:00:00,140.973705864,3.50962046502,18.2877458276,0.51709887897,48.2474882111,70.4033123869,1.10385380672,0.0,1.10385380672
 09/11  09:00:00,138.222055376,3.37532528636,24.5202846182,0.0157762078034,48.2474882111,62.0547409583,2.18770059518,0.0,2.18770059518
 09/11  10:00:00,141.097691711,3.42511933604,29.2884965184,0.0,48.2474882111,60.1281475517,1.10387765707,0.0,1.10387765707
 09/11  11:00:00,147.518540344,3.94645023256,33.2614208481,0.0,48.2474882111,62.0547409583,2.18818719439,0.0,2.18818719439
 09/11  12:00:00,148.497585624,4.13317010367,34.5980947639,0.0,48.2474882111,61.5103924513,2.18864743151,0.0,2.18864743151
 09/11  13:00:00,156.835090041,4.72747323468,40.1914530377,0.0,48.2474882111,63.6602354638,1.10440733,0.0,1.10440733
 09/11  14:00:00,155.88587431,4.80846950503,42.693328948,0.0,48.2474882111,60.1281475517,2.18778087818,0.0,2.18778087818
 09/11  15:00:00,155.995318296,4.87340219062,42.7378402489,0.0,48.2474882111,60.1281475517,1.10374578552,0.0,1.10374578552
 09/11  16:00:00,159.557107484,5.08376469073,43.1993768262,0.0,48.2474882111,63.0180376616,1.10398501426,0.0,1.10398501426
 09/11  17:00:00,145.059255183,4.65672819183,40.0734746769,0.0,37.5258241642,62.7947880557,1.1037185084,0.0,1.1037185084
 09/11  18:00:00,97.6869343891,3.25903127729,31.5971239466,0.0,26.8041601173,36.0181789539,1.103413279,0.0,1.103413279
 09/11  19:00:00,98.0616328149,3.16136266999,29.7036155218,0.0,26.8041601173,33.4493877451,1.10322021049,0.0,1.10322021049
 09/11  20:00:00,89.4690259358,3.09692335946,27.3886106902,0.0,16.0824960704,28.0885557216,1.10324506781,0.0,1.10324506781
 09/11  21:00:00,86.8317620826,3.09692335946,26.0357424414,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292853082,0.0,1.10292853082
 09/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292862802,0.0,1.10292862802
 09/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102928314,0.0,1.102928314
 09/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/12  06:00:00,72.2821831785,3.28007296959,24.8290687195,2.55644127808,5.36083202345,21.4433280938,1.10298329619,0.0,1.10298329619
 09/12  07:00:00,77.5152939506,3.09692335946,18.8914318495,4.28687961153,16.0824960704,32.6817896323,0.02,0.0,0.02
 09/12  08:00:00,145.651729921,3.60248117864,23.1532566879,0.236751362218,48.2474882111,70.4033123869,2.18748535813,0.0,2.18748535813
 09/12  09:00:00,140.946125584,3.46880082095,27.1666554999,0.0,48.2474882111,62.0547409583,1.10381762929,0.0,1.10381762929
 09/12  10:00:00,143.831997964,3.53399676461,31.9139253426,0.0,48.2474882111,60.1281475517,1.10394836315,0.0,1.10394836315
 09/12  11:00:00,151.907333206,4.08784242015,37.5088215222,0.0,48.2474882111,62.0547409583,2.18819614528,0.0,2.18819614528
 09/12  12:00:00,154.133075495,4.34956377704,40.0171909617,0.0,48.2474882111,61.5103924513,2.18864880419,0.0,2.18864880419
 09/12  13:00:00,162.962400357,5.1548419565,45.8913946311,0.0,48.2474882111,63.6602354638,2.18879637941,0.0,2.18879637941
 09/12  14:00:00,160.825863578,5.27082738985,47.1709603311,0.0,48.2474882111,60.1281475517,1.1037194848,0.0,1.1037194848
 09/12  15:00:00,162.799588293,5.56697332879,48.8485391075,0.0,48.2474882111,60.1281475517,1.10370227623,0.0,1.10370227623
 09/12  16:00:00,171.221455701,6.19359326059,53.7538964741,0.0,48.2474882111,63.0180376616,2.18811605286,0.0,2.18811605286
 09/12  17:00:00,156.099594869,5.47410922198,50.2964333331,0.0,37.5258241642,62.7947880557,1.10350072264,0.0,1.10350072264
 09/12  18:00:00,106.770658021,3.70351226176,40.2363665944,0.0,26.8041601173,36.0181789539,1.1033838214,0.0,1.1033838214
 09/12  19:00:00,105.586393071,3.32548582588,37.064252622,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/12  20:00:00,94.6710286858,3.12598756015,32.5615492395,0.0,16.0824960704,28.0885557216,1.1032950281,0.0,1.1032950281
 09/12  21:00:00,88.8797516634,3.09692335946,28.0837320223,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302996735,0.0,1.10302996735
 09/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292306196,0.0,1.10292306196
 09/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292168168,0.0,1.10292168168
 09/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300753043,0.0,1.10300753043
 09/13  06:00:00,71.9230733914,3.3099809677,24.6465720365,2.34992017586,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/13  07:00:00,76.7471453051,3.09692335946,16.658064704,3.28476477821,16.0824960704,32.6817896323,1.10330189571,0.0,1.10330189571
 09/13  08:00:00,145.569576105,3.66776458462,23.1424600822,0.100110746083,48.2474882111,70.4033123869,1.10388158481,0.0,1.10388158481
 09/13  09:00:00,143.528640965,3.66150769022,29.5564640113,0.0,48.2474882111,62.0547409583,1.10392309373,0.0,1.10392309373
 09/13  10:00:00,151.40947324,4.01585810336,39.0095392793,0.0,48.2474882111,60.1281475517,2.18786254179,0.0,2.18786254179
 09/13  11:00:00,162.574949858,4.64433872183,47.6199418731,0.0,48.2474882111,62.0547409583,1.10404204207,0.0,1.10404204207
 09/13  12:00:00,163.154843736,4.66693817284,48.7215848066,0.0,48.2474882111,61.5103924513,2.18864426854,0.0,2.18864426854
 09/13  13:00:00,170.977222874,5.53866490111,53.5223942035,0.0,48.2474882111,63.6602354638,2.18871897288,0.0,2.18871897288
 09/13  14:00:00,170.05484879,5.65897967902,56.0117932543,0.0,48.2474882111,60.1281475517,1.10374735494,0.0,1.10374735494
 09/13  15:00:00,174.122409253,6.13505863786,59.6032747582,0.0,48.2474882111,60.1281475517,2.18740471166,0.0,2.18740471166
 09/13  16:00:00,181.324985394,6.80457813034,63.2464412968,0.0,48.2474882111,63.0180376616,1.10398567898,0.0,1.10398567898
 09/13  17:00:00,167.386908472,6.34142935823,60.7164267998,0.0,37.5258241642,62.7947880557,1.10354942015,0.0,1.10354942015
 09/13  18:00:00,113.882837385,4.0906884404,46.9613697797,0.0,26.8041601173,36.0181789539,1.10337136516,0.0,1.10337136516
 09/13  19:00:00,109.206604696,3.50966048132,40.5002895911,0.0,26.8041601173,33.4493877451,1.10320915131,0.0,1.10320915131
 09/13  20:00:00,97.7060641834,3.16636037763,35.5562119196,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/13  21:00:00,92.9619458498,3.11129400452,32.1515555636,0.0,16.0824960704,26.8041601173,1.10303480762,0.0,1.10303480762
 09/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292900897,0.0,1.10292900897
 09/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029289838,0.0,1.1029289838
 09/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292822008,0.0,1.10292822008
 09/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/14  06:00:00,73.1690957315,3.36411343092,27.7420863596,0.446295729583,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/14  07:00:00,79.379972221,3.09692335946,21.3596744671,1.2159819311,16.0824960704,32.6817896323,1.10331798181,0.0,1.10331798181
 09/14  08:00:00,151.488737088,3.76573270273,29.0637636929,0.0,48.2474882111,70.4033123869,1.10385267339,0.0,1.10385267339
 09/14  09:00:00,151.518767065,3.89257568133,37.3155221197,0.0,48.2474882111,62.0547409583,2.18768307749,0.0,2.18768307749
 09/14  10:00:00,159.276001071,4.40803534933,46.4838898653,0.0,48.2474882111,60.1281475517,1.10396545704,0.0,1.10396545704
 09/14  11:00:00,168.385170318,5.1063383071,52.9681627472,0.0,48.2474882111,62.0547409583,2.18839641291,0.0,2.18839641291
 09/14  12:00:00,168.421778199,5.07972214144,53.5757353014,0.0,48.2474882111,61.5103924513,2.18888985973,0.0,2.18888985973
 09/14  13:00:00,178.303362569,6.00087761588,60.3863211845,0.0,48.2474882111,63.6602354638,1.10428773118,0.0,1.10428773118
 09/14  14:00:00,178.596555337,6.12711922241,64.0853602577,0.0,48.2474882111,60.1281475517,2.18788186427,0.0,2.18788186427
 09/14  15:00:00,182.143798569,6.62388735477,67.1358353576,0.0,48.2474882111,60.1281475517,1.10372725546,0.0,1.10372725546
 09/14  16:00:00,188.702384386,7.23895667525,70.1894617438,0.0,48.2474882111,63.0180376616,1.10413698071,0.0,1.10413698071
 09/14  17:00:00,173.449911432,6.50473579548,66.6161233224,0.0,37.5258241642,62.7947880557,2.18737073609,0.0,2.18737073609
 09/14  18:00:00,120.661781383,4.26318918388,53.5678130336,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 09/14  19:00:00,116.760780616,3.62007468962,45.47671797,0.0,26.8041601173,33.4493877451,1.10328695088,0.0,1.10328695088
 09/14  20:00:00,102.446873503,3.19403768844,40.2693439284,0.0,16.0824960704,28.0885557216,1.10328676434,0.0,1.10328676434
 09/14  21:00:00,99.8292068055,3.13158321009,38.9985273137,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296410096,0.0,1.10296410096
 09/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292791385,0.0,1.10292791385
 09/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292662779,0.0,1.10292662779
 09/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/15  06:00:00,75.5495187929,3.46195635759,30.4380170871,0.0329451368187,5.36083202345,21.4433280938,1.10304758601,0.0,1.10304758601
 09/15  07:00:00,83.117694094,3.09692335946,26.0407546311,0.27262364004,16.0824960704,32.6817896323,1.10330434322,0.0,1.10330434322
 09/15  08:00:00,156.712258324,3.91817451662,34.134843115,0.0,48.2474882111,70.4033123869,1.10386921273,0.0,1.10386921273
 09/15  09:00:00,158.939627824,4.16099422526,44.4679643351,0.0,48.2474882111,62.0547409583,1.10383434816,0.0,1.10383434816
 09/15  10:00:00,168.256933169,4.81642497349,55.0564323391,0.0,48.2474882111,60.1281475517,2.18788857372,0.0,2.18788857372
 09/15  11:00:00,177.084526326,5.50880139246,61.26505567,0.0,48.2474882111,62.0547409583,1.10418938089,0.0,1.10418938089
 09/15  12:00:00,177.169868491,5.42318689595,61.9803608384,0.0,48.2474882111,61.5103924513,2.18877285439,0.0,2.18877285439
 09/15  13:00:00,186.074558759,6.26946395789,67.8889310318,0.0,48.2474882111,63.6602354638,2.18881630784,0.0,2.18881630784
 09/15  14:00:00,184.265217812,6.50270512221,69.3784368325,0.0,48.2474882111,60.1281475517,1.10380956371,0.0,1.10380956371
 09/15  15:00:00,188.258219766,7.05311113403,72.821032775,0.0,48.2474882111,60.1281475517,1.10379692708,0.0,1.10379692708
 09/15  16:00:00,195.069277459,7.58616594689,76.2091455458,0.0,48.2474882111,63.0180376616,2.18813705766,0.0,2.18813705766
 09/15  17:00:00,179.129434515,6.83442757746,71.9659546237,0.0,37.5258241642,62.7947880557,1.10351629025,0.0,1.10351629025
 09/15  18:00:00,124.367585783,4.37866056865,57.158146049,0.0,26.8041601173,36.0181789539,1.10342430195,0.0,1.10342430195
 09/15  19:00:00,120.287664409,3.70968649307,48.9139899594,0.0,26.8041601173,33.4493877451,1.1032373212,0.0,1.1032373212
 09/15  20:00:00,103.870139697,3.21974633564,41.6669014756,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 09/15  21:00:00,100.45721884,3.14450168769,39.6136208706,0.0,16.0824960704,26.8041601173,1.10303063026,0.0,1.10303063026
 09/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292776126,0.0,1.10292776126
 09/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/16  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292644941,0.0,1.10292644941
 09/16  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297199445,0.0,1.10297199445
 09/16  06:00:00,76.4609193061,3.43447640114,31.3993608071,0.0104818864308,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/16  07:00:00,67.1418960719,3.09692335946,26.8782256686,0.281897748276,5.36083202345,26.5809105114,1.10309801333,0.0,1.10309801333
 09/16  08:00:00,92.8163442473,3.09692335946,31.6072759438,0.0,26.8041601173,31.2995447326,1.1032379249,0.0,1.1032379249
 09/16  09:00:00,100.148153398,3.09692335946,36.6913927873,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 09/16  10:00:00,102.99943331,3.10499008084,40.4979026806,0.0,26.8041601173,32.583940337,1.10337122951,0.0,1.10337122951
 09/16  11:00:00,110.66809716,3.29575170289,45.7281126011,0.0,26.8041601173,34.8316326447,1.10342381312,0.0,1.10342381312
 09/16  12:00:00,115.553900831,3.56977825138,51.6242853278,0.0,26.8041601173,33.5472370403,1.1033699204,0.0,1.1033699204
 09/16  13:00:00,117.201760628,3.82034263822,55.5903719465,0.0,26.8041601173,30.9784458315,1.10331346595,0.0,1.10331346595
 09/16  14:00:00,89.4764787977,3.72597274588,56.3691146317,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 09/16  15:00:00,85.6702095404,3.65477880308,53.9184349216,0.0,8.04124803518,20.0473076865,1.10320086948,0.0,1.10320086948
 09/16  16:00:00,83.8889612975,3.66856405428,51.8023025264,0.0,8.04124803518,20.3684065876,1.10318166829,0.0,1.10318166829
 09/16  17:00:00,74.5607808517,3.50949175232,50.3533435165,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/16  18:00:00,42.7540819843,2.00350095762,21.9792288505,0.0,2.68041601173,16.0824960704,1.10304989254,0.0,1.10304989254
 09/16  19:00:00,41.9856967391,1.32392907585,14.488415487,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298567018,0.0,1.10298567018
 09/16  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/16  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292831958,0.0,1.10292831958
 09/16  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290282474,0.0,1.10290282474
 09/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290424421,0.0,1.10290424421
 09/17  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290069295,0.0,1.10290069295
 09/17  08:00:00,24.5411413254,0.438954178473,5.33083497076,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  09:00:00,44.2396504454,2.11499542576,23.3533028434,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  10:00:00,44.7079412586,2.27264638949,23.6639426929,0.0,2.68041601173,16.0824960704,1.10295220469,0.0,1.10295220469
 09/17  11:00:00,35.9919243431,1.4410965392,15.7794756277,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  12:00:00,36.5803925797,1.47298176164,16.3360586419,0.0,2.68041601173,16.0824960704,1.10300878436,0.0,1.10300878436
 09/17  13:00:00,31.7883755167,1.03767226432,11.9793510762,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  14:00:00,43.1431883286,1.95378627677,22.4180498757,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  15:00:00,33.3377958273,1.16071709972,13.4057265514,0.0,2.68041601173,16.0824960704,1.10298097949,0.0,1.10298097949
 09/17  16:00:00,48.7570713024,2.40873356719,27.576985559,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  17:00:00,43.7454553315,2.06503666064,22.9090664947,0.0,2.68041601173,16.0824960704,1.10295047266,0.0,1.10295047266
 09/17  18:00:00,41.7532081911,1.9168977779,21.064958237,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  19:00:00,28.4701721433,0.182263305851,2.1145566613,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029030019,0.0,1.1029030019
 09/17  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/17  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289823328,0.0,1.10289823328
 09/17  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10280406874,0.0,1.10280406874
 09/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293120798,0.0,1.10293120798
 09/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  06:00:00,80.5045948015,3.81520358235,35.0727910078,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  07:00:00,92.4500686261,3.09692335946,35.6457528032,0.0,16.0824960704,32.6817896323,1.10312100883,0.0,1.10312100883
 09/18  08:00:00,164.664006005,3.97162265709,42.0331426563,0.0,48.2474882111,70.4033123869,1.10379632538,0.0,1.10379632538
 09/18  09:00:00,158.821097183,4.03139491119,44.4790330083,0.0,48.2474882111,62.0547409583,2.18783821759,0.0,2.18783821759
 09/18  10:00:00,157.081880518,4.06569177943,44.6321128814,0.0,48.2474882111,60.1281475517,1.10387713499,0.0,1.10387713499
 09/18  11:00:00,160.757892976,4.27968607983,46.1675376331,0.0,48.2474882111,62.0547409583,2.18809232904,0.0,2.18809232904
 09/18  12:00:00,161.555952507,4.13421365032,47.6554180998,0.0,48.2474882111,61.5103924513,2.18917972751,0.0,2.18917972751
 09/18  13:00:00,169.367059692,4.60260917937,52.8482867434,0.0,48.2474882111,63.6602354638,2.1888199918,0.0,2.1888199918
 09/18  14:00:00,165.775238611,4.49040765353,52.900755101,0.0,48.2474882111,60.1281475517,1.10373812926,0.0,1.10373812926
 09/18  15:00:00,162.642715068,4.45636585932,49.8022733522,0.0,48.2474882111,60.1281475517,1.10373268294,0.0,1.10373268294
 09/18  16:00:00,162.848820795,4.50630719469,47.0685476335,0.0,48.2474882111,63.0180376616,2.18823525306,0.0,2.18823525306
 09/18  17:00:00,147.956914648,4.26409095507,43.3637713792,0.0,37.5258241642,62.7947880557,1.10355826872,0.0,1.10355826872
 09/18  18:00:00,101.750436923,3.15656485686,35.7630929012,0.0,26.8041601173,36.0181789539,1.10335886628,0.0,1.10335886628
 09/18  19:00:00,105.975023405,3.10586360899,35.20517184,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 09/18  20:00:00,96.9238685845,3.09692335946,34.8434533389,0.0,16.0824960704,28.0885557216,1.10328848952,0.0,1.10328848952
 09/18  21:00:00,95.3206361254,3.09692335946,34.5246164842,0.0,16.0824960704,26.8041601173,1.10301781733,0.0,1.10301781733
 09/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292884204,0.0,1.10292884204
 09/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292630885,0.0,1.10292630885
 09/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301862369,0.0,1.10301862369
 09/19  06:00:00,80.3777240014,3.64219064045,35.1189331495,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/19  07:00:00,92.9753267611,3.09692335946,36.1710109382,0.0,16.0824960704,32.6817896323,1.10331414966,0.0,1.10331414966
 09/19  08:00:00,164.851454663,3.8465958886,42.3456180827,0.0,48.2474882111,70.4033123869,1.1037465982,0.0,1.1037465982
 09/19  09:00:00,160.939920182,3.96572690826,46.6635240106,0.0,48.2474882111,62.0547409583,2.18773978614,0.0,2.18773978614
 09/19  10:00:00,167.290023893,4.58848296316,54.3174650728,0.0,48.2474882111,60.1281475517,1.1040026622,0.0,1.1040026622
 09/19  11:00:00,175.784372788,5.12557881546,60.3481247095,0.0,48.2474882111,62.0547409583,2.18837123696,0.0,2.18837123696
