Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/27  06:00:00,38.861614746,3.96937120563,0.0143294596231,0.0,9.17985065927,19.4245,70.6016704738,50.4396488615,16.6994,3.46262161235
 10/27  07:00:00,45.0512898283,3.96937120563,0.0235555014924,0.0,9.17985065927,26.9147,79.8166088013,42.0122131401,25.0491,12.7552956611
 10/27  08:00:00,41.9075792816,3.96937120563,0.00199025265721,0.0,9.17985065927,26.9147,71.5202988324,25.9565447462,33.3988,12.1649540861
 10/27  09:00:00,34.4786845653,3.96937120563,0.0,0.0,9.17985065927,19.4245,44.4887455766,9.60739617027,25.0491,9.83224940633
 10/27  10:00:00,42.0401209844,3.96937120563,0.0112326376379,0.0,9.17985065927,26.9147,51.5735517131,0.579061713101,41.7485,9.24598999995
 10/27  11:00:00,44.0775857577,3.96937120563,1.27302666484,0.0,9.17985065927,26.9147,51.5808649237,0.0,41.7485,9.83236492372
 10/27  12:00:00,46.9231470313,3.96937120563,4.74109868751,0.0,9.17985065927,26.9147,50.4173542738,0.0,41.7485,8.6688542738
 10/27  13:00:00,40.0864653342,3.96937120563,5.41621873748,0.0,9.17985065927,19.4245,40.9054913051,0.0,33.3988,7.50669130515
 10/27  14:00:00,39.7310534427,3.96937120563,5.04812505412,0.0,9.17985065927,19.4245,31.9732808877,0.0,25.0491,6.92418088769
 10/27  15:00:00,39.708552728,3.96937120563,5.01838522302,0.0,9.17985065927,19.4245,39.7469853254,0.0,33.3988,6.34818532541
 10/27  16:00:00,49.2119342981,3.96937120563,7.06829767606,0.0,9.17985065927,26.9147,57.023492494,0.0,50.0982,6.92529249401
 10/27  17:00:00,49.2937727651,3.96937120563,7.19186684538,0.0,9.17985065927,26.9147,58.7667666556,0.0,50.0982,8.66856665557
 10/27  18:00:00,49.4504476969,3.96937120563,6.32296057151,0.0,9.17985065927,26.9147,62.2626260415,0.0,50.0982,12.1644260415
 10/27  19:00:00,42.2995471214,3.96937120563,3.51162306028,0.0,9.17985065927,19.4245,46.1535227581,0.0,33.3988,12.7547227581
 10/27  20:00:00,40.7412909717,3.96937120563,1.97060194161,0.0,9.17985065927,19.4245,44.3951573403,0.0,33.3988,10.9963573403
 10/27  21:00:00,38.9098403296,3.96937120563,0.206546346807,0.0,9.17985065927,19.4245,37.2289537334,0.014540265929,25.0491,12.1653134675
 10/27  22:00:00,38.6785831611,3.96937120563,0.0,0.0,9.17985065927,19.4245,26.6360076107,0.105842598987,16.6994,9.83076501176
 10/27  23:00:00,39.418107129,3.96937120563,0.0,0.0,9.17985065927,19.4245,14.2334214853,0.115605954686,8.3497,5.76811553061
 10/27  24:00:00,22.686855279,3.96937120563,0.0,0.0,4.58992532963,8.1892,19.294187527,11.3413928724,3.33988,4.61291465459
 10/28  01:00:00,14.8965325894,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  02:00:00,14.9247104458,0.0,0.0,0.0,1.52997510988,7.4902,3.93195379237,0.0,3.33988,0.592073792374
 10/28  03:00:00,14.924410279,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  04:00:00,15.0782878429,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  05:00:00,22.7675297187,3.96937120563,0.0163956481838,0.0,4.58992532963,8.1892,43.1789500515,34.2371703584,8.3497,0.592079693029
 10/28  06:00:00,38.682774079,3.96937120563,0.0141700587229,0.0,9.17985065927,19.4245,55.5040118039,35.342133229,16.6994,3.4624785749
 10/28  07:00:00,45.0974037224,3.96937120563,0.0184268709277,0.0,9.17985065927,26.9147,51.5366213749,23.025059471,25.0491,3.46246190394
 10/28  08:00:00,41.9321271247,3.96937120563,0.00271714931926,0.0,9.17985065927,26.9147,54.0250360272,17.1641285853,33.3988,3.46210744194
 10/28  09:00:00,34.4959076388,3.96937120563,0.00117611809894,0.0,9.17985065927,19.4245,42.4352271511,6.38938606314,25.0491,10.9967410879
 10/28  10:00:00,42.1076205324,3.96937120563,0.0564064528838,0.0,9.17985065927,26.9147,51.5856702384,0.00430573995617,41.7485,9.83286449843
 10/28  11:00:00,45.2257152235,3.96937120563,2.39897986082,0.0,9.17985065927,26.9147,52.7464534748,0.0,41.7485,10.9979534748
 10/28  12:00:00,46.9704915853,3.96937120563,4.78217829739,0.0,9.17985065927,26.9147,52.7445645352,0.0,41.7485,10.9960645352
 10/28  13:00:00,40.1299367789,3.96937120563,5.45629138883,0.0,9.17985065927,19.4245,43.2297494363,0.0,33.3988,9.83094943635
 10/28  14:00:00,40.8668501283,3.96937120563,6.17395483845,0.0,9.17985065927,19.4245,33.716067436,0.0,25.0491,8.66696743598
 10/28  15:00:00,41.8794239675,3.96937120563,7.18758266931,0.0,9.17985065927,19.4245,42.644469137,0.0,33.3988,9.24566913699
 10/28  16:00:00,50.386839957,3.96937120563,8.29637312518,0.0,9.17985065927,26.9147,57.6061779688,0.0,50.0982,7.50797796882
 10/28  17:00:00,49.2491280947,3.96937120563,7.17161749901,0.0,9.17985065927,26.9147,58.7668053619,0.0,50.0982,8.66860536195
 10/28  18:00:00,50.1138596016,3.96937120563,5.95272814497,0.0,9.17985065927,26.9147,62.2635857547,0.0,50.0982,12.1653857547
 10/28  19:00:00,41.535804802,3.96937120563,2.6161007824,0.0,9.17985065927,19.4245,45.5627509022,0.0,33.3988,12.1639509022
 10/28  20:00:00,38.9228704273,3.96937120563,0.0977263235985,0.0,9.17985065927,19.4245,45.1092634046,0.713017798802,33.3988,10.9974456058
 10/28  21:00:00,38.6886058905,3.96937120563,0.0,0.0,9.17985065927,19.4245,45.3248742879,8.11059036701,25.0491,12.1651839209
 10/28  22:00:00,38.557321436,3.96937120563,0.0,0.0,9.17985065927,19.4245,42.1228371129,16.754808556,16.6994,8.66862855689
 10/28  23:00:00,39.3092223978,3.96937120563,0.0,0.0,9.17985065927,19.4245,40.6253922812,25.3507453258,8.3497,6.92494695547
 10/28  24:00:00,22.5865095448,3.96937120563,0.0,0.0,4.58992532963,8.1892,47.4668837821,39.5145607303,3.33988,4.61244305181
 10/29  01:00:00,14.7844100934,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  02:00:00,14.8096057906,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  03:00:00,14.8188248447,0.0,0.0,0.0,1.52997510988,7.4902,3.93194691156,0.0,3.33988,0.592066911562
 10/29  04:00:00,14.9919017294,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  05:00:00,22.7266067063,3.96937120563,0.0,0.0,4.58992532963,8.1892,45.5015922976,36.5598194784,8.3497,0.592072819213
 10/29  06:00:00,38.6843268793,3.96937120563,0.0170399962982,0.0,9.17985065927,19.4245,53.1031623406,32.9414669377,16.6994,3.46229540294
 10/29  07:00:00,45.0970201063,3.96937120563,0.0186968274216,0.0,9.17985065927,26.9147,49.7247319317,21.2134150297,25.0491,3.46221690205
 10/29  08:00:00,41.9449619183,3.96937120563,0.00295087676916,0.0,9.17985065927,26.9147,49.0970097138,12.2356870218,33.3988,3.46252269202
 10/29  09:00:00,34.5125732693,3.96937120563,0.00115829770926,0.0,9.17985065927,19.4245,32.9807779935,4.46883861116,25.0491,3.46283938238
 10/29  10:00:00,42.4123879345,3.96937120563,0.331823462292,0.0,9.17985065927,26.9147,52.7546426991,0.00769938724253,41.7485,10.9984433119
 10/29  11:00:00,45.6354330516,3.96937120563,2.797072116,0.0,9.17985065927,26.9147,52.7466874939,0.0,41.7485,10.9981874939
 10/29  12:00:00,47.718601276,3.96937120563,5.50487810249,0.0,9.17985065927,26.9147,50.4177098851,0.0,41.7485,8.66920988506
 10/29  13:00:00,40.3095555537,3.96937120563,5.62620092427,0.0,9.17985065927,19.4245,42.6445327043,0.0,33.3988,9.24573270426
 10/29  14:00:00,39.9633838877,3.96937120563,5.27305175405,0.0,9.17985065927,19.4245,31.3978769625,0.0,25.0491,6.34877696246
 10/29  15:00:00,40.3352426928,3.96937120563,5.63719468315,0.0,9.17985065927,19.4245,40.3237275025,0.0,33.3988,6.92492750254
 10/29  16:00:00,49.786196813,3.96937120563,7.63983534858,0.0,9.17985065927,26.9147,57.0228286062,0.0,50.0982,6.92462860624
 10/29  17:00:00,48.896952944,3.96937120563,6.79371600372,0.0,9.17985065927,26.9147,58.7674926461,0.0,50.0982,8.66929264605
 10/29  18:00:00,49.6511982132,3.96937120563,5.46289952241,0.0,9.17985065927,26.9147,61.0953826395,0.0,50.0982,10.9971826395
 10/29  19:00:00,42.2131298721,3.96937120563,3.24362962732,0.0,9.17985065927,19.4245,44.3963714075,0.0,33.3988,10.9975714075
 10/29  20:00:00,40.9415173828,3.96937120563,2.00253432611,0.0,9.17985065927,19.4245,42.0671906129,0.0,33.3988,8.66839061291
 10/29  21:00:00,39.1743041688,3.96937120563,0.334484275519,0.0,9.17985065927,19.4245,36.0466056909,0.0,25.0491,10.9975056909
 10/29  22:00:00,38.6962706597,3.96937120563,0.0,0.0,9.17985065927,19.4245,26.0495606113,0.104857602869,16.6994,9.24530300843
 10/29  23:00:00,39.4382660561,3.96937120563,0.0,0.0,9.17985065927,19.4245,13.0831511271,0.121162958884,8.3497,4.61228816827
 10/29  24:00:00,22.7126667981,3.96937120563,0.0,0.0,4.58992532963,8.1892,13.3284077771,4.79557692722,3.33988,5.1929508499
 10/30  01:00:00,14.9158628759,0.0,0.0,0.0,1.52997510988,7.4902,3.93197560576,0.0,3.33988,0.592095605756
 10/30  02:00:00,14.9422392894,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  03:00:00,14.9534200702,0.0,0.0,0.0,1.52997510988,7.4902,3.93193720759,0.0,3.33988,0.592057207586
 10/30  04:00:00,15.1229181824,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  05:00:00,22.83958776,3.96937120563,0.0,0.0,4.58992532963,8.1892,21.6981513207,12.7563881879,8.3497,0.59206313284
 10/30  06:00:00,38.8132878605,3.96937120563,0.0356571876798,0.0,9.17985065927,19.4245,29.5397920761,9.37829941428,16.6994,3.46209266183
 10/30  07:00:00,45.2150595879,3.96937120563,0.0368547592871,0.0,9.17985065927,26.9147,40.4100597935,2.60423374978,25.0491,12.7567260437
 10/30  08:00:00,42.04985477,3.96937120563,0.0196798458119,0.0,9.17985065927,26.9147,45.8442763552,0.279709336906,33.3988,12.1657670183
 10/30  09:00:00,34.6005963415,3.96937120563,0.00709136495038,0.0,9.17985065927,19.4245,35.4690576165,0.00979932222876,25.0491,10.4101582943
 10/30  10:00:00,43.610530609,3.96937120563,1.48429641137,0.0,9.17985065927,26.9147,50.4184437736,0.0,41.7485,8.66994377359
 10/30  11:00:00,48.7345719753,3.96937120563,5.85646534325,0.0,9.17985065927,26.9147,51.5810433082,0.0,41.7485,9.83254330825
 10/30  12:00:00,51.5347923049,3.96937120563,9.29575888198,0.0,9.17985065927,26.9147,50.9942830795,0.0,41.7485,9.24578307952
 10/30  13:00:00,43.9995227853,3.96937120563,9.29605177113,0.0,9.17985065927,19.4245,40.9065360424,0.0,33.3988,7.50773604241
 10/30  14:00:00,42.9922040165,3.96937120563,8.27526480259,0.0,9.17985065927,19.4245,31.9743902982,0.0,25.0491,6.92529029825
 10/30  15:00:00,41.1990355868,3.96937120563,6.49349514606,0.0,9.17985065927,19.4245,40.3232757719,0.0,33.3988,6.92447577193
 10/30  16:00:00,49.2786820755,3.96937120563,7.0968173069,0.0,9.17985065927,26.9147,56.4479533314,0.0,50.0982,6.34975333138
 10/30  17:00:00,49.1046989791,3.96937120563,6.98944179955,0.0,9.17985065927,26.9147,59.344210885,0.0,50.0982,9.24601088502
 10/30  18:00:00,52.1481540265,3.96937120563,7.94217423838,0.0,9.17985065927,26.9147,62.2639092179,0.0,50.0982,12.1657092179
 10/30  19:00:00,45.7047732546,3.96937120563,6.69279546208,0.0,9.17985065927,19.4245,46.1560116395,0.0,33.3988,12.7572116395
 10/30  20:00:00,44.4873522079,3.96937120563,5.50158689377,0.0,9.17985065927,19.4245,44.3964936246,0.0,33.3988,10.9976936246
 10/30  21:00:00,41.4859218035,3.96937120563,2.6007636828,0.0,9.17985065927,19.4245,37.2149460488,0.0,25.0491,12.1658460488
 10/30  22:00:00,39.303350754,3.96937120563,0.556626545023,0.0,9.17985065927,19.4245,27.1091340423,0.0,16.6994,10.4097340423
 10/30  23:00:00,39.4623150168,3.96937120563,0.0,0.0,9.17985065927,19.4245,13.7128741453,0.169547308992,8.3497,5.19362683627
 10/30  24:00:00,22.7420269114,3.96937120563,0.0,0.0,4.58992532963,8.1892,8.7099126982,0.755419792701,3.33988,4.6146129055
 10/31  01:00:00,14.9556379632,0.0,0.0,0.0,1.52997510988,7.4902,3.93197205028,0.0,3.33988,0.592092050279
 10/31  02:00:00,14.9775920873,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  03:00:00,14.9915611841,0.0,0.0,0.0,1.52997510988,7.4902,3.93192619077,0.0,3.33988,0.592046190765
 10/31  04:00:00,15.7356573086,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  05:00:00,23.4479270572,3.96937120563,0.0,0.0,4.58992532963,8.1892,17.2675222859,8.32577015232,8.3497,0.592052133557
 10/31  06:00:00,39.1097356912,3.96937120563,0.0389325807927,0.0,9.17985065927,19.4245,25.3931474529,5.23198815064,16.6994,3.46175930226
 10/31  07:00:00,45.2235716772,3.96937120563,0.0317858368488,0.0,9.17985065927,26.9147,38.9610147265,1.15460763785,25.0491,12.7573070887
 10/31  08:00:00,42.0209801858,3.96937120563,0.0,0.0,9.17985065927,26.9147,47.253013395,1.68850490487,33.3988,12.1657084902
 10/31  09:00:00,34.5954823262,3.96937120563,0.0109848565774,0.0,9.17985065927,19.4245,35.4688710891,0.0100479292697,25.0491,10.4097231598
 10/31  10:00:00,43.3913963662,3.96937120563,1.26856084718,0.0,9.17985065927,26.9147,50.418096507,0.0,41.7485,8.66959650697
 10/31  11:00:00,48.7890772864,3.96937120563,5.91792801265,0.0,9.17985065927,26.9147,51.5812426267,0.0,41.7485,9.83274262675
 10/31  12:00:00,51.3441605525,3.96937120563,9.11101735642,0.0,9.17985065927,26.9147,50.9946505147,0.0,41.7485,9.24615051469
 10/31  13:00:00,43.0039209294,3.96937120563,8.3202869754,0.0,9.17985065927,19.4245,40.9064133278,0.0,33.3988,7.50761332776
 10/31  14:00:00,41.8506594299,3.96937120563,7.15170198068,0.0,9.17985065927,19.4245,31.9755783871,0.0,25.0491,6.92647838711
 10/31  15:00:00,41.388945214,3.96937120563,6.68451586038,0.0,9.17985065927,19.4245,40.3238773651,0.0,33.3988,6.92507736515
 10/31  16:00:00,50.6100807303,3.96937120563,8.4063649543,0.0,9.17985065927,26.9147,57.0220416581,0.0,50.0982,6.92384165808
 10/31  17:00:00,50.6313575481,3.96937120563,8.49189201825,0.0,9.17985065927,26.9147,58.7684272591,0.0,50.0982,8.6702272591
 10/31  18:00:00,51.8951878706,3.96937120563,7.69118013865,0.0,9.17985065927,26.9147,62.2658963423,0.0,50.0982,12.1676963423
 10/31  19:00:00,42.5246358628,3.96937120563,3.73446574051,0.0,9.17985065927,19.4245,46.7352131867,0.0,33.3988,13.3364131867
 10/31  20:00:00,40.2716564834,3.96937120563,1.5006368351,0.0,9.17985065927,19.4245,44.3971278346,0.0,33.3988,10.9983278346
 10/31  21:00:00,38.9209052326,3.96937120563,0.213859391289,0.0,9.17985065927,19.4245,37.2166199703,0.0,25.0491,12.1675199703
 10/31  22:00:00,38.6784710864,3.96937120563,0.0,0.0,9.17985065927,19.4245,26.6605437723,0.128532596916,16.6994,9.83261117536
 10/31  23:00:00,39.4045736813,3.96937120563,0.0,0.0,9.17985065927,19.4245,17.3403687319,3.22246520411,8.3497,5.76820352783
 10/31  24:00:00,22.6740268635,3.96937120563,0.0,0.0,4.58992532963,8.1892,24.782339325,16.8281866752,3.33988,4.61427264975
 11/01  01:00:00,14.8692359746,0.0,0.0,0.0,1.52997510988,7.4902,3.93194394329,0.0,3.33988,0.59206394329
 11/01  02:00:00,14.8810917866,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  03:00:00,14.8749265438,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  04:00:00,15.0091568052,0.0,0.0,0.0,1.52997510988,7.4902,3.9319498596,0.0,3.33988,0.592069859603
 11/01  05:00:00,22.7157179516,3.96937120563,0.0,0.0,4.58992532963,8.1892,51.7474789627,43.3777789627,8.3497,0.02
 11/01  06:00:00,38.6771714119,3.96937120563,0.0209735108446,0.0,9.17985065927,19.4245,59.4654134133,39.3036539981,16.6994,3.46235941516
 11/01  07:00:00,45.0905685141,3.96937120563,0.0267946626536,0.0,9.17985065927,26.9147,70.7392288204,32.3531956106,25.0491,13.3369332098
 11/01  08:00:00,41.9092185136,3.96937120563,0.00582998162181,0.0,9.17985065927,26.9147,76.7677761455,31.2029663354,33.3988,12.1660098101
 11/01  09:00:00,34.4287582808,3.96937120563,0.0,0.0,9.17985065927,19.4245,63.9689675379,28.510800662,25.0491,10.4090668759
 11/01  10:00:00,41.939242951,3.96937120563,0.0027183878449,0.0,9.17985065927,26.9147,74.2225724853,23.8037055361,41.7485,8.67036694928
 11/01  11:00:00,42.6981549931,3.96937120563,0.0,0.0,9.17985065927,26.9147,58.3140106013,6.15489925328,41.7485,10.4106113481
 11/01  12:00:00,42.0527507746,3.96937120563,0.00937259748859,0.0,9.17985065927,26.9147,50.4187568345,0.0,41.7485,8.6702568345
 11/01  13:00:00,34.5388582437,3.96937120563,0.00375075885128,0.0,9.17985065927,19.4245,41.5004088155,0.0168225375341,33.3988,8.08478627797
 11/01  14:00:00,34.5924253219,3.96937120563,0.012879527194,0.0,9.17985065927,19.4245,31.4149128528,0.017787000979,25.0491,6.34802585179
 11/01  15:00:00,34.6031111716,3.96937120563,0.00609266950397,0.0,9.17985065927,19.4245,40.3251724385,0.0,33.3988,6.92637243847
 11/01  16:00:00,43.0751370243,3.96937120563,1.0517243354,0.0,9.17985065927,26.9147,57.0236509378,0.0,50.0982,6.92545093776
 11/01  17:00:00,43.7886979646,3.96937120563,1.77243000355,0.0,9.17985065927,26.9147,58.766074256,0.0,50.0982,8.66787425601
 11/01  18:00:00,45.5541470494,3.96937120563,1.44751347509,0.0,9.17985065927,26.9147,62.264178067,0.0,50.0982,12.165978067
 11/01  19:00:00,38.8849829836,3.96937120563,0.0409051243519,0.0,9.17985065927,19.4245,46.7796172497,0.0435933099808,33.3988,13.3372239398
 11/01  20:00:00,38.7727708944,3.96937120563,0.0,0.0,9.17985065927,19.4245,50.7781545344,5.80285025096,33.3988,11.5765042835
 11/01  21:00:00,38.6722513115,3.96937120563,0.0,0.0,9.17985065927,19.4245,55.8030945704,18.5874078795,25.0491,12.1665866908
 11/01  22:00:00,38.5544880665,3.96937120563,0.0,0.0,9.17985065927,19.4245,50.2630886354,23.7322691125,16.6994,9.83141952288
 11/01  23:00:00,39.3104205275,3.96937120563,0.0,0.0,9.17985065927,19.4245,41.8188798795,27.6997828971,8.3497,5.76939698234
 11/01  24:00:00,22.5896649063,3.96937120563,0.0,0.0,4.58992532963,8.1892,46.6418644103,38.6884748076,3.33988,4.61350960268
 11/02  01:00:00,14.7884881753,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  02:00:00,14.8173723582,0.0,0.0,0.0,1.52997510988,7.4902,3.93195383273,0.0,3.33988,0.592073832731
 11/02  03:00:00,14.8289959424,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  04:00:00,14.9747364381,0.0,0.0,0.0,1.52997510988,7.4902,3.93195973332,0.0,3.33988,0.592079733323
 11/02  05:00:00,22.6978806671,3.96937120563,0.0,0.0,4.58992532963,8.1892,56.0625436322,47.6928436322,8.3497,0.02
 11/02  06:00:00,38.6605358284,3.96937120563,0.0204011605545,0.0,9.17985065927,19.4245,65.0187475025,44.8575023207,16.6994,3.46184518181
 11/02  07:00:00,45.0822332237,3.96937120563,0.0271996210729,0.0,9.17985065927,26.9147,72.8637487835,34.4765322962,25.0491,13.3381164874
 11/02  08:00:00,41.9129319065,3.96937120563,0.00310556159173,0.0,9.17985065927,26.9147,72.7404904587,27.1753353968,33.3988,12.1663550619
 11/02  09:00:00,34.4594690217,3.96937120563,0.0,0.0,9.17985065927,19.4245,52.6583241115,17.1983786846,25.0491,10.4108454269
 11/02  10:00:00,41.9901338083,3.96937120563,0.00238857388844,0.0,9.17985065927,26.9147,58.7330129502,8.31362845345,41.7485,8.67088449673
 11/02  11:00:00,42.8713764604,3.96937120563,0.104341377213,0.0,9.17985065927,26.9147,52.1644116956,0.0046643386277,41.7485,10.411247357
 11/02  12:00:00,44.6293779598,3.96937120563,2.47725234486,0.0,9.17985065927,26.9147,50.4190514969,0.0,41.7485,8.67055149692
 11/02  13:00:00,38.3249243426,3.96937120563,3.67399570515,0.0,9.17985065927,19.4245,41.4832910704,0.0,33.3988,8.08449107043
 11/02  14:00:00,38.2625417595,3.96937120563,3.59699390336,0.0,9.17985065927,19.4245,31.9736151893,0.0,25.0491,6.92451518934
 11/02  15:00:00,38.2291724898,3.96937120563,3.55802042263,0.0,9.17985065927,19.4245,39.7466884118,0.0,33.3988,6.34788841181
 11/02  16:00:00,46.8179852488,3.96937120563,4.74805064266,0.0,9.17985065927,26.9147,57.0245488599,0.0,50.0982,6.92634885989
 11/02  17:00:00,47.493989828,3.96937120563,5.42468832298,0.0,9.17985065927,26.9147,59.3444827883,0.0,50.0982,9.24628278834
 11/02  18:00:00,48.5768320651,3.96937120563,4.41521643755,0.0,9.17985065927,26.9147,62.2658012513,0.0,50.0982,12.1676012513
 11/02  19:00:00,39.9379266443,3.96937120563,1.01935983673,0.0,9.17985065927,19.4245,46.7375167841,0.0,33.3988,13.3387167841
 11/02  20:00:00,38.8802077139,3.96937120563,0.0281233360612,0.0,9.17985065927,19.4245,44.455695232,0.058147418062,33.3988,10.9987478139
 11/02  21:00:00,38.7325952873,3.96937120563,0.0,0.0,9.17985065927,19.4245,41.3869676608,4.17035584564,25.0491,12.1675118151
 11/02  22:00:00,38.6016887148,3.96937120563,0.0,0.0,9.17985065927,19.4245,38.8296535149,11.7196087931,16.6994,10.4106447218
 11/02  23:00:00,39.3400842912,3.96937120563,0.0,0.0,9.17985065927,19.4245,34.6701357442,20.5519311736,8.3497,5.76850457056
 11/02  24:00:00,22.6169440331,3.96937120563,0.0,0.0,4.58992532963,8.1892,41.3564872514,33.4036722892,3.33988,4.61293496224
 11/03  01:00:00,14.8162531507,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/03  02:00:00,14.8395886505,0.0,0.0,0.0,1.52997510988,7.4902,3.93195014043,0.0,3.33988,0.592070140433
 11/03  03:00:00,14.8458743692,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/03  04:00:00,15.5012403289,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/03  05:00:00,23.2187600415,3.96937120563,0.0,0.0,4.58992532963,8.1892,55.3405799551,46.3987909933,8.3497,0.5920889618
 11/03  06:00:00,38.9003929287,3.96937120563,0.0210169049388,0.0,9.17985065927,19.4245,63.0119780385,42.8503819223,16.6994,3.46219611624
 11/03  07:00:00,45.0773687457,3.96937120563,0.0262990373086,0.0,9.17985065927,26.9147,75.7447298925,37.3584253479,25.0491,13.3372045446
 11/03  08:00:00,41.9059006194,3.96937120563,0.00307650769895,0.0,9.17985065927,26.9147,76.4650234945,30.8983294342,33.3988,12.1678940602
 11/03  09:00:00,34.4537862433,3.96937120563,0.0,0.0,9.17985065927,19.4245,56.9286530917,21.4685294673,25.0491,10.4110236244
 11/03  10:00:00,41.9948904569,3.96937120563,0.00516642224362,0.0,9.17985065927,26.9147,61.5644055125,11.1456276353,41.7485,8.67027787713
 11/03  11:00:00,43.0204159299,3.96937120563,0.229546052203,0.0,9.17985065927,26.9147,52.1653163565,0.00493677444511,41.7485,10.411879582
 11/03  12:00:00,45.8237910726,3.96937120563,3.64174258447,0.0,9.17985065927,26.9147,50.4190542917,0.0,41.7485,8.67055429172
 11/03  13:00:00,38.9479285632,3.96937120563,4.28498597702,0.0,9.17985065927,19.4245,41.4839959503,0.0,33.3988,8.08519595027
 11/03  14:00:00,38.8509860162,3.96937120563,4.17126762331,0.0,9.17985065927,19.4245,31.9744812642,0.0,25.0491,6.92538126425
 11/03  15:00:00,38.4053949767,3.96937120563,3.72624642548,0.0,9.17985065927,19.4245,40.3236403502,0.0,33.3988,6.92484035021
 11/03  16:00:00,47.2927705512,3.96937120563,5.18611307365,0.0,9.17985065927,26.9147,57.023418418,0.0,50.0982,6.92521841795
 11/03  17:00:00,48.046682608,3.96937120563,5.96428081532,0.0,9.17985065927,26.9147,58.7694022473,0.0,50.0982,8.67120224731
 11/03  18:00:00,48.7575051711,3.96937120563,4.58961521768,0.0,9.17985065927,26.9147,62.2653663509,0.0,50.0982,12.1671663509
 11/03  19:00:00,39.7841091415,3.96937120563,1.02994643317,0.0,9.17985065927,19.4245,46.7370925272,0.0,33.3988,13.3382925272
 11/03  20:00:00,38.8781957572,3.96937120563,0.142974934225,0.0,9.17985065927,19.4245,44.9764661238,0.0,33.3988,11.5776661238
 11/03  21:00:00,38.6610955304,3.96937120563,0.00322582236613,0.0,9.17985065927,19.4245,37.3432732743,0.12675173115,25.0491,12.1674215432
 11/03  22:00:00,38.6244452687,3.96937120563,0.0,0.0,9.17985065927,19.4245,31.6167659328,5.08368793635,16.6994,9.83367799644
 11/03  23:00:00,39.3722792959,3.96937120563,0.0,0.0,9.17985065927,19.4245,25.9406449649,11.8220752713,8.3497,5.76886969363
 11/03  24:00:00,22.6466035033,3.96937120563,0.0,0.0,4.58992532963,8.1892,31.7782992911,23.8232859245,3.33988,4.61513336663
 11/04  01:00:00,14.8475427432,0.0,0.0,0.0,1.52997510988,7.4902,3.93197437518,0.0,3.33988,0.592094375181
 11/04  02:00:00,14.8751718331,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/04  03:00:00,14.8754095223,0.0,0.0,0.0,1.52997510988,7.4902,3.9319359719,0.0,3.33988,0.592055971896
 11/04  04:00:00,15.0199366344,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/04  05:00:00,22.7493520366,3.96937120563,0.0,0.0,4.58992532963,8.1892,43.8947885807,34.9530266814,8.3497,0.592061899315
 11/04  06:00:00,38.7047247399,3.96937120563,0.0231544991432,0.0,9.17985065927,19.4245,54.41555467,34.2538942197,16.6994,3.46226045025
 11/04  07:00:00,45.1203195712,3.96937120563,0.0214703083085,0.0,9.17985065927,26.9147,47.7630226094,19.2515316522,25.0491,3.46239095726
 11/04  08:00:00,41.9649218073,3.96937120563,0.0,0.0,9.17985065927,26.9147,48.7065175216,11.8456721693,33.3988,3.46204535231
 11/04  09:00:00,34.5038540861,3.96937120563,0.00318240644116,0.0,9.17985065927,19.4245,46.8507670274,10.2234565675,25.0491,11.5782104599
