Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/23  03:00:00,55.6955745185,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  04:00:00,55.9282600353,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  05:00:00,55.8925215372,0.0,0.0,0.0,15.863942322,29.242365,6.08816189887,0.0,3.20568,2.88248189887
 09/23  06:00:00,55.8837270333,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  07:00:00,51.5122716164,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  08:00:00,47.2372704947,0.0,0.0,0.0,15.863942322,29.242365,6.08814643337,0.0,3.20568,2.88246643337
 09/23  09:00:00,47.2845536932,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  10:00:00,47.296249352,0.0,0.0,0.0,15.863942322,29.242365,6.0894101811,0.0,3.20568,2.8837301811
 09/23  11:00:00,47.9762858929,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  12:00:00,47.2948364709,0.0,0.0,0.0,15.863942322,29.242365,6.08952171836,0.0,3.20568,2.88384171836
 09/23  13:00:00,47.333259992,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  14:00:00,51.3869923102,0.854690019066,3.19639128639,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  15:00:00,50.4140631738,0.631908443843,2.4459164117,0.0,15.863942322,29.242365,6.08816545424,0.0,3.20568,2.88248545424
 09/23  16:00:00,51.5105877338,0.880874549653,3.38284635487,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  17:00:00,50.0750505501,0.620765075684,2.21684936951,0.0,15.863942322,29.242365,6.08813654736,0.0,3.20568,2.88245654736
 09/23  18:00:00,48.5434618397,0.308614927886,1.00693128267,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  19:00:00,51.7303842446,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  20:00:00,55.9506820385,0.0,0.0,0.0,15.863942322,29.242365,6.08762317357,0.0,3.20568,2.88194317357
 09/23  21:00:00,55.774979693,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  22:00:00,55.5932578839,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/23  23:00:00,56.2802784899,0.0,0.0,0.0,15.863942322,29.242365,6.08817315566,0.0,3.20568,2.88249315566
 09/23  24:00:00,55.5662177358,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  01:00:00,55.5505883157,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  02:00:00,55.5441153337,0.0,0.0,0.0,15.863942322,29.242365,6.08816114879,0.0,3.20568,2.88248114879
 09/24  03:00:00,55.5331872366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  04:00:00,55.7363717392,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  05:00:00,55.7137977291,0.0,0.0,0.0,15.863942322,29.242365,6.08814949621,0.0,3.20568,2.88246949621
 09/24  06:00:00,55.717112937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  07:00:00,51.3586196696,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  08:00:00,47.0852481731,0.0,0.0,0.0,15.863942322,29.242365,6.08935738933,0.0,3.20568,2.88367738933
 09/24  09:00:00,47.1456986678,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  10:00:00,47.2017778682,0.0,0.0,0.0,15.863942322,29.242365,6.08947384088,0.0,3.20568,2.88379384088
 09/24  11:00:00,47.9474562893,0.0,0.0,0.0,15.863942322,29.242365,6.08938802178,0.0,3.20568,2.88370802178
 09/24  12:00:00,47.2850826705,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  13:00:00,47.3459670635,0.0,0.0,0.0,15.863942322,29.242365,6.089504366,0.0,3.20568,2.883824366
 09/24  14:00:00,47.3633247082,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  15:00:00,49.9691876054,0.403565498369,2.21334178012,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  16:00:00,51.4690350219,0.677108797803,3.53521288767,0.0,15.863942322,29.242365,6.08813703256,0.0,3.20568,2.88245703256
 09/24  17:00:00,48.6640309104,0.232639602552,1.17848651034,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  18:00:00,47.2410428282,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  19:00:00,51.7362498567,0.0,0.0,0.0,15.863942322,29.242365,6.08775080548,0.0,3.20568,2.88207080548
 09/24  20:00:00,55.9463583695,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  21:00:00,55.7700026856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  22:00:00,55.5893824932,0.0,0.0,0.0,15.863942322,29.242365,6.08818192349,0.0,3.20568,2.88250192349
 09/24  23:00:00,56.2717087167,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/24  24:00:00,55.5638366438,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  01:00:00,55.5483899747,0.0,0.0,0.0,15.863942322,29.242365,6.08939313865,0.0,3.20568,2.88371313865
 09/25  02:00:00,55.5346471293,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  03:00:00,55.5228465506,0.0,0.0,0.0,15.863942322,29.242365,6.08951464181,0.0,3.20568,2.88383464181
 09/25  04:00:00,55.7257830149,0.0,0.0,0.0,15.863942322,29.242365,6.08943336607,0.0,3.20568,2.88375336607
 09/25  05:00:00,55.7044716767,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/25  06:00:00,63.8786314006,7.39079536451,0.0,0.0,15.863942322,29.818365,233.814437155,227.724882568,3.20568,2.88387458694
 09/25  07:00:00,124.362377785,7.39079536451,0.0,0.0,80.527626,29.818365,193.800788195,187.708089437,3.20568,2.88701875796
 09/25  08:00:00,165.296673353,7.39079536451,0.00997531609535,0.0,80.527626,75.0917375,143.887892502,111.176651262,24.0426,8.66864123922
 09/25  09:00:00,166.341310327,7.4643573717,0.999700745374,0.0,80.527626,75.0917375,74.8547993033,36.2861692584,24.0426,14.5260300449
 09/25  10:00:00,182.436943765,8.07951681758,12.3835363709,0.0,80.527626,79.0911225,51.5471277297,4.95454217978,32.0568,14.53578555
 09/25  11:00:00,193.746273175,9.49475352302,21.4964613203,0.0,80.527626,79.0911225,52.4568952175,0.0148611862944,32.0568,20.3852340312
 09/25  12:00:00,201.395971301,11.6885514231,27.6383079572,0.0,80.527626,79.0911225,49.5592161694,0.0,32.0568,17.5024161694
 09/25  13:00:00,202.39094278,14.0232547777,30.282538432,0.0,80.527626,75.0917375,39.4109091469,0.0253623908715,16.0284,23.3571467561
 09/25  14:00:00,206.675334652,15.2208026951,33.3701180487,0.0,80.527626,75.0917375,30.561025652,0.00472753584589,16.0284,14.5278981161
 09/25  15:00:00,209.241211209,16.7676426509,36.4052337333,0.0,80.527626,73.092045,20.6608471076,0.0124831274569,3.20568,17.4426839801
 09/25  16:00:00,201.553931133,13.6084578026,32.0025562783,0.0,80.527626,73.092045,6.11889893353,0.0267099752424,3.20568,2.88650895828
 09/25  17:00:00,146.700829802,9.6759869352,24.3739851119,0.0,80.527626,29.818365,6.09287099679,0.0,3.20568,2.88719099679
 09/25  18:00:00,143.17130235,8.88285411009,21.6484301467,0.0,80.527626,29.818365,6.09908105951,0.0,3.20568,2.89340105951
 09/25  19:00:00,139.738056542,8.09422340445,14.5055421903,0.0,80.527626,29.818365,14.6881358269,2.8308307505,3.20568,8.6516250764
 09/25  20:00:00,136.192344642,7.63474759509,7.20163536662,0.0,80.527626,29.818365,20.1088532769,11.133217188,3.20568,5.76995608888
 09/25  21:00:00,55.7571851584,0.0,0.0,0.0,15.863942322,29.242365,8.97564624261,0.0,3.20568,5.76996624261
 09/25  22:00:00,55.6164114835,0.0,0.0,0.0,15.863942322,29.242365,6.09405158787,0.0,3.20568,2.88837158787
 09/25  23:00:00,56.3318582339,0.0,0.0,0.0,15.863942322,29.242365,6.09225640113,0.0,3.20568,2.88657640113
 09/25  24:00:00,55.6189461045,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  01:00:00,55.6020331065,0.0,0.0,0.0,15.863942322,29.242365,6.08938878116,0.0,3.20568,2.88370878116
 09/26  02:00:00,55.5932948401,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  03:00:00,55.5856076256,0.0,0.0,0.0,15.863942322,29.242365,6.08951520672,0.0,3.20568,2.88383520672
 09/26  04:00:00,56.6482815365,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/26  05:00:00,56.4714578622,0.0,0.0,0.0,15.863942322,29.242365,6.08943845722,0.0,3.20568,2.88375845722
 09/26  06:00:00,64.0757373489,7.39079536451,0.0,0.0,15.863942322,29.818365,91.1318973019,87.9062173019,3.20568,0.02
 09/26  07:00:00,125.66868029,7.39079536451,0.0,0.0,80.527626,29.818365,84.0669947387,77.9740571665,3.20568,2.88725757222
 09/26  08:00:00,165.271236153,7.4135262974,0.00646693722205,0.0,80.527626,75.0917375,82.8430076617,50.1300405503,24.0426,8.67036711144
 09/26  09:00:00,165.993278259,7.73562416014,0.370701590129,0.0,80.527626,75.0917375,68.2769244595,26.8104613099,24.0426,17.4238631496
 09/26  10:00:00,176.548014253,8.42774437053,6.19219546848,0.0,80.527626,79.0911225,60.663600617,14.0702264365,32.0568,14.5365741805
 09/26  11:00:00,190.34955135,9.6568365416,17.9653182288,0.0,80.527626,79.0911225,49.5349428821,0.0,32.0568,17.4781428821
 09/26  12:00:00,206.139258609,11.5010313613,32.5454247382,0.0,80.527626,79.0911225,52.4751884249,0.000983629002179,32.0568,20.4174047959
 09/26  13:00:00,202.893984785,12.4151026666,32.3533472468,0.0,80.527626,75.0917375,37.3624512486,0.0135696689953,16.0284,21.3204815796
 09/26  14:00:00,209.248324489,15.0239546014,36.1010373903,0.0,80.527626,75.0917375,32.5885200219,0.00557269779777,16.0284,16.5545473241
 09/26  15:00:00,210.562417306,15.0503795903,39.3946059068,0.0,80.527626,73.092045,20.672276549,0.0259871959133,3.20568,17.4406093531
 09/26  16:00:00,203.196462977,11.2065676002,35.982289327,0.0,80.527626,73.092045,6.1086489762,0.0160423618044,3.20568,2.8869266144
 09/26  17:00:00,152.604751648,9.07141471732,30.8012589491,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 09/26  18:00:00,148.12485129,8.53349096929,26.8743612689,0.0,80.527626,29.818365,8.97210585304,0.0,3.20568,5.76642585304
 09/26  19:00:00,148.784044235,8.04136730433,23.7542831771,0.0,80.527626,29.818365,8.97974991369,0.0,3.20568,5.77406991369
 09/26  20:00:00,149.468118953,7.75974511491,20.4580353778,0.0,80.527626,29.818365,8.97658184732,0.0,3.20568,5.77090184732
 09/26  21:00:00,55.7175108267,0.0,0.0,0.0,15.863942322,29.242365,8.97663110717,0.0,3.20568,5.77095110717
 09/26  22:00:00,55.7604705762,0.0,0.0,0.0,15.863942322,29.242365,8.96283474022,0.0,3.20568,5.75715474022
 09/26  23:00:00,56.4788241874,0.0,0.0,0.0,15.863942322,29.242365,6.09196453064,0.0,3.20568,2.88628453064
 09/26  24:00:00,55.7641382081,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  01:00:00,55.7537410958,0.0,0.0,0.0,15.863942322,29.242365,6.08950277631,0.0,3.20568,2.88382277631
 09/27  02:00:00,55.7403996236,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  03:00:00,55.7372878795,0.0,0.0,0.0,15.863942322,29.242365,6.08943077368,0.0,3.20568,2.88375077368
 09/27  04:00:00,55.993347386,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/27  05:00:00,55.9736211512,0.0,0.0,0.0,15.863942322,29.242365,6.08956210768,0.0,3.20568,2.88388210768
 09/27  06:00:00,80.6798266801,7.39079536451,16.816978257,0.0,15.863942322,29.818365,3.57359004899,0.34791004899,3.20568,0.02
 09/27  07:00:00,142.636727019,7.39079536451,16.8142088602,0.0,80.527626,29.818365,6.09266839291,0.0,3.20568,2.88698839291
 09/27  08:00:00,189.080585602,8.76512646017,22.2910874874,0.0,80.527626,75.0917375,32.7208434068,0.00832271245166,24.0426,8.66992069433
 09/27  09:00:00,192.237237267,9.44959267054,24.7351886485,0.0,80.527626,75.0917375,39.3604308788,0.0,24.0426,15.3178308788
 09/27  10:00:00,198.521021647,10.1008948176,26.3632746587,0.0,80.527626,79.0911225,48.7015848606,0.0,32.0568,16.6447848606
 09/27  11:00:00,203.736610212,11.2110913453,29.7482985511,0.0,80.527626,79.0911225,49.5349379144,0.0,32.0568,17.4781379144
 09/27  12:00:00,211.418292682,12.495663591,36.8263859921,0.0,80.527626,79.0911225,52.476846646,0.0,32.0568,20.420046646
 09/27  13:00:00,210.440224993,13.6350386996,38.6984604002,0.0,80.527626,75.0917375,36.4917561393,0.0229786932617,16.0284,20.440377446
 09/27  14:00:00,219.561917407,16.5472978263,44.9039165834,0.0,80.527626,75.0917375,33.4661917663,0.00668121818291,16.0284,17.4311105481
 09/27  15:00:00,224.326322926,18.5657431006,49.6465095085,0.0,80.527626,73.092045,20.66872997,0.0208603966209,3.20568,17.4421895734
 09/27  16:00:00,211.870787511,14.0497737078,41.7982571751,0.0,80.527626,73.092045,3.2486938516,0.0230138516038,3.20568,0.02
 09/27  17:00:00,154.631560074,10.1518610671,31.7813853044,0.0,80.527626,29.818365,6.09297632634,0.0,3.20568,2.88729632634
 09/27  18:00:00,148.356789081,9.26105125663,26.4193356501,0.0,80.527626,29.818365,8.97214702956,0.0,3.20568,5.76646702956
 09/27  19:00:00,146.427507473,8.44384922977,20.7968901136,0.0,80.527626,29.818365,8.97983324098,0.0,3.20568,5.77415324098
 09/27  20:00:00,146.372361065,7.9584554452,16.9785031597,0.0,80.527626,29.818365,9.08754146345,0.110861662542,3.20568,5.77099980091
 09/27  21:00:00,55.8373475491,0.0,0.0,0.0,15.863942322,29.242365,11.6088722948,0.0,3.20568,8.40319229477
 09/27  22:00:00,55.6831731498,0.0,0.0,0.0,15.863942322,29.242365,6.33618260862,0.0,3.20568,3.13050260862
 09/27  23:00:00,56.3863135361,0.0,0.0,0.0,15.863942322,29.242365,6.09201534498,0.0,3.20568,2.88633534498
 09/27  24:00:00,55.6562589884,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  01:00:00,55.6299114432,0.0,0.0,0.0,15.863942322,29.242365,6.08955221703,0.0,3.20568,2.88387221703
 09/28  02:00:00,55.6149429688,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  03:00:00,55.6002532863,0.0,0.0,0.0,15.863942322,29.242365,6.08948492484,0.0,3.20568,2.88380492484
 09/28  04:00:00,55.8009412987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/28  05:00:00,55.7756295258,0.0,0.0,0.0,15.863942322,29.242365,6.08941759091,0.0,3.20568,2.88373759091
 09/28  06:00:00,63.7330830281,7.39079536451,0.00403928455584,0.0,15.863942322,29.818365,103.963402707,100.737722707,3.20568,0.02
 09/28  07:00:00,125.672033722,7.39079536451,0.0,0.0,80.527626,29.818365,104.853601085,98.7608603641,3.20568,2.88706072057
 09/28  08:00:00,165.298332575,7.43286946429,0.00525951640802,0.0,80.527626,75.0917375,111.405893547,78.6923722156,24.0426,8.67092133138
 09/28  09:00:00,165.775001611,7.89492584487,0.00424421489235,0.0,80.527626,75.0917375,96.0450085886,54.5782397968,24.0426,17.4241687918
 09/28  10:00:00,170.872746482,8.65902179462,0.334048924307,0.0,80.527626,79.0911225,71.4658920264,24.8707867447,32.0568,14.5383052817
 09/28  11:00:00,177.108194064,9.71906312814,4.77098342493,0.0,80.527626,79.0911225,49.5356225243,0.0,32.0568,17.4788225243
 09/28  12:00:00,183.061547393,11.0184652056,10.1003688313,0.0,80.527626,79.0911225,52.4764213828,0.0,32.0568,20.4196213828
 09/28  13:00:00,182.847190738,11.6206617551,13.2518340799,0.0,80.527626,75.0917375,41.2813168282,1.8949017929,16.0284,23.3580150353
 09/28  14:00:00,188.129340529,13.1875122491,16.9589217825,0.0,80.527626,75.0917375,30.9381152344,0.379254087004,16.0284,14.5304611474
 09/28  15:00:00,186.313870077,12.9561579243,17.3959684375,0.0,80.527626,73.092045,23.314529317,2.66538873976,3.20568,17.4434605773
 09/28  16:00:00,176.8386442,9.42827462946,11.5804413041,0.0,80.527626,73.092045,12.0549736687,5.96203399768,3.20568,2.88725967101
 09/28  17:00:00,127.280430175,7.7051206651,7.04325488979,0.0,80.527626,29.818365,15.3908247536,9.29795970041,3.20568,2.8871850532
 09/28  18:00:00,125.266783795,7.48165281303,5.26735485154,0.0,80.527626,29.818365,18.0237987891,11.9246606386,3.20568,2.89345815053
 09/28  19:00:00,129.808166375,7.39487025496,3.95692600973,0.0,80.527626,29.818365,26.2835160405,14.4258494885,3.20568,8.65198655199
 09/28  20:00:00,129.986091636,7.39079536451,1.3247635617,0.0,80.527626,29.818365,28.3486956788,19.3727689215,3.20568,5.77024675733
 09/28  21:00:00,55.6933819082,0.0,0.0,0.0,15.863942322,29.242365,8.9760029613,0.0,3.20568,5.7703229613
 09/28  22:00:00,55.5696023066,0.0,0.0,0.0,15.863942322,29.242365,6.0942042474,0.0,3.20568,2.8885242474
 09/28  23:00:00,56.3044925278,0.0,0.0,0.0,15.863942322,29.242365,6.09207153824,0.0,3.20568,2.88639153824
 09/28  24:00:00,55.5922455024,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  01:00:00,55.5952301577,0.0,0.0,0.0,15.863942322,29.242365,6.08953669198,0.0,3.20568,2.88385669198
 09/29  02:00:00,55.5892368929,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  03:00:00,55.5764560483,0.0,0.0,0.0,15.863942322,29.242365,6.08947428012,0.0,3.20568,2.88379428012
 09/29  04:00:00,56.6279576036,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/29  05:00:00,56.4625759636,0.0,0.0,0.0,15.863942322,29.242365,6.08941180479,0.0,3.20568,2.88373180479
 09/29  06:00:00,64.0653342357,7.39079536451,0.0,0.0,15.863942322,29.818365,98.376654568,95.150974568,3.20568,0.02
 09/29  07:00:00,125.651442601,7.39079536451,0.0,0.0,80.527626,29.818365,85.390439732,79.2974662815,3.20568,2.88729345044
 09/29  08:00:00,165.246097065,7.40310666466,0.00533972055818,0.0,80.527626,75.0917375,93.2893768935,60.5755090639,24.0426,8.67126782965
 09/29  09:00:00,165.551207833,7.67755358251,0.00483809764662,0.0,80.527626,75.0917375,77.313249571,35.8432544968,24.0426,17.4273950742
 09/29  10:00:00,174.329738538,8.51067516465,3.91274231113,0.0,80.527626,79.0911225,61.6757960234,15.0831538037,32.0568,14.5358422198
 09/29  11:00:00,184.971472599,9.71512858817,12.5763114395,0.0,80.527626,79.0911225,52.4451572922,0.0,32.0568,20.3883572922
 09/29  12:00:00,193.941251326,11.3970056073,20.5261388046,0.0,80.527626,79.0911225,52.4784719034,0.0,32.0568,20.4216719034
 09/29  13:00:00,200.872690888,13.4099674899,29.3938734384,0.0,80.527626,75.0917375,36.4984070965,0.0280262067623,16.0284,20.4419808897
 09/29  14:00:00,215.01077221,15.371660662,41.5319205698,0.0,80.527626,75.0917375,30.5623584807,0.00606812910594,16.0284,14.5278903516
 09/29  15:00:00,222.971968052,16.489778612,50.3570747113,0.0,80.527626,73.092045,20.6606906366,0.0069093931807,3.20568,17.4481012434
 09/29  16:00:00,215.975554123,12.6049164603,47.3427400927,0.0,80.527626,73.092045,6.13628868412,0.0433946192879,3.20568,2.88721406483
 09/29  17:00:00,160.676575885,9.47550258794,38.4437304641,0.0,80.527626,29.818365,6.09282350887,0.0,3.20568,2.88714350887
 09/29  18:00:00,154.240643679,8.74056511315,32.7600525615,0.0,80.527626,29.818365,8.97241350253,0.0,3.20568,5.76673350253
 09/29  19:00:00,151.229843325,8.150839664,24.6704005647,0.0,80.527626,29.818365,9.01300047386,0.0328890788264,3.20568,5.77443139503
 09/29  20:00:00,148.439887327,7.80798456726,19.4051777601,0.0,80.527626,29.818365,8.99229230021,0.0164059191264,3.20568,5.77020638109
 09/29  21:00:00,55.6748701597,0.0,0.0,0.0,15.863942322,29.242365,8.9763931554,0.0,3.20568,5.7707131554
 09/29  22:00:00,55.6886137791,0.0,0.0,0.0,15.863942322,29.242365,6.09408376185,0.0,3.20568,2.88840376185
 09/29  23:00:00,56.3951857701,0.0,0.0,0.0,15.863942322,29.242365,6.09215517338,0.0,3.20568,2.88647517338
 09/29  24:00:00,55.6870708805,0.0,0.0,0.0,15.863942322,29.242365,6.08947722245,0.0,3.20568,2.88379722245
 09/30  01:00:00,55.6824718507,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  02:00:00,55.6661724556,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  03:00:00,55.65317637,0.0,0.0,0.0,15.863942322,29.242365,6.08818765385,0.0,3.20568,2.88250765385
 09/30  04:00:00,55.8799224027,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  05:00:00,55.8600669188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  06:00:00,55.8663478118,0.0,0.0,0.0,15.863942322,29.242365,6.08820219207,0.0,3.20568,2.88252219207
 09/30  07:00:00,52.954319195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  08:00:00,47.2678284677,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  09:00:00,47.3091736996,0.0,0.0,0.0,15.863942322,29.242365,6.08952373603,0.0,3.20568,2.88384373603
 09/30  10:00:00,47.3093170529,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  11:00:00,47.9757662015,0.0,0.0,0.0,15.863942322,29.242365,6.08946607785,0.0,3.20568,2.88378607785
 09/30  12:00:00,47.2835896268,0.0,0.0,0.0,15.863942322,29.242365,6.08940843358,0.0,3.20568,2.88372843358
 09/30  13:00:00,47.3298225665,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  14:00:00,47.3598269582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  15:00:00,47.3564741947,0.0,0.0,0.0,15.863942322,29.242365,6.08811514841,0.0,3.20568,2.88243514841
 09/30  16:00:00,47.2627600847,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  17:00:00,47.271501173,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  18:00:00,47.2711358058,0.0,0.0,0.0,15.863942322,29.242365,6.0881302296,0.0,3.20568,2.8824502296
 09/30  19:00:00,53.2308508608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  20:00:00,56.0537972849,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  21:00:00,55.9125925141,0.0,0.0,0.0,15.863942322,29.242365,6.08814527912,0.0,3.20568,2.88246527912
 09/30  22:00:00,55.7200431683,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  23:00:00,56.3816685237,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/30  24:00:00,55.6770508354,0.0,0.0,0.0,15.863942322,29.242365,6.08816030373,0.0,3.20568,2.88248030373
 10/01  01:00:00,55.6559931011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  02:00:00,55.6337038827,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  03:00:00,55.6097817918,0.0,0.0,0.0,15.863942322,29.242365,6.08817962719,0.0,3.20568,2.88249962719
 10/01  04:00:00,55.8056414764,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  05:00:00,55.7766639669,0.0,0.0,0.0,15.863942322,29.242365,6.08819871027,0.0,3.20568,2.88251871027
 10/01  06:00:00,55.7859460792,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  07:00:00,52.8625551845,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  08:00:00,47.137414239,0.0,0.0,0.0,15.863942322,29.242365,6.08946006062,0.0,3.20568,2.88378006062
 10/01  09:00:00,47.1440883507,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  10:00:00,47.1304807642,0.0,0.0,0.0,15.863942322,29.242365,6.08940745227,0.0,3.20568,2.88372745227
 10/01  11:00:00,47.8074168419,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  12:00:00,47.1275422554,0.0,0.0,0.0,15.863942322,29.242365,6.08956006042,0.0,3.20568,2.88388006042
 10/01  13:00:00,47.1733095464,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  14:00:00,47.1811707168,0.0,0.0,0.0,15.863942322,29.242365,6.0881280608,0.0,3.20568,2.8824480608
 10/01  15:00:00,47.171671824,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  16:00:00,47.0680864668,0.0,0.0,0.0,15.863942322,29.242365,6.08814779246,0.0,3.20568,2.88246779246
 10/01  17:00:00,47.0646759366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  18:00:00,47.0619747956,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  19:00:00,52.9893708468,0.0,0.0,0.0,15.863942322,29.242365,6.08816747513,0.0,3.20568,2.88248747513
 10/01  20:00:00,55.8233434892,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  21:00:00,55.6985576036,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/01  22:00:00,55.5374508984,0.0,0.0,0.0,15.863942322,29.242365,6.08818712069,0.0,3.20568,2.88250712069
 10/01  23:00:00,56.2253990753,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
