Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/04  12:00:00,53.8108924767,5.57316261009,5.34156578643,0.0,19.1483137236,23.7250123474,52.3081785959,10.9298079681,18.025,23.3533706279
 11/04  13:00:00,53.7422726019,5.56752222106,5.13303596373,0.0,19.3027497915,23.7161209604,43.9111800449,8.37153867024,18.025,17.5146413746
 11/04  14:00:00,53.7295515963,5.56849886875,5.11934589506,0.0,19.3027497915,23.7161209604,49.2407186438,7.85924561297,18.025,23.3564730309
 11/04  15:00:00,53.4378906068,5.56770319174,5.11842605228,0.0,19.3027497915,23.426170988,50.043015273,8.66953821275,18.025,23.3484770602
 11/04  16:00:00,57.0259095779,5.55300016428,4.26982658356,0.0,19.3027497915,27.8956505705,26.4071426535,8.36214265351,18.025,0.02
 11/04  17:00:00,64.8186096648,5.65970956643,3.33328702814,0.0,18.2229234133,37.5968344597,14.2410354639,8.47100735301,0.0,5.77002811088
 11/04  18:00:00,85.9820603004,5.8550530821,4.69605115063,0.0,32.690315043,37.0816133363,22.8937447343,11.362303742,0.0,11.5314409922
 11/04  19:00:00,89.1694771117,6.01240854197,5.73034483547,0.0,36.8143715336,33.066984531,17.7694021534,11.9816135501,0.0,5.78778860329
 11/04  20:00:00,95.751962885,6.1996571382,6.88550186779,0.0,36.3493007332,38.7721355839,25.0691427635,13.515107086,0.0,11.5540356775
 11/04  21:00:00,93.5123849432,6.20569556211,6.75775282589,0.0,36.1807251679,36.8228455648,20.6709259712,14.8832163084,0.0,5.78770966287
 11/04  22:00:00,69.3570311508,5.86447605862,4.2635253521,0.0,31.0351095914,20.6438685092,28.178203851,16.5750988597,0.0,11.6031049913
 11/04  23:00:00,44.7169236356,5.61492574641,2.42710788926,0.0,17.4250845679,11.7056064465,30.1374648996,18.5935200286,0.0,11.543944871
 11/04  24:00:00,37.9373710915,5.55999068828,1.93053961817,0.0,12.8411359301,10.0650221343,26.0002657435,20.2360741494,0.0,5.76419159406
 11/05  01:00:00,37.7380362936,5.52282401306,1.6501155831,0.0,12.925468867,10.100111941,21.9436664448,21.9236664448,0.0,0.02
 11/05  02:00:00,32.6694205658,5.46651464822,1.2568438013,0.0,8.34152022915,10.0650221343,28.9717491229,23.2134947409,0.0,5.75825438199
 11/05  03:00:00,32.4496116296,5.43792161116,1.06563275026,0.0,8.34152022915,10.0650221343,24.1253086396,24.1053086396,0.0,0.02
 11/05  04:00:00,33.8949752347,5.41675892546,0.925489360337,0.0,8.34152022915,11.6705166398,30.7812260148,25.0168223882,0.0,5.76440362666
 11/05  05:00:00,37.9204791463,5.39874307549,0.808043629257,0.00260640767899,8.80141237637,15.3678112995,30.9753292391,25.2051233972,0.0,5.7702058419
 11/05  06:00:00,58.4563236029,5.46788090881,1.3006518495,0.0,18.5082010057,25.6353820695,30.903447173,25.121493764,0.0,5.78195340892
 11/05  07:00:00,76.3411106721,5.64531168648,2.55296644621,0.0,19.4926561212,41.1001056674,41.7102682164,24.3147356433,0.0,17.3955325732
 11/05  08:00:00,97.0957130259,5.87711635012,4.9701889644,0.0,26.3286599382,57.9988325916,51.0274048548,17.7568223492,0.0,33.2705825056
 11/05  09:00:00,80.9109212012,5.7362715492,6.08391808542,0.0,26.2443270014,42.8153538416,59.0316960514,15.2954145792,18.025,25.7112814722
 11/05  10:00:00,55.7451524303,5.55352019005,4.97566945324,0.0,21.7447113004,23.4437158914,61.6514027355,14.3090776092,18.025,29.3173251264
 11/05  11:00:00,53.2193742891,5.54729713393,4.85825544244,0.0,19.3449162599,23.4437158914,54.9792100362,13.5480967167,18.025,23.4061133195
 11/05  12:00:00,52.9528756282,5.52601444216,4.47097752198,0.0,19.190480192,23.7425572507,49.5068297242,13.9584073266,18.025,17.5234223976
 11/05  13:00:00,52.9393448683,5.52911246638,4.42823035698,0.0,19.260583323,23.698576057,52.6931458127,11.3144190092,18.025,23.3537268035
 11/05  14:00:00,53.2909143505,5.57249580575,4.73640967147,0.0,19.260583323,23.698576057,46.054291318,10.5141130027,18.025,17.5151783153
 11/05  15:00:00,53.1356152772,5.58831350663,4.8552508278,0.0,19.260583323,23.4086260847,52.9222036059,11.5397987388,18.025,23.3574048671
 11/05  16:00:00,56.8616258787,5.5877169668,4.13052622852,0.0,19.260583323,27.8781056672,35.3319083411,11.5426867227,18.025,5.76422161842
 11/05  17:00:00,64.0844867438,5.63555100914,2.68302518901,0.0,18.1807569449,37.5792895564,19.34529212,13.5762854335,0.0,5.76900668655
 11/05  18:00:00,84.4944797777,5.75079371099,3.43214593605,0.0,32.6059821062,37.0465235296,24.6224323806,18.8464383898,0.0,5.77599399084
 11/05  19:00:00,87.2658091685,5.84169295955,3.99738068854,0.0,36.8143715336,33.066984531,27.9019346566,22.1147412371,0.0,5.78719341956
 11/05  20:00:00,93.5283298979,5.96810102279,4.77399031356,0.0,36.43363367,38.8072253906,37.357546544,25.8027369842,0.0,11.5548095597
 11/05  21:00:00,90.9192510055,5.94737080994,4.54235188425,0.0,36.0963922311,36.7877557581,40.3259054987,28.7708046099,0.0,11.5551008888
 11/05  22:00:00,67.5292018685,5.68681797393,2.7327585013,0.0,30.9507766546,20.6087787026,43.8866989207,32.2838484913,0.0,11.6028504294
 11/05  23:00:00,43.7415025638,5.51245325629,1.55415363731,0.0,17.4250845679,11.7056064465,36.830797606,31.0488672201,0.0,5.78193038587
 11/05  24:00:00,37.4610371415,5.48807248501,1.40669294506,0.0,12.925468867,10.100111941,32.2564026209,26.49202385,0.0,5.76437877099
 11/06  01:00:00,36.0905802931,5.47860901245,1.34771617904,0.0172974772981,11.6412384099,10.0650221343,27.5681366539,21.8037359514,0.0,5.76440070247
 11/06  02:00:00,34.4177149208,5.46095125575,1.22440584521,0.0461609535013,10.0992000411,10.047477231,19.7105504428,19.6905504428,0.0,0.02
 11/06  03:00:00,32.4130770128,5.43701225157,1.04749260554,0.101929825766,8.25718729233,10.0299323277,25.0370306054,19.2785879091,0.0,5.75844269625
 11/06  04:00:00,32.3520342652,5.42508119854,0.959106522259,0.141204014136,8.25718729233,10.0299323277,24.5477390121,18.7893411234,0.0,5.7583978887
 11/06  05:00:00,33.8968365611,5.41494264152,0.889499847682,0.159086100419,8.25718729233,11.6354268332,18.6880350541,18.6680350541,0.0,0.02
 11/06  06:00:00,41.5655871583,5.4279485459,1.00275686492,0.1217205402,12.1011305571,15.3678112995,29.3402808785,17.7972623651,0.0,11.5430185134
 11/06  07:00:00,73.20605728,5.69761702119,2.96669779768,0.0,19.7275818095,37.2640762949,28.4696617439,16.8662041196,0.0,11.6034576243
 11/06  08:00:00,89.8927263507,5.91851194653,4.59610116987,0.0,24.3117294858,51.2795993405,31.2416635214,13.774770634,0.0,17.4668928874
 11/06  09:00:00,73.8763170863,5.64348359385,3.89809657226,0.0,23.6694662846,40.6342015617,37.1603784764,7.75122550721,0.0,29.4091529692
 11/06  10:00:00,71.3059631631,5.67058655304,6.30814887447,0.0,23.6694662846,35.6302164847,46.7358358773,5.25425345417,18.025,23.4565824232
 11/06  11:00:00,52.6994576199,5.54015186703,5.42888833152,0.0,18.7433767983,22.9618409725,47.2552971394,5.82016151631,18.025,23.410135623
 11/06  12:00:00,52.4069187117,5.51697651165,5.16187294078,0.0,18.7433767983,22.9618409725,47.6166555116,6.23010850824,18.025,23.3615470034
 11/06  13:00:00,52.3122698831,5.50669928198,5.03405174884,0.0,18.5889407304,23.1597249699,41.6560120265,6.11237865405,18.025,17.5186333724
 11/06  14:00:00,52.4272180491,5.50903567635,4.90016713872,0.0,18.7433767983,23.2517909448,45.2035398736,3.81921912816,18.025,23.3593207455
 11/06  15:00:00,52.417871747,5.50232474904,4.89752777512,0.0,18.7433767983,23.2517909448,44.5118707066,3.13518587739,18.025,23.3516848292
 11/06  16:00:00,52.2600202872,5.50943879186,5.02251058475,0.0,18.7433767983,22.9618409725,39.2171022341,3.66961800972,18.025,17.5224842244
 11/06  17:00:00,56.1972196881,5.5298351103,4.48799407005,0.0,18.7433767983,27.431320555,26.9049693038,3.11586603761,18.025,5.76410326622
 11/06  18:00:00,73.6193484233,5.68210131651,3.91750612875,0.0,17.6635504202,40.6971502883,8.59898391502,2.82304724934,0.0,5.77593666568
 11/06  19:00:00,83.1357877028,5.82921614538,4.89775175712,0.0,27.5259009287,37.3340067412,16.6734914357,5.08163369622,0.0,11.5918577394
 11/06  20:00:00,86.5920034077,5.96509341938,5.89293692838,0.0,33.8341110165,33.3544677425,17.4566175051,5.90029865716,0.0,11.556318848
 11/06  21:00:00,96.5295408798,6.20347253106,7.43794208692,0.0,36.5179666069,38.8247702939,13.5769809777,7.78995055641,0.0,5.7870304213
 11/06  22:00:00,91.440437981,6.27538588213,7.79168851875,0.0,32.965339924,36.8579353714,26.1519180711,8.75694636866,0.0,17.3949717024
 11/06  23:00:00,64.8101304269,5.90683199478,5.07729559124,0.0,25.6355707503,20.6438685092,15.5462916772,9.7524634786,0.0,5.79382819857
 11/06  24:00:00,42.9334023889,5.64601950238,3.01461709215,0.0,15.0252895274,11.7056064465,16.6002779193,10.8298570645,0.0,5.77042085486
 11/07  01:00:00,37.1699525635,5.58642244039,2.33656801,0.0,11.6412384099,10.0650221343,17.0650003392,11.3004685906,0.0,5.76453174864
 11/07  02:00:00,35.1753614483,5.546750385,1.9424050711,0.0,10.0992000411,10.047477231,18.3363482932,12.5779911313,0.0,5.75835716193
 11/07  03:00:00,32.9684945056,5.50662550103,1.6352247451,0.0,8.25718729233,10.0299323277,14.3813872239,14.3613872239,0.0,0.02
 11/07  04:00:00,32.7389766855,5.48072978727,1.43160057504,0.0,8.25718729233,10.0299323277,21.8412160803,16.0828769466,0.0,5.75833913366
 11/07  05:00:00,34.166361104,5.46092399755,1.27211968442,0.0,8.25718729233,11.6354268332,23.2839836762,17.519656332,0.0,5.76432734418
 11/07  06:00:00,41.8152446088,5.4687815164,1.33329529257,0.0,12.1011305571,15.3678112995,23.7806070478,17.9985561059,0.0,5.78205094192
 11/07  07:00:00,73.658840732,5.75415927783,3.36291515202,0.0,19.7275818095,37.2640762949,30.0686863436,18.4642101692,0.0,11.6044761745
 11/07  08:00:00,90.3765589195,5.97446789696,5.02395589606,0.0,24.3117294858,51.2795993405,39.1091006001,15.8237892402,0.0,23.2853113599
 11/07  09:00:00,74.2428541767,5.67792473994,4.2301773856,0.0,23.6694662846,40.6342015617,33.2328431207,9.69973870928,0.0,23.5331044115
 11/07  10:00:00,71.3116870786,5.65696868779,6.32747660262,0.0,23.6694662846,35.6302164847,54.9776006607,7.63829114376,18.025,29.3143095169
 11/07  11:00:00,52.7141378731,5.52148066279,5.46223170291,0.0,18.7433767983,22.9618409725,48.8408575458,7.40319802506,18.025,23.4126595208
 11/07  12:00:00,52.8080393379,5.53110579826,5.54885929462,0.0,18.7433767983,22.9618409725,41.6541805422,6.1025200124,18.025,17.5266605298
 11/07  13:00:00,52.9236395937,5.5335324213,5.61858670642,0.0,18.5889407304,23.1597249699,46.4666218558,5.08281041113,18.025,23.3588114447
 11/07  14:00:00,52.936998269,5.53385520554,5.38511611664,0.0,18.7433767983,23.2517909448,44.4119213421,3.03340014183,18.025,23.3535212003
 11/07  15:00:00,52.7112720435,5.52155177226,5.1716957385,0.0,18.7433767983,23.2517909448,39.8524458359,4.30073814306,18.025,17.5267076928
 11/07  16:00:00,52.2878011409,5.51918587017,5.04054305983,0.0,18.7433767983,22.9618409725,48.2566266863,6.87592989851,18.025,23.3556967878
 11/07  17:00:00,55.8094219223,5.51969382346,4.11032485195,0.0,18.7433767983,27.431320555,32.3395386139,8.55024022071,18.025,5.76429839316
 11/07  18:00:00,72.7476781641,5.64785183989,3.08006972189,0.0,17.6635504202,40.6971502883,16.486756459,10.7104589693,0.0,5.77629748968
 11/07  19:00:00,81.7825900353,5.73199817537,3.64175350962,0.0,27.5259009287,37.3340067412,27.1562649163,15.5643790251,0.0,11.5918858913
 11/07  20:00:00,84.6905105996,5.81319990593,4.14332961604,0.0,33.8341110165,33.3544677425,23.2090340335,17.4217724265,0.0,5.78726160704
 11/07  21:00:00,94.1166430783,5.99595937463,5.23254232647,0.0,36.5179666069,38.8247702939,31.8285294919,20.2735110073,0.0,11.5550184846
 11/07  22:00:00,88.7839804192,6.03274651842,5.37785367827,0.0,32.965339924,36.8579353714,33.6261039052,22.0216702125,0.0,11.6044336928
 11/07  23:00:00,62.6848110296,5.71664994155,3.14214189637,0.0,25.6355707503,20.6438685092,35.6678361341,24.0991935344,0.0,11.5686425997
 11/07  24:00:00,41.5376863294,5.52949205851,1.73542131143,0.0,15.0252895274,11.7056064465,31.527798566,25.757241495,0.0,5.77055707103
 11/08  01:00:00,36.0015197682,5.4684643776,1.28608594393,0.0,11.6412384099,10.0650221343,32.5838043298,26.8192625213,0.0,5.76454180855
 11/08  02:00:00,34.1310463704,5.42904206719,1.01579836777,0.0,10.0992000411,10.047477231,28.145983066,28.125983066,0.0,0.02
 11/08  03:00:00,32.0091180515,5.39301974785,0.759563552807,0.0298838730452,8.25718729233,10.0299323277,35.1924144559,29.4337592869,0.0,5.75865516909
 11/08  04:00:00,31.9117384603,5.37108011731,0.582958799763,0.131047729231,8.25718729233,10.0299323277,36.7109789662,30.9523366254,0.0,5.75864234079
 11/08  05:00:00,33.5459932135,5.35829846041,0.448252102094,0.306122557154,8.25718729233,11.6354268332,32.4861826283,32.4661826283,0.0,0.02
 11/08  06:00:00,41.3241095418,5.37114680096,0.499622227552,0.440158945917,12.1011305571,15.3678112995,43.8441411169,32.2991644934,0.0,11.5449766234
 11/08  07:00:00,72.559894605,5.61117810331,2.30282550395,0.104112293661,19.7275818095,37.2640762949,43.2281834899,31.6235467386,0.0,11.6046367513
 11/08  08:00:00,88.8842229898,5.80207089897,3.65980908219,0.0441830798542,24.3117294858,51.2795993405,46.0682669507,28.5981488655,0.0,17.4701180852
 11/08  09:00:00,72.3137201398,5.52514746809,2.27952855992,0.174275394692,23.6694662846,40.6342015617,50.6271092665,21.2103464626,0.0,29.4167628038
 11/08  10:00:00,69.265389392,5.5026611064,4.17961551416,0.255858405565,23.6694662846,35.6302164847,60.946255179,19.4612097025,18.025,23.4600454765
 11/08  11:00:00,51.2097273458,5.40654320767,3.5526146097,0.520136566804,18.7433767983,22.9618409725,60.4375024522,18.9991329903,18.025,23.4133694619
 11/08  12:00:00,51.1495435337,5.40671367661,3.52259661809,0.492152760438,18.7433767983,22.9618409725,59.2153391024,17.8291261998,18.025,23.3612129025
 11/08  13:00:00,51.058211815,5.41505280555,3.49902402208,0.372606938381,18.5889407304,23.1597249699,56.3575268992,14.9774614882,18.025,23.3550654111
 11/08  14:00:00,51.322626171,5.43412845218,3.63879877547,0.231667284129,18.7433767983,23.2517909448,48.8016838556,13.2502732156,18.025,17.52641064
 11/08  15:00:00,51.0391902005,5.39782754801,3.37348303462,0.249852473333,18.7433767983,23.2517909448,54.9390587204,13.5557246064,18.025,23.358334114
 11/08  16:00:00,50.7177534999,5.39412831985,3.37991394753,0.215627233075,18.7433767983,22.9618409725,56.0743499855,14.8493875457,18.025,23.1999624398
 11/08  17:00:00,54.4607767778,5.40700398619,2.72590529625,0.148467061784,18.7433767983,27.431320555,32.544494587,14.3508130078,18.025,0.168681579247
 11/08  18:00:00,71.5402971576,5.53275011997,1.98768712554,9.86690281066e-05,17.6635504202,40.6971502883,19.6813120913,13.9050485025,0.0,5.77626358877
 11/08  19:00:00,80.8537293101,5.62420659828,2.82066941644,0.0,27.5259009287,37.3340067412,33.4624414455,16.0839757863,0.0,17.3784656592
 11/08  20:00:00,83.9406847544,5.71132504471,3.49536676549,0.0,33.8341110165,33.3544677425,21.581755776,15.7938280872,0.0,5.78792768885
 11/08  21:00:00,93.3715467403,5.87621355994,4.60718006983,0.0,36.5179666069,38.8247702939,27.9283826034,16.3739124177,0.0,11.5544701857
 11/08  22:00:00,88.231813659,5.93295190707,4.92546481071,0.0,32.965339924,36.8579353714,27.5349137555,15.9309890343,0.0,11.6039247212
 11/08  23:00:00,62.7717673807,5.69809176571,3.24764230542,0.0,25.6355707503,20.6438685092,26.4375746099,14.8688917485,0.0,11.5686828614
 11/08  24:00:00,41.8251915614,5.53766927667,2.01474150618,0.0,15.0252895274,11.7056064465,19.0442129757,13.2736496892,0.0,5.77056328654
 11/09  01:00:00,36.4476253446,5.50666523237,1.69398672933,0.0,11.6412384099,10.0650221343,16.8018527995,11.0372745681,0.0,5.76457823133
 11/09  02:00:00,34.6654733789,5.48382419191,1.49543797387,0.0,10.0992000411,10.047477231,10.5109693751,10.4909693751,0.0,0.02
 11/09  03:00:00,32.5820872499,5.45742225454,1.29800774972,0.0,8.25718729233,10.0299323277,16.7379174515,10.979343137,0.0,5.75857431445
 11/09  04:00:00,32.4617381701,5.44355178251,1.19153363561,0.0,8.25718729233,10.0299323277,11.4659720265,11.4459720265,0.0,0.02
 11/09  05:00:00,33.990685305,5.43490375847,1.12245369173,0.0,8.25718729233,11.6354268332,17.645675645,11.8809314331,0.0,5.76474421192
 11/09  06:00:00,41.7405567117,5.45490439592,1.27245981782,0.0,12.1011305571,15.3678112995,22.7801053597,11.2352089945,0.0,11.5448963652
 11/09  07:00:00,73.8217248305,5.75717545139,3.52275183107,0.0,19.7275818095,37.2640762949,22.223043327,10.619173034,0.0,11.603870293
 11/09  08:00:00,90.7162745344,5.98195779047,5.35613170609,0.0,24.3117294858,51.2795993405,26.7456336335,9.2748749441,0.0,17.4707586894
 11/09  09:00:00,74.4080209096,5.64907461463,4.42416151592,0.0,23.6694662846,40.6342015617,34.9253142037,5.50679399237,0.0,29.4185202114
 11/09  10:00:00,71.2547673039,5.62371097048,6.30379401073,0.0,23.6694662846,35.6302164847,46.7739149175,5.28850926183,18.025,23.4604056557
 11/09  11:00:00,52.9741766952,5.54014179736,5.70359086176,0.0,18.7433767983,22.9618409725,46.8985404537,5.45759764508,18.025,23.4159428086
 11/09  12:00:00,53.5801051181,5.62248181344,6.22953689163,0.0,18.7433767983,22.9618409725,45.4842113506,4.09348245081,18.025,23.3657288998
 11/09  13:00:00,54.3383354371,5.7145897489,6.85220942196,0.0,18.5889407304,23.1597249699,40.2407108563,4.69355712162,18.025,17.5221537346
 11/09  14:00:00,54.6531601091,5.7531743634,6.88195304232,0.0,18.7433767983,23.2517909448,43.1425830596,1.75394667368,18.025,23.3636363859
 11/09  15:00:00,54.6060496811,5.75320129945,6.83481292717,0.0,18.7433767983,23.2517909448,43.0983840322,1.71686487809,18.025,23.3565191541
 11/09  16:00:00,53.9413869588,5.71085045512,6.50244672652,0.0,18.7433767983,22.9618409725,38.7282181106,3.18106557123,18.025,17.5221525394
 11/09  17:00:00,57.2012111794,5.66648913306,5.35531622049,0.0,18.7433767983,27.431320555,27.5263412609,3.73691159443,18.025,5.76442966649
 11/09  18:00:00,74.4078671413,5.81325554981,4.57484433569,0.0,17.6635504202,40.6971502883,10.6164413024,4.8400560464,0.0,5.77638525599
 11/09  19:00:00,83.6693747064,5.93132136196,5.32918426096,0.0,27.5259009287,37.3340067412,20.4084447647,8.81538824211,0.0,11.5930565225
 11/09  20:00:00,86.7127765642,6.02860239408,5.95016763807,0.0,33.8341110165,33.3544677425,22.4701169724,10.9129778698,0.0,11.5571391026
 11/09  21:00:00,96.0451433284,6.20711706255,6.94986238387,0.0,36.5179666069,38.8247702939,25.9789114587,14.423255797,0.0,11.5556556618
 11/09  22:00:00,90.4211880148,6.22420746813,6.82356495624,0.0,32.965339924,36.8579353714,28.7883911762,17.1835091621,0.0,11.6048820141
 11/09  23:00:00,63.7564772821,5.84092178805,4.08950898452,0.0,25.6355707503,20.6438685092,31.4540263866,19.8852913183,0.0,11.5687350683
 11/09  24:00:00,42.1086404617,5.59368870159,2.24216368966,0.0,15.0252895274,11.7056064465,28.5141049377,22.74354465,0.0,5.77056028768
 11/10  01:00:00,36.4019823009,5.52057739262,1.63442652946,0.0,11.6412384099,10.0650221343,24.9502865372,24.9302865372,0.0,0.02
 11/10  02:00:00,34.4955321821,5.47704556227,1.33226954744,0.0,10.0992000411,10.047477231,31.7200906846,25.9612454814,0.0,5.75884520317
 11/10  03:00:00,32.3576279761,5.44137356762,1.08959311074,0.0,8.25718729233,10.0299323277,32.0821358325,26.323502752,0.0,5.75863308059
 11/10  04:00:00,32.1824580713,5.41874115773,0.937060104451,0.0,8.25718729233,10.0299323277,26.6672517205,26.6472517205,0.0,0.02
 11/10  05:00:00,33.6364636073,5.39852858264,0.800333860001,0.00426671395569,8.25718729233,11.6354268332,33.1456933692,27.3820097793,0.0,5.76368358995
 11/10  06:00:00,41.2846600448,5.40365245709,0.836134934457,0.031670141818,12.1011305571,15.3678112995,33.0200738532,27.2373618689,0.0,5.78271198426
 11/10  07:00:00,72.7610228137,5.64973928134,2.56946672745,0.0,19.7275818095,37.2640762949,44.460313917,27.0633056276,0.0,17.3970082894
 11/10  08:00:00,89.0692017942,5.83580572233,3.8551882518,0.0,24.3117294858,51.2795993405,42.8131094891,25.3401140146,0.0,17.4729954745
 11/10  09:00:00,72.4280080589,5.54706820305,2.54613924863,0.0,23.6694662846,40.6342015617,48.9639092859,19.5439391342,0.0,29.4199701517
 11/10  10:00:00,69.0541722047,5.50887679884,4.21769130487,0.000330232029885,23.6694662846,35.6302164847,60.7265091242,19.2401162383,18.025,23.4613928859
 11/10  11:00:00,50.7871592874,5.39522779476,3.46183139201,0.199647343759,18.7433767983,22.9618409725,61.620970927,20.1789920562,18.025,23.4169788708
 11/10  12:00:00,50.7261273673,5.39043811975,3.30824234252,0.299354821766,18.7433767983,22.9618409725,61.6827742046,20.2909988951,18.025,23.3667753096
 11/10  13:00:00,50.6640385309,5.39559670812,3.16832841559,0.328571471364,18.5889407304,23.1597249699,54.2976377756,18.7473553507,18.025,17.5252824249
 11/10  14:00:00,50.8501856833,5.3914817565,3.0894079502,0.351257392583,18.7433767983,23.2517909448,59.5781640225,18.1881372644,18.025,23.3650267581
 11/10  15:00:00,50.8127341087,5.38493845918,3.03935635186,0.370398384851,18.7433767983,23.2517909448,59.7402871122,18.3572014231,18.025,23.3580856892
 11/10  16:00:00,50.5088039035,5.38249934425,3.02259235542,0.375616307767,18.7433767983,22.9618409725,55.3543199202,19.8058547408,18.025,17.5234651794
 11/10  17:00:00,54.1933811796,5.3877253149,2.24873067678,0.377514155362,18.7433767983,27.431320555,44.0486327596,20.2591098858,18.025,5.7645228738
 11/10  18:00:00,71.1456114882,5.49316193225,1.48503403036,0.147639250921,17.6635504202,40.6971502883,26.5966610406,20.8202097258,0.0,5.77645131482
 11/10  19:00:00,80.1545874431,5.56524693364,2.11649559101,0.0639592215203,27.5259009287,37.3340067412,42.267265329,24.8880754278,0.0,17.3791899012
 11/10  20:00:00,83.0505840151,5.63324465583,2.63716247972,0.0461592350018,33.8341110165,33.3544677425,31.662869172,25.8739818874,0.0,5.78888728454
 11/10  21:00:00,92.2252352249,5.7661874253,3.50887899259,0.0619928475528,36.5179666069,38.8247702939,39.092877723,27.5363954474,0.0,11.5564822756
 11/10  22:00:00,86.9582630776,5.80539706723,3.70371950766,0.0757135794936,32.965339924,36.8579353714,39.595768427,27.9911579571,0.0,11.6046104699
 11/10  23:00:00,61.5841907857,5.57969450441,2.07979153661,0.0986450113467,25.6355707503,20.6438685092,40.6363392161,29.067102145,0.0,11.5692370711
 11/10  24:00:00,41.0586071199,5.43193696062,0.91659456161,0.437279986673,15.0252895274,11.7056064465,35.9709640846,30.2002522383,0.0,5.77071184635
 11/11  01:00:00,37.3353225986,5.40235226543,0.63456212671,0.732102809846,12.925468867,10.100111941,36.5014988002,30.736784578,0.0,5.76471422223
 11/11  02:00:00,37.3356729639,5.38582269367,0.474731543154,0.909994955648,12.925468867,10.100111941,31.6591855195,31.6391855195,0.0,0.02
 11/11  03:00:00,32.9488025755,5.36738499734,0.204029028576,1.43129972434,8.34152022915,10.0650221343,38.8001359553,33.0414385808,0.0,5.75869737454
 11/11  04:00:00,33.6680184166,5.39011889606,0.125690935933,2.20612417986,8.34152022915,10.0650221343,34.561614818,34.541614818,0.0,0.02
 11/11  05:00:00,35.9590808694,5.41287974229,0.0943626370874,2.89907622272,8.34152022915,11.6705166398,40.659226913,34.8942823769,0.0,5.76494453606
 11/11  06:00:00,40.5746043333,5.42861010884,0.0782185434232,3.35664513882,8.80141237637,15.3678112995,39.8815144487,34.1107930807,0.0,5.77072136804
 11/11  07:00:00,59.647200122,5.41237654003,0.293051895506,2.2539162482,18.5082010057,25.6353820695,44.0983728358,32.5522634514,0.0,11.5461093844
 11/11  08:00:00,72.3933112915,5.53363997205,1.61819433591,0.866539533458,19.4926561212,41.1001056674,41.7312148036,30.1244785911,0.0,11.6067362124
 11/11  09:00:00,94.2219503542,5.73802985435,3.76867142676,0.350702061952,26.3286599382,57.9988325916,58.8918092362,23.3982502265,0.0,35.4935590097
 11/11  10:00:00,79.7881013003,5.58384568576,4.56342974564,0.549992859276,26.2443270014,42.8153538416,69.5977336348,22.1507970468,18.025,29.421936588
 11/11  11:00:00,54.9354271356,5.41935939885,3.40425732471,0.895779797928,21.7447113004,23.4437158914,63.1508717658,21.6590667885,18.025,23.4668049773
 11/11  12:00:00,52.6543234655,5.43912689859,3.60089144905,0.800430589027,19.3449162599,23.4437158914,61.0812562625,19.6419003542,18.025,23.4143559082
 11/11  13:00:00,52.7575903095,5.47635179992,3.78046910843,0.544853697548,19.190480192,23.7425572507,59.0649265122,17.6805157454,18.025,23.3594107668
 11/11  14:00:00,52.7545130032,5.49597081348,3.92750607496,0.348993137817,19.260583323,23.698576057,49.535675484,13.9843323145,18.025,17.5263431695
 11/11  15:00:00,52.6545088465,5.49388622629,3.93834374146,0.240243721211,19.260583323,23.698576057,54.7647029562,13.3746441428,18.025,23.3650588134
 11/11  16:00:00,52.1878207497,5.47542533342,3.85372777991,0.166578573353,19.260583323,23.4086260847,55.7058158952,14.3224832828,18.025,23.3583326124
 11/11  17:00:00,55.4989973181,5.43187771283,2.75559768255,0.168105588049,19.260583323,27.8781056672,40.0043570639,16.2148336399,18.025,5.76452342398
 11/11  18:00:00,68.4042887042,5.47658487885,1.41443683634,0.0953116389478,18.1807569449,37.5792895564,25.671087686,19.900452161,0.0,5.77063552501
 11/11  19:00:00,85.0577532726,5.58683596604,2.25008221205,0.0252390903203,32.6059821062,37.0465235296,32.2983856841,26.5218917715,0.0,5.77649391251
 11/11  20:00:00,85.9196676957,5.66508294461,2.77809427889,0.0496844148799,36.8143715336,33.066984531,34.8913903702,29.1023739968,0.0,5.78901637336
 11/11  21:00:00,92.1298664239,5.77426449218,3.47666223418,0.0926282623847,36.43363367,38.8072253906,43.0240058657,31.4671955578,0.0,11.5568103079
 11/11  22:00:00,89.7204248578,5.77469058201,3.37580501555,0.140332121924,36.0963922311,36.7877557581,38.8640436824,33.0752463389,0.0,5.78879734349
 11/11  23:00:00,66.8554144922,5.56865841618,1.87446322098,0.302558680387,30.9507766546,20.6087787026,53.0833301762,35.6839854395,0.0,17.3993447367
 11/11  24:00:00,43.8453300986,5.42377469015,0.717968088233,1.02862896719,17.4250845679,11.7056064465,44.5781315068,38.7951098529,0.0,5.78302165392
 11/12  01:00:00,38.6430222195,5.42436594196,0.422923101542,2.22941976625,12.925468867,10.100111941,47.7774533526,42.0128277857,0.0,5.76462556688
 11/12  02:00:00,39.4321441216,5.43766315835,0.274228480262,3.1551229288,12.925468867,10.100111941,48.7498402247,42.9909841622,0.0,5.75885606249
