Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/11  06:00:00,886.907085102,96.9839232332,446.178767009,0.0,44.4937663224,113.312780494,488.302156623,465.418371804,14.1616749024,8.72210991732
 11/11  07:00:00,950.47153884,96.9839232332,438.650075915,0.0,54.0258772165,176.889270242,453.068878805,407.317879588,28.3233498048,17.427649412
 11/11  08:00:00,935.155364635,96.9839232332,437.588924086,0.0,54.0258772165,184.38654557,464.427583871,404.518522168,42.4850247072,17.4240369959
 11/11  09:00:00,1031.3486789,96.9839232332,464.094075361,0.0,65.1572554096,220.04316451,458.245098805,384.092948383,56.6466996096,17.5054508115
 11/11  10:00:00,1093.73127152,96.9839232332,535.888511009,0.0,65.1572554096,212.545889182,430.8264608,361.963420474,42.4850247072,26.3780156187
 11/11  11:00:00,1113.89066658,96.9839232332,546.833105145,0.0,65.1572554096,220.04316451,452.428726723,346.295698945,70.808374512,35.3246532662
 11/11  12:00:00,1122.91354742,96.9839232332,553.443509986,0.0,65.1572554096,220.04316451,434.783509969,337.470144259,70.808374512,26.5049911979
 11/11  13:00:00,1126.18977477,96.9839232332,557.317712075,0.0,65.1572554096,220.04316451,430.015810287,332.705130434,70.808374512,26.5023053407
 11/11  14:00:00,1120.62848226,96.9839232332,559.824307319,0.0,65.1572554096,212.545889182,420.618044661,328.641373141,56.6466996096,35.329971911
 11/11  15:00:00,1123.03760387,96.9839232332,562.577807187,0.0,65.1572554096,212.545889182,404.807046377,335.818037524,42.4850247072,26.5039841461
 11/11  16:00:00,1059.0968121,96.9839232332,527.301946801,0.0,65.1572554096,212.545889182,434.54939391,342.577721994,56.6466996096,35.3249723063
 11/11  17:00:00,919.258182688,96.9839232332,423.73520306,0.0,65.1572554096,220.04316451,468.96040568,357.48505049,84.9700494144,26.5053057757
 11/11  18:00:00,895.54691569,96.9839232332,431.256618963,0.0,54.0258772165,184.38654557,488.131503618,376.785369444,84.9700494144,26.3760847602
 11/11  19:00:00,862.045467093,96.9839232332,421.444676894,0.0,44.4937663224,163.454314868,518.652205207,416.257998821,84.9700494144,17.4241569716
 11/11  20:00:00,882.635699614,96.9839232332,416.881694121,0.0,44.4937663224,155.95703954,490.462846671,425.092391598,56.6466996096,8.72375546327
 11/11  21:00:00,856.821812943,96.9839232332,405.213635686,0.0,44.4937663224,124.558693486,537.457413297,463.385926562,56.6466996096,17.4247871256
 11/11  22:00:00,847.525097889,96.9839232332,396.209962653,0.0,44.4937663224,124.558693486,531.900751074,471.9884132,42.4850247072,17.4273131666
 11/11  23:00:00,827.645765935,96.9839232332,383.877677858,0.0,34.9616554283,124.558693486,536.918164523,491.171080363,28.3233498048,17.4237343549
 11/11  24:00:00,808.751953388,96.9839232332,364.115636988,0.0,34.9616554283,124.558693486,526.125054301,503.239840431,14.1616749024,8.72353896725
 11/12  01:00:00,786.060665745,96.9839232332,354.348578936,0.0,34.9616554283,113.312780494,544.544669788,521.453510859,5.66466996096,17.4264889682
 11/12  02:00:00,784.279955392,96.9839232332,352.386376962,0.0,34.9616554283,113.312780494,552.3479564,529.255614106,5.66466996096,17.4276723334
 11/12  03:00:00,763.497479019,96.9839232332,334.272038129,0.0,34.9616554283,113.312780494,554.738713424,539.419284093,5.66466996096,9.65475937029
 11/12  04:00:00,743.521492959,96.9839232332,319.268049571,0.0,34.9616554283,113.312780494,570.759452966,548.599415834,5.66466996096,16.4953671717
 11/12  05:00:00,737.885715695,96.9839232332,309.692094742,0.0,44.4937663224,113.312780494,568.558657211,545.468933099,5.66466996096,17.425054151
 11/12  06:00:00,722.098258302,96.9839232332,297.127270227,0.0,44.4937663224,113.312780494,583.482497543,551.893178315,14.1616749024,17.4276443247
 11/12  07:00:00,784.734460553,96.9839232332,289.824908665,0.0,54.0258772165,176.889270242,514.667182502,477.621328277,28.3233498048,8.72250441992
 11/12  08:00:00,768.577026597,96.9839232332,286.308341618,0.0,54.0258772165,184.38654557,533.239708669,473.326166432,42.4850247072,17.4285175303
 11/12  09:00:00,855.797607259,96.9839232332,297.238698838,0.0,65.1572554096,220.04316451,539.05664072,456.156824882,56.6466996096,26.2531162282
 11/12  10:00:00,876.184140066,96.9839232332,325.593206183,0.0,65.1572554096,212.545889182,511.146781939,451.070081942,42.4850247072,17.591675289
 11/12  11:00:00,908.605915751,96.9839232332,356.625207431,0.0,65.1572554096,220.04316451,552.156936426,446.012813314,70.808374512,35.3357486001
 11/12  12:00:00,924.22471242,96.9839232332,380.031447276,0.0,65.1572554096,220.04316451,540.571796274,443.261027956,70.808374512,26.5023938065
 11/12  13:00:00,925.937841849,96.9839232332,389.239714877,0.0,65.1572554096,220.04316451,549.617460799,443.47847764,70.808374512,35.3306086467
 11/12  14:00:00,921.152753665,96.9839232332,393.58728563,0.0,65.1572554096,212.545889182,524.930189001,441.777674274,56.6466996096,26.5058151172
 11/12  15:00:00,923.829176192,96.9839232332,396.457229487,0.0,65.1572554096,212.545889182,512.057157211,443.071124655,42.4850247072,26.5010078488
 11/12  16:00:00,922.42666646,96.9839232332,394.947498287,0.0,65.1572554096,212.545889182,536.06669372,444.082559865,56.6466996096,35.3374342453
 11/12  17:00:00,902.816533826,96.9839232332,394.017055988,0.0,65.1572554096,220.04316451,558.25011341,446.776311972,84.9700494144,26.5037520236
 11/12  18:00:00,863.674682238,96.9839232332,382.611307126,0.0,54.0258772165,184.38654557,576.13159945,464.781139377,84.9700494144,26.3804106586
 11/12  19:00:00,822.448877566,96.9839232332,363.508325245,0.0,44.4937663224,163.454314868,605.863333462,503.466340647,84.9700494144,17.4269434009
 11/12  20:00:00,809.094592341,96.9839232332,353.702214035,0.0,44.4937663224,155.95703954,584.693830171,510.620671956,56.6466996096,17.4264586054
 11/12  21:00:00,770.676023488,96.9839232332,341.185793757,0.0,44.4937663224,124.558693486,614.03905978,548.670400014,56.6466996096,8.72196015673
 11/12  22:00:00,764.703062031,96.9839232332,332.313750839,0.0,44.4937663224,124.558693486,614.119116954,554.206771808,42.4850247072,17.4273204391
 11/12  23:00:00,761.032023146,96.9839232332,331.070929175,0.0,34.9616554283,124.558693486,616.562444074,570.812169641,28.3233498048,17.4269246291
 11/12  24:00:00,775.664759942,96.9839232332,331.020887443,0.0,34.9616554283,124.558693486,606.783152024,575.195096397,14.1616749024,17.4263807249
 11/13  01:00:00,785.249712727,96.9839232332,331.981249693,0.0,46.0930336215,113.312780494,595.711731341,581.324935849,5.66466996096,8.72212553104
 11/13  02:00:00,769.462890122,96.9839232332,312.281828473,0.0,46.0930336215,113.312780494,613.342002352,590.249377013,5.66466996096,17.4279553777
 11/13  03:00:00,731.509522663,96.9839232332,277.471512577,0.0,46.0930336215,113.312780494,640.93531661,617.842933234,5.66466996096,17.4277134144
 11/13  04:00:00,716.774420292,96.9839232332,261.609167829,0.0,46.0930336215,113.312780494,659.820917018,636.728984577,5.66466996096,17.42726248
 11/13  05:00:00,793.033754599,96.9839232332,248.932299701,0.0,100.150657288,148.969399434,634.184880986,619.797816564,5.66466996096,8.72239446151
 11/13  06:00:00,787.700683537,96.9839232332,239.798278715,0.0,100.150657288,149.894399434,1160.62880498,1129.03817779,14.1616749024,17.4289522787
 11/13  07:00:00,1017.85115744,97.103077547,238.70001424,0.0,176.471037341,302.612436532,761.807170168,716.053638373,28.3233498048,17.4301819903
 11/13  08:00:00,1127.36113143,97.3980213607,238.558752375,0.0,243.2593065,310.10971186,704.501711494,635.619526985,42.4850247072,26.3971598027
 11/13  09:00:00,1178.75528896,97.535441586,248.150855487,0.0,243.2593065,310.10971186,657.753794848,574.571305269,56.6466996096,26.5357899694
 11/13  10:00:00,1241.60362491,97.6413077677,275.056928304,0.0,243.2593065,302.612436532,617.10967551,538.071592574,42.4850247072,36.5530582291
 11/13  11:00:00,1286.09649669,97.7335381779,310.251311583,0.0,243.2593065,310.10971186,621.298675885,506.811704974,70.808374512,43.6785963998
 11/13  12:00:00,1314.6019454,97.8167423943,337.322440392,0.0,243.2593065,310.10971186,596.374858875,480.77233279,70.808374512,44.7941515723
 11/13  13:00:00,1283.76195881,97.9097472305,348.151864644,0.0,243.2593065,310.10971186,577.219916208,461.870742988,70.808374512,44.540798708
 11/13  14:00:00,1345.50345431,98.0685330564,371.585921016,0.0,243.2593065,302.612436532,547.613351355,447.068818242,56.6466996096,43.897833503
 11/13  15:00:00,1368.68271923,98.2762005887,388.569649094,0.0,243.2593065,302.612436532,502.224944026,423.101502278,42.4850247072,36.6384170407
 11/13  16:00:00,1373.40525198,98.4195274525,391.281946683,0.0,243.2593065,302.612436532,510.835927255,409.589497026,56.6466996096,44.5997306193
 11/13  17:00:00,1355.47943374,98.5181382814,371.532753243,0.0,243.2593065,310.10971186,538.115198175,417.679121453,84.9700494144,35.466027307
 11/13  18:00:00,1341.07747548,98.8205569328,346.660096282,0.0,243.2593065,310.10971186,538.991026856,436.47622803,84.9700494144,17.5447494118
 11/13  19:00:00,1062.03321457,96.9839232332,337.359238856,0.0,166.938926447,199.110933808,508.175273765,405.724660534,84.9700494144,17.4805638171
 11/13  20:00:00,1040.1988244,96.9839232332,325.26706725,0.0,166.938926447,191.61365848,487.680629791,413.552298773,56.6466996096,17.4816314081
 11/13  21:00:00,884.967783352,96.9839232332,306.811043826,0.0,100.150657288,124.558693486,541.780500142,458.921807737,56.6466996096,26.2119927954
 11/13  22:00:00,839.725113708,96.9839232332,298.56172078,0.0,100.150657288,124.558693486,517.995650915,466.782806983,42.4850247072,8.72781922528
 11/13  23:00:00,775.428389822,96.9839232332,297.393197263,0.0,46.0930336215,124.558693486,532.209103498,486.458686828,28.3233498048,17.4270668657
 11/13  24:00:00,755.544140448,96.9839232332,276.440304636,0.0,46.0930336215,124.558693486,537.323151104,505.734718231,14.1616749024,17.4267579703
 11/14  01:00:00,724.622524644,96.9839232332,261.358400475,0.0,46.0930336215,113.312780494,549.072751303,525.981216237,5.66466996096,17.4268651053
 11/14  02:00:00,720.396880986,96.9839232332,259.048719612,0.0,46.0930336215,113.312780494,547.161972825,532.77191618,5.66466996096,8.72538668429
 11/14  03:00:00,704.393792221,96.9839232332,247.398384227,0.0,46.0930336215,113.312780494,576.780296685,553.68748387,5.66466996096,17.4281428536
 11/14  04:00:00,700.312155402,96.9839232332,239.975925216,0.0,46.0930336215,113.312780494,592.172845596,569.080242542,5.66466996096,17.4279330932
 11/14  05:00:00,793.634162497,96.9839232332,239.046962962,0.0,100.150657288,148.969399434,571.221049545,548.128807487,5.66466996096,17.4275720975
 11/14  06:00:00,793.845061845,97.0929489408,238.484821887,0.0,100.150657288,149.894399434,924.312924983,901.428662208,14.1616749024,8.72258787237
 11/14  07:00:00,1005.33619971,97.8135567235,227.436440738,0.0,176.471037341,302.612436532,655.717127104,609.9649917,28.3233498048,17.4287855992
 11/14  08:00:00,1113.14970974,98.0477143886,229.965781809,0.0,243.2593065,310.10971186,623.164966626,554.280920949,42.4850247072,26.399020969
 11/14  09:00:00,1174.81937376,98.288694176,246.232673848,0.0,243.2593065,310.10971186,593.147954058,501.118834556,56.6466996096,35.3824198929
 11/14  10:00:00,1251.61985094,98.8575121733,283.872663712,0.0,243.2593065,302.612436532,550.381575587,472.370696063,42.4850247072,35.5258548168
 11/14  11:00:00,1306.45199755,99.5648637761,326.928626004,0.0,243.2593065,310.10971186,557.428400992,445.541809582,70.808374512,41.0782168973
 11/14  12:00:00,1353.69814561,100.281431778,366.199123616,0.0,243.2593065,310.10971186,536.77323525,423.302700281,70.808374512,42.6621604573
 11/14  13:00:00,1346.6590415,100.941837861,396.360851267,0.0,243.2593065,310.10971186,517.888288951,405.728888303,70.808374512,41.3510261354
 11/14  14:00:00,1411.78214461,101.465761483,430.707510578,0.0,243.2593065,302.612436532,492.526245851,391.083677798,56.6466996096,44.7958684436
 11/14  15:00:00,1420.24247571,101.812081541,440.355571064,0.0,243.2593065,302.612436532,459.058473136,371.868180769,42.4850247072,44.7052676602
 11/14  16:00:00,1416.59477779,102.051056017,436.184213616,0.0,243.2593065,302.612436532,456.631385565,364.305775527,56.6466996096,35.6789104285
 11/14  17:00:00,1419.41041839,102.115251103,425.708539707,0.0,243.2593065,310.10971186,494.838712888,374.388326367,84.9700494144,35.4803371063
 11/14  18:00:00,1423.8737858,102.261392229,417.158319273,0.0,243.2593065,310.10971186,502.132802424,390.854399234,84.9700494144,26.3083537756
 11/14  19:00:00,1144.04718208,96.9839232332,405.101517426,0.0,166.938926447,199.110933808,487.620007892,385.1704461,84.9700494144,17.4795123783
 11/14  20:00:00,1116.44282918,96.9839232332,385.375125909,0.0,166.938926447,191.61365848,466.443533589,392.315628326,56.6466996096,17.4812056532
 11/14  21:00:00,983.325214628,96.9839232332,386.767485619,0.0,100.150657288,124.558693486,506.71150368,432.581776706,56.6466996096,17.483027364
 11/14  22:00:00,936.609354601,96.9839232332,382.166470055,0.0,100.150657288,124.558693486,500.200578041,440.280662798,42.4850247072,17.4348905359
 11/14  23:00:00,848.935086476,96.9839232332,364.578285351,0.0,46.0930336215,124.558693486,499.343851207,462.297296503,28.3233498048,8.72320490008
 11/14  24:00:00,812.26356515,96.9839232332,344.212947941,0.0,46.0930336215,124.558693486,501.784609068,470.192890186,14.1616749024,17.4300439796
 11/15  01:00:00,771.622372649,96.9839232332,324.361896924,0.0,46.0930336215,113.312780494,499.354755197,476.261361068,5.66466996096,17.4287241671
 11/15  02:00:00,751.410904899,96.9839232332,305.417372051,0.0,46.0930336215,113.312780494,506.917443708,483.822601641,5.66466996096,17.4301721056
 11/15  03:00:00,740.827265646,96.9839232332,296.360893044,0.0,46.0930336215,113.312780494,514.011652273,490.920044063,5.66466996096,17.4269382492
 11/15  04:00:00,739.109658267,96.9839232332,294.671913634,0.0,46.0930336215,113.312780494,510.600523409,496.210534949,5.66466996096,8.72531849937
 11/15  05:00:00,813.746301663,96.9839232332,283.259449436,0.0,100.150657288,148.969399434,506.001742825,482.908944288,5.66466996096,17.4281285766
 11/15  06:00:00,794.548143782,97.3936804632,265.373601584,0.0,100.150657288,149.894399434,846.588255039,814.997405103,14.1616749024,17.4291750333
 11/15  07:00:00,1012.23462827,98.1076678006,256.799222944,0.0,176.471037341,302.612436532,600.116360889,554.365287741,28.3233498048,17.4277233426
 11/15  08:00:00,1114.98045556,99.4684267502,254.751461621,0.0,243.2593065,310.10971186,576.379532992,507.494747333,42.4850247072,26.3997609522
 11/15  09:00:00,1170.97399625,100.483581202,273.223494935,0.0,243.2593065,310.10971186,553.116848614,469.916983036,56.6466996096,26.5531659682
 11/15  10:00:00,1255.88225674,101.205728682,317.139738247,0.0,243.2593065,302.612436532,522.306067396,444.27769208,42.4850247072,35.5433506088
 11/15  11:00:00,1334.02344338,101.91236731,373.814016122,0.0,243.2593065,310.10971186,530.478409936,414.962780944,70.808374512,44.7072544806
 11/15  12:00:00,1399.29321305,102.607078498,425.883155938,0.0,243.2593065,310.10971186,507.261800916,391.650283135,70.808374512,44.8031432693
 11/15  13:00:00,1404.30034158,103.020498723,469.415024801,0.0,243.2593065,310.10971186,483.578357275,377.13281419,70.808374512,35.6371685729
 11/15  14:00:00,1460.56218853,103.141224082,492.344761314,0.0,243.2593065,302.612436532,474.759607974,373.310965218,56.6466996096,44.8019431466
 11/15  15:00:00,1484.45322387,103.352221823,517.741340663,0.0,243.2593065,302.612436532,453.307187049,366.118759363,42.4850247072,44.7034029791
 11/15  16:00:00,1492.05762881,103.454550983,527.210617431,0.0,243.2593065,302.612436532,469.476424784,368.214993047,56.6466996096,44.6147321277
 11/15  17:00:00,1432.53532357,103.635742052,450.533696174,0.0,243.2593065,310.10971186,490.213058755,369.772501768,84.9700494144,35.4705075724
 11/15  18:00:00,1430.72575699,103.833863498,436.226318643,0.0,243.2593065,310.10971186,479.080826978,376.560374575,84.9700494144,17.5504029879
 11/15  19:00:00,1171.09088356,96.9839232332,449.13988458,0.0,166.938926447,199.110933808,478.592056883,376.139550809,84.9700494144,17.4824566594
 11/15  20:00:00,1158.57949293,96.9839232332,443.69071318,0.0,166.938926447,191.61365848,456.597648943,382.468236392,56.6466996096,17.4827129414
 11/15  21:00:00,1006.71898833,96.9839232332,426.309423319,0.0,100.150657288,124.558693486,505.713259747,423.558196375,56.6466996096,25.5083637621
 11/15  22:00:00,958.963351177,96.9839232332,417.564468511,0.0,100.150657288,124.558693486,482.423961945,430.507065153,42.4850247072,9.43187208468
 11/15  23:00:00,872.638099378,96.9839232332,404.88084871,0.0,46.0930336215,124.558693486,497.647288471,451.895578673,28.3233498048,17.4283599926
 11/15  24:00:00,864.458011211,96.9839232332,396.389057245,0.0,46.0930336215,124.558693486,491.437080422,459.847194096,14.1616749024,17.4282114229
 11/16  01:00:00,857.431333189,96.9839232332,395.159533679,0.0,46.0930336215,113.312780494,486.854006485,463.76085867,5.66466996096,17.4284778543
 11/16  02:00:00,816.495394973,96.9839232332,361.286227483,0.0,46.0930336215,113.312780494,485.93625093,471.545301166,5.66466996096,8.72627980348
 11/16  03:00:00,780.922013824,96.9839232332,336.209489438,0.0,46.0930336215,113.312780494,502.117957801,479.023276358,5.66466996096,17.4300114814
 11/16  04:00:00,777.601731136,96.9839232332,333.444866506,0.0,46.0930336215,113.312780494,506.85381811,483.759166329,5.66466996096,17.4299818199
 11/16  05:00:00,862.154000507,96.9839232332,331.616186691,0.0,100.150657288,148.969399434,487.917648928,464.823218667,5.66466996096,17.4297602996
 11/16  06:00:00,865.216055656,97.4945149339,331.34927468,0.0,100.150657288,149.894399434,787.111157114,764.225764807,14.1616749024,8.72371740387
 11/16  07:00:00,1111.65846514,98.8803536067,341.869005777,0.0,176.471037341,302.612436532,570.488651224,524.734033831,28.3233498048,17.4312675887
 11/16  08:00:00,1249.26335317,100.70555845,360.188629129,0.0,243.2593065,310.10971186,543.315483167,474.425640523,42.4850247072,26.4048179368
 11/16  09:00:00,1299.44635464,101.65562287,378.933762918,0.0,243.2593065,310.10971186,529.965261762,437.926926234,56.6466996096,35.3916359191
 11/16  10:00:00,1372.32786812,102.286578394,422.175223877,0.0,243.2593065,302.612436532,492.624920859,414.603024042,42.4850247072,35.5368721098
 11/16  11:00:00,1426.72108618,102.619995542,470.356540865,0.0,243.2593065,310.10971186,512.986808788,397.459343297,70.808374512,44.7190909784
 11/16  12:00:00,1473.53481853,102.892499769,528.666537082,0.0,243.2593065,310.10971186,503.455405019,387.836653832,70.808374512,44.8103766746
 11/16  13:00:00,1437.35154976,103.245471751,540.076499532,0.0,243.2593065,310.10971186,483.244241496,376.804693459,70.808374512,35.631173525
 11/16  14:00:00,1475.19996943,103.578338819,544.214856267,0.0,243.2593065,302.612436532,471.326262463,369.872689214,56.6466996096,44.8068736394
 11/16  15:00:00,1471.73078797,103.927830144,546.475373035,0.0,243.2593065,302.612436532,444.906161365,357.704182514,42.4850247072,44.7169541444
 11/16  16:00:00,1411.89196391,104.046684606,489.818547652,0.0,243.2593065,302.612436532,448.871311353,356.527854343,56.6466996096,35.6967574006
 11/16  17:00:00,1363.33711279,104.114244819,430.793168632,0.0,243.2593065,310.10971186,482.870179724,362.403419092,84.9700494144,35.4967112176
 11/16  18:00:00,1388.74251654,104.271245767,444.267858099,0.0,243.2593065,310.10971186,482.581079824,371.297150059,84.9700494144,26.3138803511
 11/16  19:00:00,1120.06792614,96.9839232332,452.871917441,0.0,166.938926447,199.110933808,475.654769569,373.20111219,84.9700494144,17.4836079638
 11/16  20:00:00,1113.69032839,96.9839232332,457.028706581,0.0,166.938926447,191.61365848,452.638551398,378.511348459,56.6466996096,17.4805033295
 11/16  21:00:00,969.459966545,96.9839232332,447.418838484,0.0,100.150657288,124.558693486,493.805090172,419.673948947,56.6466996096,17.484441615
 11/16  22:00:00,922.198724371,96.9839232332,439.398282746,0.0,100.150657288,124.558693486,486.941570912,427.021135313,42.4850247072,17.4354108916
 11/16  23:00:00,856.463935052,96.9839232332,438.669468432,0.0,46.0930336215,124.558693486,491.831837374,446.078996212,28.3233498048,17.4294913563
 11/16  24:00:00,856.942029258,96.9839232332,438.245511475,0.0,46.0930336215,124.558693486,484.209752381,452.618797127,14.1616749024,17.4292803513
 11/17  01:00:00,844.134198021,96.9839232332,438.066146484,0.0,46.0930336215,113.312780494,471.779165317,457.390803884,5.66466996096,8.72369147121
 11/17  02:00:00,843.969183407,96.9839232332,437.883469974,0.0,46.0930336215,113.312780494,484.045248856,460.949199491,5.66466996096,17.4313794043
 11/17  03:00:00,843.935052619,96.9839232332,437.86772557,0.0,46.0930336215,113.312780494,487.344062261,464.251072245,5.66466996096,17.4283200549
 11/17  04:00:00,843.904554862,96.9839232332,437.844796152,0.0,46.0930336215,113.312780494,491.062941765,467.966928062,5.66466996096,17.4313437427
 11/17  05:00:00,934.477666608,96.9839232332,437.705379708,0.0,100.150657288,148.969399434,472.631322609,449.538414672,5.66466996096,17.4282379754
 11/17  06:00:00,935.932366428,97.5185559819,437.942758878,0.0,100.150657288,149.894399434,745.698614351,722.810905687,14.1616749024,8.72603376189
 11/17  07:00:00,1163.38926746,99.3494911217,437.776973493,0.0,176.471037341,302.612436532,545.016338521,499.263179031,28.3233498048,17.4298096849
 11/17  08:00:00,1271.57810985,101.100063953,437.714824544,0.0,243.2593065,310.10971186,523.337840271,454.449362441,42.4850247072,26.4034531232
 11/17  09:00:00,1312.84324951,101.712017898,437.63137155,0.0,243.2593065,310.10971186,526.978615055,434.940720922,56.6466996096,35.3911945235
 11/17  10:00:00,1358.38262142,102.192360524,449.170690214,0.0,243.2593065,302.612436532,501.886224847,423.86428472,42.4850247072,35.5369154202
 11/17  11:00:00,1426.54847243,102.783693619,514.702882908,0.0,243.2593065,310.10971186,509.832323432,394.303577906,70.808374512,44.7203710138
 11/17  12:00:00,1461.24490187,103.004667149,551.211128789,0.0,243.2593065,310.10971186,502.846929293,387.225652084,70.808374512,44.8129026969
 11/17  13:00:00,1422.70485413,103.283096033,557.24318358,0.0,243.2593065,310.10971186,487.957969261,381.51675266,70.808374512,35.6328420894
 11/17  14:00:00,1456.47928065,103.52723586,563.479692825,0.0,243.2593065,302.612436532,479.102878126,377.642347056,56.6466996096,44.8138314613
 11/17  15:00:00,1459.32874823,103.717541157,567.432593584,0.0,243.2593065,302.612436532,464.972251957,377.766605082,42.4850247072,44.7206221678
 11/17  16:00:00,1460.81911889,103.936757077,568.730798162,0.0,243.2593065,302.612436532,466.379927689,374.03367494,56.6466996096,35.6995531395
 11/17  17:00:00,1469.89652565,104.103088709,567.728384504,0.0,243.2593065,310.10971186,494.614057449,374.144584469,84.9700494144,35.4994235654
 11/17  18:00:00,1403.10544587,104.229073961,490.341966602,0.0,243.2593065,310.10971186,490.021189015,378.735906784,84.9700494144,26.3152328163
 11/17  19:00:00,1069.85263615,96.9839232332,430.64334009,0.0,166.938926447,199.110933808,481.834975136,379.377772601,84.9700494144,17.4871531201
 11/17  20:00:00,1081.26838973,96.9839232332,449.630266993,0.0,166.938926447,191.61365848,458.724197508,384.596157125,56.6466996096,17.481340773
 11/17  21:00:00,946.370494575,96.9839232332,448.649433076,0.0,100.150657288,124.558693486,499.752448601,425.620394695,56.6466996096,17.4853542964
 11/17  22:00:00,902.834818579,96.9839232332,444.476258066,0.0,100.150657288,124.558693486,492.466494579,432.545215858,42.4850247072,17.436254014
 11/17  23:00:00,835.397614317,96.9839232332,444.147540577,0.0,46.0930336215,124.558693486,497.758368718,452.004615059,28.3233498048,17.4304038543
 11/17  24:00:00,835.675104208,96.9839232332,443.461561968,0.0,46.0930336215,124.558693486,489.310332862,457.718391278,14.1616749024,17.4302666822
 11/18  01:00:00,823.435014922,96.9839232332,443.699667379,0.0,46.0930336215,113.312780494,476.293118617,461.904243775,5.66466996096,8.72420488122
 11/18  02:00:00,823.435875694,96.9839232332,443.73270274,0.0,46.0930336215,113.312780494,488.276723138,465.179540026,5.66466996096,17.4325131504
 11/18  03:00:00,823.389628672,96.9839232332,443.700735617,0.0,46.0930336215,113.312780494,492.490939973,469.396781436,5.66466996096,17.4294885757
 11/18  04:00:00,823.343647093,96.9839232332,443.665673673,0.0,46.0930336215,113.312780494,496.311365704,473.214046878,5.66466996096,17.4326488658
 11/18  05:00:00,834.116079745,96.9839232332,444.276730394,0.0,55.6251445156,113.312780494,489.031464059,465.937232611,5.66466996096,17.4295614866
 11/18  06:00:00,856.962409937,96.9839232332,466.982070749,0.0,55.6251445156,113.312780494,489.959837435,467.071396276,14.1616749024,8.72676625684
 11/18  07:00:00,956.828505159,96.9839232332,493.557668078,0.0,65.1572554096,176.889270242,453.403878357,407.649405426,28.3233498048,17.4311231267
 11/18  08:00:00,1064.01337764,97.2980559054,494.278805581,0.0,109.682768182,220.96816451,744.319050406,684.401836085,42.4850247072,17.4321896135
 11/18  09:00:00,1071.62149626,97.2958632178,492.004388728,0.0,109.682768182,220.96816451,626.124348647,551.9519266,56.6466996096,17.5257224369
 11/18  10:00:00,1218.1130985,97.6933007502,530.446232419,0.0,131.945524568,266.955817592,582.83607688,513.93283364,42.4850247072,26.4182185329
 11/18  11:00:00,1274.14174883,97.8028971721,577.19719179,0.0,131.945524568,274.45309292,602.993562025,496.787056168,70.808374512,35.3981313449
 11/18  12:00:00,1283.241299,97.8802485928,583.984221405,0.0,131.945524568,274.45309292,594.544247492,488.348523042,70.808374512,35.3873499376
 11/18  13:00:00,1253.25176925,97.9368640031,586.049171581,0.0,131.945524568,274.45309292,578.593250768,481.235818715,70.808374512,26.549057541
 11/18  14:00:00,1250.32535583,97.9855237549,588.719729763,0.0,131.945524568,266.955817592,571.152710441,479.12297102,56.6466996096,35.3830398121
 11/18  15:00:00,1255.58529705,98.0247605168,592.88507457,0.0,131.945524568,266.955817592,546.077740482,477.052298882,42.4850247072,26.5404168931
 11/18  16:00:00,1178.9399818,96.9839232332,594.182771235,0.0,109.682768182,212.545889182,451.583880423,359.55001762,56.6466996096,35.3871631927
 11/18  17:00:00,1190.36027449,96.9839232332,594.514990471,0.0,109.682768182,220.04316451,474.21541078,362.708304311,84.9700494144,26.5370570544
 11/18  18:00:00,1159.63691484,96.9839232332,594.599071743,0.0,109.682768182,220.04316451,476.756698806,365.385589219,84.9700494144,26.401060173
 11/18  19:00:00,1120.74798146,96.9839232332,594.623478874,0.0,100.150657288,199.110933808,501.752108546,399.349560474,84.9700494144,17.4324986572
 11/18  20:00:00,1113.88526344,96.9839232332,594.629902833,0.0,100.150657288,191.61365848,477.477583048,403.401434441,56.6466996096,17.4294489978
 11/18  21:00:00,1002.2820543,96.9839232332,594.631542411,0.0,55.6251445156,124.558693486,521.147915865,447.06860283,56.6466996096,17.4326134253
 11/18  22:00:00,1001.92955453,96.9839232332,594.631960015,0.0,55.6251445156,124.558693486,512.605419553,452.690878539,42.4850247072,17.4295163073
 11/18  23:00:00,991.899914904,96.9839232332,594.632064344,0.0,46.0930336215,124.558693486,504.973180913,467.92309308,28.3233498048,8.72673802804
 11/18  24:00:00,993.001201051,96.9839232332,594.632090459,0.0,46.0930336215,124.558693486,504.279734788,472.686988094,14.1616749024,17.4310717921
 11/19  01:00:00,969.409105509,96.9839232332,594.630279304,0.0,34.9616554283,113.312780494,500.852091647,477.754078788,5.66466996096,17.4333428987
 11/19  02:00:00,965.583568569,96.9839232332,592.549262073,0.0,34.9616554283,113.312780494,506.314760452,483.218191958,5.66466996096,17.4318985332
 11/19  03:00:00,964.374436872,96.9839232332,590.67049118,0.0,34.9616554283,113.312780494,500.681917414,486.292377105,5.66466996096,8.72487034756
