Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/24  24:00:00,117.886138771,0.0,0.0,0.0,43.513341876,52.539744,13.4437989622,0.0,4.83426,8.60953896219
 09/25  01:00:00,117.837841615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  02:00:00,117.810978543,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  03:00:00,117.791230767,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  04:00:00,118.204862873,0.0,0.0,0.0,43.513341876,52.539744,13.4507179398,0.0,4.83426,8.61645793978
 09/25  05:00:00,118.17519274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  06:00:00,192.351740447,73.4395241562,0.00231706629969,0.0,43.513341876,53.238744,620.377266669,615.523006669,4.83426,0.02
 09/25  07:00:00,358.043961975,73.4395241562,0.0,0.0,220.879908,53.238744,551.817046892,529.477388068,4.83426,17.5053988238
 09/25  08:00:00,451.827278917,73.4447858273,7.1834892686,0.0,220.879908,145.652643033,327.558445733,264.891358973,36.25695,26.4101367598
 09/25  09:00:00,548.916904033,73.8802268674,102.316238513,0.0,220.879908,145.652643033,136.781193823,64.9871274177,36.25695,35.5371164056
 09/25  10:00:00,713.942560394,74.9063091432,258.571057014,0.0,220.879908,151.653867033,92.8122193409,0.0,48.3426,44.4696193409
 09/25  11:00:00,959.59442155,77.2153599324,499.675893839,0.0,220.879908,151.653867033,84.034049593,0.0,48.3426,35.691449593
 09/25  12:00:00,1072.00523757,80.5479241817,608.903403848,0.0,220.879908,151.653867033,93.0632432081,0.0,48.3426,44.7206432081
 09/25  13:00:00,1077.68986717,83.9076556777,616.458482489,0.0,220.879908,145.652643033,68.9680839839,0.0109191460944,24.1713,44.7858648378
 09/25  14:00:00,1094.40088305,87.0768874556,629.935169969,0.0,220.879908,145.652643033,59.7150961537,0.0,24.1713,35.5437961537
 09/25  15:00:00,1113.79108756,90.4005469217,653.474710112,0.0,220.879908,137.835547516,40.4367940575,0.0,4.83426,35.6025340575
 09/25  16:00:00,1144.75658581,86.1314451381,693.984267018,0.0,220.879908,133.019064,40.1952635633,0.0117922207194,4.83426,35.3492113425
 09/25  17:00:00,1050.81189707,80.8794799669,685.195547694,0.0,220.879908,53.238744,31.351594322,0.0,4.83426,26.517334322
 09/25  18:00:00,1055.14846832,79.6523031175,690.704891892,0.0,220.879908,53.238744,40.294352846,0.0,4.83426,35.460092846
 09/25  19:00:00,1000.68886036,77.6389658924,626.767817619,0.0,220.879908,53.238744,13.5115781905,0.0,4.83426,8.67731819048
 09/25  20:00:00,788.3935655,76.1767466723,411.408511746,0.0,220.879908,53.238744,13.5180339664,0.0153657996336,4.83426,8.6684081668
 09/25  21:00:00,118.358178716,0.0,0.0,0.0,43.513341876,52.539744,13.5024639062,0.0,4.83426,8.66820390618
 09/25  22:00:00,118.026941488,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  23:00:00,118.939265109,0.0,0.0,0.0,43.513341876,52.539744,13.4628239637,0.0,4.83426,8.62856396366
 09/25  24:00:00,118.024150578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  01:00:00,118.016498851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  02:00:00,118.010422987,0.0,0.0,0.0,43.513341876,52.539744,13.4508810204,0.0,4.83426,8.6166210204
 09/26  03:00:00,117.990293151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  04:00:00,120.181930791,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  05:00:00,119.845043958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  06:00:00,231.156784992,73.4395241562,37.6145439941,0.0,43.513341876,53.238744,301.396162283,287.945345032,4.83426,8.61655725094
 09/26  07:00:00,368.401134202,73.4395241562,10.1948278076,0.0,220.879908,53.238744,313.127105829,290.788416565,4.83426,17.5044292634
 09/26  08:00:00,480.65108343,75.0759443953,33.9157195887,0.0,220.879908,145.652643033,206.364088409,143.695697908,36.25695,26.4114405008
 09/26  09:00:00,700.637868148,76.7663219237,249.725732609,0.0,220.879908,145.652643033,85.2668393489,13.4695761774,36.25695,35.5403131715
 09/26  10:00:00,995.479089776,79.362690278,533.611547406,0.0,220.879908,151.653867033,83.9244246641,0.0,48.3426,35.5818246641
 09/26  11:00:00,1056.4927548,83.3775885564,588.957768435,0.0,220.879908,151.653867033,92.9505422132,0.0,48.3426,44.6079422132
 09/26  12:00:00,1083.08726247,87.5153542089,611.803278648,0.0,220.879908,151.653867033,84.1273164725,0.0,48.3426,35.7847164725
 09/26  13:00:00,1092.20387973,90.9534912219,623.467044602,0.0,220.879908,145.652643033,68.9740767335,0.0114972125144,24.1713,44.791279521
 09/26  14:00:00,1101.0647276,93.7655269187,629.480645086,0.0,220.879908,145.652643033,66.6723853602,0.0,24.1713,42.5010853602
 09/26  15:00:00,1099.27650103,96.7068188691,632.060224069,0.0,220.879908,137.835547516,42.3700029054,0.0,4.83426,37.5357429054
 09/26  16:00:00,1132.25883182,91.9952593689,674.700314707,0.0,220.879908,133.019064,31.3644724279,0.0111061228472,4.83426,26.519106305
 09/26  17:00:00,1035.40716571,85.9827377572,663.845059392,0.0,220.879908,53.238744,40.1819610715,0.0,4.83426,35.3477010715
 09/26  18:00:00,1007.32787206,83.0874171374,638.872245987,0.0,220.879908,53.238744,34.4932235012,0.0,4.83426,29.6589635012
 09/26  19:00:00,987.086029972,80.1801941036,610.162599322,0.0,220.879908,53.238744,19.1811736412,0.0,4.83426,14.3469136412
 09/26  20:00:00,955.537457391,78.284944197,575.070310292,0.0,220.879908,53.238744,13.5027131995,0.0,4.83426,8.66845319951
 09/26  21:00:00,118.143252215,0.0,0.0,0.0,43.513341876,52.539744,13.5025862497,0.0,4.83426,8.66832624966
 09/26  22:00:00,118.181917406,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  23:00:00,119.095630291,0.0,0.0,0.0,43.513341876,52.539744,13.4630180254,0.0,4.83426,8.62875802535
 09/26  24:00:00,118.194791105,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  01:00:00,118.172813188,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  02:00:00,118.164134128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  03:00:00,118.158450247,0.0,0.0,0.0,43.513341876,52.539744,13.4509242272,0.0,4.83426,8.61666422721
 09/27  04:00:00,118.65659098,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  05:00:00,118.595936493,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  06:00:00,603.885080364,73.8527231501,406.186742833,0.0,43.513341876,53.238744,52.5287515186,47.6744915186,4.83426,0.02
 09/27  07:00:00,665.188808195,73.4647279091,302.8444359,0.0,220.879908,53.238744,94.5313451446,63.4459495255,4.83426,26.2511356191
 09/27  08:00:00,898.506304641,78.2508880097,444.26483081,0.0,220.879908,145.652643033,62.6722886987,0.00444067267716,36.25695,26.410898026
 09/27  09:00:00,966.361628961,80.5766589026,508.359919979,0.0,220.879908,145.652643033,71.7945111495,0.0,36.25695,35.5375611495
 09/27  10:00:00,982.773981433,84.0293993198,514.518476085,0.0,220.879908,151.653867033,83.922938265,0.0,48.3426,35.580338265
 09/27  11:00:00,1010.83486548,88.0844032047,537.013316108,0.0,220.879908,151.653867033,84.0354501035,0.0,48.3426,35.6928501035
 09/27  12:00:00,1034.73357974,91.7623593488,556.771384075,0.0,220.879908,151.653867033,93.0728567669,0.0,48.3426,44.7302567669
 09/27  13:00:00,1073.85922824,95.2135266319,598.413336995,0.0,220.879908,145.652643033,68.977303937,0.0111267461316,24.1713,44.7948771908
 09/27  14:00:00,1106.50199011,98.1521921228,627.696690242,0.0,220.879908,145.652643033,59.7203345679,0.0,24.1713,35.5490345679
 09/27  15:00:00,1141.43771518,101.928222907,666.664662388,0.0,220.879908,137.835547516,49.3342134977,0.0,4.83426,44.4999534977
 09/27  16:00:00,1167.28770436,97.444566431,703.018302483,0.0,220.879908,133.019064,31.3692491125,0.012172477911,4.83426,26.5228166345
 09/27  17:00:00,1036.71786652,91.6115355349,659.970528465,0.0,220.879908,53.238744,31.3546316794,0.0,4.83426,26.5203716794
 09/27  18:00:00,999.076100008,87.5456670881,627.374200413,0.0,220.879908,53.238744,40.3040620308,0.0,4.83426,35.4698020308
 09/27  19:00:00,975.921625867,83.0865897504,596.789811831,0.0,220.879908,53.238744,13.5124660953,0.0,4.83426,8.67820609531
 09/27  20:00:00,793.749362088,79.8404786711,412.640747431,0.0,220.879908,53.238744,13.5415448947,0.0382527175124,4.83426,8.66903217715
 09/27  21:00:00,118.339847421,0.0,0.0,0.0,43.513341876,52.539744,13.5033335263,0.0,4.83426,8.66907352627
 09/27  22:00:00,118.042656462,0.0,0.0,0.0,43.513341876,52.539744,13.4722192288,0.0,4.83426,8.63795922881
 09/27  23:00:00,118.962811248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  24:00:00,118.055730554,0.0,0.0,0.0,43.513341876,52.539744,13.4507543468,0.0,4.83426,8.61649434681
 09/28  01:00:00,118.01448385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  02:00:00,117.962736484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  03:00:00,117.924311914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  04:00:00,118.355237711,0.0,0.0,0.0,43.513341876,52.539744,13.4510199834,0.0,4.83426,8.61675998345
 09/28  05:00:00,118.314026985,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  06:00:00,192.332808335,73.4637542343,0.00542583458076,0.0,43.513341876,53.238744,489.916300916,485.062040916,4.83426,0.02
 09/28  07:00:00,361.009223933,73.4433418986,0.0,0.0,220.879908,53.238744,478.070540648,455.728141435,4.83426,17.5081392131
 09/28  08:00:00,447.134192939,76.0334553873,0.00258630783327,0.0,220.879908,145.652643033,316.258129291,253.585268221,36.25695,26.4159110697
 09/28  09:00:00,499.54156245,77.8612941262,49.7905262261,0.0,220.879908,145.652643033,172.665004908,100.863152921,36.25695,35.5449019878
 09/28  10:00:00,651.41425202,80.8809194082,191.432629434,0.0,220.879908,151.653867033,95.3241338456,2.50639668465,48.3426,44.475137161
 09/28  11:00:00,866.732566441,84.5732321684,401.176068933,0.0,220.879908,151.653867033,84.0454924133,0.0,48.3426,35.7028924133
 09/28  12:00:00,1011.55816685,88.1554724236,542.771875946,0.0,220.879908,151.653867033,93.0777967187,0.0,48.3426,44.7351967187
 09/28  13:00:00,1029.97763248,91.075457894,563.684515103,0.0,220.879908,145.652643033,68.9843633009,0.0113432272967,24.1713,44.8017200736
 09/28  14:00:00,1041.98559048,93.4406396071,573.033851385,0.0,220.879908,145.652643033,59.7299932157,0.0,24.1713,35.5586932157
 09/28  15:00:00,1052.60769025,96.2981264074,588.430458915,0.0,220.879908,137.835547516,40.4484131286,0.00682246074005,4.83426,35.6073306678
 09/28  16:00:00,1067.12478766,91.5333252832,612.907435729,0.0,220.879908,133.019064,40.2048277999,0.0119853349343,4.83426,35.358582465
 09/28  17:00:00,968.935791189,85.6874861958,600.601154405,0.0,220.879908,53.238744,31.3567957107,0.0,4.83426,26.5225357107
 09/28  18:00:00,951.61286501,82.9779984455,586.384596288,0.0,220.879908,53.238744,40.3050897382,0.0,4.83426,35.4708297382
 09/28  19:00:00,750.646144302,79.3816417911,374.726358192,0.0,220.879908,53.238744,13.5499353085,0.0371248053929,4.83426,8.6785505031
 09/28  20:00:00,550.110445193,77.2569213374,174.476984766,0.0,220.879908,53.238744,24.2358833587,10.7323836238,4.83426,8.66923973492
 09/28  21:00:00,118.187443702,0.0,0.0,0.0,43.513341876,52.539744,13.5034097347,0.0,4.83426,8.6691497347
 09/28  22:00:00,117.925337126,0.0,0.0,0.0,43.513341876,52.539744,13.4724493617,0.0,4.83426,8.63818936171
 09/28  23:00:00,118.860911729,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  24:00:00,117.906701732,0.0,0.0,0.0,43.513341876,52.539744,13.450879287,0.0,4.83426,8.61661928697
 09/29  01:00:00,117.902627653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  02:00:00,117.88431509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  03:00:00,117.880051092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  04:00:00,119.998786319,0.0,0.0,0.0,43.513341876,52.539744,13.4508762954,0.0,4.83426,8.61661629544
 09/29  05:00:00,119.712346886,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  06:00:00,192.970664783,73.4395241562,0.00431649586933,0.0,43.513341876,53.238744,485.883525783,481.029265783,4.83426,0.02
 09/29  07:00:00,360.975409321,73.4395241562,0.0,0.0,220.879908,53.238744,450.061657198,427.719158157,4.83426,17.5082390413
 09/29  08:00:00,479.385006005,75.2159065217,32.7632105759,0.0,220.879908,145.652643033,231.476662584,168.804788626,36.25695,26.4149239577
 09/29  09:00:00,620.838523509,76.9456734022,171.018654117,0.0,220.879908,145.652643033,90.6637997315,18.8533458898,36.25695,35.5535038417
 09/29  10:00:00,876.202651916,80.0481950112,415.74633211,0.0,220.879908,151.653867033,92.8246156969,0.0,48.3426,44.4820156969
 09/29  11:00:00,1058.24859893,84.125490058,589.884377839,0.0,220.879908,151.653867033,84.0481955444,0.0,48.3426,35.7055955444
 09/29  12:00:00,1102.44276167,88.2477576387,631.325523364,0.0,220.879908,151.653867033,93.0826255766,0.0,48.3426,44.7400255766
 09/29  13:00:00,1097.06929049,91.6217229537,629.118941236,0.0,220.879908,145.652643033,68.9900161025,0.0114498676881,24.1713,44.8072662349
 09/29  14:00:00,1093.90291832,94.2018424524,620.927830697,0.0,220.879908,145.652643033,59.7339168233,0.0,24.1713,35.5626168233
 09/29  15:00:00,1112.67015918,97.3120551479,642.333934469,0.0,220.879908,137.835547516,40.4503829818,0.0068048782928,4.83426,35.6093181035
 09/29  16:00:00,1129.9418441,92.8603835161,669.20153611,0.0,220.879908,133.019064,40.2084147063,0.011454323286,4.83426,35.362700383
 09/29  17:00:00,1031.53164591,87.3303073255,657.995643753,0.0,220.879908,53.238744,31.3571349321,0.0,4.83426,26.5228749321
 09/29  18:00:00,995.159675082,84.3298333565,623.747786893,0.0,220.879908,53.238744,40.309947923,0.0,4.83426,35.475687923
 09/29  19:00:00,893.765953227,80.4212739906,513.465334073,0.0,220.879908,53.238744,13.5355162728,0.0227560831359,4.83426,8.67850018966
 09/29  20:00:00,634.754986923,77.9723298214,256.295773042,0.0,220.879908,53.238744,14.0203979327,0.516820529071,4.83426,8.66931740364
 09/29  21:00:00,117.949592802,0.0,0.0,0.0,43.513341876,52.539744,13.5036526964,0.0,4.83426,8.66939269641
 09/29  22:00:00,117.98573046,0.0,0.0,0.0,43.513341876,52.539744,13.4724080352,0.0,4.83426,8.63814803516
 09/29  23:00:00,118.913317472,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  24:00:00,117.98166248,0.0,0.0,0.0,43.513341876,52.539744,13.4508640039,0.0,4.83426,8.61660400388
 09/30  01:00:00,117.970881071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  02:00:00,117.944926296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  03:00:00,117.924530698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  04:00:00,118.314591466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  05:00:00,118.258055773,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  06:00:00,118.280248736,0.0,0.0,0.0,43.513341876,52.539744,13.4448164455,0.0,4.83426,8.61055644552
 09/30  07:00:00,109.192971866,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  08:00:00,100.28817254,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  09:00:00,100.475090946,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  10:00:00,100.609862365,0.0,0.0,0.0,43.513341876,52.539744,22.2233179543,0.0,4.83426,17.3890579543
 09/30  11:00:00,101.479868431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  12:00:00,195.795001368,1.87724479764,92.132848563,0.0,43.513341876,52.539744,13.4813502506,0.0,4.83426,8.6470902506
 09/30  13:00:00,408.634152015,3.80260225372,300.393621523,0.0,43.513341876,52.539744,13.4742289326,0.0,4.83426,8.63996893257
 09/30  14:00:00,528.163384185,5.1436407249,415.530395709,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  15:00:00,455.728713501,4.29216438091,345.199792358,0.0,43.513341876,52.539744,13.4755726549,0.0,4.83426,8.64131265493
 09/30  16:00:00,542.424394852,5.24169061197,429.923442453,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  17:00:00,427.271194158,3.91634064142,317.786055458,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  18:00:00,478.697870166,4.954622617,367.348729339,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  19:00:00,276.188415035,2.61650821343,155.087080711,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  20:00:00,259.119850598,2.86778683677,135.185818774,0.0,43.513341876,52.539744,13.4448837035,0.0,4.83426,8.61062370355
 09/30  21:00:00,137.693971512,0.506164953509,18.3313008956,0.0,43.513341876,52.539744,22.3916956276,0.0,4.83426,17.5574356276
 09/30  22:00:00,118.101775978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  23:00:00,118.900079734,0.0,0.0,0.0,43.513341876,52.539744,13.4433085189,0.0,4.83426,8.60904851892
 09/30  24:00:00,118.007070168,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  01:00:00,117.96066533,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  02:00:00,117.911228322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  03:00:00,117.86022967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  04:00:00,118.246882964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  05:00:00,118.184691239,0.0,0.0,0.0,43.513341876,52.539744,7.94833304698,0.0,4.83426,3.11407304698
 10/01  06:00:00,118.196549367,0.0,0.0,0.0,43.513341876,52.539744,10.3491931189,0.0,4.83426,5.51493311885
 10/01  07:00:00,109.119277331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  08:00:00,100.2062834,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  09:00:00,100.342129415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  10:00:00,100.467533679,0.0,0.0,0.0,43.513341876,52.539744,22.2230985373,0.0,4.83426,17.3888385373
 10/01  11:00:00,101.380871365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  12:00:00,219.394560373,1.95622792128,114.866541731,0.0,43.513341876,52.539744,13.4820374243,0.0,4.83426,8.64777742435
 10/01  13:00:00,405.765423724,4.36332429017,295.587990521,0.0,43.513341876,52.539744,13.4802617905,0.0,4.83426,8.64600179049
 10/01  14:00:00,371.037838495,4.24231432268,261.595607235,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  15:00:00,443.237388175,4.88372094505,332.598775371,0.0,43.513341876,52.539744,13.4757807354,0.0,4.83426,8.64152073538
 10/01  16:00:00,340.787414659,4.32848178797,232.540454735,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  17:00:00,423.648514861,4.31339693798,315.290702153,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  18:00:00,349.222149322,4.06122000588,240.490113055,0.0,43.513341876,52.539744,13.4449577691,0.0,4.83426,8.61069776907
 10/01  19:00:00,232.164985517,2.388142753,111.912751283,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  20:00:00,169.45586762,1.17966732713,48.609582772,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  21:00:00,118.459446749,0.0,0.0,0.0,43.513341876,52.539744,24.1904412039,0.0,4.83426,19.3561812039
 10/01  22:00:00,118.028116301,0.0,0.0,0.0,43.513341876,52.539744,11.6794277731,0.0,4.83426,6.84516777315
 10/01  23:00:00,118.862818839,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  24:00:00,117.996294823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  01:00:00,117.981647373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  02:00:00,117.974328235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  03:00:00,117.960660113,0.0,0.0,0.0,43.513341876,52.539744,13.4511217638,0.0,4.83426,8.6168617638
 10/02  04:00:00,118.393107696,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  05:00:00,118.277656551,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  06:00:00,192.306145885,73.4597185754,0.00334737724281,0.0,43.513341876,53.238744,552.200376063,547.346116063,4.83426,0.02
 10/02  07:00:00,361.009166682,73.4395241562,0.0,0.0,220.879908,53.238744,542.155606713,511.062189516,4.83426,26.2591571965
 10/02  08:00:00,445.508093885,74.409495551,0.00283690404211,0.0,220.879908,145.652643033,393.250920984,330.571326072,36.25695,26.4226449117
 10/02  09:00:00,452.321888364,75.6190174458,5.42744453144,0.0,220.879908,145.652643033,289.763659439,217.952394192,36.25695,35.5543152475
 10/02  10:00:00,499.595873555,77.7026742784,43.8341526825,0.0,220.879908,151.653867033,207.61528153,123.670786796,48.3426,35.6018947336
 10/02  11:00:00,574.048705295,80.6333098244,113.924015183,0.0,220.879908,151.653867033,122.810663816,29.82793596,48.3426,44.640127856
 10/02  12:00:00,685.841743173,83.2653687592,223.421788876,0.0,220.879908,151.653867033,93.5484158088,0.450346789036,48.3426,44.7554690197
 10/02  13:00:00,788.778926175,85.5722130037,329.588788734,0.0,220.879908,145.652643033,69.0055229461,0.00698031856404,24.1713,44.8272426275
 10/02  14:00:00,805.313679116,87.0007264271,344.779142198,0.0,220.879908,145.652643033,59.7555482599,0.0139646370306,24.1713,35.5702836229
 10/02  15:00:00,801.710244292,88.6622867132,347.449248836,0.0,220.879908,137.835547516,40.4643709969,0.00283109565799,4.83426,35.6272799012
 10/02  16:00:00,821.12636325,84.3854043095,376.061342223,0.0,220.879908,133.019064,40.2132809098,0.0111819795337,4.83426,35.3678389302
 10/02  17:00:00,695.511688968,78.8385830299,335.774029914,0.0,220.879908,53.238744,31.3678199118,0.0,4.83426,26.5335599118
 10/02  18:00:00,568.392548941,77.0219901232,211.082507065,0.0,220.879908,53.238744,46.7505081266,6.42973420915,4.83426,35.4865139175
 10/02  19:00:00,444.581030637,75.5817243368,74.4184609229,0.0,220.879908,53.238744,68.7288837109,55.2157117156,4.83426,8.6789119953
 10/02  20:00:00,371.456438788,74.6911344038,0.0,0.0,220.879908,53.238744,206.847541334,193.343761864,4.83426,8.66951947031
 10/02  21:00:00,117.971281924,0.0,0.0,0.0,43.513341876,52.539744,13.5038214487,0.0,4.83426,8.66956144871
 10/02  22:00:00,117.747154588,0.0,0.0,0.0,43.513341876,52.539744,13.4725910522,0.0,4.83426,8.63833105224
 10/02  23:00:00,118.739596496,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  24:00:00,117.767735708,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  01:00:00,117.759338126,0.0,0.0,0.0,43.513341876,52.539744,13.4511586629,0.0,4.83426,8.6168986629
 10/03  02:00:00,117.750386958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  03:00:00,117.73830788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  04:00:00,119.850474056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  05:00:00,119.512654057,0.0,0.0,0.0,43.513341876,52.539744,13.4512109622,0.0,4.83426,8.61695096217
 10/03  06:00:00,193.256517199,73.4395241562,0.00286021503058,0.0,43.513341876,53.238744,1053.04190617,1048.18764617,4.83426,0.02
 10/03  07:00:00,361.276009868,73.4395241562,0.0,0.0,220.879908,53.238744,963.72030514,941.373829066,4.83426,17.5122160736
 10/03  08:00:00,444.85232437,73.6543383422,0.0021554039786,0.0,220.879908,145.652643033,710.548012638,647.866362946,36.25695,26.4246996916
 10/03  09:00:00,445.354686591,74.2278265137,0.00366289882648,0.0,220.879908,145.652643033,426.541616347,354.721414853,36.25695,35.5632514947
 10/03  10:00:00,539.082440493,75.7662664214,85.2200064032,0.0,220.879908,151.653867033,197.592921894,104.749700684,48.3426,44.5006212108
 10/03  11:00:00,629.987374084,78.0689927214,172.085642655,0.0,220.879908,151.653867033,90.1923942599,6.13023004438,48.3426,35.7195642155
 10/03  12:00:00,729.464276996,80.7544441019,269.217095579,0.0,220.879908,151.653867033,93.1064553384,0.0,48.3426,44.7638553384
 10/03  13:00:00,839.539001207,82.8700033895,382.647443936,0.0,220.879908,145.652643033,69.0086879192,0.00559910189243,24.1713,44.8317888173
 10/03  14:00:00,957.316377022,85.3688193345,497.505538394,0.0,220.879908,145.652643033,62.2546098413,0.0,24.1713,38.0833098413
 10/03  15:00:00,1014.37226098,88.3056322429,559.0876053,0.0,220.879908,137.835547516,46.8519261866,0.0,4.83426,42.0176661866
 10/03  16:00:00,1035.96718466,84.2232038787,589.776089512,0.0,220.879908,133.019064,31.3796777449,0.0114414546775,4.83426,26.5339762902
 10/03  17:00:00,924.370416233,79.2075156618,563.078880821,0.0,220.879908,53.238744,40.2049083405,0.0,4.83426,35.3706483405
 10/03  18:00:00,813.677044075,77.4953794598,454.418798098,0.0,220.879908,53.238744,40.32315785,0.0,4.83426,35.48889785
 10/03  19:00:00,661.455042943,76.0105645357,289.558931504,0.0,220.879908,53.238744,13.5128133867,0.0,4.83426,8.6785533867
