Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/21  12:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,18.8593612875,18.8593612875
 11/21  13:00:00,57.999456806,12.8096268763,0.0366368724895,0.0,34.3821554469,10.7710376103,7.90198793778,7.90198793778
 11/21  14:00:00,58.1437017287,12.8096268763,0.180881795143,0.0,34.3821554469,10.7710376103,3.72738267244,3.72738267244
 11/21  15:00:00,58.1882657452,12.8096268763,0.225445811736,0.0,34.3821554469,10.7710376103,2.63535920357,2.63535920357
 11/21  16:00:00,58.1207007799,12.8096268763,0.157880846355,0.0,34.3821554469,10.7710376103,2.21986630389,2.21986630389
 11/21  17:00:00,60.7191649704,12.8096268763,0.00101170356637,0.0,34.3821554469,10.7710376103,3.41707048503,3.41707048503
 11/21  18:00:00,66.2288199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,14.4086148633,14.4086148633
 11/21  19:00:00,53.598199274,12.8152526939,0.0,0.0212539618823,22.9214369646,9.5742556536,21.9645330489,21.9645330489
 11/21  20:00:00,53.7089930476,12.8180656027,0.0,0.129234826676,22.9214369646,9.5742556536,29.2168533471,29.2168533471
 11/21  21:00:00,48.7501911825,12.8180656027,0.0,0.187454412351,19.1011974705,8.3774736969,32.7637012698,32.7637012698
 11/21  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  07:00:00,24.8878673962,12.8180656027,0.0,0.877784799716,1.91011974705,2.3935639134,114.643335836,114.643335836
 11/22  08:00:00,25.8713731353,12.8180656027,0.0,0.625700717609,7.6404789882,4.7871278268,81.7263236782,81.7263236782
 11/22  09:00:00,40.550088925,12.8180656027,0.0,0.253352154849,19.1011974705,8.3774736969,53.516198921,53.516198921
 11/22  10:00:00,57.9827378157,12.8138462395,0.0,0.0156985190269,34.3821554469,10.7710376103,27.7448462924,27.7448462924
 11/22  11:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,13.6514377648,13.6514377648
 11/22  12:00:00,58.1174756639,12.8096268763,0.154655730404,0.0,34.3821554469,10.7710376103,3.02279900082,3.02279900082
 11/22  13:00:00,58.4084877636,12.8096268763,0.445667830113,0.0,34.3821554469,10.7710376103,1.34540716069,1.34540716069
 11/22  14:00:00,58.7375538225,12.8096268763,0.774733888975,0.0,34.3821554469,10.7710376103,0.144563937618,0.144563937618
 11/22  15:00:00,58.8851330146,12.8096268763,0.922313081138,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  16:00:00,58.7436409642,12.8096268763,0.780821030657,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  17:00:00,60.9554970381,12.8096268763,0.237343771287,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/22  18:00:00,66.2288199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,0.51200136033,0.51200136033
 11/22  19:00:00,53.5713194945,12.8096268763,0.0,0.0,22.9214369646,9.5742556536,1.38312466223,1.38312466223
 11/22  20:00:00,53.5713194945,12.8096268763,0.0,0.0,22.9214369646,9.5742556536,2.52078169486,2.52078169486
 11/22  21:00:00,48.5563032637,12.8110333307,0.0,0.000598765598739,19.1011974705,8.3774736969,9.5012890764,9.5012890764
 11/22  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/23  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  09:00:00,20.7047456829,12.8180656027,0.0,0.476094715962,3.8202394941,3.5903458701,81.9977305296,81.9977305296
 11/23  10:00:00,20.2599330245,12.8124397851,0.0,0.0369078751459,3.8202394941,3.5903458701,39.8746383112,39.8746383112
 11/23  11:00:00,35.2712765929,12.8096268763,0.0,0.0,15.2809579764,7.1806917402,17.8588095922,17.8588095922
 11/23  12:00:00,35.2712765929,12.8096268763,0.0,0.0,15.2809579764,7.1806917402,8.32201176551,8.32201176551
 11/23  13:00:00,45.5977704329,12.8096268763,0.292450938426,0.0,22.9214369646,9.5742556536,2.02582583819,2.02582583819
 11/23  14:00:00,45.6897727247,12.8096268763,0.384453230199,0.0,22.9214369646,9.5742556536,1.00142964329,1.00142964329
 11/23  15:00:00,45.6913133138,12.8096268763,0.38599381933,0.0,22.9214369646,9.5742556536,0.269117541349,0.269117541349
 11/23  16:00:00,45.5341742519,12.8096268763,0.228854757436,0.0,22.9214369646,9.5742556536,0.452994236812,0.452994236812
 11/23  17:00:00,48.0672112744,12.8096268763,0.00655844654375,0.0,22.9214369646,9.5742556536,2.37010345014,2.37010345014
 11/23  18:00:00,43.5372765929,12.8096268763,0.0,0.0,15.2809579764,7.1806917402,27.6828680228,27.6828680228
 11/23  19:00:00,33.5032336913,12.8096268763,0.0,0.0,7.6404789882,4.7871278268,56.8129998862,56.8129998862
 11/23  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  07:00:00,26.488555614,12.8180656027,0.0,1.10080635082,1.91011974705,2.3935639134,146.675717667,146.675717667
 11/24  08:00:00,26.008875205,12.8180656027,0.0,0.763202787247,7.6404789882,4.7871278268,104.224688846,104.224688846
 11/24  09:00:00,40.594957551,12.8180656027,0.0,0.298220780837,19.1011974705,8.3774736969,72.5777215166,72.5777215166
 11/24  10:00:00,57.9663846325,12.8110333307,0.0,0.00215824455143,34.3821554469,10.7710376103,37.3236037772,37.3236037772
 11/24  11:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,18.9391124428,18.9391124428
 11/24  12:00:00,58.0821420759,12.8096268763,0.119322142385,0.0,34.3821554469,10.7710376103,4.09938323483,4.09938323483
 11/24  13:00:00,58.326513523,12.8096268763,0.363693589478,0.0,34.3821554469,10.7710376103,1.9405001408,1.9405001408
 11/24  14:00:00,58.569343479,12.8096268763,0.606523545487,0.0,34.3821554469,10.7710376103,0.464532017258,0.464532017258
 11/24  15:00:00,58.5449886891,12.8096268763,0.582168755617,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  16:00:00,58.4230695159,12.8096268763,0.46024958241,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/24  17:00:00,60.8268639906,12.8096268763,0.108710723759,0.0,34.3821554469,10.7710376103,0.616247677973,0.616247677973
 11/24  18:00:00,66.2288199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,1.82553356055,1.82553356055
 11/24  19:00:00,53.5713194945,12.8096268763,0.0,0.0,22.9214369646,9.5742556536,2.02988604886,2.02988604886
 11/24  20:00:00,53.5713194945,12.8096268763,0.0,0.0,22.9214369646,9.5742556536,6.8193605032,6.8193605032
 11/24  21:00:00,48.5700115811,12.8138462395,0.0,0.0114941742312,19.1011974705,8.3774736969,15.7234364102,15.7234364102
 11/24  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/25  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  07:00:00,25.228291499,12.8180656027,0.0,0.4389332142,1.91011974705,1.79517293505,63.7620882488,63.7620882488
 11/25  08:00:00,20.5473893195,12.8180656027,0.0,0.318738352586,3.8202394941,3.5903458701,42.1437434176,42.1437434176
 11/25  09:00:00,30.4649646436,12.8180656027,0.0,0.202270775105,11.4607184823,5.9839097835,29.0211998226,29.0211998226
 11/25  10:00:00,45.4293721737,12.8180656027,0.0,0.115613952739,22.9214369646,9.5742556536,8.55928613265,8.55928613265
 11/25  11:00:00,58.0007708169,12.8166591483,0.0,0.0309186114008,34.3821554469,10.7710376103,1.48634118315,1.48634118315
 11/25  12:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,0.436479785374,0.436479785374
 11/25  13:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,0.175294263066,0.175294263066
 11/25  14:00:00,58.2796313147,12.8096268763,0.316811381161,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  15:00:00,58.4661579087,12.8096268763,0.503337975184,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  16:00:00,58.3440142547,12.8096268763,0.381194321144,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  17:00:00,60.8308150216,12.8096268763,0.112661754761,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  18:00:00,66.2288199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,0.285011287634,0.285011287634
 11/25  19:00:00,48.5794035375,12.8138462395,0.0,0.0208861305552,19.1011974705,8.3774736969,10.5486742736,10.5486742736
 11/25  20:00:00,38.6851629285,12.8180656027,0.0,0.156469060023,11.4607184823,5.9839097835,25.1649645821,25.1649645821
 11/25  21:00:00,38.7995252166,12.8180656027,0.0,0.270831348057,11.4607184823,5.9839097835,37.7934507958,37.7934507958
 11/25  22:00:00,28.8516195926,12.8180656027,0.0,0.356968625662,3.8202394941,3.5903458701,51.4977352293,51.4977352293
 11/25  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  09:00:00,20.9634508092,12.8180656027,0.0,0.734799842306,3.8202394941,3.5903458701,126.106636015,126.106636015
 11/26  10:00:00,20.3544766374,12.8166591483,0.0,0.127232124862,3.8202394941,3.5903458701,69.2739934353,69.2739934353
 11/26  11:00:00,35.2712765929,12.8096268763,0.0,0.0,15.2809579764,7.1806917402,35.5972175841,35.5972175841
 11/26  12:00:00,35.2712765929,12.8096268763,0.0,0.0,15.2809579764,7.1806917402,17.0418112609,17.0418112609
 11/26  13:00:00,45.464107104,12.8096268763,0.158787609488,0.0,22.9214369646,9.5742556536,3.14129529382,3.14129529382
 11/26  14:00:00,45.7068299398,12.8096268763,0.401510445339,0.0,22.9214369646,9.5742556536,1.23813891304,1.23813891304
 11/26  15:00:00,45.8074342867,12.8096268763,0.502114792168,0.0,22.9214369646,9.5742556536,0.0906009863715,0.0906009863715
 11/26  16:00:00,45.6708010465,12.8096268763,0.36548155203,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/26  17:00:00,48.1088032751,12.8096268763,0.0481504472511,0.0,22.9214369646,9.5742556536,1.01155955231,1.01155955231
 11/26  18:00:00,43.5372765929,12.8096268763,0.0,0.0,15.2809579764,7.1806917402,25.2163535519,25.2163535519
 11/26  19:00:00,33.5032336913,12.8096268763,0.0,0.0,7.6404789882,4.7871278268,39.4195868481,39.4195868481
 11/26  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  07:00:00,26.3336639957,12.8180656027,0.0,0.945914732533,1.91011974705,2.3935639134,125.170110413,125.170110413
 11/27  08:00:00,25.8702813635,12.8180656027,0.0,0.62460894573,7.6404789882,4.7871278268,83.4738772409,83.4738772409
 11/27  09:00:00,40.4464882979,12.8166591483,0.0,0.151157982195,19.1011974705,8.3774736969,49.1511705555,49.1511705555
 11/27  10:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,17.4120559309,17.4120559309
 11/27  11:00:00,58.0918056683,12.8096268763,0.12898573483,0.0,34.3821554469,10.7710376103,4.04495993787,4.04495993787
 11/27  12:00:00,58.6314523844,12.8096268763,0.668632450866,0.0,34.3821554469,10.7710376103,1.16473692747,1.16473692747
 11/27  13:00:00,59.1486348346,12.8096268763,1.18581490108,0.0,34.3821554469,10.7710376103,0.0308124842175,0.0308124842175
 11/27  14:00:00,59.5826731836,12.8096268763,1.61985325005,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  15:00:00,59.8858649744,12.8096268763,1.92304504085,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  16:00:00,59.9054889433,12.8096268763,1.94266900974,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  17:00:00,61.5969177663,12.8096268763,0.878764499485,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  18:00:00,66.5495390033,12.8096268763,0.320719069751,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  19:00:00,53.6739450792,12.8096268763,0.102625584656,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/27  20:00:00,53.5713194945,12.8096268763,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/27  21:00:00,48.5542980437,12.8096268763,0.0,0.0,19.1011974705,8.3774736969,0.896558302622,0.896558302622
 11/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  07:00:00,25.7708225925,12.8180656027,0.0,0.383073329332,1.91011974705,2.3935639134,58.2505573819,58.2505573819
 11/28  08:00:00,25.5074279521,12.8180656027,0.0,0.26175553435,7.6404789882,4.7871278268,33.6477533084,33.6477533084
 11/28  09:00:00,40.4467107673,12.8180656027,0.0,0.149973997196,19.1011974705,8.3774736969,17.3569936745,17.3569936745
 11/28  10:00:00,57.9658270887,12.8110333307,0.0,0.00160070082665,34.3821554469,10.7710376103,1.61735416249,1.61735416249
 11/28  11:00:00,58.2001384496,12.8096268763,0.237318516067,0.0,34.3821554469,10.7710376103,0.155365613861,0.155365613861
 11/28  12:00:00,58.8196608871,12.8096268763,0.85684095359,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  13:00:00,59.8243613317,12.8096268763,1.86154139818,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  14:00:00,60.9784694404,12.8096268763,3.01564950689,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  15:00:00,62.4088619857,12.8096268763,4.44604205221,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  16:00:00,61.7341966024,12.8096268763,3.77137666892,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  17:00:00,62.3413016363,12.8096268763,1.62314836942,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  18:00:00,66.9760568598,12.8096268763,0.747236926321,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  19:00:00,54.100452849,12.8096268763,0.52913335447,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/28  20:00:00,53.9002125233,12.8096268763,0.328893028823,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/28  21:00:00,48.7114819812,12.8096268763,0.157183937536,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/28  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  07:00:00,25.5577067065,12.8180656027,0.0,0.169957443344,1.91011974705,2.3935639134,22.9569481033,22.9569481033
 11/29  08:00:00,25.3621154148,12.8180656027,0.0,0.11644299704,7.6404789882,4.7871278268,11.752634028,11.752634028
 11/29  09:00:00,40.2882980437,12.8096268763,0.0,0.0,19.1011974705,8.3774736969,1.50943043543,1.50943043543
 11/29  10:00:00,58.2390850596,12.8096268763,0.276265126046,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  11:00:00,58.5199166436,12.8096268763,0.55709671007,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  12:00:00,58.9379543436,12.8096268763,0.975134410074,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  13:00:00,59.0772808536,12.8096268763,1.11446092006,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  14:00:00,59.9920461832,12.8096268763,2.02922624969,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  15:00:00,60.6984586637,12.8096268763,2.73563873024,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  16:00:00,61.7481013477,12.8096268763,3.78528141424,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  17:00:00,63.4020422699,12.8096268763,2.68388900311,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  18:00:00,66.8678212533,12.8096268763,0.639001319801,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  19:00:00,53.9594485298,12.8096268763,0.388129035273,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/29  20:00:00,53.7766307723,12.8096268763,0.205311277834,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/29  21:00:00,48.5694643849,12.8096268763,0.0151663412192,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/29  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  07:00:00,25.679593017,12.8180656027,0.0,0.291843753828,1.91011974705,2.3935639134,35.862555056,35.862555056
 11/30  08:00:00,25.5111410167,12.8180656027,0.0,0.265468598954,7.6404789882,4.7871278268,26.9394476108,26.9394476108
 11/30  09:00:00,40.5084436497,12.8180656027,0.0,0.211706879546,19.1011974705,8.3774736969,15.3227259426,15.3227259426
 11/30  10:00:00,58.0573096557,12.8180656027,0.0,0.0860509957642,34.3821554469,10.7710376103,1.02140971531,1.02140971531
 11/30  11:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,0.0532568799376,0.0532568799376
 11/30  12:00:00,58.0264845649,12.8096268763,0.0636646313821,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  13:00:00,57.9719982662,12.8096268763,0.00917833272834,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  14:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  15:00:00,57.9628199335,12.8096268763,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  16:00:00,58.0549583633,12.8096268763,0.0921384298297,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  17:00:00,60.7243023365,12.8096268763,0.00614906970014,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  18:00:00,66.2390437398,12.8124397851,0.0,0.00741089749151,34.3821554469,10.7710376103,0.0519283285533,0.0519283285533
 11/30  19:00:00,53.6853920617,12.8180656027,0.0,0.105633840727,22.9214369646,9.5742556536,4.80899323725,4.80899323725
 11/30  20:00:00,53.7932483445,12.8180656027,0.0,0.213490123599,22.9214369646,9.5742556536,18.2061931693,18.2061931693
 11/30  21:00:00,48.8474886517,12.8180656027,0.0,0.284751881571,19.1011974705,8.3774736969,27.5781544047,27.5781544047
 11/30  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  07:00:00,26.8205993164,12.8180656027,0.0,1.43285005322,1.91011974705,2.3935639134,168.788202459,168.788202459
 12/01  08:00:00,26.3672727548,12.8180656027,0.0,1.1216003371,7.6404789882,4.7871278268,134.682589285,134.682589285
 12/01  09:00:00,41.328368926,12.8180656027,0.0,1.03163215587,19.1011974705,8.3774736969,124.315629628,124.315629628
 12/01  10:00:00,58.9171531184,12.8180656027,0.0,0.945894458519,34.3821554469,10.7710376103,109.921347477,109.921347477
