Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/08  22:00:00,96.7287029759,21.5281792661,40.4467193962,0.0,4.12243109448,15.9888894789,81.2027907471,78.2110603293,2.97173041782,0.02
 09/08  23:00:00,82.5841622114,15.8396938843,32.1572753702,0.0,4.12243109448,15.9888894789,60.642111975,57.6503815572,2.97173041782,0.02
 09/08  24:00:00,93.6692469049,21.074706867,37.8407357318,0.0,4.12243109448,15.9888894789,92.8139721321,89.8222417142,2.97173041782,0.02
 09/09  01:00:00,82.9343621444,16.0210828439,32.3260862932,0.0,4.12243109448,15.9888894789,63.3679573554,60.3762269375,2.97173041782,0.02
 09/09  02:00:00,93.0402460591,21.074706867,37.2117348267,0.0,4.12243109448,15.9888894789,94.7014633728,91.709732955,2.97173041782,0.02
 09/09  03:00:00,78.4439764596,15.2955270053,28.5612564276,0.0,4.12243109448,15.9888894789,66.0728635772,63.0811331594,2.97173041782,0.02
 09/09  04:00:00,110.789094265,27.9422204865,47.8636177987,0.0,4.12243109448,16.0517297156,111.212224631,108.220494213,2.97173041782,0.02
 09/09  05:00:00,106.980394456,27.4887480874,44.5083903689,0.0,4.12243109448,16.0517297156,111.099483317,108.107752899,2.97173041782,0.02
 09/09  06:00:00,142.279297129,30.209582482,58.2307171059,0.0,4.12243109448,39.6058045677,92.1992858388,89.207555421,2.97173041782,0.02
 09/09  07:00:00,179.027829146,30.2475386463,61.292235166,9.0535247892,12.3672932834,65.3531420225,148.817337715,143.844453686,4.9528840297,0.02
 09/09  08:00:00,181.47558643,30.2316032282,61.5498613707,8.36881057284,12.3672932834,68.2430321324,147.0425393,142.06965527,4.9528840297,0.02
 09/09  09:00:00,209.403666754,30.2747413735,63.37085239,5.41591467523,16.4897243779,93.1370602926,137.359550155,129.414935708,7.92461444751,0.02
 09/09  10:00:00,211.142833106,30.2860766158,65.9516411401,4.56284931151,16.4897243779,93.1370602926,132.89151231,124.946897863,7.92461444751,0.02
 09/09  11:00:00,211.395501399,30.2929429742,66.9917692286,3.7685300641,16.4897243779,93.1370602926,138.771080841,122.236095701,7.92461444751,8.61037069262
 09/09  12:00:00,201.66577263,30.2991420779,67.0105533346,3.16544713806,16.4897243779,83.9857416113,128.107188337,120.162573889,7.92461444751,0.02
 09/09  13:00:00,202.661581361,30.3116144989,68.5440865872,2.61525074645,16.4897243779,83.9857416113,125.854857906,117.910243458,7.92461444751,0.02
 09/09  14:00:00,204.08283293,30.3266108874,70.4618653966,2.10376840141,16.4897243779,83.9857416113,119.971407918,112.026793471,7.92461444751,0.02
 09/09  15:00:00,183.535933557,30.209582482,69.5926549933,0.0,12.3672932834,70.6512738906,63.1804740142,58.2075899845,4.9528840297,0.02
 09/09  16:00:00,184.845295859,30.209582482,70.90201013,0.0,12.3672932834,70.6512738906,60.8862533969,55.9133693672,4.9528840297,0.02
 09/09  17:00:00,172.389433094,30.209582482,70.9696168232,0.0,12.3672932834,58.1284167478,62.4042749486,57.4313909189,4.9528840297,0.02
 09/09  18:00:00,128.527976826,29.3933321636,61.1118802748,0.0,12.3672932834,24.9413748627,84.5580591597,79.58517513,4.9528840297,0.02
 09/09  19:00:00,132.138444721,29.0759014842,55.6431121623,0.0,12.3672932834,24.9413748627,93.1201962849,88.1473122552,4.9528840297,0.02
 09/09  20:00:00,107.4976907,27.4887480874,45.0256855174,0.0,4.12243109448,16.0517297156,103.859212598,100.86748218,2.97173041782,0.02
 09/09  21:00:00,66.739147582,12.0931797975,20.1301784649,0.0,4.12243109448,15.9888894789,50.07751056,47.0857801422,2.97173041782,0.02
 09/09  22:00:00,89.4593572385,20.1490684594,34.6040864574,0.0,4.12243109448,15.9888894789,80.1046555053,77.1129250875,2.97173041782,0.02
 09/09  23:00:00,62.2520721966,10.995499235,16.7645852168,0.0,4.12243109448,15.9888894789,55.1676055789,43.5941364702,2.97173041782,8.60173869086
 09/09  24:00:00,82.8372940549,19.2421236612,28.8889681407,0.0,4.12243109448,15.9888894789,80.2413289797,77.2495985619,2.97173041782,0.02
 09/10  01:00:00,57.2414861505,10.079207632,14.7553080724,0.0,2.06121554724,15.9888894789,43.9248363896,40.9331059718,2.97173041782,0.02
 09/10  02:00:00,86.426530122,20.4211518988,33.3603916458,0.0,2.06121554724,15.9888894789,81.8780235855,78.8862931677,2.97173041782,0.02
 09/10  03:00:00,76.6366531982,18.3258320583,25.6896362578,0.0,2.06121554724,15.9888894789,79.1909656697,76.1992352519,2.97173041782,0.02
 09/10  04:00:00,56.4493572964,10.079207632,13.9631794402,0.0,2.06121554724,15.9888894789,45.8603517193,42.8686213014,2.97173041782,0.02
 09/10  05:00:00,79.2023732078,19.4688598607,27.0885269639,0.0,2.06121554724,15.9888894789,84.09511471,81.1033842922,2.97173041782,0.02
 09/10  06:00:00,73.4485443038,19.2327768565,26.2898333213,0.00308274561822,2.06121554724,15.9888894789,81.6927713353,78.7010409175,2.97173041782,0.02
 09/10  07:00:00,73.5552600182,23.3607624719,31.5493047655,0.0,2.06121554724,15.9888894789,101.388219967,98.3964895494,2.97173041782,0.02
 09/10  08:00:00,101.960840406,20.2530897544,35.3730130099,0.0,4.12243109448,41.7362269337,77.6695243616,72.6966403319,4.9528840297,0.02
 09/10  09:00:00,112.456770221,23.9276029708,42.075421528,0.0,4.12243109448,41.7362269337,92.8433577596,87.8704737299,4.9528840297,0.02
 09/10  10:00:00,107.143564406,20.1397216546,40.6691051564,0.0,4.12243109448,41.7362269337,73.4045469429,68.4316629132,4.9528840297,0.02
 09/10  11:00:00,123.243288078,24.811874149,51.977668242,0.0,4.12243109448,41.7362269337,89.752426111,84.7795420814,4.9528840297,0.02
 09/10  12:00:00,107.950583391,19.6862492555,41.9295965646,0.0,4.12243109448,41.7362269337,73.0144397083,68.0415556786,4.9528840297,0.02
 09/10  13:00:00,122.970227719,24.2677072701,52.2487747749,0.0,4.12243109448,41.7362269337,88.5750685919,83.6021845622,4.9528840297,0.02
 09/10  14:00:00,114.177990412,20.1397216546,47.7035311901,0.0,4.12243109448,41.7362269337,69.8477467268,64.8748626971,4.9528840297,0.02
 09/10  15:00:00,130.87111608,24.9025686288,59.514801771,0.0,4.12243109448,41.7362269337,82.5314774609,77.5585934312,4.9528840297,0.02
 09/10  16:00:00,97.3588021697,20.0490271748,47.8327297197,0.0,4.12243109448,24.8785346261,67.8611364176,62.8882523879,4.9528840297,0.02
 09/10  17:00:00,99.3475544096,24.2583604654,56.3656404194,0.0,2.06121554724,15.9888894789,83.0992312519,80.1075008341,2.97173041782,0.02
 09/10  18:00:00,81.699371448,19.2234300517,43.9735584052,0.0,2.06121554724,15.9888894789,67.9877809359,64.996050518,2.97173041782,0.02
 09/10  19:00:00,91.9798354342,21.0653600623,42.9440208281,0.0,2.06121554724,15.9888894789,84.1276573611,81.1359269433,2.97173041782,0.02
 09/10  20:00:00,85.9226236412,17.8536660497,35.4953761752,0.0,2.06121554724,15.9888894789,74.5572768715,71.5655464537,2.97173041782,0.02
 09/10  21:00:00,90.4105727483,20.144395057,37.633092193,0.0,2.06121554724,15.9888894789,85.1947793375,82.2030489197,2.97173041782,0.02
 09/10  22:00:00,73.5306670411,15.5769572495,25.4039299371,0.0,2.06121554724,15.9888894789,71.0823001891,68.0905697712,2.97173041782,0.02
 09/10  23:00:00,85.5543927556,18.7699576526,34.187051971,0.0,2.06121554724,15.9888894789,78.8335526527,75.8418222349,2.97173041782,0.02
 09/10  24:00:00,70.2090680204,14.6606656466,23.022424069,0.0,2.06121554724,15.9888894789,66.0606171333,63.0688867155,2.97173041782,0.02
 09/11  01:00:00,81.9169247105,17.4001936506,29.8819338741,0.0,4.12243109448,15.9888894789,72.4073700874,69.4156396696,2.97173041782,0.02
 09/11  02:00:00,74.3221104014,15.1141380457,24.6207783704,0.0,4.12243109448,15.9888894789,65.2917729871,62.3000425693,2.97173041782,0.02
 09/11  03:00:00,75.4961889093,15.8036934491,25.0814998086,0.0,4.12243109448,15.9888894789,68.8670190102,65.8752885924,2.97173041782,0.02
 09/11  04:00:00,132.005941031,29.5293738833,50.3588028014,0.0,12.3672932834,24.9413748627,121.873350846,108.318728924,4.9528840297,8.60173789234
 09/11  05:00:00,141.207625212,29.3770960343,51.5368864128,8.17587847236,12.3672932834,24.9413748627,182.214462386,177.241578356,4.9528840297,0.02
 09/11  06:00:00,196.740436494,30.3116604058,55.3365361204,5.5273280867,24.7345865669,70.7195625826,148.537645272,138.611877213,9.90576805939,0.02
 09/11  07:00:00,221.560222018,30.5300000981,58.5207665971,2.29898998433,37.1018798503,92.3937384068,127.082131081,117.156363022,9.90576805939,0.02
 09/11  08:00:00,236.526222255,30.646587329,62.5526334954,1.07341883796,37.1018798503,104.434947198,118.324123337,108.398355277,9.90576805939,0.02
 09/11  09:00:00,254.310637822,30.8626771566,68.4954111669,0.657346822703,37.1018798503,116.476155989,113.105941488,103.180173429,9.90576805939,0.02
 09/11  10:00:00,261.052192452,31.2035703138,75.3054953099,0.247323812186,37.1018798503,116.476155989,114.330648962,95.8000088402,9.90576805939,8.62487206228
 09/11  11:00:00,266.873614021,31.7353719701,80.778462839,0.0638718067213,37.1018798503,116.476155989,92.9710170326,83.0452489733,9.90576805939,0.02
 09/11  12:00:00,260.090869842,32.2908938018,85.5448812492,0.000855193489734,37.1018798503,104.434947198,82.2924472576,72.3666791983,9.90576805939,0.02
 09/11  13:00:00,275.426435625,32.7355947358,88.3948686273,0.0,37.1018798503,116.476155989,79.8349885895,61.303136103,9.90576805939,8.62608442713
 09/11  14:00:00,279.908125342,32.8848061614,92.7275901916,0.0,37.1018798503,116.476155989,58.8045739102,48.8788058508,9.90576805939,0.02
 09/11  15:00:00,276.585948393,32.9728718647,89.3174730522,0.0,37.1018798503,116.476155989,65.6581240082,55.7323559488,9.90576805939,0.02
 09/11  16:00:00,274.464627003,33.1720947267,86.9974672648,0.0,37.1018798503,116.476155989,89.0424396655,70.5163765512,9.90576805939,8.62029505492
 09/11  17:00:00,278.165194016,33.2245187721,90.6466819836,0.0,37.1018798503,116.476155989,67.7724038299,57.8466357705,9.90576805939,0.02
 09/11  18:00:00,172.376328386,29.3944560549,69.9535466097,0.0,24.7345865669,47.5788473902,57.2319085151,52.2590244854,4.9528840297,0.02
 09/11  19:00:00,176.492333978,29.303598739,62.4145719146,0.0,24.7345865669,47.5788473902,73.1056206327,68.132736603,4.9528840297,0.02
 09/11  20:00:00,153.706780927,29.5294053907,58.310979361,0.0,12.3672932834,38.6892022431,87.4012483676,84.4095179498,2.97173041782,0.02
 09/11  21:00:00,106.888453818,17.9670341495,34.9634202132,0.0,12.3672932834,27.0668015668,60.1378767782,57.1461463604,2.97173041782,0.02
 09/11  22:00:00,97.0152516904,22.3217559645,39.939690228,0.0,4.12243109448,15.9888894789,80.7830319275,77.7913015097,2.97173041782,0.02
 09/11  23:00:00,79.5770572337,15.9303883641,29.059474702,0.0,4.12243109448,15.9888894789,62.9447788568,59.953048439,2.97173041782,0.02
 09/11  24:00:00,89.3047453542,21.3014430665,33.2494967457,0.0,4.12243109448,15.9888894789,94.9162801175,91.9245496997,2.97173041782,0.02
 09/12  01:00:00,72.7782682372,14.6513188419,23.5635567462,0.0,4.12243109448,15.9888894789,57.5758402801,54.5841098623,2.97173041782,0.02
 09/12  02:00:00,83.2954015049,20.1584152641,28.4069822107,0.0,4.12243109448,15.9888894789,88.9824790945,85.9907486767,2.97173041782,0.02
 09/12  03:00:00,70.2801146383,13.8861847053,21.8543388412,0.0,4.12243109448,15.9888894789,56.8987694215,53.9070390037,2.97173041782,0.02
 09/12  04:00:00,121.200215811,28.8491652847,40.2332859297,0.0,12.3672932834,24.9413748627,115.346783845,101.792156323,4.9528840297,8.60174349276
 09/12  05:00:00,133.922154815,30.0302554531,45.0947299208,6.67940494234,12.3672932834,24.9413748627,173.233250306,168.260366276,4.9528840297,0.02
 09/12  06:00:00,183.508201691,30.4060159747,42.9355742752,4.6016993605,24.7345865669,70.7195625826,141.639311725,131.713543666,9.90576805939,0.02
 09/12  07:00:00,207.306824457,30.7495527658,43.4173525371,2.92945109799,37.1018798503,92.3937384068,122.52837089,112.602602831,9.90576805939,0.02
 09/12  08:00:00,218.303483961,30.8438334619,42.7990821144,2.4069793544,37.1018798503,104.434947198,115.995564143,106.069796083,9.90576805939,0.02
 09/12  09:00:00,232.547527825,30.9346435495,45.3699502211,1.94772450331,37.1018798503,116.476155989,112.044470413,102.118702353,9.90576805939,0.02
 09/12  10:00:00,235.604934549,31.1251634023,49.1747603952,1.00920908631,37.1018798503,116.476155989,115.883257328,97.3525538836,9.90576805939,8.6249353855
 09/12  11:00:00,236.00178996,31.5096652561,49.9617802098,0.234430590963,37.1018798503,116.476155989,102.214172698,92.2884046387,9.90576805939,0.02
 09/12  12:00:00,227.162040015,32.029745825,52.8045088356,0.0735379459522,37.1018798503,104.434947198,97.6655664899,87.7397984305,9.90576805939,0.02
 09/12  13:00:00,246.197986389,32.5469585402,59.3446156205,0.0104430723866,37.1018798503,116.476155989,102.409950054,83.8780305109,9.90576805939,8.62615148321
 09/12  14:00:00,249.252440481,32.9397439272,62.016959694,0.0,37.1018798503,116.476155989,91.5601354111,81.6343673517,9.90576805939,0.02
 09/12  15:00:00,248.927611304,33.2192626726,61.4127364769,0.0,37.1018798503,116.476155989,89.8904560211,79.9646879617,9.90576805939,0.02
 09/12  16:00:00,249.233323924,33.318026809,61.6202378132,0.0,37.1018798503,116.476155989,97.6380284719,79.1119109652,9.90576805939,8.62034944728
 09/12  17:00:00,247.248397364,33.2372773617,59.7171228922,0.0,37.1018798503,116.476155989,89.2232650509,79.2974969915,9.90576805939,0.02
 09/12  18:00:00,148.851741805,29.4840266434,46.3393873537,0.0,24.7345865669,47.5788473902,67.155651683,62.1827676533,4.9528840297,0.02
 09/12  19:00:00,156.159261284,29.3026376838,42.0824581239,0.0,24.7345865669,47.5788473902,73.790576692,68.8176926623,4.9528840297,0.02
 09/12  20:00:00,135.366109939,29.3026376838,40.1970738908,0.0,12.3672932834,38.6892022431,88.0167740606,85.0250436428,2.97173041782,0.02
 09/12  21:00:00,96.9785774622,17.8536660497,25.1669107286,0.0,12.3672932834,27.0668015668,60.2713769734,57.2796465556,2.97173041782,0.02
 09/12  22:00:00,84.1844601506,21.9816516652,27.4490028643,0.0,4.12243109448,15.9888894789,83.5717689566,80.5800385388,2.97173041782,0.02
 09/12  23:00:00,67.3191001063,15.0234435659,17.7084622494,0.0,4.12243109448,15.9888894789,63.9481632331,60.9564328153,2.97173041782,0.02
 09/12  24:00:00,82.9287366193,21.9816516652,26.1932792887,0.0,4.12243109448,15.9888894789,95.7408150852,92.7490846674,2.97173041782,0.02
 09/13  01:00:00,64.0661657606,14.6606656466,14.8183057186,0.0,4.12243109448,15.9888894789,66.555242269,63.5635118512,2.97173041782,0.02
 09/13  02:00:00,81.9655437073,22.2083878647,25.0033500661,0.0,4.12243109448,15.9888894789,93.8460473265,90.8543169087,2.97173041782,0.02
 09/13  03:00:00,64.9167809456,15.5769572495,14.5947128759,0.0,4.12243109448,15.9888894789,78.8014520676,67.2279762507,2.97173041782,8.60174539903
 09/13  04:00:00,112.179469866,29.3631006703,30.6866522859,0.011952303657,12.3672932834,24.9413748627,108.154336663,103.181452634,4.9528840297,0.02
 09/13  05:00:00,124.041077081,29.4113290908,32.6719392577,9.84004421851,12.3672932834,24.9413748627,175.65696536,170.68408133,4.9528840297,0.02
 09/13  06:00:00,176.331882897,30.4599940529,29.5012653425,8.45654473298,24.7345865669,70.7195625826,143.124979191,133.199211132,9.90576805939,0.02
 09/13  07:00:00,198.701541111,30.7408675787,33.1859397626,4.56426468732,37.1018798503,92.3937384068,122.527786998,112.602018939,9.90576805939,0.02
 09/13  08:00:00,214.1041918,30.8310245608,38.8572636654,2.16230793191,37.1018798503,104.434947198,113.990832156,104.065064097,9.90576805939,0.02
 09/13  09:00:00,231.597615974,30.9748509499,44.9349114189,1.39263556361,37.1018798503,116.476155989,108.436789472,98.5110214126,9.90576805939,0.02
 09/13  10:00:00,236.559704456,31.3029026978,50.1677362807,0.793268177286,37.1018798503,116.476155989,112.100047458,93.5692691649,9.90576805939,8.62501023355
 09/13  11:00:00,240.466254079,31.7064731243,54.1845654833,0.279293173391,37.1018798503,116.476155989,99.3341533821,89.4083853227,9.90576805939,0.02
 09/13  12:00:00,232.997341239,32.1579689086,58.4317128564,0.153402429181,37.1018798503,104.434947198,95.4084207798,85.4826527204,9.90576805939,0.02
 09/13  13:00:00,248.719899213,32.6273342703,61.7355408952,0.0610611483481,37.1018798503,116.476155989,101.027195589,82.4952160676,9.90576805939,8.62621146192
 09/13  14:00:00,250.193331048,33.0356483491,62.8610555091,0.000880447275309,37.1018798503,116.476155989,90.3148850798,80.3891170204,9.90576805939,0.02
 09/13  15:00:00,250.212848065,33.270431937,62.6467933713,0.0,37.1018798503,116.476155989,89.0787790491,79.1530109897,9.90576805939,0.02
 09/13  16:00:00,249.183188944,33.2991400505,61.5889988646,0.0,37.1018798503,116.476155989,97.2986855767,78.7724892489,9.90576805939,8.6204282684
 09/13  17:00:00,246.831322048,33.1351678282,59.4021521686,0.0,37.1018798503,116.476155989,89.490467647,79.5646995876,9.90576805939,0.02
 09/13  18:00:00,148.366217249,29.3933321636,45.9445547287,0.0,24.7345865669,47.5788473902,66.9771102839,62.0042262542,4.9528840297,0.02
 09/13  19:00:00,156.60994097,29.3026376838,42.533135193,0.0,24.7345865669,47.5788473902,73.8098672461,68.8369832164,4.9528840297,0.02
 09/13  20:00:00,134.078569822,29.3026376838,38.9095311176,0.0,12.3672932834,38.6892022431,87.9229771216,84.9312467038,2.97173041782,0.02
 09/13  21:00:00,94.3818170049,17.7629715699,22.6608432625,0.0,12.3672932834,27.0668015668,60.4224683125,57.4307378947,2.97173041782,0.02
 09/13  22:00:00,81.4321511718,21.9816516652,24.6966937361,0.0,4.12243109448,15.9888894789,83.9015267933,80.9097963755,2.97173041782,0.02
 09/13  23:00:00,65.2749318498,14.9327490861,15.7354613676,0.0,4.12243109448,15.9888894789,64.1967381259,61.2050077081,2.97173041782,0.02
 09/13  24:00:00,80.4390762582,21.9816516652,23.6235328379,0.0,4.12243109448,15.9888894789,92.0351723816,89.0434419638,2.97173041782,0.02
 09/14  01:00:00,63.0055888341,14.6606656466,13.5898583399,0.0,4.12243109448,15.9888894789,66.6639336914,63.6722032736,2.97173041782,0.02
 09/14  02:00:00,79.3382441648,21.9816516652,22.4389451567,0.0,4.12243109448,15.9888894789,102.63883472,91.0653680329,2.97173041782,8.60173626941
 09/14  03:00:00,71.346334574,18.7793044574,17.0182975164,0.0,4.12243109448,15.9888894789,78.2782710407,75.2865406228,2.97173041782,0.02
 09/14  04:00:00,110.275934885,29.3631006703,28.7898660946,0.00520351078687,12.3672932834,24.9413748627,107.951494292,102.978610263,4.9528840297,0.02
 09/14  05:00:00,123.289423916,29.4091107515,31.1167057716,10.6458428683,12.3672932834,24.9413748627,175.427601897,170.454717867,4.9528840297,0.02
 09/14  06:00:00,175.540291399,30.4569903713,27.9577865855,9.2114356543,24.7345865669,70.7195625826,142.838580989,132.912812929,9.90576805939,0.02
 09/14  07:00:00,197.503165228,30.7349762104,31.7532357652,4.80448299903,37.1018798503,92.3937384068,121.977009813,112.051241754,9.90576805939,0.02
 09/14  08:00:00,213.867716462,30.8334442984,38.3086468716,2.47202171239,37.1018798503,104.434947198,113.510039657,103.584271597,9.90576805939,0.02
 09/14  09:00:00,228.33578016,30.9924723619,41.4604516743,1.58762784348,37.1018798503,116.476155989,107.966117773,98.0403497135,9.90576805939,0.02
 09/14  10:00:00,231.203266854,31.3598990439,44.6437617534,0.903816758485,37.1018798503,116.476155989,111.492113743,92.9612695441,9.90576805939,8.62507613944
 09/14  11:00:00,233.491417475,31.721802202,47.0913573239,0.382324765237,37.1018798503,116.476155989,99.1672542421,89.2414861827,9.90576805939,0.02
 09/14  12:00:00,226.868567146,32.1636062274,52.2556152286,0.174141970132,37.1018798503,104.434947198,95.3530285893,85.4272605299,9.90576805939,0.02
 09/14  13:00:00,244.399976642,32.6299728594,57.4099380099,0.064112543501,37.1018798503,116.476155989,100.968114446,82.4360662052,9.90576805939,8.62628018147
 09/14  14:00:00,246.33904037,33.0012137705,59.0420589799,8.76642292289e-06,37.1018798503,116.476155989,90.7700171634,80.844249104,9.90576805939,0.02
 09/14  15:00:00,247.152605936,33.0685174702,59.7884541327,0.0,37.1018798503,116.476155989,99.125724121,80.5961664312,9.90576805939,8.62378963039
 09/14  16:00:00,246.602988232,32.9469753342,59.3609750017,0.0,37.1018798503,116.476155989,90.9887582606,81.0629902013,9.90576805939,0.02
 09/14  17:00:00,244.318111823,32.6990446943,57.3250588659,0.0,37.1018798503,116.476155989,92.1970385901,82.2712705307,9.90576805939,0.02
 09/14  18:00:00,145.411441994,29.3026376838,43.080470945,0.0,24.7345865669,47.5788473902,69.114838072,64.1419540423,4.9528840297,0.02
 09/14  19:00:00,156.902646586,29.7561100829,42.3723653255,0.0,24.7345865669,47.5788473902,75.3962863998,70.4234023701,4.9528840297,0.02
 09/14  20:00:00,128.753497412,28.5468503519,34.3402429098,0.0,12.3672932834,38.6892022431,89.0411688901,86.0494384723,2.97173041782,0.02
 09/14  21:00:00,95.7128908042,17.8536660497,23.9012208277,0.0,12.3672932834,27.0668015668,63.0504061966,60.0586757788,2.97173041782,0.02
 09/14  22:00:00,84.7234138008,22.2537351046,27.6966847923,0.0,4.12243109448,15.9888894789,83.5267026376,80.5349722197,2.97173041782,0.02
 09/14  23:00:00,65.2233392871,14.6606656466,15.9679674911,0.0,4.12243109448,15.9888894789,63.5806880839,60.5889576661,2.97173041782,0.02
 09/14  24:00:00,84.2441297439,22.2083878647,27.2603230576,0.0,4.12243109448,15.9888894789,100.134953391,88.5629468462,2.97173041782,8.60027612687
 09/15  01:00:00,64.8969657657,14.6606656466,15.6491054959,0.0,4.12243109448,15.9888894789,64.806560099,61.8148296812,2.97173041782,0.02
 09/15  02:00:00,84.4818247521,22.2537351046,27.4742837798,0.0,4.12243109448,15.9888894789,96.1101599048,93.118429487,2.97173041782,0.02
 09/15  03:00:00,62.9013812178,13.7443740437,14.5559226529,0.0,4.12243109448,15.9888894789,61.5442145963,58.5524841785,2.97173041782,0.02
 09/15  04:00:00,117.398408362,29.4386794035,35.8419643463,0.0,12.3672932834,24.9413748627,108.054474162,103.081590132,4.9528840297,0.02
 09/15  05:00:00,127.233386793,29.4304968198,37.6781374759,8.00698795913,12.3672932834,24.9413748627,173.152374414,168.179490384,4.9528840297,0.02
 09/15  06:00:00,183.364999126,30.5504410605,39.0316162503,5.86886300468,24.7345865669,70.7195625826,140.392499056,130.466730996,9.90576805939,0.02
 09/15  07:00:00,206.199151935,30.8602615358,41.4367291497,3.69168962019,37.1018798503,92.3937384068,121.024359,111.098590941,9.90576805939,0.02
 09/15  08:00:00,220.062429563,30.9347958875,43.6797162181,3.19430455663,37.1018798503,104.434947198,115.14523724,105.219469181,9.90576805939,0.02
 09/15  09:00:00,233.857200167,30.9715368845,45.700610387,2.88981259256,37.1018798503,116.476155989,112.211673533,102.285905474,9.90576805939,0.02
 09/15  10:00:00,234.447541138,31.0126928879,46.4900127135,2.64905813548,37.1018798503,116.476155989,118.520069811,99.9891690838,9.90576805939,8.62513266826
 09/15  11:00:00,235.562244466,31.0864088028,47.8721156025,2.30777323526,37.1018798503,116.476155989,107.180242332,97.2544742724,9.90576805939,0.02
 09/15  12:00:00,225.311675939,31.1575065342,49.982905639,1.91698164844,37.1018798503,104.434947198,104.901746958,94.9759788989,9.90576805939,0.02
 09/15  13:00:00,240.170131297,31.2197535887,52.9267278598,1.72770978784,37.1018798503,116.476155989,111.684137011,93.1519815729,9.90576805939,8.62638737885
 09/15  14:00:00,240.572924244,31.2787678849,53.4608952221,1.53748784436,37.1018798503,116.476155989,101.319087736,91.3933196771,9.90576805939,0.02
 09/15  15:00:00,238.916634604,31.2968147766,51.932639883,1.39154227983,37.1018798503,116.476155989,108.881038672,90.3514200594,9.90576805939,8.62385055272
 09/15  16:00:00,237.130228906,31.282655422,50.0747833919,1.4777583222,37.1018798503,116.476155989,99.9182925906,89.9925245312,9.90576805939,0.02
 09/15  17:00:00,237.054239878,31.257950411,49.8492567813,1.65301693444,37.1018798503,116.476155989,99.8659819159,89.9402138565,9.90576805939,0.02
 09/15  18:00:00,142.900620454,28.8491652847,41.0231182551,0.0,24.7345865669,47.5788473902,75.5856735859,70.6127895562,4.9528840297,0.02
 09/15  19:00:00,157.862097714,29.5293738833,43.5585490449,0.0,24.7345865669,47.5788473902,80.6966744566,75.7237904269,4.9528840297,0.02
 09/15  20:00:00,126.969555694,27.4887480874,33.6143997996,0.0,12.3672932834,38.6892022431,93.1921209754,90.2003905576,2.97173041782,0.02
 09/15  21:00:00,99.5518792305,17.8536660497,27.7362669162,0.00394029420721,12.3672932834,27.0668015668,64.7537375012,61.7620070834,2.97173041782,0.02
 09/15  22:00:00,83.7105977751,21.074706867,27.8820847565,0.0,4.12243109448,15.9888894789,85.874224512,82.8824940942,2.97173041782,0.02
 09/15  23:00:00,74.4303667585,15.6583049246,24.1848670748,0.0,4.12243109448,15.9888894789,72.1149591958,60.5414802487,2.97173041782,8.60174852928
 09/15  24:00:00,89.346882133,22.072346145,32.5207299939,0.0,4.12243109448,15.9888894789,92.3564487638,89.364718346,2.97173041782,0.02
 09/16  01:00:00,68.9860761667,14.6606656466,19.7382159236,0.0,4.12243109448,15.9888894789,65.7885951703,62.7968647525,2.97173041782,0.02
 09/16  02:00:00,88.4216494029,21.2920962618,32.3967094541,0.00283945390388,4.12243109448,15.9888894789,91.4431001504,88.4513697325,2.97173041782,0.02
 09/16  03:00:00,72.7877827379,14.8780550414,23.3084207244,0.0379141714407,4.12243109448,15.9888894789,62.3555175887,59.3637871709,2.97173041782,0.02
 09/16  04:00:00,102.733533525,28.168956686,39.5535227548,0.0277967962529,4.12243109448,16.0517297156,115.941725839,112.949995421,2.97173041782,0.02
 09/16  05:00:00,100.777965948,27.9422204865,37.7928757465,0.0596124903059,4.12243109448,16.0517297156,114.026680474,111.034950056,2.97173041782,0.02
 09/16  06:00:00,132.85411451,30.209582482,45.6925022466,0.763864425717,4.12243109448,39.6058045677,95.1459935582,92.1542631404,2.97173041782,0.02
 09/16  07:00:00,178.43233764,30.2590032175,49.4073242841,20.3314785185,12.3672932834,65.3531420225,151.506086799,146.533202769,4.9528840297,0.02
 09/16  08:00:00,178.443183539,30.2431948045,49.6868466596,17.1878196477,12.3672932834,68.2430321324,149.412892803,144.440008773,4.9528840297,0.02
 09/16  09:00:00,203.594767856,30.2758733709,49.9834481518,12.9932871834,16.4897243779,93.1370602926,139.933258407,131.98864396,7.92461444751,0.02
 09/16  10:00:00,202.647729338,30.276290331,50.0478400093,11.9813369496,16.4897243779,93.1370602926,135.872494124,127.927879677,7.92461444751,0.02
 09/16  11:00:00,202.972280767,30.2749495868,51.3090805177,11.0459772057,16.4897243779,93.1370602926,133.484302975,125.539688527,7.92461444751,0.02
 09/16  12:00:00,193.829259308,30.2731323459,52.1788795922,10.1865734033,16.4897243779,83.9857416113,140.143664321,123.610410837,7.92461444751,8.60863903663
 09/16  13:00:00,193.011813961,30.27132448,52.1704401838,9.37940095443,16.4897243779,83.9857416113,129.961862891,122.017248443,7.92461444751,0.02
