Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/14  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310683585,0.0,1.10310683585
 10/14  06:00:00,97.2627802606,3.1956740006,0.0,52.4505060487,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/14  07:00:00,83.9642691961,3.1956740006,0.0,46.3510792332,5.36083202345,26.5809105114,1.10323720723,0.0,1.10323720723
 10/14  08:00:00,94.4649421525,3.1956740006,0.0,33.1571232079,26.8041601173,31.2995447326,1.10341398658,0.0,1.10341398658
 10/14  09:00:00,81.8615915968,3.1956740006,0.0,18.3060803445,26.8041601173,33.5472370403,1.10369597079,0.0,1.10369597079
 10/14  10:00:00,76.4117967574,3.1956740006,0.0,13.8195822084,26.8041601173,32.583940337,1.10358296309,0.0,1.10358296309
 10/14  11:00:00,79.1467532787,3.26378531821,0.0,14.2387351043,26.8041601173,34.8316326447,1.10372099767,0.0,1.10372099767
 10/14  12:00:00,75.4206326585,3.49156119319,0.0,11.5692342136,26.8041601173,33.5472370403,1.10355731028,0.0,1.10355731028
 10/14  13:00:00,71.205090984,3.48073550101,0.617790619635,9.31551882044,26.8041601173,30.9784458315,1.10354133861,0.0,1.10354133861
 10/14  14:00:00,45.4553495881,3.55851567559,1.4319916534,11.083450839,8.04124803518,21.3317032909,1.10335798654,0.0,1.10335798654
 10/14  15:00:00,44.2612769423,3.38186012053,2.4802273961,10.3021936099,8.04124803518,20.0473076865,1.10331489089,0.0,1.10331489089
 10/14  16:00:00,44.5184634182,3.19700872312,3.1630646807,9.74029529754,8.04124803518,20.3684065876,1.10338282984,0.0,1.10338282984
 10/14  17:00:00,43.0197284479,3.1956740006,1.07213122604,18.0539776384,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/14  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306696146,0.0,1.10306696146
 10/14  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305811812,0.0,1.10305811812
 10/14  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298046484,0.0,1.10298046484
 10/14  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298161046,0.0,1.10298161046
 10/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294409548,0.0,1.10294409548
 10/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305803333,0.0,1.10305803333
 10/15  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297704306,0.0,1.10297704306
 10/15  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297885193,0.0,1.10297885193
 10/15  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302220551,0.0,1.10302220551
 10/15  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306542977,0.0,1.10306542977
 10/15  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294256178,0.0,1.10294256178
 10/15  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029438224,0.0,1.1029438224
 10/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300018566,0.0,1.10300018566
 10/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294032491,0.0,1.10294032491
 10/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298326651,0.0,1.10298326651
 10/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303872329,0.0,1.10303872329
 10/16  06:00:00,137.589602544,3.1956740006,0.0,92.7773283323,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  07:00:00,122.006697575,3.1956740006,0.0,67.5709644446,16.0824960704,32.6817896323,5.39397357895,4.29063027392,1.10334330503
 10/16  08:00:00,155.911929786,3.1956740006,0.0,34.0570150934,48.2474882111,70.4033123869,3.84091567724,1.65289993116,2.18801574608
 10/16  09:00:00,129.369387977,3.1956740006,0.0,15.8630447124,48.2474882111,62.0547409583,2.18871262384,0.0,2.18871262384
 10/16  10:00:00,121.81524184,3.21624397388,0.0,10.2149220094,48.2474882111,60.1281475517,2.18888254669,0.0,2.18888254669
 10/16  11:00:00,123.725556159,3.48042872449,1.87086455006,8.06359362142,48.2474882111,62.0547409583,2.18957387468,0.0,2.18957387468
 10/16  12:00:00,127.725192571,3.63132833871,6.32210833693,8.0054351388,48.2474882111,61.5103924513,2.1899716824,0.0,2.1899716824
 10/16  13:00:00,129.965885424,3.38702903826,11.3714446695,3.291247947,48.2474882111,63.6602354638,3.2751772404,0.0,3.2751772404
 10/16  14:00:00,128.082149859,3.27500093636,15.4075389294,1.01553413646,48.2474882111,60.1281475517,2.18833392837,0.0,2.18833392837
 10/16  15:00:00,126.769404194,3.35756949139,14.9833314463,0.0444273998232,48.2474882111,60.1281475517,1.10409894941,0.0,1.10409894941
 10/16  16:00:00,126.47994163,3.34931010539,11.8463634634,0.0103020945449,48.2474882111,63.0180376616,2.1893171674,0.0,2.1893171674
 10/16  17:00:00,117.473769031,3.39244310863,10.1125725054,1.17236776951,37.5258241642,62.7947880557,2.18778298785,0.0,2.18778298785
 10/16  18:00:00,93.7611463465,3.1956740006,7.99996707211,4.93072610854,26.8041601173,36.0181789539,1.10365574596,0.0,1.10365574596
 10/16  19:00:00,91.7304070502,3.1956740006,5.04508826995,8.42365682319,26.8041601173,33.4493877451,1.10334662608,0.0,1.10334662608
 10/16  20:00:00,78.0426678171,3.1956740006,2.25365637818,13.6098455522,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/16  21:00:00,78.5531604423,3.1956740006,0.352506602778,17.3058835572,16.0824960704,26.8041601173,1.10327104408,0.0,1.10327104408
 10/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298345235,0.0,1.10298345235
 10/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298331836,0.0,1.10298331836
 10/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298179284,0.0,1.10298179284
 10/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310354297,0.0,1.10310354297
 10/17  06:00:00,107.400228678,3.1956740006,0.0,62.5879544662,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  07:00:00,101.959808874,3.1956740006,0.0,47.5240757429,16.0824960704,32.6817896323,15.0105621206,13.9069932737,1.10356884689
 10/17  08:00:00,138.115998752,3.25146384796,0.0,16.2052942121,48.2474882111,70.4033123869,7.45954681525,5.27093101362,2.18861580162
 10/17  09:00:00,122.918012707,3.1956740006,0.0,9.41166944246,48.2474882111,62.0547409583,2.45578123237,0.266938202784,2.18884302959
 10/17  10:00:00,119.928219231,3.20710772308,0.211480543939,8.12555510684,48.2474882111,60.1281475517,1.10446341546,0.0,1.10446341546
 10/17  11:00:00,122.785767585,3.29224380176,0.0,9.18285451953,48.2474882111,62.0547409583,3.27394930615,0.0,3.27394930615
 10/17  12:00:00,121.506965166,3.49582274239,0.0,8.24482166706,48.2474882111,61.5103924513,2.19022871946,0.0,2.19022871946
 10/17  13:00:00,120.447231042,3.37095622937,0.0,5.16011104333,48.2474882111,63.6602354638,3.27505986945,0.0,3.27505986945
 10/17  14:00:00,113.976050615,3.29980600219,0.0,2.29216875561,48.2474882111,60.1281475517,1.10422727793,0.0,1.10422727793
 10/17  15:00:00,114.76629006,3.22404928491,0.0,3.15816491785,48.2474882111,60.1281475517,2.18825845204,0.0,2.18825845204
 10/17  16:00:00,116.785599608,3.31976527054,0.0,2.19186837116,48.2474882111,63.0180376616,2.18939329653,0.0,2.18939329653
 10/17  17:00:00,111.064567115,3.41775157384,0.0,4.85042989349,37.5258241642,62.7947880557,1.10383082442,0.0,1.10383082442
 10/17  18:00:00,94.0989729108,3.1956740006,0.0,13.2685197449,26.8041601173,36.0181789539,1.10370390593,0.0,1.10370390593
 10/17  19:00:00,97.3100505995,3.1956740006,0.0,19.0483886425,26.8041601173,33.4493877451,2.09978541811,0.996321676545,1.10346374157
 10/17  20:00:00,90.085002812,3.1956740006,0.0,27.9058369252,16.0824960704,28.0885557216,8.10450821226,7.00107220693,1.10343600533
 10/17  21:00:00,92.0024420324,3.1956740006,0.0,31.1076717501,16.0824960704,26.8041601173,11.1573903258,10.0542807234,1.10310960241
 10/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298271445,0.0,1.10298271445
 10/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298307385,0.0,1.10298307385
 10/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302425971,0.0,1.10302425971
 10/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  06:00:00,119.288368582,3.1956740006,0.0,74.47609437,5.36083202345,21.4433280938,1.10310448715,0.0,1.10310448715
 10/18  07:00:00,108.626244687,3.1956740006,0.0,54.1905115565,16.0824960704,32.6817896323,11.2452822077,10.1417674789,1.10351472875
 10/18  08:00:00,150.540410932,3.2314692032,0.0,28.6497010372,48.2474882111,70.4033123869,7.07745773715,5.97324958534,1.10420815181
 10/18  09:00:00,136.794219321,3.1956740006,0.0,23.2878760571,48.2474882111,62.0547409583,4.46420273803,2.27545578938,2.18874694865
 10/18  10:00:00,130.415779846,3.1956740006,0.0,18.8360299885,48.2474882111,60.1281475517,2.23771359286,0.049150156491,2.18856343637
 10/18  11:00:00,130.797229025,3.1956740006,0.0,17.2908857608,48.2474882111,62.0547409583,2.18940845304,0.0,2.18940845304
 10/18  12:00:00,130.041596271,3.23220276374,0.0,17.043072751,48.2474882111,61.5103924513,3.27512482854,0.0,3.27512482854
 10/18  13:00:00,127.870997198,3.25966200912,0.0,12.6951714197,48.2474882111,63.6602354638,2.19017450994,0.0,2.19017450994
 10/18  14:00:00,123.658200423,3.1956740006,0.0,12.0784505654,48.2474882111,60.1281475517,2.18883704458,0.0,2.18883704458
 10/18  15:00:00,120.626408431,3.1956740006,0.0,9.04665857305,48.2474882111,60.1281475517,2.18820983188,0.0,2.18820983188
 10/18  16:00:00,122.32394887,3.27347453249,0.0,7.77650837064,48.2474882111,63.0180376616,2.18910667389,0.0,2.18910667389
 10/18  17:00:00,119.384317863,3.35954437795,0.0,13.2283878377,37.5258241642,62.7947880557,1.1038299418,0.0,1.1038299418
 10/18  18:00:00,103.097276912,3.1956740006,0.0,22.2668237457,26.8041601173,36.0181789539,1.1036466358,0.0,1.1036466358
 10/18  19:00:00,102.552406009,3.1956740006,0.0,24.2907440521,26.8041601173,33.4493877451,1.10340987883,0.0,1.10340987883
 10/18  20:00:00,92.0868787101,3.1956740006,0.0,29.9077128234,16.0824960704,28.0885557216,1.10351209989,0.0,1.10351209989
 10/18  21:00:00,94.1892835354,3.1956740006,0.0,33.2945132531,16.0824960704,26.8041601173,1.10310762071,0.0,1.10310762071
 10/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298330107,0.0,1.10298330107
 10/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298524875,0.0,1.10298524875
 10/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298493131,0.0,1.10298493131
 10/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  06:00:00,112.851746586,3.1956740006,0.0,68.0394723741,5.36083202345,21.4433280938,1.10306427106,0.0,1.10306427106
 10/19  07:00:00,107.040997877,3.1956740006,0.0,52.6052647468,16.0824960704,32.6817896323,1.58797327405,0.484470140408,1.10350313364
 10/19  08:00:00,150.339821432,3.21711879736,0.0,28.4634619421,48.2474882111,70.4033123869,1.1042964697,0.0,1.1042964697
 10/19  09:00:00,137.40372428,3.1956740006,0.0,23.8973810156,48.2474882111,62.0547409583,2.18861591526,0.0,2.18861591526
 10/19  10:00:00,131.206785958,3.1956740006,0.0,19.6270361004,48.2474882111,60.1281475517,2.18880355524,0.0,2.18880355524
 10/19  11:00:00,125.121722793,3.1956740006,0.0,11.6153795294,48.2474882111,62.0547409583,2.18943607853,0.0,2.18943607853
 10/19  12:00:00,124.112073864,3.23333339751,0.0,11.1124197096,48.2474882111,61.5103924513,3.27509807715,0.0,3.27509807715
 10/19  13:00:00,121.730576928,3.35779737799,0.0,6.45661578088,48.2474882111,63.6602354638,2.19009765124,0.0,2.19009765124
 10/19  14:00:00,114.733438626,3.41470406042,0.73716130479,2.19749740396,48.2474882111,60.1281475517,2.18860191341,0.0,2.18860191341
 10/19  15:00:00,114.647746622,3.25845073669,1.67049141796,1.33472861075,48.2474882111,60.1281475517,1.10417844511,0.0,1.10417844511
 10/19  16:00:00,118.880421286,3.31632145523,3.09991182923,1.19022203457,48.2474882111,63.0180376616,3.27366919395,0.0,3.27366919395
 10/19  17:00:00,109.786764546,3.41423049618,0.58770244872,2.98844595367,37.5258241642,62.7947880557,1.10389250997,0.0,1.10389250997
 10/19  18:00:00,89.9237569007,3.1956740006,0.0,9.09330373488,26.8041601173,36.0181789539,1.1036791218,0.0,1.1036791218
 10/19  19:00:00,91.1612867821,3.1956740006,0.0,12.899624825,26.8041601173,33.4493877451,1.10341457152,0.0,1.10341457152
 10/19  20:00:00,83.0662996068,3.1956740006,0.0,20.8871337201,16.0824960704,28.0885557216,1.1034328739,0.0,1.1034328739
 10/19  21:00:00,86.3060888284,3.1956740006,0.0,25.4113185461,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307002347,0.0,1.10307002347
 10/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298517208,0.0,1.10298517208
 10/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298567618,0.0,1.10298567618
 10/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298351849,0.0,1.10298351849
 10/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  06:00:00,103.92629172,3.1956740006,0.0,59.114017508,5.36083202345,21.4433280938,1.10307300552,0.0,1.10307300552
 10/20  07:00:00,101.52964564,3.1956740006,0.0,47.0939125097,16.0824960704,32.6817896323,2.84415107046,1.74061218099,1.10353888947
 10/20  08:00:00,146.532208044,3.23363558266,0.0,24.6393317693,48.2474882111,70.4033123869,1.49324070902,0.389038620445,1.10420208857
 10/20  09:00:00,133.174177663,3.1956740006,0.0,19.6678343991,48.2474882111,62.0547409583,2.18882006565,0.0,2.18882006565
 10/20  10:00:00,127.976722153,3.1956740006,0.0,16.3969722954,48.2474882111,60.1281475517,2.18863385101,0.0,2.18863385101
 10/20  11:00:00,125.808042747,3.1956740006,0.0,12.3016994825,48.2474882111,62.0547409583,2.18926736183,0.0,2.18926736183
 10/20  12:00:00,124.098445279,3.24397517897,0.0,11.0881493437,48.2474882111,61.5103924513,3.27560057014,0.0,3.27560057014
 10/20  13:00:00,121.695013467,3.28537091588,0.0,6.49347878225,48.2474882111,63.6602354638,2.19013723174,0.0,2.19013723174
 10/20  14:00:00,114.211755493,3.30037973216,0.0,2.52729990366,48.2474882111,60.1281475517,2.1883930924,0.0,2.1883930924
 10/20  15:00:00,114.152060303,3.21512755693,0.0,2.55285688961,48.2474882111,60.1281475517,1.10425104251,0.0,1.10425104251
 10/20  16:00:00,119.193280365,3.29896094498,0.0,4.62035345367,48.2474882111,63.0180376616,2.18909553016,0.0,2.18909553016
 10/20  17:00:00,117.405832994,3.38339914772,0.0,8.75871486536,37.5258241642,62.7947880557,2.18812024896,0.0,2.18812024896
 10/20  18:00:00,95.8863896804,3.1956740006,0.0,15.0559365145,26.8041601173,36.0181789539,1.10363657322,0.0,1.10363657322
 10/20  19:00:00,97.69507779,3.1956740006,0.0,19.433415833,26.8041601173,33.4493877451,1.10338117224,0.0,1.10338117224
 10/20  20:00:00,89.8389241484,3.1956740006,0.0,27.6597582617,16.0824960704,28.0885557216,2.5173734855,1.4138780653,1.10349542019
 10/20  21:00:00,92.2747622986,3.1956740006,0.0,31.3799920162,16.0824960704,26.8041601173,5.01069660053,4.99069660053,0.02
 10/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303091727,0.0,1.10303091727
 10/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298593252,0.0,1.10298593252
 10/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298447489,0.0,1.10298447489
 10/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304913451,0.0,1.10304913451
 10/21  06:00:00,118.488705095,3.1956740006,0.0,73.6764308827,5.36083202345,21.4433280938,1.1030651846,0.0,1.1030651846
 10/21  07:00:00,101.322569892,3.1956740006,0.0,61.2420465956,5.36083202345,26.5809105114,11.1662094225,11.1462094225,0.02
 10/21  08:00:00,108.455915018,3.1956740006,0.0,47.1480960735,26.8041601173,31.2995447326,7.82902482212,6.7256038061,1.10342101602
 10/21  09:00:00,105.977025409,3.1956740006,0.0,42.4215141568,26.8041601173,33.5472370403,3.82298956324,2.71935960092,1.10362996232
 10/21  10:00:00,100.62112409,3.1956740006,0.0,38.0289095411,26.8041601173,32.583940337,1.44803064245,0.344424139734,1.10360650271
 10/21  11:00:00,99.8647103399,3.1956740006,0.0,35.0248034832,26.8041601173,34.8316326447,1.10367638135,0.0,1.10367638135
 10/21  12:00:00,97.0474549386,3.1956740006,0.0,33.4919436863,26.8041601173,33.5472370403,1.10361771641,0.0,1.10361771641
 10/21  13:00:00,96.9837941737,3.1956740006,0.0,35.9970741302,26.8041601173,30.9784458315,1.10358876039,0.0,1.10358876039
 10/21  14:00:00,83.9149415542,3.1956740006,0.0,51.3378761335,8.04124803518,21.3317032909,1.10355837034,0.0,1.10355837034
 10/21  15:00:00,85.1187540486,3.1956740006,0.0,53.8260842323,8.04124803518,20.0473076865,1.10333633404,0.0,1.10333633404
 10/21  16:00:00,83.8817225488,3.1956740006,0.0,52.2679538313,8.04124803518,20.3684065876,1.10332700037,0.0,1.10332700037
 10/21  17:00:00,87.1059212372,3.1956740006,0.0,58.2776349872,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/21  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313292305,0.0,1.10313292305
 10/21  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306368552,0.0,1.10306368552
 10/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314784302,0.0,1.10314784302
 10/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298665701,0.0,1.10298665701
 10/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294742504,0.0,1.10294742504
 10/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294737933,0.0,1.10294737933
 10/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102941602,0.0,1.102941602
 10/22  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294312421,0.0,1.10294312421
 10/22  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302983281,0.0,1.10302983281
 10/22  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314601209,0.0,1.10314601209
 10/22  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294617633,0.0,1.10294617633
 10/22  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294674287,0.0,1.10294674287
 10/22  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294712249,0.0,1.10294712249
 10/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294742233,0.0,1.10294742233
 10/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298767513,0.0,1.10298767513
 10/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298747683,0.0,1.10298747683
 10/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311288585,0.0,1.10311288585
 10/23  06:00:00,174.707577748,3.1956740006,0.0,129.895303536,5.36083202345,21.4433280938,0.02,0.0,0.02
