Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292363592,0.0,1.10292363592
 10/08  10:00:00,27.0021060214,1.10773988116,7.12301396408,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  11:00:00,29.1231702423,1.33378318355,9.01803488254,0.0,2.68041601173,16.0824960704,1.10299942781,0.0,1.10299942781
 10/08  12:00:00,37.4265113757,2.42077841999,16.2343807795,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  13:00:00,37.8526296954,2.4371352532,16.644142266,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  14:00:00,39.7983578874,2.63308208095,18.3939236302,0.0,2.68041601173,16.0824960704,1.10301293647,0.0,1.10301293647
 10/08  15:00:00,38.4143656744,2.43184907229,17.211164426,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  16:00:00,36.2795576319,2.17759621413,15.3306092415,0.0,2.68041601173,16.0824960704,1.1029436966,0.0,1.1029436966
 10/08  17:00:00,31.3820445505,1.57805527794,11.0326370964,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  18:00:00,22.8168785401,0.196162140412,1.38203089014,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289104107,0.0,1.10289104107
 10/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289395671,0.0,1.10289395671
 10/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289018465,0.0,1.10289018465
 10/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288241474,0.0,1.10288241474
 10/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288769144,0.0,1.10288769144
 10/09  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  10:00:00,21.7299758675,0.358008311639,2.60061537972,0.0,2.68041601173,16.0824960704,1.10287827234,0.0,1.10287827234
 10/09  11:00:00,20.2236506391,0.179004155819,1.27329430704,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  12:00:00,21.3285205807,0.291709464308,2.26545894016,0.0,2.68041601173,16.0824960704,1.10294476307,0.0,1.10294476307
 10/09  13:00:00,40.2794602497,2.4573825988,19.0507254748,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  14:00:00,40.1875860703,2.45676159556,18.9594722985,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  15:00:00,39.4474036921,2.41295086121,18.2631006548,0.0,2.68041601173,16.0824960704,1.10295243433,0.0,1.10295243433
 10/09  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289264058,0.0,1.10289264058
 10/09  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292959146,0.0,1.10292959146
 10/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289088287,0.0,1.10289088287
 10/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291708819,0.0,1.10291708819
 10/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029921767,0.0,1.1029921767
 10/10  06:00:00,82.057550034,3.38413969479,24.4437725673,12.6130375606,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/10  07:00:00,90.9150227362,3.35665177362,18.9077384753,14.9432400238,16.0824960704,32.6817896323,1.10331518325,0.0,1.10331518325
 10/10  08:00:00,148.1198806,3.66177529121,22.5848398082,3.21402480842,48.2474882111,70.4033123869,1.10368632433,0.0,1.10368632433
 10/10  09:00:00,141.637154809,3.53272466898,26.6650649215,1.12869595473,48.2474882111,62.0547409583,1.1037742441,0.0,1.1037742441
 10/10  10:00:00,144.341836928,3.70946603474,32.1043261372,0.143968898958,48.2474882111,60.1281475517,2.18761469757,0.0,2.18761469757
 10/10  11:00:00,151.779333383,4.22874334667,37.2399207731,0.0,48.2474882111,62.0547409583,1.10414080174,0.0,1.10414080174
 10/10  12:00:00,155.008430643,4.44883116216,40.7932787245,0.0,48.2474882111,61.5103924513,2.18849642049,0.0,2.18849642049
 10/10  13:00:00,159.703957315,4.83551279367,42.9522807522,0.0,48.2474882111,63.6602354638,2.18857711474,0.0,2.18857711474
 10/10  14:00:00,153.483250014,4.57535476491,40.5238193922,0.0,48.2474882111,60.1281475517,1.1036989398,0.0,1.1036989398
 10/10  15:00:00,152.238972692,4.26361547308,39.5912813616,0.0,48.2474882111,60.1281475517,1.10364782868,0.0,1.10364782868
 10/10  16:00:00,155.98554001,4.27653732044,40.4350367227,0.0,48.2474882111,63.0180376616,2.1878425792,0.0,2.1878425792
 10/10  17:00:00,143.361757046,4.11382759794,38.918877134,0.0,37.5258241642,62.7947880557,1.10346464317,0.0,1.10346464317
 10/10  18:00:00,101.563843402,3.35676411715,32.9089667862,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 10/10  19:00:00,109.099089055,3.35665177362,30.6764493253,0.0,26.8041601173,33.4493877451,1.10321802499,0.0,1.10321802499
 10/10  20:00:00,92.6357720462,3.35665177362,29.6232662338,0.672362152635,16.0824960704,28.0885557216,1.10326372257,0.0,1.10326372257
 10/10  21:00:00,92.7113864508,3.35665177362,29.1985591718,2.45707922364,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292038498,0.0,1.10292038498
 10/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290945527,0.0,1.10290945527
 10/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291568772,0.0,1.10291568772
 10/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/11  06:00:00,78.7243553263,3.50851449425,28.3457653294,5.25347529129,5.36083202345,21.4433280938,1.10297274261,0.0,1.10297274261
 10/11  07:00:00,88.713156264,3.35665177362,26.1459432338,5.50316879314,16.0824960704,32.6817896323,0.02,0.0,0.02
 10/11  08:00:00,154.45392589,3.80512014755,31.2842686651,0.70529638484,48.2474882111,70.4033123869,2.18743170976,0.0,2.18743170976
 10/11  09:00:00,150.554781186,3.87220891904,36.3551668014,0.0167362016716,48.2474882111,62.0547409583,1.10382348854,0.0,1.10382348854
 10/11  10:00:00,150.083035816,3.77654974313,37.9224102157,0.0,48.2474882111,60.1281475517,1.10391796295,0.0,1.10391796295
 10/11  11:00:00,153.167424276,4.02325032863,38.833504684,0.0,48.2474882111,62.0547409583,2.1881465748,0.0,2.1881465748
 10/11  12:00:00,155.447453939,4.27543607864,41.4056971039,0.0,48.2474882111,61.5103924513,1.10424984672,0.0,1.10424984672
 10/11  13:00:00,164.197710458,5.00003925506,47.2815074341,0.0,48.2474882111,63.6602354638,2.18862102873,0.0,2.18862102873
 10/11  14:00:00,164.142815239,5.56102177843,50.1977176039,0.0,48.2474882111,60.1281475517,1.10377929773,0.0,1.10377929773
 10/11  15:00:00,162.628211106,5.71978987911,48.5243453704,0.0,48.2474882111,60.1281475517,2.18737237281,0.0,2.18737237281
 10/11  16:00:00,160.686392382,4.75834779847,44.6540786168,0.0,48.2474882111,63.0180376616,1.10389880484,0.0,1.10389880484
 10/11  17:00:00,146.970318026,4.28483900749,42.3564267042,0.0,37.5258241642,62.7947880557,1.10345940684,0.0,1.10345940684
 10/11  18:00:00,102.19934562,3.37126239033,33.529970731,0.0,26.8041601173,36.0181789539,1.10334757622,0.0,1.10334757622
 10/11  19:00:00,110.435926184,3.35665177362,32.0132864542,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/11  20:00:00,94.1110108272,3.35665177362,31.2383473698,0.532519797708,16.0824960704,28.0885557216,1.10323712822,0.0,1.10323712822
 10/11  21:00:00,93.4221353356,3.35665177362,31.1006493364,1.26573794386,16.0824960704,26.8041601173,1.10299757134,0.0,1.10299757134
 10/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029177331,0.0,1.1029177331
 10/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292093022,0.0,1.10292093022
 10/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300089408,0.0,1.10300089408
 10/12  06:00:00,79.473777452,3.53535568039,29.1892718454,5.13254971477,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/12  07:00:00,90.9499810752,3.35665177362,26.1894027349,7.69653410326,16.0824960704,32.6817896323,1.10332214558,0.0,1.10332214558
 10/12  08:00:00,155.651358211,3.81263044213,31.8008278527,1.37865922442,48.2474882111,70.4033123869,1.1037574968,0.0,1.1037574968
 10/12  09:00:00,151.221918868,3.85574580102,37.042181952,0.0133218519901,48.2474882111,62.0547409583,1.10389480967,0.0,1.10389480967
 10/12  10:00:00,157.556713402,4.51135514447,44.6612824006,0.0,48.2474882111,60.1281475517,2.18764507418,0.0,2.18764507418
 10/12  11:00:00,165.349391603,5.20128438829,49.837437951,0.0,48.2474882111,62.0547409583,1.10408182345,0.0,1.10408182345
 10/12  12:00:00,163.812081658,5.20954414596,48.8362167556,0.0,48.2474882111,61.5103924513,2.18875387268,0.0,2.18875387268
 10/12  13:00:00,169.953004627,5.93066922028,52.1061716378,0.0,48.2474882111,63.6602354638,2.18850838599,0.0,2.18850838599
 10/12  14:00:00,165.668269744,5.63380238937,51.6503914982,0.0,48.2474882111,60.1281475517,1.10367418479,0.0,1.10367418479
 10/12  15:00:00,165.127539255,5.54559522585,51.197868172,0.0,48.2474882111,60.1281475517,1.1036280069,0.0,1.1036280069
 10/12  16:00:00,165.951430761,5.4059621626,49.271502632,0.0,48.2474882111,63.0180376616,2.18782177811,0.0,2.18782177811
 10/12  17:00:00,148.191503718,4.66424880945,43.198202595,0.0,37.5258241642,62.7947880557,1.10346160232,0.0,1.10346160232
 10/12  18:00:00,103.344524846,3.42527353858,34.6211388091,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 10/12  19:00:00,112.484791365,3.38656629321,34.0322371156,0.0,26.8041601173,33.4493877451,1.10321879585,0.0,1.10321879585
 10/12  20:00:00,95.9469259666,3.35665177362,33.5204993425,0.0862829643363,16.0824960704,28.0885557216,1.10326803858,0.0,1.10326803858
 10/12  21:00:00,93.6283599469,3.35665177362,31.7639438376,0.808668053973,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292125831,0.0,1.10292125831
 10/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292265996,0.0,1.10292265996
 10/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291345785,0.0,1.10291345785
 10/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/13  06:00:00,79.0400520525,3.58582816891,31.5965585612,2.24106511098,5.36083202345,21.4433280938,1.10297490918,0.0,1.10297490918
 10/13  07:00:00,90.2315495559,3.35665177362,29.6857398816,3.4817654373,16.0824960704,32.6817896323,0.02,0.0,0.02
 10/13  08:00:00,158.474845309,3.8891745404,35.8711111117,0.0553189652345,48.2474882111,70.4033123869,2.18745397208,0.0,2.18745397208
 10/13  09:00:00,156.828604597,4.13863194354,42.3793033896,0.0,48.2474882111,62.0547409583,1.10386320955,0.0,1.10386320955
 10/13  10:00:00,163.031043568,5.13559098169,49.5113767292,0.0,48.2474882111,60.1281475517,1.10379447966,0.0,1.10379447966
 10/13  11:00:00,170.112930789,5.91910753426,53.8831539911,0.0,48.2474882111,62.0547409583,2.18826818422,0.0,2.18826818422
 10/13  12:00:00,165.590754724,5.46788408601,50.3565498811,0.0,48.2474882111,61.5103924513,2.18858247658,0.0,2.18858247658
 10/13  13:00:00,173.496074392,6.52060841372,55.0593022091,0.0,48.2474882111,63.6602354638,1.10432428188,0.0,1.10432428188
 10/13  14:00:00,172.024540885,6.63964611935,57.000818909,0.0,48.2474882111,60.1281475517,2.18758024564,0.0,2.18758024564
 10/13  15:00:00,170.751927424,6.59455848583,55.7732930815,0.0,48.2474882111,60.1281475517,1.10375430451,0.0,1.10375430451
 10/13  16:00:00,170.423931938,6.12454380718,53.0254221642,0.0,48.2474882111,63.0180376616,1.10400440513,0.0,1.10400440513
 10/13  17:00:00,154.907009586,5.65894940497,48.9190078671,0.0,37.5258241642,62.7947880557,1.1035473169,0.0,1.1035473169
 10/13  18:00:00,105.586735691,3.66886816585,36.6197550267,0.0,26.8041601173,36.0181789539,1.10335387847,0.0,1.10335387847
 10/13  19:00:00,112.668082437,3.46751099588,34.1345834844,0.0,26.8041601173,33.4493877451,1.10318247687,0.0,1.10318247687
 10/13  20:00:00,94.8745299871,3.35735445706,32.5336836439,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/13  21:00:00,93.8291719468,3.35665177362,32.7734238914,0.0,16.0824960704,26.8041601173,1.10301665118,0.0,1.10301665118
 10/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292279086,0.0,1.10292279086
 10/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/14  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291474461,0.0,1.10291474461
 10/14  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029963149,0.0,1.1029963149
 10/14  06:00:00,83.3827061354,3.77270744643,37.9630286413,0.0303698363401,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/14  07:00:00,84.103432349,3.35665177362,41.05658319,0.338014756469,5.36083202345,26.5809105114,1.10308618918,0.0,1.10308618918
 10/14  08:00:00,102.572380499,3.35665177362,41.0988207151,0.00476306629469,26.8041601173,31.2995447326,0.02,0.0,0.02
 10/14  09:00:00,106.349509836,3.35665177362,42.6330208105,0.0,26.8041601173,33.5472370403,1.10329584291,0.0,1.10329584291
 10/14  10:00:00,106.426134936,3.35665177362,43.6729426138,0.0,26.8041601173,32.583940337,1.10329540038,0.0,1.10329540038
 10/14  11:00:00,109.978469614,3.38133583917,44.9529009191,0.0,26.8041601173,34.8316326447,1.10344508541,0.0,1.10344508541
 10/14  12:00:00,110.898000441,3.46032967074,47.0778335182,0.0,26.8041601173,33.5472370403,1.10334413378,0.0,1.10334413378
 10/14  13:00:00,110.261865115,3.54793853665,48.9228805353,0.0,26.8041601173,30.9784458315,0.02,0.0,0.02
 10/14  14:00:00,82.5462686917,3.61870127348,49.5461759981,0.0,8.04124803518,21.3317032909,1.1033277872,0.0,1.1033277872
 10/14  15:00:00,80.7588867983,3.59175675086,49.0701342317,0.0,8.04124803518,20.0473076865,1.10314235632,0.0,1.10314235632
 10/14  16:00:00,79.0408996095,3.47441309612,47.1483917966,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 10/14  17:00:00,69.484441668,3.35940701719,45.4270890681,0.0,2.68041601173,18.0090894769,1.10298985711,0.0,1.10298985711
 10/14  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297522174,0.0,1.10297522174
 10/14  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103024115,0.0,1.103024115
 10/14  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292176042,0.0,1.10292176042
 10/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289767479,0.0,1.10289767479
 10/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029744766,0.0,1.1029744766
 10/15  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292754184,0.0,1.10292754184
 10/15  09:00:00,31.7264615216,1.4601297702,11.4949795752,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  10:00:00,38.5830543492,2.27362013077,17.5380820423,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  11:00:00,36.0663812981,2.01494094194,15.28008818,0.0,2.68041601173,16.0824960704,1.10300184663,0.0,1.10300184663
 10/15  12:00:00,43.0668834981,2.83473494601,21.4607963759,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  13:00:00,38.8798405662,2.32944440514,17.7790439849,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  14:00:00,44.8330966757,2.94825524723,23.1134892523,0.0,2.68041601173,16.0824960704,1.10308448881,0.0,1.10308448881
 10/15  15:00:00,39.495534536,2.31484355375,18.409338806,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  16:00:00,44.4232414867,2.83987181325,22.8120174973,0.0,2.68041601173,16.0824960704,1.10294664099,0.0,1.10294664099
 10/15  17:00:00,38.3517939035,2.20416884498,17.3762728823,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  18:00:00,30.906458228,0.826262993039,6.3741763921,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289753513,0.0,1.10289753513
 10/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290333092,0.0,1.10290333092
 10/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291538157,0.0,1.10291538157
 10/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291989632,0.0,1.10291989632
 10/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  06:00:00,86.0710393599,3.41426773573,21.110100989,19.9300704238,5.36083202345,21.4433280938,1.10302618188,0.0,1.10302618188
 10/16  07:00:00,92.5584839896,3.35665177362,12.1001292276,20.9269771917,16.0824960704,32.6817896323,1.10329590681,0.0,1.10329590681
 10/16  08:00:00,143.553495288,3.67264887401,16.9059038381,4.31570188372,48.2474882111,70.4033123869,1.10379569273,0.0,1.10379569273
 10/16  09:00:00,138.803498484,3.59599613051,23.3054823773,1.59135071313,48.2474882111,62.0547409583,1.10394148137,0.0,1.10394148137
 10/16  10:00:00,144.34404,4.15562361428,31.5475322669,0.256808261574,48.2474882111,60.1281475517,1.10393606074,0.0,1.10393606074
 10/16  11:00:00,151.709410556,4.759935574,36.6388057186,0.0,48.2474882111,62.0547409583,2.18809609455,0.0,2.18809609455
 10/16  12:00:00,153.265550294,4.97461440598,38.5246151318,0.0,48.2474882111,61.5103924513,2.18869750876,0.0,2.18869750876
 10/16  13:00:00,158.105640149,5.3668944621,40.8225819176,0.0,48.2474882111,63.6602354638,2.18848921822,0.0,2.18848921822
 10/16  14:00:00,156.345657554,5.40381963305,42.5577620639,0.0,48.2474882111,60.1281475517,1.10371485547,0.0,1.10371485547
 10/16  15:00:00,160.761403891,5.92241353231,46.4549145019,0.0,48.2474882111,60.1281475517,1.10367690882,0.0,1.10367690882
 10/16  16:00:00,165.451692198,6.32426779642,47.8534584345,0.0,48.2474882111,63.0180376616,1.10404238236,0.0,1.10404238236
 10/16  17:00:00,148.274825195,5.52119221761,42.424580663,0.0,37.5258241642,62.7947880557,1.10375700602,0.0,1.10375700602
 10/16  18:00:00,101.344636761,3.53008651836,30.0491044107,0.0,26.8041601173,36.0181789539,1.10343604581,0.0,1.10343604581
 10/16  19:00:00,104.579477784,3.36015308194,26.1533367454,0.0,26.8041601173,33.4493877451,1.10319159114,0.0,1.10319159114
 10/16  20:00:00,85.4351781871,3.35665177362,23.0845248297,0.0105096977065,16.0824960704,28.0885557216,1.10324465061,0.0,1.10324465061
 10/16  21:00:00,81.3372250154,3.35665177362,18.9309064312,1.35057052884,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292378908,0.0,1.10292378908
 10/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292488994,0.0,1.10292488994
 10/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292520011,0.0,1.10292520011
 10/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/17  06:00:00,97.1673410905,3.4293150864,17.7396859677,34.381739825,5.36083202345,21.4433280938,1.10297606906,0.0,1.10297606906
 10/17  07:00:00,96.5429672085,3.35665177362,2.33049907451,34.6810905636,16.0824960704,32.6817896323,0.02,0.0,0.02
 10/17  08:00:00,139.140624379,3.72521999158,6.61195619215,10.1442075035,48.2474882111,70.4033123869,2.18759673905,0.0,2.18759673905
 10/17  09:00:00,128.770384088,3.57691104523,9.47123911315,5.41156466609,48.2474882111,62.0547409583,1.103888898,0.0,1.103888898
 10/17  10:00:00,127.80165592,3.60456943267,12.5279850277,3.28502560284,48.2474882111,60.1281475517,1.10382990781,0.0,1.10382990781
 10/17  11:00:00,133.630149877,4.01108646984,17.4175914603,1.89080268291,48.2474882111,62.0547409583,2.18818142071,0.0,2.18818142071
