Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/17  05:00:00,918.985332874,97.7545976081,513.913210364,0.0,44.4937663224,113.312780494,260.047646654,237.208953964,14.1616749024,8.67701778749
 09/17  06:00:00,990.555197766,97.7545976081,513.507222698,0.0,54.0258772165,176.889270242,230.092933492,193.091831652,28.3233498048,8.6777520356
 09/17  07:00:00,980.283376199,97.7545976081,512.538451968,0.0,54.0258772165,184.38654557,247.967113428,196.80553408,42.4850247072,8.67655464087
 09/17  08:00:00,1060.61373338,97.7545976081,513.11829118,0.0,65.1572554096,220.04316451,250.189671486,176.159046384,56.6466996096,17.3839254918
 09/17  09:00:00,1056.56765834,97.7545976081,514.321267697,0.0,65.1572554096,212.545889182,225.96219915,166.04198368,42.4850247072,17.4351907626
 09/17  10:00:00,1070.60965688,97.7545976081,518.289857708,0.0,65.1572554096,220.04316451,240.13065067,151.835568909,70.808374512,17.4867072496
 09/17  11:00:00,1080.59232467,97.7545976081,524.721863405,0.0,65.1572554096,220.04316451,217.881613108,129.584185186,70.808374512,17.4890534099
 09/17  12:00:00,1079.52726655,97.7612228879,524.546963645,0.0,65.1572554096,220.04316451,194.337278012,106.045302399,70.808374512,17.4836011011
 09/17  13:00:00,1071.54168173,97.8050655306,523.861777364,0.0,65.1572554096,212.545889182,148.684320946,74.5519885862,56.6466996096,17.4856327506
 09/17  14:00:00,1071.41288852,97.8315768425,523.632454595,0.0,65.1572554096,212.545889182,110.929719929,50.9567215063,42.4850247072,17.4879737157
 09/17  15:00:00,1071.21128803,97.8743036355,523.368904885,0.0,65.1572554096,212.545889182,116.505947697,33.6407047054,56.6466996096,26.2185433819
 09/17  16:00:00,1045.43261484,97.9344252487,522.900821488,0.0,65.1572554096,220.04316451,124.504214756,22.0483484837,84.9700494144,17.4858168582
 09/17  17:00:00,998.821059752,97.8719571784,523.1872107,0.0,54.0258772165,184.38654557,127.902295198,25.4982760648,84.9700494144,17.4339697192
 09/17  18:00:00,968.813566547,97.80568355,523.876299215,0.0,44.4937663224,163.454314868,143.947246417,50.3000022821,84.9700494144,8.67719472058
 09/17  19:00:00,973.546612372,97.7770006234,523.873685012,0.0,44.4937663224,155.95703954,158.015304678,92.6925546591,56.6466996096,8.67605040892
 09/17  20:00:00,945.784827809,97.7631803054,523.739111788,0.0,44.4937663224,124.558693486,218.117311085,152.793893883,56.6466996096,8.67671759181
 09/17  21:00:00,944.310025104,97.7562007941,523.468863123,0.0,44.4937663224,124.558693486,232.533228217,181.37076868,42.4850247072,8.67743482905
 09/17  22:00:00,922.370647011,97.7545976081,515.186833653,0.0,34.9616554283,124.558693486,252.285468821,215.28584883,28.3233498048,8.67627018678
 09/17  23:00:00,919.843317012,97.7545976081,513.276006026,0.0,34.9616554283,124.558693486,259.87127939,237.032644971,14.1616749024,8.67695951638
 09/17  24:00:00,906.59330185,97.7545976081,513.304139745,0.0,34.9616554283,113.312780494,269.159454001,254.817092208,5.66466996096,8.67769183153
 09/18  01:00:00,918.114046283,97.7545976081,513.317833565,0.0,46.0930336215,113.312780494,276.299417018,261.958144302,5.66466996096,8.67660275443
 09/18  02:00:00,917.156772712,97.7545976081,512.873029883,0.0,46.0930336215,113.312780494,298.478642194,275.480213021,5.66466996096,17.3337592123
 09/18  03:00:00,914.561811342,97.7545976081,511.713266446,0.0,46.0930336215,113.312780494,311.894174663,297.552467487,5.66466996096,8.67703721531
 09/18  04:00:00,1002.75564569,97.7545976081,510.813921965,0.0,100.150657288,148.969399434,313.950697705,299.608238321,5.66466996096,8.6777894238
 09/18  05:00:00,1002.71415486,98.9865789754,509.911502817,0.0,100.150657288,149.894399434,508.056247063,485.217933915,14.1616749024,8.67663824551
 09/18  06:00:00,1233.93640967,102.321633165,508.935071469,0.0,176.471037341,302.612436532,387.590330242,350.589618222,28.3233498048,8.67736221493
 09/18  07:00:00,1344.91840033,104.886426192,509.061041983,0.0,243.2593065,310.10971186,387.100544245,327.171075174,42.4850247072,17.4444443635
 09/18  08:00:00,1393.37884436,106.173187242,511.834051511,0.0,243.2593065,310.10971186,347.240755535,273.093571177,56.6466996096,17.5004847478
 09/18  09:00:00,1446.19968009,110.849274186,519.85615688,0.0,243.2593065,302.612436532,249.749324912,180.955988866,42.4850247072,26.308311338
 09/18  10:00:00,1467.19289242,120.873283594,522.175979497,0.0,243.2593065,310.10971186,205.900392107,108.680518115,70.808374512,26.4114994808
 09/18  11:00:00,1482.60324126,136.864644399,520.555365975,0.0,243.2593065,310.10971186,146.825572322,49.5700815903,70.808374512,26.4471162201
 09/18  12:00:00,1452.72409398,149.299157635,519.920028722,0.0,243.2593065,310.10971186,114.843061649,17.6825195316,70.808374512,26.3521676053
 09/18  13:00:00,1495.56036059,158.547200873,520.098743661,0.0,243.2593065,302.612436532,89.0290528453,5.9373495836,56.6466996096,26.4450036521
 09/18  14:00:00,1502.73334247,165.751627084,520.02836671,0.0,243.2593065,302.612436532,70.6642260179,1.76667562005,42.4850247072,26.4125256907
 09/18  15:00:00,1506.64555505,170.129597585,519.73672046,0.0,243.2593065,302.612436532,83.5325877627,0.508825940269,56.6466996096,26.3770622128
 09/18  16:00:00,1515.71154118,172.464074985,519.790117029,0.0,243.2593065,310.10971186,102.656199096,0.155477878911,84.9700494144,17.5306718031
 09/18  17:00:00,1516.42694968,173.326966216,519.628594673,0.0,243.2593065,310.10971186,102.603459587,0.226152514892,84.9700494144,17.407257658
 09/18  18:00:00,1179.1013996,97.8540397679,523.319344276,0.0,166.938926447,199.110933808,101.067877836,7.40474600137,84.9700494144,8.69308242034
 09/18  19:00:00,1184.44552827,97.8180035695,523.94769008,0.0,166.938926447,191.61365848,92.2774238311,26.9376318152,56.6466996096,8.6930924063
 09/18  20:00:00,1054.2207921,97.7757217842,523.961959734,0.0,100.150657288,124.558693486,146.161534532,72.147342361,56.6466996096,17.3674925611
 09/18  21:00:00,1015.78024212,97.7597984239,525.117318627,0.0,100.150657288,124.558693486,169.251727197,118.086891255,42.4850247072,8.67981123438
 09/18  22:00:00,944.273661842,97.7545976081,522.587191084,0.0,46.0930336215,124.558693486,212.644562169,175.644445364,28.3233498048,8.67676700006
 09/18  23:00:00,929.055262585,97.7545976081,511.8002253,0.0,46.0930336215,124.558693486,236.380667247,213.541492295,14.1616749024,8.67750004937
 09/18  24:00:00,913.872959993,97.7545976081,511.257073923,0.0,46.0930336215,113.312780494,260.039002931,245.697958105,5.66466996096,8.67637486544
 09/19  01:00:00,909.867579278,97.7545976081,509.062956202,0.0,46.0930336215,113.312780494,299.260834725,284.918946487,5.66466996096,8.67721827644
 09/19  02:00:00,919.44579756,97.7545976081,517.750946617,0.0,46.0930336215,113.312780494,359.633776283,345.29104184,5.66466996096,8.67806448271
 09/19  03:00:00,954.695096153,97.7545976081,551.137138098,0.0,46.0930336215,113.312780494,384.518641124,370.177033393,5.66466996096,8.67693777002
 09/19  04:00:00,1060.48719592,97.7545976081,563.519253117,0.0,100.150657288,148.969399434,382.71413435,359.715172527,5.66466996096,17.3342918627
 09/19  05:00:00,1056.7126286,102.054744171,554.669182354,0.0,100.150657288,149.894399434,488.728053977,465.889059769,14.1616749024,8.67731930505
 09/19  06:00:00,1275.9310197,107.209249682,540.237172198,0.0,176.471037341,302.612436532,390.10446766,353.103023092,28.3233498048,8.67809476263
 09/19  07:00:00,1390.94466002,111.468552839,544.913712324,0.0,243.2593065,310.10971186,399.432899217,339.505357119,42.4850247072,17.4425173907
 09/19  08:00:00,1435.97358342,112.908202409,547.629473752,0.0,243.2593065,310.10971186,401.818964899,327.669435927,56.6466996096,17.5028293626
 09/19  09:00:00,1458.10572476,114.004187479,534.591173973,0.0,243.2593065,302.612436532,371.82939368,311.79899217,42.4850247072,17.5453768023
 09/19  10:00:00,1458.06038775,115.337518073,526.288424434,0.0,243.2593065,310.10971186,389.568067787,292.344877808,70.808374512,26.4148154668
 09/19  11:00:00,1449.83606704,116.565084427,516.862818597,0.0,243.2593065,310.10971186,383.1034943,277.037208712,70.808374512,35.2579110756
 09/19  12:00:00,1400.27753691,118.067058578,508.745168038,0.0,243.2593065,310.10971186,350.305312998,261.92124805,70.808374512,17.5756904356
 09/19  13:00:00,1434.28183728,119.673731219,507.719092452,0.0,243.2593065,302.612436532,330.66359956,238.760915895,56.6466996096,35.2559840553
 09/19  14:00:00,1439.38759131,121.163104543,508.433212639,0.0,243.2593065,302.612436532,270.477704382,201.580931993,42.4850247072,26.4117476815
 09/19  15:00:00,1440.7108297,123.003651915,507.500796562,0.0,243.2593065,302.612436532,262.472717283,188.233605351,56.6466996096,17.5924123216
 09/19  16:00:00,1447.21371641,122.832100956,507.412846032,0.0,243.2593065,310.10971186,306.934514696,195.677530783,84.9700494144,26.2869344985
 09/19  17:00:00,1446.82506052,123.998815641,505.565263294,0.0,243.2593065,310.10971186,291.157872222,192.557067267,84.9700494144,13.6307555406
 09/19  18:00:00,1165.37592234,97.7545976081,519.284038457,0.0,166.938926447,199.110933808,336.589516913,239.160680337,84.9700494144,12.4587871607
 09/19  19:00:00,1198.37418632,97.7545976081,546.519320303,0.0,166.938926447,191.61365848,332.308867465,266.969527424,56.6466996096,8.69264043216
 09/19  20:00:00,1080.41010846,97.7545976081,558.963291668,0.0,100.150657288,124.558693486,387.670108298,313.656726435,56.6466996096,17.366682253
 09/19  21:00:00,1045.1722908,97.7545976081,563.43801468,0.0,100.150657288,124.558693486,378.174784937,327.010405404,42.4850247072,8.67935482548
 09/19  22:00:00,981.597071488,97.7545976081,567.206707886,0.0,46.0930336215,124.558693486,387.816243008,350.814629259,28.3233498048,8.67826394411
 09/19  23:00:00,985.009438046,97.7545976081,569.975350058,0.0,46.0930336215,124.558693486,385.556787886,362.718008176,14.1616749024,8.67710480707
 09/19  24:00:00,980.013548631,97.7545976081,577.905978772,0.0,46.0930336215,113.312780494,387.839201261,373.496655733,5.66466996096,8.67787556741
 09/20  01:00:00,982.600362409,97.7545976081,580.738149963,0.0,46.0930336215,113.312780494,397.878072513,383.5365042,5.66466996096,8.67689835204
 09/20  02:00:00,982.534003376,97.7545976081,580.643426995,0.0,46.0930336215,113.312780494,405.514128211,391.171726111,5.66466996096,8.67773213861
 09/20  03:00:00,989.170464282,97.7545976081,587.72657477,0.0,46.0930336215,113.312780494,415.311496233,400.968267315,5.66466996096,8.67855895675
 09/20  04:00:00,1086.62778127,97.7545976081,595.207899505,0.0,100.150657288,148.969399434,404.857537176,390.515450462,5.66466996096,8.67741675232
 09/20  05:00:00,1079.35102787,101.302971392,582.768688869,0.0,100.150657288,149.894399434,533.290061669,501.792543225,14.1616749024,17.3358435416
 09/20  06:00:00,1303.4314583,105.920159332,572.867743394,0.0,176.471037341,302.612436532,423.495208094,386.493985425,28.3233498048,8.67787286419
 09/20  07:00:00,1411.33671179,109.88064236,568.881244925,0.0,243.2593065,310.10971186,423.314471408,363.386839845,42.4850247072,17.4426068558
 09/20  08:00:00,1448.20558861,111.299443723,562.983269918,0.0,243.2593065,310.10971186,424.845018749,350.695250651,56.6466996096,17.5030684875
 09/20  09:00:00,1470.60845299,112.397532602,550.247751374,0.0,243.2593065,302.612436532,396.305094554,336.269754965,42.4850247072,17.550314882
 09/20  10:00:00,1471.36041744,113.68624653,541.61053128,0.0,243.2593065,310.10971186,414.639821517,317.415184308,70.808374512,26.4162626972
 09/20  11:00:00,1466.88212385,114.450813492,534.721235657,0.0,243.2593065,310.10971186,417.375500847,311.306834537,70.808374512,35.2602917984
 09/20  12:00:00,1423.76432692,115.374907742,532.414436143,0.0,243.2593065,310.10971186,392.723484456,304.338365629,70.808374512,17.5767443148
 09/20  13:00:00,1460.22726382,116.285982722,534.751223903,0.0,243.2593065,302.612436532,391.204923176,299.299365482,56.6466996096,35.2588580841
 09/20  14:00:00,1459.29917018,116.988630113,532.942308374,0.0,243.2593065,302.612436532,365.399309242,296.500299723,42.4850247072,26.4139848116
 09/20  15:00:00,1458.67632028,117.784379109,531.406143,0.0,243.2593065,302.612436532,367.928523351,293.687868803,56.6466996096,17.5939549383
 09/20  16:00:00,1465.00910709,118.461334895,530.470369939,0.0,243.2593065,310.10971186,403.702938598,292.44378402,84.9700494144,26.289105164
 09/20  17:00:00,1464.23505093,118.94839207,529.303074115,0.0,243.2593065,310.10971186,394.981408647,292.60376885,84.9700494144,17.407590383
 09/20  18:00:00,1202.63693961,97.7545976081,555.373902067,0.0,166.938926447,199.110933808,388.158853608,294.495667225,84.9700494144,8.69313696843
 09/20  19:00:00,1213.16859248,97.7545976081,561.10537789,0.0,166.938926447,191.61365848,369.135253924,303.795382804,56.6466996096,8.69317151033
 09/20  20:00:00,1084.65962332,97.7545976081,562.751010083,0.0,100.150657288,124.558693486,419.749165381,345.734652525,56.6466996096,17.3678132461
 09/20  21:00:00,1043.40155137,97.7545976081,560.948015567,0.0,100.150657288,124.558693486,404.71680784,353.551859823,42.4850247072,8.67992330933
 09/20  22:00:00,961.501910778,97.7545976081,545.576635406,0.0,46.0930336215,124.558693486,406.868022459,369.867729817,28.3233498048,8.67694283739
 09/20  23:00:00,956.076154141,97.7545976081,539.259067906,0.0,46.0930336215,124.558693486,398.816845665,375.977471766,14.1616749024,8.67769899624
 09/20  24:00:00,946.833305986,97.7545976081,542.183970969,0.0,46.0930336215,113.312780494,398.151453338,383.808276126,5.66466996096,8.67850725151
 09/21  01:00:00,951.270154413,97.7545976081,546.802030721,0.0,46.0930336215,113.312780494,403.939705101,389.597520966,5.66466996096,8.67751417385
 09/21  02:00:00,954.100647633,97.7545976081,549.878846196,0.0,46.0930336215,113.312780494,410.052328489,395.709254103,5.66466996096,8.67840442487
 09/21  03:00:00,955.815902113,97.7545976081,551.740188591,0.0,46.0930336215,113.312780494,415.020626663,400.678626636,5.66466996096,8.67733006576
 09/21  04:00:00,1045.82754313,97.7545976081,551.232820883,0.0,100.150657288,148.969399434,407.758878218,384.759010615,5.66466996096,17.3351976413
 09/21  05:00:00,1049.9819247,100.732518536,551.4377311,0.0,100.150657288,149.894399434,528.945629333,506.106115448,14.1616749024,8.67783898242
 09/21  06:00:00,1279.63588225,105.450564922,547.347773018,0.0,176.471037341,302.612436532,426.27817702,389.276159955,28.3233498048,8.67866726032
 09/21  07:00:00,1388.50839098,108.472177485,541.104401989,0.0,243.2593065,310.10971186,424.191511356,364.261969899,42.4850247072,17.44451675
 09/21  08:00:00,1424.21439683,109.72136067,538.03207286,0.0,243.2593065,310.10971186,422.681688487,348.529499645,56.6466996096,17.505489232
 09/21  09:00:00,1451.12088681,110.978710731,530.631096118,0.0,243.2593065,302.612436532,391.725146714,328.516208814,42.4850247072,20.7239131924
 09/21  10:00:00,1445.53916337,112.409928838,517.604666321,0.0,243.2593065,310.10971186,404.943218069,302.108082172,70.808374512,32.0267613848
 09/21  11:00:00,1437.83898237,113.684141622,509.007907886,0.0,243.2593065,310.10971186,374.797804224,277.537109316,70.808374512,26.4523203957
 09/21  12:00:00,1400.19527786,115.056646143,509.894606067,0.0,243.2593065,310.10971186,330.254289613,240.156015569,70.808374512,19.2898995327
 09/21  13:00:00,1436.69474095,115.500457773,510.308251644,0.0,243.2593065,302.612436532,315.60674343,225.412726208,56.6466996096,33.5473176123
 09/21  14:00:00,1440.51265869,117.737989972,511.485208579,0.0,243.2593065,302.612436532,273.982662692,205.078094087,42.4850247072,26.419543898
 09/21  15:00:00,1453.55706844,124.026737462,515.554123353,0.0,243.2593065,302.612436532,232.742183429,149.711588733,56.6466996096,26.3838950868
 09/21  16:00:00,1473.50187835,129.190967711,521.008533085,0.0,243.2593065,310.10971186,225.638342344,123.133252779,84.9700494144,17.5350401514
 09/21  17:00:00,1470.83636749,128.670946179,519.478105314,0.0,243.2593065,310.10971186,239.55186247,137.171305602,84.9700494144,17.4105074535
 09/21  18:00:00,1151.86868822,97.7545976081,507.173353851,0.0,166.938926447,199.110933808,314.911564114,221.24689512,84.9700494144,8.69461957983
 09/21  19:00:00,1194.92621301,97.7545976081,543.608786058,0.0,166.938926447,191.61365848,351.038427594,285.697036138,56.6466996096,8.69469184647
 09/21  20:00:00,1098.5532656,97.7545976081,577.66855809,0.0,100.150657288,124.558693486,408.610879882,334.594390948,56.6466996096,17.3697893248
 09/21  21:00:00,1062.96113305,97.7545976081,581.927404423,0.0,100.150657288,124.558693486,397.442148567,346.277598081,42.4850247072,8.67952577893
 09/21  22:00:00,999.237825217,97.7545976081,586.119412431,0.0,46.0930336215,124.558693486,407.099920477,370.098082966,28.3233498048,8.67848770657
 09/21  23:00:00,1006.31887401,97.7545976081,592.799898994,0.0,46.0930336215,124.558693486,404.64645245,381.807388511,14.1616749024,8.67738903685
 09/21  24:00:00,995.747711267,97.7545976081,594.826465671,0.0,46.0930336215,113.312780494,404.987816377,390.644956492,5.66466996096,8.6781899234
 09/22  01:00:00,997.290708815,97.7545976081,596.524608587,0.0,46.0930336215,113.312780494,413.82604344,399.484150795,5.66466996096,8.67722268367
 09/22  02:00:00,1000.86222674,97.7545976081,600.292687424,0.0,46.0930336215,113.312780494,423.740052015,409.397260704,5.66466996096,8.67812134972
 09/22  03:00:00,1006.27270266,97.7545976081,606.03830072,0.0,46.0930336215,113.312780494,441.547992682,418.546405042,5.66466996096,17.3369176797
 09/22  04:00:00,1099.25279099,97.7545976081,605.550673492,0.0,100.150657288,148.969399434,420.026228168,405.682799701,5.66466996096,8.67875850581
 09/22  05:00:00,1094.6127782,100.564590405,597.254397093,0.0,100.150657288,149.894399434,552.321184638,529.48182533,14.1616749024,8.67768440643
 09/22  06:00:00,1319.65978662,105.351774189,589.590140535,0.0,176.471037341,302.612436532,448.049839534,411.047980309,28.3233498048,8.67850942104
 09/22  07:00:00,1425.64405556,108.485658328,581.566842447,0.0,243.2593065,310.10971186,440.355924658,380.422336401,42.4850247072,17.4485635498
 09/22  08:00:00,1453.35561652,109.871374047,569.817175481,0.0,243.2593065,310.10971186,429.99193644,355.839243645,56.6466996096,17.505993185
 09/22  09:00:00,1479.08717235,111.048659353,560.532592938,0.0,243.2593065,302.612436532,405.114708288,336.311865797,42.4850247072,26.3178177842
 09/22  10:00:00,1464.96404099,112.498369207,535.753580922,0.0,243.2593065,310.10971186,409.308675064,312.081907338,70.808374512,26.4183932138
 09/22  11:00:00,1457.39248941,113.994182861,526.074967968,0.0,243.2593065,310.10971186,392.973039334,295.709638539,70.808374512,26.4550262824
 09/22  12:00:00,1419.78570495,115.508435528,528.539531055,0.0,243.2593065,310.10971186,386.708996267,289.540994111,70.808374512,26.359627644
 09/22  13:00:00,1442.22753828,117.346038278,516.710459277,0.0,243.2593065,302.612436532,349.094854486,265.993576928,56.6466996096,26.4545779484
 09/22  14:00:00,1436.96337201,119.979396889,509.153431139,0.0,243.2593065,302.612436532,288.551148103,219.643628679,42.4850247072,26.4224947169
 09/22  15:00:00,1445.18866045,123.15982945,510.568084047,0.0,243.2593065,302.612436532,253.957813948,170.924019039,56.6466996096,26.3870952998
 09/22  16:00:00,1457.0290772,126.755774917,511.206254525,0.0,243.2593065,310.10971186,253.130240356,150.625657631,84.9700494144,17.5345333101
 09/22  17:00:00,1463.15603819,130.054992468,512.908334721,0.0,243.2593065,310.10971186,237.921779043,135.541617517,84.9700494144,17.4101121117
 09/22  18:00:00,1154.49353891,97.7545976081,509.437515373,0.0,166.938926447,199.110933808,256.896633146,163.231728583,84.9700494144,8.69485514879
 09/22  19:00:00,1156.64230038,97.7545976081,508.759186403,0.0,166.938926447,191.61365848,278.551380654,204.534680472,56.6466996096,17.3700005729
 09/22  20:00:00,1034.62348314,97.7545976081,515.463510166,0.0,100.150657288,124.558693486,339.672937334,274.331083956,56.6466996096,8.69515376866
 09/22  21:00:00,1020.02659981,97.7545976081,538.202950615,0.0,100.150657288,124.558693486,352.998434979,301.833259756,42.4850247072,8.6801505155
 09/22  22:00:00,983.75065825,97.7545976081,569.313484816,0.0,46.0930336215,124.558693486,369.224670938,332.224027515,28.3233498048,8.67729361811
 09/22  23:00:00,990.066838632,97.7545976081,575.256004302,0.0,46.0930336215,124.558693486,368.062683071,345.222928259,14.1616749024,8.67807990961
 09/22  24:00:00,977.963301301,97.7545976081,575.565840168,0.0,46.0930336215,113.312780494,379.621525995,356.619957266,5.66466996096,17.3368987682
 09/23  01:00:00,979.876299832,97.7545976081,577.569675874,0.0,46.0930336215,113.312780494,381.779830373,367.436267074,5.66466996096,8.67889333725
 09/23  02:00:00,979.916393712,97.7545976081,577.634543626,0.0,46.0930336215,113.312780494,390.505064513,376.162521537,5.66466996096,8.67787301468
 09/23  03:00:00,980.161762559,97.7545976081,577.908592865,0.0,46.0930336215,113.312780494,398.489425878,384.146020312,5.66466996096,8.67873560522
 09/23  04:00:00,996.488422793,97.7545976081,584.376376149,0.0,55.6251445156,113.312780494,397.032901953,382.690530196,5.66466996096,8.67770179626
 09/23  05:00:00,1003.39882468,97.7545976081,591.819728355,0.0,55.6251445156,113.312780494,414.367282319,391.527074941,14.1616749024,8.67853247518
 09/23  06:00:00,1074.42826688,97.7545976081,589.715691418,0.0,65.1572554096,176.889270242,371.931817907,334.931929373,28.3233498048,8.67653872892
 09/23  07:00:00,1170.59945642,99.8548974152,573.146472059,0.0,109.682768182,220.96816451,479.797079324,428.632630912,42.4850247072,8.67942370482
 09/23  08:00:00,1155.02441095,99.8912781975,549.75542789,0.0,109.682768182,220.96816451,461.870643754,387.826590842,56.6466996096,17.3973533021
 09/23  09:00:00,1241.55921684,102.367409046,526.790374887,0.0,131.945524568,266.955817592,404.5250364,344.585534959,42.4850247072,17.4544767333
 09/23  10:00:00,1233.23817995,102.668080807,512.927020198,0.0,131.945524568,274.45309292,403.460184908,315.149763926,70.808374512,17.5020464693
 09/23  11:00:00,1233.09684097,102.820721144,511.884723246,0.0,131.945524568,274.45309292,400.857524658,306.327139089,70.808374512,23.7220110567
 09/23  12:00:00,1199.18636266,102.964067631,510.321883509,0.0,131.945524568,274.45309292,387.585949593,296.751813422,70.808374512,20.0257616591
 09/23  13:00:00,1191.31848473,103.198954521,510.225852286,0.0,131.945524568,266.955817592,352.180176878,278.028064434,56.6466996096,17.505412835
 09/23  14:00:00,1190.73377382,103.251706312,509.604281601,0.0,131.945524568,266.955817592,331.229890634,271.244365519,42.4850247072,17.500500408
 09/23  15:00:00,1117.79736126,97.7545976081,517.803987032,0.0,109.682768182,212.545889182,319.372614559,236.480023971,56.6466996096,26.245890978
 09/23  16:00:00,1147.04815426,97.7545976081,537.932346845,0.0,109.682768182,220.04316451,343.08297309,240.611169881,84.9700494144,17.5017537947
 09/23  17:00:00,1112.37389092,97.7545976081,544.57025979,0.0,109.682768182,220.04316451,349.782998989,247.368658335,84.9700494144,17.4442912395
 09/23  18:00:00,1071.98764407,97.7545976081,542.962963404,0.0,100.150657288,199.110933808,377.179778219,283.531944533,84.9700494144,8.67778427154
 09/23  19:00:00,1079.81694773,97.7545976081,545.828624344,0.0,100.150657288,191.61365848,357.244604088,291.919307372,56.6466996096,8.67859710641
 09/23  20:00:00,969.289065702,97.7545976081,542.834909276,0.0,55.6251445156,124.558693486,398.74956986,333.425297773,56.6466996096,8.67757247796
 09/23  21:00:00,966.269789808,97.7545976081,540.383484699,0.0,55.6251445156,124.558693486,390.871897586,339.708490485,42.4850247072,8.67838239357
 09/23  22:00:00,957.462596454,97.7545976081,541.763783595,0.0,46.0930336215,124.558693486,396.957347253,359.954734073,28.3233498048,8.67926337524
 09/23  23:00:00,964.111445559,97.7545976081,547.342458738,0.0,46.0930336215,124.558693486,392.995430159,370.155574992,14.1616749024,8.67818026472
 09/23  24:00:00,952.53811055,97.7545976081,548.157472843,0.0,46.0930336215,113.312780494,399.774874535,376.773036289,5.66466996096,17.3371682849
 09/24  01:00:00,941.645587366,97.7545976081,548.514518958,0.0,34.9616554283,113.312780494,397.931314342,383.587584917,5.66466996096,8.6790594644
 09/24  02:00:00,943.664472405,97.7545976081,550.71505895,0.0,34.9616554283,113.312780494,405.883133165,391.540396232,5.66466996096,8.67806697187
 09/24  03:00:00,937.250515069,97.7545976081,543.861182906,0.0,34.9616554283,113.312780494,408.802375888,394.458756444,5.66466996096,8.67894948362
 09/24  04:00:00,931.299851611,97.7545976081,528.567097991,0.0,44.4937663224,113.312780494,381.2242339,366.881625299,5.66466996096,8.67793864007
 09/24  05:00:00,914.120786437,97.7545976081,513.995929176,0.0,44.4937663224,113.312780494,373.5709328,350.730465218,14.1616749024,8.6787926797
 09/24  06:00:00,983.862276276,97.7545976081,511.767957975,0.0,54.0258772165,176.889270242,337.775006828,300.774474619,28.3233498048,8.67718240405
 09/24  07:00:00,983.016917014,97.7545976081,513.882927569,0.0,54.0258772165,184.38654557,357.143674521,305.980019306,42.4850247072,8.67863050798
 09/24  08:00:00,1057.56103795,97.7545976081,513.146438581,0.0,65.1572554096,220.04316451,354.695020336,280.658546994,56.6466996096,17.3897737323
 09/24  09:00:00,1051.83731852,97.7545976081,514.61279907,0.0,65.1572554096,212.545889182,289.513717193,229.585640618,42.4850247072,17.4430518672
 09/24  10:00:00,1070.82394786,97.7545976081,518.923507328,0.0,65.1572554096,220.04316451,248.706006788,160.401021269,70.808374512,17.4966110069
 09/24  11:00:00,1080.10070814,97.7545976081,524.153122023,0.0,65.1572554096,220.04316451,204.415826572,116.115876425,70.808374512,17.4915756356
 09/24  12:00:00,1079.34936067,97.7545976081,524.411493065,0.0,65.1572554096,220.04316451,187.886058285,99.5831815059,70.808374512,17.4945022668
 09/24  13:00:00,1071.79738169,97.7545976081,524.28970013,0.0,65.1572554096,212.545889182,171.001674379,88.1253319049,56.6466996096,26.2296428647
 09/24  14:00:00,1071.71615347,97.7545976081,524.142108048,0.0,65.1572554096,212.545889182,131.446531673,71.4675535686,42.4850247072,17.4939533967
 09/24  15:00:00,1071.40331483,97.7545976081,523.836515273,0.0,65.1572554096,212.545889182,131.745941386,57.6063152622,56.6466996096,17.4929265145
 09/24  16:00:00,1045.47883996,97.7545976081,523.276996228,0.0,65.1572554096,220.04316451,149.644322054,47.1800924636,84.9700494144,17.4941801763
 09/24  17:00:00,999.372388559,97.7545976081,523.944439767,0.0,54.0258772165,184.38654557,154.239362517,51.8286044565,84.9700494144,17.4407086458
 09/24  18:00:00,969.231365911,97.7546163473,524.273026756,0.0,44.4937663224,163.454314868,165.703429607,72.0544279625,84.9700494144,8.67895223001
 09/24  19:00:00,974.226248033,97.7545976081,524.353078186,0.0,44.4937663224,155.95703954,150.620256675,85.2956225832,56.6466996096,8.67793448257
 09/24  20:00:00,946.691256778,97.7545976081,524.489987875,0.0,44.4937663224,124.558693486,184.268462467,112.873909979,56.6466996096,14.747852878
 09/24  21:00:00,946.425030355,97.7545976081,524.704856684,0.0,44.4937663224,124.558693486,185.721480889,131.97005945,42.4850247072,11.2663967318
 09/24  22:00:00,936.365359809,97.7545976081,524.813049953,0.0,34.9616554283,124.558693486,196.872827763,159.869947765,28.3233498048,8.67953019357
 09/24  23:00:00,937.417261207,97.7545976081,524.83764649,0.0,34.9616554283,124.558693486,202.23017383,179.390032165,14.1616749024,8.6784667634
 09/24  24:00:00,924.308382969,97.7545976081,524.076613688,0.0,34.9616554283,113.312780494,215.267785234,200.923746114,5.66466996096,8.67936915873
 09/25  01:00:00,936.268511438,97.7545976081,524.891902988,0.0,46.0930336215,113.312780494,231.986984398,217.643839723,5.66466996096,8.67847471441
