Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/02  21:00:00,16.9009808425,1.48515656803,0.0,0.0,5.48122459637,1.0115996781,27.2271809016,27.2271809016
 11/02  22:00:00,17.916917355,2.5010930805,0.0,0.0,5.48122459637,1.0115996781,46.0117314291,46.0117314291
 11/02  23:00:00,17.5242266778,2.10840240331,0.0,0.0,5.48122459637,1.0115996781,39.001666443,39.001666443
 11/02  24:00:00,18.3567239167,2.94089964222,0.0,0.0,5.48122459637,1.0115996781,54.3727742014,54.3727742014
 11/03  01:00:00,17.5870691026,2.17124482814,0.0,0.0,5.48122459637,1.0115996781,40.2401109357,40.2401109357
 11/03  02:00:00,18.0653299394,2.64950566494,0.0,0.0,5.48122459637,1.0115996781,48.9707393247,48.9707393247
 11/03  03:00:00,17.3441962679,1.92837199339,0.0,0.0,5.48122459637,1.0115996781,35.7437647088,35.7437647088
 11/03  04:00:00,18.0328250215,2.61700074704,0.0,0.0,5.48122459637,1.0115996781,48.4428409357,48.4428409357
 11/03  05:00:00,17.3806179539,1.96479367948,0.0,0.0,5.48122459637,1.0115996781,36.4710797057,36.4710797057
 11/03  06:00:00,24.3418767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,65.2894833174,65.2894833174
 11/03  07:00:00,44.8319492368,8.92605246082,0.0,0.0,21.9248983855,5.05799839049,47.8058573707,47.8058573707
 11/03  08:00:00,55.3874220602,8.92605246082,0.0,0.0,38.3685721746,8.09279742479,38.0379665027,38.0379665027
 11/03  09:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,23.3869562051,23.3869562051
 11/03  10:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,8.21193454443,8.21193454443
 11/03  11:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,3.99581607177,3.99581607177
 11/03  12:00:00,60.8686466565,8.92605246082,0.0,0.0,43.8497967709,8.09279742479,2.37985969922,2.37985969922
 11/03  13:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.379236786667,0.379236786667
 11/03  14:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  15:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  16:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/03  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  21:00:00,16.1673849924,0.751560717971,0.0,0.0,5.48122459637,1.0115996781,13.6685546896,13.6685546896
 11/03  22:00:00,16.3225302181,0.906705943622,0.0,0.0,5.48122459637,1.0115996781,16.3057355033,16.3057355033
 11/03  23:00:00,16.5111135117,1.09528923724,0.0,0.0,5.48122459637,1.0115996781,19.9574017357,19.9574017357
 11/03  24:00:00,16.8714597567,1.45563548225,0.0,0.0,5.48122459637,1.0115996781,26.5986600607,26.5986600607
 11/04  01:00:00,17.0245386879,1.60871441341,0.0,0.0,5.48122459637,1.0115996781,29.9021634014,29.9021634014
 11/04  02:00:00,17.3605256247,1.94470135022,0.0,0.0,5.48122459637,1.0115996781,35.747648004,35.747648004
 11/04  03:00:00,17.515774405,2.09995013057,0.0,0.0,5.48122459637,1.0115996781,39.2455962783,39.2455962783
 11/04  04:00:00,17.9195349139,2.50371063944,0.0,0.0,5.48122459637,1.0115996781,46.1753220059,46.1753220059
 11/04  05:00:00,18.0609922462,2.64516797178,0.0,0.0,5.48122459637,1.0115996781,49.6895897115,49.6895897115
 11/04  06:00:00,18.5458880888,3.13006381438,0.0,0.0,5.48122459637,1.0115996781,57.9187169045,57.9187169045
 11/04  07:00:00,24.3418767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,87.5934515377,87.5934515377
 11/04  08:00:00,16.4304764134,8.92605246082,0.0,0.0,5.48122459637,2.0231993562,82.4600986648,82.4600986648
 11/04  09:00:00,26.1273902045,8.92605246082,0.0,0.0,13.1549390313,4.04639871239,64.0010771008,64.0010771008
 11/04  10:00:00,26.1273902045,8.92605246082,0.0,0.0,13.1549390313,4.04639871239,34.4790378816,34.4790378816
 11/04  11:00:00,26.1273902045,8.92605246082,0.0,0.0,13.1549390313,4.04639871239,9.98544326731,9.98544326731
 11/04  12:00:00,15.4188767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,4.83531327714,4.83531327714
 11/04  13:00:00,15.4188767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,2.15010011042,2.15010011042
 11/04  14:00:00,15.4188767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,0.392379074213,0.392379074213
 11/04  15:00:00,15.4188767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  01:00:00,15.6634075994,0.247583324942,0.0,0.0,5.48122459637,1.0115996781,4.49955557166,4.49955557166
 11/05  02:00:00,15.8156016906,0.399777416107,0.0,0.0,5.48122459637,1.0115996781,7.26008529283,7.26008529283
 11/05  03:00:00,16.0368218839,0.620997609479,0.0,0.0,5.48122459637,1.0115996781,11.2356070953,11.2356070953
 11/05  04:00:00,16.2270647334,0.811240458907,0.0,0.0,5.48122459637,1.0115996781,15.0433183397,15.0433183397
 11/05  05:00:00,16.5232533135,1.10742903901,0.0,0.0,5.48122459637,1.0115996781,20.442574122,20.442574122
 11/05  06:00:00,16.6584943427,1.24267006823,0.0,0.0,5.48122459637,1.0115996781,23.071682568,23.071682568
 11/05  07:00:00,16.8575447981,1.44172052367,0.0,0.0,5.48122459637,1.0115996781,26.7094637987,26.7094637987
 11/05  08:00:00,7.85279936886,1.35997509439,0.0,0.0,5.48122459637,1.0115996781,25.275928674,25.275928674
 11/05  09:00:00,7.53568469592,1.04286042146,0.0,0.0,5.48122459637,1.0115996781,18.9897089884,18.9897089884
 11/05  10:00:00,6.74338472162,0.25056044716,0.0,0.0,5.48122459637,1.0115996781,4.56755752986,4.56755752986
 11/05  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  20:00:00,15.6640509864,0.248226711894,0.0,0.0,5.48122459637,1.0115996781,4.54892776313,4.54892776313
 11/05  21:00:00,16.2870106007,0.871186326194,0.0,0.0,5.48122459637,1.0115996781,15.9082390449,15.9082390449
 11/05  22:00:00,16.7562108472,1.3403865727,0.0,0.0,5.48122459637,1.0115996781,24.8798844421,24.8798844421
 11/05  23:00:00,17.2331307504,1.81730647593,0.0,0.0,5.48122459637,1.0115996781,33.5911078457,33.5911078457
 11/05  24:00:00,17.4158459574,2.00002168298,0.0,0.0,5.48122459637,1.0115996781,37.3361899914,37.3361899914
 11/06  01:00:00,17.8165586435,2.40073436902,0.0,0.0,5.48122459637,1.0115996781,44.4694576208,44.4694576208
 11/06  02:00:00,18.0169912456,2.60116697113,0.0,0.0,5.48122459637,1.0115996781,48.7971324482,48.7971324482
 11/06  03:00:00,18.6221187733,3.20629449888,0.0,0.0,5.48122459637,1.0115996781,59.5740252487,59.5740252487
 11/06  04:00:00,18.6580332573,3.24220898288,0.0,0.0,5.48122459637,1.0115996781,61.1658051752,61.1658051752
 11/06  05:00:00,19.1641227603,3.74829848586,0.0,0.0,5.48122459637,1.0115996781,69.7907952971,69.7907952971
 11/06  06:00:00,19.0420738066,3.62624953212,0.0,0.0,5.48122459637,1.0115996781,68.6243346855,68.6243346855
 11/06  07:00:00,24.3418767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,107.245238643,107.245238643
 11/06  08:00:00,35.9089492368,8.92605246082,0.0,0.0,21.9248983855,5.05799839049,91.3704139263,91.3704139263
 11/06  09:00:00,55.3874220602,8.92605246082,0.0,0.0,38.3685721746,8.09279742479,72.0187435941,72.0187435941
 11/06  10:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,51.2241585615,51.2241585615
 11/06  11:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,34.3062384783,34.3062384783
 11/06  12:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,21.170640078,21.170640078
 11/06  13:00:00,60.8686466565,8.92605246082,0.0,0.0,43.8497967709,8.09279742479,13.3991165965,13.3991165965
 11/06  14:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,5.70789593668,5.70789593668
 11/06  15:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,3.88839437311,3.88839437311
 11/06  16:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,3.50900427472,3.50900427472
 11/06  17:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,4.57585645409,4.57585645409
 11/06  18:00:00,28.8450991241,0.919193289281,0.0,0.0,16.4436737891,4.04639871239,16.6102275888,16.6102275888
 11/06  19:00:00,17.2293059878,1.81348171339,0.0,0.0,5.48122459637,1.0115996781,32.7391241433,32.7391241433
 11/06  20:00:00,17.6218778039,2.20605352946,0.0,0.0,5.48122459637,1.0115996781,40.7164839393,40.7164839393
 11/06  21:00:00,18.0811353884,2.66531111395,0.0,0.0,5.48122459637,1.0115996781,49.0108058819,49.0108058819
 11/06  22:00:00,18.0748388361,2.65901456162,0.0,0.0,5.48122459637,1.0115996781,49.5323464597,49.5323464597
 11/06  23:00:00,18.3863462537,2.97052197922,0.0,0.0,5.48122459637,1.0115996781,54.8169887028,54.8169887028
 11/06  24:00:00,18.229999301,2.81417502652,0.0,0.0,5.48122459637,1.0115996781,52.5712206074,52.5712206074
 11/07  01:00:00,18.5329024684,3.11707819394,0.0,0.0,5.48122459637,1.0115996781,57.6313082915,57.6313082915
 11/07  02:00:00,18.4019987351,2.9861744606,0.0,0.0,5.48122459637,1.0115996781,55.9518935602,55.9518935602
 11/07  03:00:00,18.7163375876,3.30051331311,0.0,0.0,5.48122459637,1.0115996781,61.1325761835,61.1325761835
 11/07  04:00:00,18.5802638556,3.16443958116,0.0,0.0,5.48122459637,1.0115996781,59.4552962875,59.4552962875
 11/07  05:00:00,18.9385902948,3.52276602037,0.0,0.0,5.48122459637,1.0115996781,65.3622285754,65.3622285754
 11/07  06:00:00,18.7150225564,3.29919828194,0.0,0.0,5.48122459637,1.0115996781,62.1159430628,62.1159430628
 11/07  07:00:00,24.3418767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,95.4383372253,95.4383372253
 11/07  08:00:00,35.9089492368,8.92605246082,0.0,0.0,21.9248983855,5.05799839049,82.8552883478,82.8552883478
 11/07  09:00:00,55.3874220602,8.92605246082,0.0,0.0,38.3685721746,8.09279742479,64.757735118,64.757735118
 11/07  10:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,41.5050101336,41.5050101336
 11/07  11:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,20.0782770684,20.0782770684
 11/07  12:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,6.16020044699,6.16020044699
 11/07  13:00:00,60.8686466565,8.92605246082,0.0,0.0,43.8497967709,8.09279742479,3.99687047381,3.99687047381
 11/07  14:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,2.05410831213,2.05410831213
 11/07  15:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.667025627154,0.667025627154
 11/07  16:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  17:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.799319239419,0.799319239419
 11/07  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/07  20:00:00,15.9939566355,0.578132361079,0.0,0.0,5.48122459637,1.0115996781,10.4887106465,10.4887106465
 11/07  21:00:00,16.0323031565,0.61647888205,0.0,0.0,5.48122459637,1.0115996781,11.1445784987,11.1445784987
 11/07  22:00:00,16.0884576751,0.672633400634,0.0,0.0,5.48122459637,1.0115996781,12.1688289077,12.1688289077
 11/07  23:00:00,16.5300928187,1.11426854426,0.0,0.0,5.48122459637,1.0115996781,20.1283545568,20.1283545568
 11/07  24:00:00,16.3669591947,0.951134920199,0.0,0.0,5.48122459637,1.0115996781,17.3920076271,17.3920076271
 11/08  01:00:00,16.8495644071,1.43374013262,0.0,0.0,5.48122459637,1.0115996781,26.3721362026,26.3721362026
 11/08  02:00:00,16.4668102935,1.05098601904,0.0,0.0,5.48122459637,1.0115996781,19.3285640901,19.3285640901
 11/08  03:00:00,16.7764573326,1.36063305815,0.0,0.0,5.48122459637,1.0115996781,25.0817095835,25.0817095835
 11/08  04:00:00,16.3441181789,0.928293904393,0.0,0.0,5.48122459637,1.0115996781,17.0983766025,17.0983766025
 11/08  05:00:00,16.5325229665,1.11669869208,0.0,0.0,5.48122459637,1.0115996781,20.5835232912,20.5835232912
 11/08  06:00:00,16.1494844872,0.733660212758,0.0,0.0,5.48122459637,1.0115996781,13.6488816822,13.6488816822
 11/08  07:00:00,24.3418767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,30.5415530572,30.5415530572
 11/08  08:00:00,35.9089492368,8.92605246082,0.0,0.0,21.9248983855,5.05799839049,18.9661347904,18.9661347904
 11/08  09:00:00,55.3874220602,8.92605246082,0.0,0.0,38.3685721746,8.09279742479,7.36428030696,7.36428030696
 11/08  10:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,3.14228436593,3.14228436593
 11/08  11:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.401288346238,0.401288346238
 11/08  12:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  13:00:00,60.8686466565,8.92605246082,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/08  14:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  15:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  16:00:00,67.3795490322,8.92605246082,0.0180781012245,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  17:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  07:00:00,24.3418767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,12.3451911535,12.3451911535
 11/09  08:00:00,35.9089492368,8.92605246082,0.0,0.0,21.9248983855,5.05799839049,8.10720967062,8.10720967062
 11/09  09:00:00,55.3874220602,8.92605246082,0.0,0.0,38.3685721746,8.09279742479,4.37591774198,4.37591774198
 11/09  10:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,1.03916850457,1.03916850457
 11/09  11:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  12:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  13:00:00,60.8686466565,8.92605246082,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/09  14:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  15:00:00,67.4915676064,8.92605246082,0.130096675376,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  16:00:00,67.6519544363,8.92605246082,0.290483505314,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  17:00:00,67.4132399049,8.92605246082,0.0517689739196,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  03:00:00,15.8350767796,0.419252505165,0.0,0.0,5.48122459637,1.0115996781,7.64572531667,7.64572531667
 11/10  04:00:00,15.9796197109,0.563795436413,0.0,0.0,5.48122459637,1.0115996781,10.2809989904,10.2809989904
 11/10  05:00:00,16.5319592256,1.11613495116,0.0,0.0,5.48122459637,1.0115996781,20.4975270653,20.4975270653
 11/10  06:00:00,16.413811408,0.997987133554,0.0,0.0,5.48122459637,1.0115996781,18.4947353928,18.4947353928
 11/10  07:00:00,24.3418767353,8.92605246082,0.0,0.0,5.48122459637,1.0115996781,41.3009547777,41.3009547777
 11/10  08:00:00,35.9089492368,8.92605246082,0.0,0.0,21.9248983855,5.05799839049,30.5115267009,30.5115267009
 11/10  09:00:00,55.3874220602,8.92605246082,0.0,0.0,38.3685721746,8.09279742479,14.7664891345,14.7664891345
 11/10  10:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,4.62077497001,4.62077497001
 11/10  11:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,1.68615863794,1.68615863794
 11/10  12:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0384319338059,0.0384319338059
 11/10  13:00:00,60.8686466565,8.92605246082,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/10  14:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/10  15:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/10  16:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/10  17:00:00,67.361470931,8.92605246082,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/10  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  01:00:00,15.8455676368,0.4297433623,0.0,0.0,5.48122459637,1.0115996781,7.8025895999,7.8025895999
 11/11  02:00:00,15.9987438786,0.582919604139,0.0,0.0,5.48122459637,1.0115996781,10.5830978283,10.5830978283
 11/11  03:00:00,16.6112648718,1.19544059729,0.0,0.0,5.48122459637,1.0115996781,21.9215595486,21.9215595486
 11/11  04:00:00,16.4742949988,1.05847072437,0.0,0.0,5.48122459637,1.0115996781,19.6095070552,19.6095070552
 11/11  05:00:00,16.9357993819,1.51997510747,0.0,0.0,5.48122459637,1.0115996781,28.1332764169,28.1332764169
 11/11  06:00:00,16.6282152614,1.21239098691,0.0,0.0,5.48122459637,1.0115996781,22.5672649364,22.5672649364
 11/11  07:00:00,17.148569833,1.73274555852,0.0,0.0,5.48122459637,1.0115996781,32.1898721551,32.1898721551
 11/11  08:00:00,7.83471159194,1.34188731747,0.0,0.0,5.48122459637,1.0115996781,24.9931060664,24.9931060664
 11/11  09:00:00,8.05910500765,1.56628073318,0.0,0.0,5.48122459637,1.0115996781,28.8859732938,28.8859732938
 11/11  10:00:00,7.35008798915,0.857263714685,0.0,0.0,5.48122459637,1.0115996781,15.7101480826,15.7101480826
 11/11  11:00:00,7.36283173955,0.870007465082,0.0,0.0,5.48122459637,1.0115996781,16.0126040103,16.0126040103
 11/11  12:00:00,7.07838266706,0.585558392592,0.0,0.0,5.48122459637,1.0115996781,10.6279344433,10.6279344433
 11/11  13:00:00,6.89567622695,0.402851952481,0.0,0.0,5.48122459637,1.0115996781,7.32087736147,7.32087736147
 11/11  14:00:00,6.8632222551,0.370397980632,0.0,0.0,5.48122459637,1.0115996781,6.74137358212,6.74137358212
 11/11  15:00:00,6.82471810276,0.3318938283,0.0,0.0,5.48122459637,1.0115996781,6.02934078087,6.02934078087
 11/11  16:00:00,6.91752570205,0.424701427584,0.0,0.0,5.48122459637,1.0115996781,7.72170684919,7.72170684919
 11/11  17:00:00,7.29271873465,0.79989446019,0.0,0.0,5.48122459637,1.0115996781,14.7078465166,14.7078465166
 11/11  18:00:00,15.0501382611,1.12148065327,0.0,0.0,5.48122459637,1.0115996781,20.7988027796,20.7988027796
 11/11  19:00:00,16.762648125,1.34682385049,0.0,0.0,5.48122459637,1.0115996781,25.1554470974,25.1554470974
 11/11  20:00:00,17.0893791915,1.67355491703,0.0,0.0,5.48122459637,1.0115996781,31.1516567804,31.1516567804
 11/11  21:00:00,17.1284638306,1.71263955611,0.0,0.0,5.48122459637,1.0115996781,32.0398246192,32.0398246192
 11/11  22:00:00,17.3808551141,1.96503083968,0.0,0.0,5.48122459637,1.0115996781,36.6355414642,36.6355414642
 11/11  23:00:00,17.3185752806,1.90275100616,0.0,0.0,5.48122459637,1.0115996781,35.6574053279,35.6574053279
 11/11  24:00:00,17.5627629622,2.14693868778,0.0,0.0,5.48122459637,1.0115996781,40.0641852787,40.0641852787
 11/12  01:00:00,17.4380345416,2.02221026713,0.0,0.0,5.48122459637,1.0115996781,37.9020258467,37.9020258467
 11/12  02:00:00,17.6186802828,2.20285600836,0.0,0.0,5.48122459637,1.0115996781,41.1302310997,41.1302310997
 11/12  03:00:00,17.4690152603,2.05319098581,0.0,0.0,5.48122459637,1.0115996781,38.4875485695,38.4875485695
 11/12  04:00:00,17.6889095038,2.27308522935,0.0,0.0,5.48122459637,1.0115996781,42.4604962781,42.4604962781
 11/12  05:00:00,17.5432010352,2.12737676074,0.0,0.0,5.48122459637,1.0115996781,39.8906452482,39.8906452482
 11/12  06:00:00,17.6860856672,2.27026139272,0.0,0.0,5.48122459637,1.0115996781,42.4076990132,42.4076990132
 11/12  07:00:00,17.5064511266,2.09062685213,0.0,0.0,5.48122459637,1.0115996781,39.1780493992,39.1780493992
 11/12  08:00:00,10.2410486497,2.26105770855,0.0,0.0,5.48122459637,1.0115996781,42.1924820324,42.1924820324
 11/12  09:00:00,8.31532543726,1.82250116279,0.0,0.0,5.48122459637,1.0115996781,33.9682256718,33.9682256718
 11/12  10:00:00,7.91418486544,1.42136059097,0.0,0.0,5.48122459637,1.0115996781,26.2181382463,26.2181382463
 11/12  11:00:00,7.0791546194,0.586330344936,0.0,0.0,5.48122459637,1.0115996781,10.6187629223,10.6187629223
 11/12  12:00:00,7.34694683979,0.854122565322,0.0,0.0,5.48122459637,1.0115996781,15.5606005786,15.5606005786
 11/12  13:00:00,6.93850162563,0.445677351161,0.0,0.0,5.48122459637,1.0115996781,8.09110383047,8.09110383047
 11/12  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/12  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/12  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/12  17:00:00,6.77101436635,0.278190091888,0.0,0.0,5.48122459637,1.0115996781,5.0546519097,5.0546519097
