Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/23  13:00:00,44.0058771944,11.5101845762,0.0,0.0,22.9214369646,9.5742556536,32.2738806542,32.2738806542
 11/23  14:00:00,44.0058771944,11.5101845762,0.0,0.0,22.9214369646,9.5742556536,21.2943851649,21.2943851649
 11/23  15:00:00,44.0058771944,11.5101845762,0.0,0.0,22.9214369646,9.5742556536,13.8804024292,13.8804024292
 11/23  16:00:00,44.0058771944,11.5101845762,0.0,0.0,22.9214369646,9.5742556536,7.12587447832,7.12587447832
 11/23  17:00:00,44.0058771944,11.5101845762,0.0,0.0,22.9214369646,9.5742556536,7.56744413629,7.56744413629
 11/23  18:00:00,40.8601676261,11.5101845762,0.0,0.0,15.2809579764,7.1806917402,38.6852506909,38.6852506909
 11/23  19:00:00,32.2176651308,11.5134023449,0.0,0.0106559709452,7.6404789882,4.7871278268,64.7044574641,64.7044574641
 11/23  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/23  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  05:00:00,12.5712972571,0.00107258957645,0.0,0.000541007082236,1.91011974705,2.3935639134,0.0,0.0
 11/24  06:00:00,12.7052389721,0.0949834374626,0.0,0.0405718741769,1.91011974705,2.3935639134,2.17611473317,2.17611473317
 11/24  07:00:00,24.1005382236,11.5166201136,0.0,1.39190111619,1.91011974705,2.3935639134,198.2181489,198.2181489
 11/24  08:00:00,25.0668020007,11.5166201136,0.0,1.12257507202,7.6404789882,4.7871278268,163.93272824,163.93272824
 11/24  09:00:00,39.5631037927,11.5166201136,0.0,0.567812511633,19.1011974705,8.3774736969,113.521154317,113.521154317
 11/24  10:00:00,56.8164564188,11.5166201136,0.0,0.146643247941,34.3821554469,10.7710376103,64.957063977,64.957063977
 11/24  11:00:00,56.6644502229,11.5112571657,0.0,0.0,34.3821554469,10.7710376103,45.1482123145,45.1482123145
 11/24  12:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,24.1139256613,24.1139256613
 11/24  13:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,9.56627739938,9.56627739938
 11/24  14:00:00,56.8094641009,11.5101845762,0.146086467492,0.0,34.3821554469,10.7710376103,3.9116597254,3.9116597254
 11/24  15:00:00,56.9831835762,11.5101845762,0.319805942804,0.0,34.3821554469,10.7710376103,2.10169526455,2.10169526455
 11/24  16:00:00,56.9647196699,11.5101845762,0.301342036569,0.0,34.3821554469,10.7710376103,1.03535895355,1.03535895355
 11/24  17:00:00,56.7720171851,11.5101845762,0.108639551716,0.0,34.3821554469,10.7710376103,1.01560444093,1.01560444093
 11/24  18:00:00,63.5517109667,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,1.7285036262,1.7285036262
 11/24  19:00:00,52.2718771944,11.5101845762,0.0,0.0,22.9214369646,9.5742556536,5.75473513641,5.75473513641
 11/24  20:00:00,52.3047236932,11.5144749345,0.0,0.0285561405321,22.9214369646,9.5742556536,18.8160318472,18.8160318472
 11/24  21:00:00,47.4084635028,11.5166201136,0.0,0.147172221778,19.1011974705,8.3774736969,30.9372172558,30.9372172558
 11/24  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/25  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  07:00:00,22.7847909192,11.5166201136,0.0,0.674544790125,1.91011974705,1.79517293505,95.2813680664,95.2813680664
 11/25  08:00:00,19.3055270959,11.5166201136,0.0,0.378321618078,3.8202394941,3.5903458701,63.7408357924,63.7408357924
 11/25  09:00:00,29.177596401,11.5166201136,0.0,0.216348021552,11.4607184823,5.9839097835,45.6500279507,45.6500279507
 11/25  10:00:00,44.0892227376,11.5166201136,0.0,0.0769100058061,22.9214369646,9.5742556536,18.1851175369,18.1851175369
 11/25  11:00:00,56.6852788967,11.5166201136,0.0,0.0154657259051,34.3821554469,10.7710376103,4.17663362456,4.17663362456
 11/25  12:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,2.65368710957,2.65368710957
 11/25  13:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,1.68126911304,1.68126911304
 11/25  14:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,0.727806130012,0.727806130012
 11/25  15:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,0.415243737702,0.415243737702
 11/25  16:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,0.456973204834,0.456973204834
 11/25  17:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,0.284633274732,0.284633274732
 11/25  18:00:00,63.5517109667,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,0.605328528626,0.605328528626
 11/25  19:00:00,47.3341626903,11.5166201136,0.0,0.0728714092449,19.1011974705,8.3774736969,5.90877346641,5.90877346641
 11/25  20:00:00,37.3702398575,11.5166201136,0.0,0.142991478065,11.4607184823,5.9839097835,13.7276454378,13.7276454378
 11/25  21:00:00,37.4268759204,11.5166201136,0.0,0.199627540931,11.4607184823,5.9839097835,20.3096492198,20.3096492198
 11/25  22:00:00,27.4446743818,11.5166201136,0.0,0.251468903953,3.8202394941,3.5903458701,30.2319357819,30.2319357819
 11/25  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  09:00:00,19.2782604127,11.5166201136,0.0,0.3510549349,3.8202394941,3.5903458701,81.1507561425,81.1507561425
 11/26  10:00:00,18.9646216046,11.5144749345,0.0,0.0395613058933,3.8202394941,3.5903458701,50.6939856378,50.6939856378
 11/26  11:00:00,33.9718342928,11.5101845762,0.0,0.0,15.2809579764,7.1806917402,30.5223128238,30.5223128238
 11/26  12:00:00,33.9718342928,11.5101845762,0.0,0.0,15.2809579764,7.1806917402,18.5215005608,18.5215005608
 11/26  13:00:00,44.0491153231,11.5101845762,0.0432381287625,0.0,22.9214369646,9.5742556536,3.01042581275,3.01042581275
 11/26  14:00:00,44.2373502047,11.5101845762,0.231473010341,0.0,22.9214369646,9.5742556536,1.05962924045,1.05962924045
 11/26  15:00:00,44.3421745919,11.5101845762,0.33629739752,0.0,22.9214369646,9.5742556536,0.0884867234664,0.0884867234664
 11/26  16:00:00,44.329148158,11.5101845762,0.323270963619,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/26  17:00:00,44.077064798,11.5101845762,0.0711876036791,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/26  18:00:00,40.8601676261,11.5101845762,0.0,0.0,15.2809579764,7.1806917402,9.24630160145,9.24630160145
 11/26  19:00:00,32.2037913912,11.5101845762,0.0,0.0,7.6404789882,4.7871278268,30.1933191857,30.1933191857
 11/26  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  07:00:00,25.1985083636,11.5166201136,0.0,1.11220458956,1.91011974705,2.3935639134,147.620998673,147.620998673
 11/27  08:00:00,24.6371199462,11.5166201136,0.0,0.692893017544,7.6404789882,4.7871278268,109.673155688,109.673155688
 11/27  09:00:00,39.3074406449,11.5166201136,0.0,0.312149363833,19.1011974705,8.3774736969,78.4913072468,78.4913072468
 11/27  10:00:00,56.6859561497,11.5123297553,0.0,0.0204333371327,34.3821554469,10.7710376103,41.0643168369,41.0643168369
 11/27  11:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,25.0114491538,25.0114491538
 11/27  12:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,9.81156653279,9.81156653279
 11/27  13:00:00,56.7584243041,11.5101845762,0.095046670766,0.0,34.3821554469,10.7710376103,3.86910800262,3.86910800262
 11/27  14:00:00,56.882087104,11.5101845762,0.21870947062,0.0,34.3821554469,10.7710376103,2.60995393885,2.60995393885
 11/27  15:00:00,56.9556078074,11.5101845762,0.292230174054,0.0,34.3821554469,10.7710376103,1.66414133483,1.66414133483
 11/27  16:00:00,56.9377460643,11.5101845762,0.274368430961,0.0,34.3821554469,10.7710376103,1.21668011348,1.21668011348
 11/27  17:00:00,56.7021723505,11.5101845762,0.0387947171513,0.0,34.3821554469,10.7710376103,1.37382044711,1.37382044711
 11/27  18:00:00,63.5517109667,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,3.63628516764,3.63628516764
 11/27  19:00:00,52.2718771944,11.5101845762,0.0,0.0,22.9214369646,9.5742556536,15.1746299053,15.1746299053
 11/27  20:00:00,52.3667787186,11.5166201136,0.0,0.0884659868063,22.9214369646,9.5742556536,28.6457399408,28.6457399408
 11/27  21:00:00,47.4595860277,11.5166201136,0.0,0.198294746717,19.1011974705,8.3774736969,37.6892296695,37.6892296695
 11/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  07:00:00,25.057085566,11.5166201136,0.0,0.970781791875,1.91011974705,2.3935639134,127.900889093,127.900889093
 11/28  08:00:00,24.5385487317,11.5166201136,0.0,0.594321803107,7.6404789882,4.7871278268,92.384052015,92.384052015
 11/28  09:00:00,39.278249806,11.5166201136,0.0,0.282958524944,19.1011974705,8.3774736969,67.7938210922,67.7938210922
 11/28  10:00:00,56.6903259086,11.5134023449,0.0,0.023730506494,34.3821554469,10.7710376103,37.5675049765,37.5675049765
 11/28  11:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,24.1932139744,24.1932139744
 11/28  12:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,10.9352471272,10.9352471272
 11/28  13:00:00,56.7153798234,11.5101845762,0.0520021900243,0.0,34.3821554469,10.7710376103,4.40932784391,4.40932784391
 11/28  14:00:00,56.8712473541,11.5101845762,0.207869720741,0.0,34.3821554469,10.7710376103,2.82217752954,2.82217752954
 11/28  15:00:00,56.8940408351,11.5101845762,0.230663201759,0.0,34.3821554469,10.7710376103,2.05601895842,2.05601895842
 11/28  16:00:00,56.8295167839,11.5101845762,0.166139150539,0.0,34.3821554469,10.7710376103,1.6895378256,1.6895378256
 11/28  17:00:00,56.6706707018,11.5101845762,0.00729306839423,0.0,34.3821554469,10.7710376103,2.0423709159,2.0423709159
 11/28  18:00:00,63.5517109667,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,5.84243790868,5.84243790868
 11/28  19:00:00,52.2824761533,11.5123297553,0.0,0.0084537797542,22.9214369646,9.5742556536,15.8283076817,15.8283076817
 11/28  20:00:00,52.3921001552,11.5166201136,0.0,0.113787423372,22.9214369646,9.5742556536,26.5062722916,26.5062722916
 11/28  21:00:00,47.4584803933,11.5166201136,0.0,0.197189112235,19.1011974705,8.3774736969,33.8573415418,33.8573415418
 11/28  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  07:00:00,25.4416251549,11.5166201136,0.0,1.35532138082,1.91011974705,2.3935639134,179.188692664,179.188692664
 11/29  08:00:00,24.8805196103,11.5166201136,0.0,0.936292681716,7.6404789882,4.7871278268,140.374696267,140.374696267
 11/29  09:00:00,39.5066943025,11.5166201136,0.0,0.511403021463,19.1011974705,8.3774736969,108.344785572,108.344785572
 11/29  10:00:00,56.7906304586,11.5155475241,0.0,0.121889877392,34.3821554469,10.7710376103,66.4471801331,66.4471801331
 11/29  11:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,42.5361716492,42.5361716492
 11/29  12:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,20.5808760859,20.5808760859
 11/29  13:00:00,56.6930042226,11.5101845762,0.0296265892629,0.0,34.3821554469,10.7710376103,7.31405052913,7.31405052913
 11/29  14:00:00,56.921735441,11.5101845762,0.258357807675,0.0,34.3821554469,10.7710376103,3.11556847763,3.11556847763
 11/29  15:00:00,57.0869867724,11.5101845762,0.423609138982,0.0,34.3821554469,10.7710376103,1.24939117261,1.24939117261
 11/29  16:00:00,57.3001334265,11.5101845762,0.6367557931,0.0,34.3821554469,10.7710376103,0.0802985218338,0.0802985218338
 11/29  17:00:00,56.9938523577,11.5101845762,0.330474724287,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  18:00:00,63.6423708425,11.5101845762,0.0906598757655,0.0,34.3821554469,10.7710376103,0.204571612904,0.204571612904
 11/29  19:00:00,52.2718771944,11.5101845762,0.0,0.0,22.9214369646,9.5742556536,3.93402980286,3.93402980286
 11/29  20:00:00,52.2732122781,11.5112571657,0.0,0.000262494198597,22.9214369646,9.5742556536,16.6345633158,16.6345633158
 11/29  21:00:00,47.3765595775,11.5166201136,0.0,0.115268296445,19.1011974705,8.3774736969,31.3002963242,31.3002963242
 11/29  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  07:00:00,25.2892449291,11.5166201136,0.0,1.20294115501,1.91011974705,2.3935639134,162.184146556,162.184146556
 11/30  08:00:00,24.6891657151,11.5166201136,0.0,0.744938786437,7.6404789882,4.7871278268,119.431401164,119.431401164
 11/30  09:00:00,39.3557280299,11.5166201136,0.0,0.360436748843,19.1011974705,8.3774736969,88.1191508719,88.1191508719
 11/30  10:00:00,56.6960502492,11.5123297553,0.0,0.0305274366345,34.3821554469,10.7710376103,46.3533941386,46.3533941386
 11/30  11:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,21.1167674995,21.1167674995
 11/30  12:00:00,56.8143628108,11.5101845762,0.150985177442,0.0,34.3821554469,10.7710376103,4.45537895203,4.45537895203
 11/30  13:00:00,57.3128709829,11.5101845762,0.649493349496,0.0,34.3821554469,10.7710376103,1.65034036143,1.65034036143
 11/30  14:00:00,57.9070059284,11.5101845762,1.24362829501,0.0,34.3821554469,10.7710376103,0.0352845260847,0.0352845260847
 11/30  15:00:00,58.3531816331,11.5101845762,1.68980399977,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  16:00:00,59.0062465178,11.5101845762,2.34286888439,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  17:00:00,58.5267742298,11.5101845762,1.8633965964,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  18:00:00,64.2307700604,11.5101845762,0.679059093729,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  19:00:00,52.3534643391,11.5101845762,0.081587144731,0.0,22.9214369646,9.5742556536,0.176769361254,0.176769361254
 11/30  20:00:00,52.2718771944,11.5101845762,0.0,0.0,22.9214369646,9.5742556536,11.8719030279,11.8719030279
 11/30  21:00:00,47.2795644128,11.5134023449,0.0,0.0214909005075,19.1011974705,8.3774736969,27.2644956762,27.2644956762
 11/30  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  07:00:00,25.1256832482,11.5166201136,0.0,1.03937947415,1.91011974705,2.3935639134,145.83537057,145.83537057
 12/01  08:00:00,24.6450328708,11.5166201136,0.0,0.700805942191,7.6404789882,4.7871278268,111.924118834,111.924118834
 12/01  09:00:00,39.3669371112,11.5166201136,0.0,0.371645830195,19.1011974705,8.3774736969,76.078874261,76.078874261
 12/01  10:00:00,56.7287715461,11.5144749345,0.0,0.061103554377,34.3821554469,10.7710376103,37.3160078184,37.3160078184
 12/01  11:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,17.8190216784,17.8190216784
 12/01  12:00:00,56.7982673453,11.5101845762,0.134889711937,0.0,34.3821554469,10.7710376103,4.03880092977,4.03880092977
 12/01  13:00:00,57.1063415639,11.5101845762,0.442963930549,0.0,34.3821554469,10.7710376103,1.67685750678,1.67685750678
 12/01  14:00:00,57.4106729401,11.5101845762,0.747295306681,0.0,34.3821554469,10.7710376103,0.108072792346,0.108072792346
 12/01  15:00:00,57.9064003646,11.5101845762,1.24302273124,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/01  16:00:00,57.9292928538,11.5101845762,1.26591522038,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/01  17:00:00,57.2930188072,11.5101845762,0.629641173862,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/01  18:00:00,63.8270860163,11.5101845762,0.275375049615,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/01  19:00:00,52.3993656985,11.5101845762,0.127488504127,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/01  20:00:00,52.2777347404,11.5101845762,0.00585754607087,0.0,22.9214369646,9.5742556536,0.0391766322678,0.0391766322678
 12/01  21:00:00,47.2548557436,11.5101845762,0.0,0.0,19.1011974705,8.3774736969,1.00968427966,1.00968427966
 12/01  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/02  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  07:00:00,24.0567051185,11.5166201136,0.0,0.568792322723,1.91011974705,1.79517293505,83.4722578348,83.4722578348
 12/02  08:00:00,19.3652400079,11.5166201136,0.0,0.438034530116,3.8202394941,3.5903458701,60.8383413681,60.8383413681
 12/02  09:00:00,29.362800337,11.5166201136,0.0,0.40155195754,11.4607184823,5.9839097835,57.5078228807,57.5078228807
 12/02  10:00:00,44.1942390184,11.5166201136,0.0,0.181926286614,22.9214369646,9.5742556536,33.5400545038,33.5400545038
 12/02  11:00:00,56.714979101,11.5166201136,0.0,0.0451659301695,34.3821554469,10.7710376103,20.3024297786,20.3024297786
 12/02  12:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,5.10336505958,5.10336505958
 12/02  13:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,2.35169925504,2.35169925504
 12/02  14:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,1.87729921061,1.87729921061
 12/02  15:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,1.44495059259,1.44495059259
 12/02  16:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,1.25872472639,1.25872472639
 12/02  17:00:00,56.6671523471,11.5123297553,0.0,0.0016295346237,34.3821554469,10.7710376103,1.37436837048,1.37436837048
 12/02  18:00:00,63.6332677962,11.5166201136,0.0,0.075121292072,34.3821554469,10.7710376103,3.1722856359,3.1722856359
 12/02  19:00:00,47.4383836891,11.5166201136,0.0,0.177092408088,19.1011974705,8.3774736969,19.2699175065,19.2699175065
 12/02  20:00:00,37.4293859495,11.5166201136,0.0,0.20213757006,11.4607184823,5.9839097835,21.9833707187,21.9833707187
 12/02  21:00:00,37.4676097022,11.5166201136,0.0,0.240361322724,11.4607184823,5.9839097835,26.877976618,26.877976618
 12/02  22:00:00,27.5205862524,11.5166201136,0.0,0.327380774561,3.8202394941,3.5903458701,43.034000723,43.034000723
 12/02  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  07:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
