Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/06  09:00:00,12.10031886,2.19981786092,0.000404475836312,0.0,4.9500482616,4.9500482616,3.9872612582,3.53411252444,0.453148733759
 12/06  10:00:00,12.1024998005,2.19981786092,0.00258541635262,0.0,4.9500482616,4.9500482616,1.94317657601,1.49000799799,0.453168578013
 12/06  11:00:00,12.1024799926,2.19981786092,0.00256560851964,0.0,4.9500482616,4.9500482616,1.26439313692,0.811230802734,0.453162334182
 12/06  12:00:00,12.1772768229,2.19981786092,0.0773624387954,0.0,4.9500482616,4.9500482616,1.25765083212,0.371310822437,0.886340009684
 12/06  13:00:00,11.5994462274,2.19981786092,0.049537205671,0.0,4.9500482616,4.4000428992,1.29730448425,0.844152074569,0.453152409684
 12/06  14:00:00,12.1361803189,2.19981786092,0.0362659347289,0.0,4.9500482616,4.9500482616,0.702777380596,0.249592101958,0.453185278637
 12/06  15:00:00,12.1322532907,2.19981786092,0.032338906613,0.0,4.9500482616,4.9500482616,0.453117822183,0.0,0.453117822183
 12/06  16:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.462695678702,0.00954695787416,0.453148720828
 12/06  17:00:00,13.6352477175,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,1.06813053101,0.18182742603,0.886303104976
 12/06  18:00:00,10.0028714849,2.19981786092,0.0,0.0,2.750026812,2.750026812,2.4764514825,2.02332251156,0.453128970935
 12/06  19:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,4.38377082616,4.36377082616,0.02
 12/06  20:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,5.682715633,5.2296209041,0.4530947289
 12/06  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,6.72895425909,6.27583795977,0.453116299316
 12/06  22:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,7.50287775682,7.04981259203,0.453065164793
 12/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063104824,0.0,0.453063104824
 12/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079519687,0.0,0.453079519687
 12/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057340123,0.0,0.453057340123
 12/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45309039774,0.0,0.45309039774
 12/07  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/07  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453094987871,0.0,0.453094987871
 12/07  07:00:00,7.25284467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,9.54994393754,9.09687416489,0.453069772644
 12/07  08:00:00,6.81752206439,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,12.3231381579,11.8700282472,0.45310991077
 12/07  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,5.47531677271,5.0221688892,0.453147883511
 12/07  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,3.58671751597,3.13356380437,0.453153711608
 12/07  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,2.42234560103,1.96918444153,0.453161159505
 12/07  12:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,1.77395873232,1.32079064286,0.453168089456
 12/07  13:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,2.28270091355,1.82949386767,0.453207045881
 12/07  14:00:00,12.102294787,2.19981786092,0.00238040282874,0.0,4.9500482616,4.9500482616,1.38076632284,0.494397605324,0.886368717518
 12/07  15:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.746299278368,0.293166383415,0.453132894953
 12/07  16:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.898230638468,0.44508584562,0.453144792848
 12/07  17:00:00,13.6352477175,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,1.30073489656,0.847558626472,0.453176270092
 12/07  18:00:00,10.0028714849,2.19981786092,0.0,0.0,2.750026812,2.750026812,4.59619924421,4.14307135451,0.453127889703
 12/07  19:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,6.14304604398,5.68995913091,0.453086913067
 12/07  20:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,6.41368339474,5.96057501033,0.453108384415
 12/07  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,6.1928030636,6.1728030636,0.02
 12/07  22:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,6.06250854997,5.60942276953,0.453085780441
 12/07  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084027819,0.0,0.453084027819
 12/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081143244,0.0,0.453081143244
 12/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078395412,0.0,0.453078395412
 12/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075635693,0.0,0.453075635693
 12/08  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072875976,0.0,0.453072875976
 12/08  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/08  07:00:00,7.25284467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,7.70776102701,7.25467098294,0.453090044075
 12/08  08:00:00,6.81752206439,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,8.69260247307,8.23950293067,0.453099542408
 12/08  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,2.51155105291,2.05844943175,0.45310162116
 12/08  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,1.18768003071,0.734547218807,0.453132811906
 12/08  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.590910875612,0.137740273204,0.453170602407
 12/08  12:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453166410838,0.0,0.453166410838
 12/08  13:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,0.895954548851,0.00961526598643,0.886339282865
 12/08  14:00:00,12.1112189451,2.19981786092,0.0113045610011,0.0,4.9500482616,4.9500482616,0.453189609257,0.0,0.453189609257
 12/08  15:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453154379384,0.0,0.453154379384
 12/08  16:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.45310800049,0.0,0.45310800049
 12/08  17:00:00,13.6352477175,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,0.453146841935,0.0,0.453146841935
 12/08  18:00:00,10.0028714849,2.19981786092,0.0,0.0,2.750026812,2.750026812,1.88295042401,1.42980424923,0.453146174781
 12/08  19:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,4.88405237615,4.43092082838,0.453131547772
 12/08  20:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,5.99658035888,5.54350844269,0.453071916194
 12/08  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,6.70533722804,6.25223820765,0.453099020393
 12/08  22:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,7.19086906689,6.73778886397,0.453080202919
 12/08  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073971017,0.0,0.453073971017
 12/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071300051,0.0,0.453071300051
 12/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068645777,0.0,0.453068645777
 12/09  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530659925,0.0,0.4530659925
 12/09  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073271684,0.0,0.453073271684
 12/09  07:00:00,7.25284467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,11.4721181381,11.0190332935,0.453084844516
 12/09  08:00:00,5.71751133959,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,14.7370118493,14.7170118493,0.02
 12/09  09:00:00,6.59986076013,2.19981786092,0.0,0.0,1.6500160872,2.750026812,12.8400664163,12.3869707622,0.453095654069
 12/09  10:00:00,6.59986076013,2.19981786092,0.0,0.0,1.6500160872,2.750026812,12.0132095187,11.5601175664,0.453091952299
 12/09  11:00:00,6.59986076013,2.19981786092,0.0,0.0,1.6500160872,2.750026812,11.360871431,10.907780534,0.45309089699
 12/09  12:00:00,6.59986076013,2.19981786092,0.0,0.0,1.6500160872,2.750026812,10.9052872168,10.4521802963,0.453106920521
 12/09  13:00:00,4.94984467293,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,12.1684759801,11.7153684515,0.453107528592
 12/09  14:00:00,4.94984467293,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,12.1036194108,12.0836194108,0.02
 12/09  15:00:00,4.94984467293,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,12.7196709533,12.2665727325,0.453098220747
 12/09  16:00:00,4.94984467293,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,13.0932611276,12.6401525738,0.453108553838
 12/09  17:00:00,6.48517800626,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,13.5068992018,13.0537980578,0.453101144027
 12/09  18:00:00,6.42783662933,2.19981786092,0.0,0.0,0.2750026812,1.6500160872,14.3017462189,14.2817462189,0.02
 12/09  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092892163,0.0,0.453092892163
 12/09  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306376866,0.0,0.45306376866
 12/09  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074271252,0.0,0.453074271252
 12/09  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/09  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086812008,0.0,0.453086812008
 12/09  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308405637,0.0,0.45308405637
 12/10  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/10  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073804681,0.0,0.453073804681
 12/10  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064713663,0.0,0.453064713663
 12/10  04:00:00,5.05136382848,0.822503816824,0.00084124325063,0.0,0.2750026812,1.6500160872,0.156403292314,0.136403292314,0.02
 12/10  05:00:00,5.05582338889,0.827804620482,0.0,0.0,0.2750026812,1.6500160872,0.712646544724,0.259572032324,0.4530745124
 12/10  06:00:00,5.59801248906,1.36999372066,0.0,0.0,0.2750026812,1.6500160872,1.22126240868,0.768199285055,0.453063123628
 12/10  07:00:00,5.34318333727,1.11516456887,0.0,0.0,0.2750026812,1.6500160872,0.892097924808,0.872097924808,0.02
 12/10  08:00:00,4.08737002784,1.39395571109,0.000728881681161,0.0,0.2750026812,1.6500160872,1.37600987403,0.922922118603,0.45308775543
 12/10  09:00:00,2.55067190025,0.625234707526,0.000418424316692,0.0,0.2750026812,1.6500160872,0.425354596257,0.405354596257,0.02
 12/10  10:00:00,2.80377867715,0.878156848222,0.000603060521923,0.0,0.2750026812,1.6500160872,0.851984451861,0.398906360062,0.453078091799
 12/10  11:00:00,2.75447881987,0.829460051464,0.0,0.0,0.2750026812,1.6500160872,0.850103592154,0.397016846783,0.453086745371
 12/10  12:00:00,3.1049719966,1.1799532282,0.0,0.0,0.2750026812,1.6500160872,0.530297770859,0.510297770859,0.02
 12/10  13:00:00,2.75484669342,0.829827925016,0.0,0.0,0.2750026812,1.6500160872,0.908059682915,0.454974673758,0.453085009157
 12/10  14:00:00,2.96230367467,1.03728490627,0.0,0.0,0.2750026812,1.6500160872,0.839336419169,0.386233922698,0.45310249647
 12/10  15:00:00,2.75484669342,0.829827925016,0.0,0.0,0.2750026812,1.6500160872,0.504368247969,0.484368247969,0.02
 12/10  16:00:00,2.82842210811,0.90253836467,0.000864975033454,0.0,0.2750026812,1.6500160872,1.06052088949,0.607428555373,0.453092334116
 12/10  17:00:00,4.51343094303,1.05307884129,0.0,0.0,0.2750026812,1.6500160872,1.67758273165,1.22450165637,0.453081075274
 12/10  18:00:00,5.55460120869,1.32658244029,0.0,0.0,0.2750026812,1.6500160872,1.9630546188,1.9430546188,0.02
 12/10  19:00:00,5.41055660807,1.18253783967,0.0,0.0,0.2750026812,1.6500160872,2.73642720506,2.28333715669,0.453090048369
 12/10  20:00:00,5.55460120869,1.32658244029,0.0,0.0,0.2750026812,1.6500160872,2.99891739856,2.54582764328,0.45308975528
 12/10  21:00:00,5.41055660807,1.18253783967,0.0,0.0,0.2750026812,1.6500160872,2.7426909444,2.7226909444,0.02
 12/10  22:00:00,5.55460120869,1.32658244029,0.0,0.0,0.2750026812,1.6500160872,3.22630702763,2.77321046336,0.453096564268
 12/10  23:00:00,5.6521308199,1.42411205149,0.0,0.0,0.2750026812,1.6500160872,3.3996299906,2.9465437565,0.453086234101
 12/10  24:00:00,5.80056767891,1.57254891051,0.0,0.0,0.2750026812,1.6500160872,2.97616541093,2.95616541093,0.02
 12/11  01:00:00,5.96056197047,1.18253783967,0.0,0.0,0.2750026812,2.2000214496,3.12634980107,2.67326335145,0.453086449621
 12/11  02:00:00,6.10460657109,1.32658244029,0.0,0.0,0.2750026812,2.2000214496,3.15061734763,2.69753499433,0.453082353298
 12/11  03:00:00,5.96056197047,1.18253783967,0.0,0.0,0.2750026812,2.2000214496,2.76100689352,2.74100689352,0.02
 12/11  04:00:00,6.35057304131,1.57254891051,0.0,0.0,0.2750026812,2.2000214496,3.48176177807,3.02867261103,0.453089167043
 12/11  05:00:00,6.15382133993,1.37579720913,0.0,0.0,0.2750026812,2.2000214496,3.36833461168,2.91524799232,0.453086619355
 12/11  06:00:00,6.37960925229,1.32658244029,0.0,0.0,0.5500053624,2.2000214496,3.05340633866,3.03340633866,0.02
 12/11  07:00:00,7.25284467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,30.3435210602,29.8904273956,0.453093664625
 12/11  08:00:00,6.81752206439,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,31.1965851085,30.7434689012,0.453116207317
 12/11  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,21.801054347,21.3479220562,0.453132290819
 12/11  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,18.2599635299,17.8067950877,0.45316844216
 12/11  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,15.834119874,15.3809752934,0.453144580588
 12/11  12:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,13.7873202656,13.3341431544,0.453177111215
 12/11  13:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,12.5448037768,11.6583872697,0.886416507084
 12/11  14:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,10.5973016361,10.1441849828,0.453116653339
 12/11  15:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,8.9234165002,8.47028065391,0.45313584629
 12/11  16:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,9.24019242757,8.78704163803,0.453150789539
 12/11  17:00:00,13.6352477175,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,10.2115289562,9.75836243552,0.453166520689
 12/11  18:00:00,10.0028714849,2.19981786092,0.0,0.0,2.750026812,2.750026812,14.7227221625,14.269590338,0.453131824485
 12/11  19:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,16.9863922958,16.5332739101,0.45311838567
 12/11  20:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,17.67559324,17.2224898875,0.453103352523
 12/11  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,18.2367621235,17.7836743749,0.45308774856
 12/11  22:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,18.0054677448,17.5523981352,0.453069609589
 12/11  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063752105,0.0,0.453063752105
 12/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306139597,0.0,0.45306139597
 12/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059058012,0.0,0.453059058012
 12/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056722212,0.0,0.453056722212
 12/12  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/12  06:00:00,5.25814254091,0.204593217489,0.000522511419294,0.0,0.5500053624,2.2000214496,0.471836830821,0.0187724601999,0.453064370621
 12/12  07:00:00,7.25284467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,22.309143935,21.8560674871,0.45307644784
 12/12  08:00:00,6.81752206439,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,22.4554729921,22.4354729921,0.02
 12/12  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,14.1494443656,13.6963034782,0.453140887404
 12/12  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,10.8876441478,10.0013484927,0.8862956551
 12/12  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,8.76385702581,8.31069413884,0.453162886971
 12/12  12:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,7.12498630506,6.67180624151,0.453180063545
 12/12  13:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,7.96207673293,7.50892617849,0.45315055444
 12/12  14:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,6.73218714343,5.84584791041,0.886339233022
 12/12  15:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,5.80968688293,5.35654203153,0.453144851401
 12/12  16:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,5.52751037843,5.07435326073,0.453157117706
 12/12  17:00:00,13.6352477175,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,5.69526106927,5.24209375058,0.453167318689
 12/12  18:00:00,10.0028714849,2.19981786092,0.0,0.0,2.750026812,2.750026812,9.95495786258,9.50181727837,0.453140584211
 12/12  19:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,12.2816560898,11.8285587152,0.4530973746
 12/12  20:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,12.8892057331,12.4361342105,0.453071522592
 12/12  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,12.9475441969,12.9275441969,0.02
 12/12  22:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,13.3846739948,12.931589994,0.453084000783
 12/12  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085628641,0.0,0.453085628641
 12/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083310399,0.0,0.453083310399
 12/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081068725,0.0,0.453081068725
 12/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078824638,0.0,0.453078824638
 12/13  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307658054,0.0,0.45307658054
 12/13  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/13  07:00:00,7.25284467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,17.5913489183,17.1382558002,0.453093118133
 12/13  08:00:00,6.81752206439,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,18.2144370101,17.761320765,0.453116245137
 12/13  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,9.62816892039,9.17503477551,0.453134144882
 12/13  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,5.4920314786,5.03886053773,0.453170940863
 12/13  11:00:00,12.1005951333,2.19981786092,0.000680749146596,0.0,4.9500482616,4.9500482616,3.95204064143,3.49887107247,0.453169568954
 12/13  12:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,3.00764631157,2.55450165377,0.453144657809
 12/13  13:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,4.08306621393,3.19675770438,0.886308509551
 12/13  14:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,2.34387883519,1.89070072866,0.453178106531
 12/13  15:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,2.20523400939,1.75208954021,0.453144469182
 12/13  16:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,2.59289803701,2.13976744383,0.453130593178
 12/13  17:00:00,13.6352477175,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,2.84737600852,2.39423434003,0.453141668491
 12/13  18:00:00,10.0028714849,2.19981786092,0.0,0.0,2.750026812,2.750026812,7.02449732617,6.5713785968,0.453118729371
 12/13  19:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,9.67263262126,9.21950399256,0.453128628706
 12/13  20:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,10.5358988011,10.0828266537,0.453072147458
 12/13  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,11.2666113415,10.8135105504,0.453100791093
 12/13  22:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,11.62844491,11.1753621761,0.453082733943
 12/13  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076942664,0.0,0.453076942664
 12/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074784402,0.0,0.453074784402
 12/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072641984,0.0,0.453072641984
 12/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070500275,0.0,0.453070500275
 12/14  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/14  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078472048,0.0,0.453078472048
 12/14  07:00:00,7.25284467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,16.521299181,16.0682084269,0.453090754123
 12/14  08:00:00,6.81752206439,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,18.4261840467,18.4061840467,0.02
 12/14  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,11.4773240956,11.02420192,0.453122175576
 12/14  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,10.0082161246,9.12191823995,0.886297884637
 12/14  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,7.59988157624,7.14673191264,0.4531496636
 12/14  12:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,5.58003396404,5.12686921153,0.453164752512
 12/14  13:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,6.04792294819,5.59475091013,0.453172038063
 12/14  14:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,5.38514586705,4.49883494994,0.886310917111
 12/14  15:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,4.98404052466,4.53093141652,0.45310910814
 12/14  16:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,4.76749402748,4.31437085384,0.453123173638
 12/14  17:00:00,13.6352477175,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,5.48680797275,5.0336483121,0.453159660649
 12/14  18:00:00,10.0028714849,2.19981786092,0.0,0.0,2.750026812,2.750026812,10.0991144885,9.64600031447,0.453114174068
 12/14  19:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,12.1604746392,11.7073500232,0.453124615975
 12/14  20:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,12.6987527278,12.2456537233,0.453099004557
 12/14  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,12.8844254001,12.8644254001,0.02
 12/14  22:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,13.7773640467,13.3242858889,0.453078157796
 12/14  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077327799,0.0,0.453077327799
 12/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075159205,0.0,0.453075159205
 12/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073127754,0.0,0.453073127754
 12/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
