Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/08  09:00:00,247.980009381,32.6483105431,61.0928558857,0.00313287702227,37.1018798503,116.476155989,72.1976003865,62.2718323271,9.90576805939,0.02
 09/08  10:00:00,252.059413133,33.1975462373,64.6255843923,0.0,37.1018798503,116.476155989,59.9982400776,50.0724720182,9.90576805939,0.02
 09/08  11:00:00,256.614714125,33.8678257031,68.5103490736,0.0,37.1018798503,116.476155989,57.4990081406,38.9678579486,9.90576805939,8.62538213262
 09/08  12:00:00,249.275832261,34.5858023857,72.4953028021,0.0,37.1018798503,104.434947198,39.1915102241,29.2657421647,9.90576805939,0.02
 09/08  13:00:00,265.603635678,35.3618517689,76.0053067242,0.0,37.1018798503,116.476155989,31.207278505,21.2815104457,9.90576805939,0.02
 09/08  14:00:00,268.784062701,35.8871623447,78.6605503298,0.0,37.1018798503,116.476155989,34.7384543534,16.2084932544,9.90576805939,8.62419303961
 09/08  15:00:00,271.979388898,36.4132911254,81.3300285643,0.0,37.1018798503,116.476155989,21.6783954966,11.7526274372,9.90576805939,0.02
 09/08  16:00:00,273.369277558,36.8210339411,82.3126492378,0.0,37.1018798503,116.476155989,19.8165049371,9.89073687773,9.90576805939,0.02
 09/08  17:00:00,273.501123915,37.0017598871,82.2647691479,0.0,37.1018798503,116.476155989,19.0646972111,9.13892915171,9.90576805939,0.02
 09/08  18:00:00,164.299767563,30.3782579378,60.9525947459,0.0,24.7345865669,47.5788473902,31.6734820111,26.7005979814,4.9528840297,0.02
 09/08  19:00:00,160.850956926,30.1033410192,57.7787106304,0.0,24.7345865669,47.5788473902,49.2001749671,35.6405865935,4.9528840297,8.60670434382
 09/08  20:00:00,153.677356767,30.5517906993,57.3186143849,0.0,12.3672932834,38.6892022431,52.3816542186,49.3899238008,2.97173041782,0.02
 09/08  21:00:00,112.249166798,20.6656872438,37.6175077521,0.0,12.3672932834,27.0668015668,45.6456194686,42.6538890508,2.97173041782,0.02
 09/08  22:00:00,100.338886691,24.2500201163,41.3587997654,0.0,4.12243109448,15.9888894789,64.896588868,61.9048584502,2.97173041782,0.02
 09/08  23:00:00,82.8463630929,17.6573015866,30.6117405862,0.0,4.12243109448,15.9888894789,49.9510911111,46.9593606933,2.97173041782,0.02
 09/08  24:00:00,93.8922490454,22.805132322,36.3788707364,0.0,4.12243109448,15.9888894789,75.2178342792,72.2261038613,2.97173041782,0.02
 09/09  01:00:00,73.4119964178,15.526408072,23.3300881904,0.0,4.12243109448,15.9888894789,54.2644159842,51.2726855664,2.97173041782,0.02
 09/09  02:00:00,94.3474431061,23.0338008954,36.6053961386,0.0,4.12243109448,15.9888894789,79.1994826818,76.207752264,2.97173041782,0.02
 09/09  03:00:00,71.6678675549,15.2520057838,21.8603615731,0.0,4.12243109448,15.9888894789,59.5083475669,56.5166171491,2.97173041782,0.02
 09/09  04:00:00,107.094845968,29.1691822783,43.0018314348,0.0,4.12243109448,16.0517297156,102.592003199,99.6002727809,2.97173041782,0.02
 09/09  05:00:00,102.520975943,28.2545079846,39.3426356734,0.0,4.12243109448,16.0517297156,102.312094794,99.3203643761,2.97173041782,0.02
 09/09  06:00:00,141.687375617,30.9985308656,52.2109375822,0.0,4.12243109448,39.6058045677,83.5980980984,80.6063676806,2.97173041782,0.02
 09/09  07:00:00,171.922346754,31.02506923,54.0844015726,3.73943576938,12.3672932834,65.3531420225,124.206928888,119.234044858,4.9528840297,0.02
 09/09  08:00:00,169.74121566,31.0109207893,55.7675853591,1.69682680016,12.3672932834,68.2430321324,111.064961826,106.092077796,4.9528840297,0.02
 09/09  09:00:00,199.58020438,31.098440351,57.8990728106,0.299961556155,16.4897243779,93.1370602926,91.2630578928,83.3184434453,7.92461444751,0.02
 09/09  10:00:00,201.494665805,31.185990509,59.837654323,0.188184645063,16.4897243779,93.1370602926,89.2439420428,72.7090977257,7.92461444751,8.61022986956
 09/09  11:00:00,203.114872243,31.2715108007,61.4924325435,0.0681261192022,16.4897243779,93.1370602926,76.230177074,68.2855626265,7.92461444751,0.02
 09/09  12:00:00,195.473210946,31.3365058782,63.0007440308,0.00476503662298,16.4897243779,83.9857416113,74.192707197,66.2480927495,7.92461444751,0.02
 09/09  13:00:00,194.573737747,31.3829191293,62.0596187131,0.0,16.4897243779,83.9857416113,74.5713986963,66.6267842488,7.92461444751,0.02
 09/09  14:00:00,191.669587304,31.3751367098,59.1491458224,0.0141448004651,16.4897243779,83.9857416113,79.3720699048,71.4274554573,7.92461444751,0.02
 09/09  15:00:00,169.848978859,30.9985308656,55.1761799158,0.0,12.3672932834,70.6512738906,45.7312588324,40.7583748027,4.9528840297,0.02
 09/09  16:00:00,166.249049152,30.9985308656,51.5762429939,0.0,12.3672932834,70.6512738906,53.7254935008,48.7526094711,4.9528840297,0.02
 09/09  17:00:00,146.719703564,30.9985308656,44.5703642764,0.0,12.3672932834,58.1284167478,58.935823154,53.9629391243,4.9528840297,0.02
 09/09  18:00:00,102.281579071,29.6265194251,34.6917188295,0.0,12.3672932834,24.9413748627,82.0732300944,77.1003460647,4.9528840297,0.02
 09/09  19:00:00,99.4619544121,29.6265194251,31.8720941504,0.0,12.3672932834,24.9413748627,89.4623159106,84.4894318809,4.9528840297,0.02
 09/09  20:00:00,94.9205309789,29.6265194251,30.3701780299,0.0,4.12243109448,16.0517297156,98.7656059754,95.7738755576,2.97173041782,0.02
 09/09  21:00:00,57.0388598631,11.3018031938,11.2688385313,0.0,4.12243109448,15.9888894789,52.5857311062,41.0122862166,2.97173041782,8.60171447187
 09/09  22:00:00,73.9426411448,19.7781555892,19.4998799206,0.0,4.12243109448,15.9888894789,76.148132499,73.1564020812,2.97173041782,0.02
 09/09  23:00:00,56.50979804,11.3018031938,10.7397768941,0.0,4.12243109448,15.9888894789,44.7635852115,41.7718547937,2.97173041782,0.02
 09/09  24:00:00,73.1820030789,19.7781555892,18.7392420453,0.0,4.12243109448,15.9888894789,77.1458927837,74.1541623659,2.97173041782,0.02
 09/10  01:00:00,52.4064410228,10.359986261,9.66127331814,0.0,2.06121554724,15.9888894789,42.2609301088,39.269199691,2.97173041782,0.02
 09/10  02:00:00,71.3805978541,19.8424803794,18.2353738106,0.0,2.06121554724,15.9888894789,75.6842395479,72.69250913,2.97173041782,0.02
 09/10  03:00:00,71.4825429306,20.0136098224,18.8600881607,0.0,2.06121554724,15.9888894789,81.102802035,78.1110716172,2.97173041782,0.02
 09/10  04:00:00,55.171403465,11.7727116602,10.9807792816,0.0,2.06121554724,15.9888894789,50.1420120998,47.150281682,2.97173041782,0.02
 09/10  05:00:00,75.7350331382,22.562892429,20.5229539921,0.013065814555,2.06121554724,15.9888894789,91.5168839991,88.5251535813,2.97173041782,0.02
 09/10  06:00:00,68.9346073682,18.8363386564,17.2913468421,0.0,2.06121554724,15.9888894789,78.5842743566,75.5925439388,2.97173041782,0.02
 09/10  07:00:00,70.9150495995,23.5454233205,21.6234717981,0.0,2.06121554724,15.9888894789,97.6479860121,94.6562555943,2.97173041782,0.02
 09/10  08:00:00,86.9236543164,20.7571546731,19.0094819365,0.0123438177613,4.12243109448,41.7362269337,75.6479728347,70.675088805,4.9528840297,0.02
 09/10  09:00:00,95.9514689973,25.0089021904,24.0597967751,0.0177827275859,4.12243109448,41.7362269337,91.8402336788,86.8673496491,4.9528840297,0.02
 09/10  10:00:00,88.4071764683,20.2998175263,20.9537631692,0.0250254677146,4.12243109448,41.7362269337,73.0548139282,68.0819298985,4.9528840297,0.02
 09/10  11:00:00,99.829954745,25.3747719079,27.6934463951,0.0268102077451,4.12243109448,41.7362269337,89.6225756881,84.6496916584,4.9528840297,0.02
 09/10  12:00:00,92.112215784,20.6656872438,24.691560159,0.0268879652835,4.12243109448,41.7362269337,71.9513101172,66.9784260876,4.9528840297,0.02
 09/10  13:00:00,102.444645241,24.917434761,30.948593172,0.0221444833735,4.12243109448,41.7362269337,88.3597863817,83.386902352,4.9528840297,0.02
 09/10  14:00:00,94.4135617472,20.2083500969,27.6976740445,0.00918947103426,4.12243109448,41.7362269337,70.9023838792,65.9294998495,4.9528840297,0.02
 09/10  15:00:00,109.328759034,25.3747719079,37.5452311078,0.00453012154585,4.12243109448,41.7362269337,87.26151065,82.2886266203,4.9528840297,0.02
 09/10  16:00:00,83.4162032437,20.6656872438,33.3117715269,0.00131508073664,4.12243109448,24.8785346261,70.0380065001,65.0651224704,4.9528840297,0.02
 09/10  17:00:00,72.6209311483,22.1191266017,31.9497733023,0.0,2.06121554724,15.9888894789,85.4219017528,82.430171335,2.97173041782,0.02
 09/10  18:00:00,56.0517728737,15.7754336247,21.8606882475,0.0,2.06121554724,15.9888894789,63.2386399988,60.246909581,2.97173041782,0.02
 09/10  19:00:00,78.7071589622,22.0919839626,35.7326384382,0.00315944428242,2.06121554724,15.9888894789,83.0548939149,80.0631634971,2.97173041782,0.02
 09/10  20:00:00,65.6799716833,13.1193463654,20.1263472096,0.0,2.06121554724,15.9888894789,50.9571233207,47.9653929029,2.97173041782,0.02
 09/10  21:00:00,82.6075765336,20.2354927361,29.7686941278,0.0,2.06121554724,15.9888894789,80.5069453022,77.5152148844,2.97173041782,0.02
 09/10  22:00:00,65.9188539741,12.9160545273,20.5742050918,0.0106818108436,2.06121554724,15.9888894789,48.0553863195,45.0636559017,2.97173041782,0.02
 09/10  23:00:00,83.332131723,20.8139498294,29.8682583526,0.0410785872753,2.06121554724,15.9888894789,82.671065269,79.6793348511,2.97173041782,0.02
 09/10  24:00:00,58.3667429141,10.8173234079,15.1401288269,0.024109320193,2.06121554724,15.9888894789,44.6710043663,41.6792739485,2.97173041782,0.02
 09/11  01:00:00,85.309924482,21.1112189748,29.4849820921,0.0436627781859,4.12243109448,15.9888894789,81.0205304766,78.0288000588,2.97173041782,0.02
 09/11  02:00:00,74.1003332463,16.1666800775,23.3226403317,0.0555115785369,4.12243109448,15.9888894789,71.5029674981,59.9295019738,2.97173041782,8.60173510645
 09/11  03:00:00,78.9255157356,17.8538077649,26.3411788002,0.142296686674,4.12243109448,15.9888894789,67.9553526217,64.9636222039,2.97173041782,0.02
 09/11  04:00:00,122.464191845,29.6265194251,40.740086704,0.0392452120865,12.3672932834,24.9413748627,107.923078305,102.950194275,4.9528840297,0.02
 09/11  05:00:00,142.669189842,30.5823468158,45.386055652,14.6424469449,12.3672932834,24.9413748627,171.914845528,166.941961498,4.9528840297,0.02
 09/11  06:00:00,196.435871659,31.0908887916,46.0442784746,9.09688302505,24.7345865669,70.7195625826,138.155279773,128.229511714,9.90576805939,0.02
 09/11  07:00:00,221.919084492,31.291144628,48.7806111894,4.64879307087,37.1018798503,92.3937384068,118.066420449,108.140652389,9.90576805939,0.02
 09/11  08:00:00,229.27014239,31.418943702,52.8204788028,2.83657494644,37.1018798503,104.434947198,105.789773041,95.8640049817,9.90576805939,0.02
 09/11  09:00:00,243.210205964,31.5385368104,55.7307885694,1.70511620195,37.1018798503,116.476155989,90.9907995101,81.0650314507,9.90576805939,0.02
 09/11  10:00:00,246.033073093,31.7532161409,58.8144795477,1.22903874875,37.1018798503,116.476155989,85.4446454027,66.9144299115,9.90576805939,8.62444743186
 09/11  11:00:00,249.968607184,32.1528007856,62.957592166,0.621755842351,37.1018798503,116.476155989,62.5522991808,52.6265311214,9.90576805939,0.02
 09/11  12:00:00,242.550660026,32.6772421952,67.4944538241,0.184167001859,37.1018798503,104.434947198,49.4926503489,39.5668822895,9.90576805939,0.02
 09/11  13:00:00,259.761257842,33.3278159001,72.1472500467,0.0496826237663,37.1018798503,116.476155989,45.5089807599,26.9775920948,9.90576805939,8.62562060565
 09/11  14:00:00,264.550411688,33.9301296763,76.3840013344,0.0,37.1018798503,116.476155989,27.7602901853,17.8345221259,9.90576805939,0.02
 09/11  15:00:00,269.373750145,34.4918263487,80.6457670756,0.0,37.1018798503,116.476155989,21.8100332134,11.884265154,9.90576805939,0.02
 09/11  16:00:00,271.358731028,34.9515591649,82.1715581139,0.0,37.1018798503,116.476155989,27.0646254241,8.53887685642,9.90576805939,8.61998050825
 09/11  17:00:00,270.375544474,35.1246012779,81.0163879203,0.0,37.1018798503,116.476155989,18.4486789832,8.52291092384,9.90576805939,0.02
 09/11  18:00:00,164.40652317,30.3696671648,61.067959971,0.0,24.7345865669,47.5788473902,29.8860830339,24.9131990043,4.9528840297,0.02
 09/11  19:00:00,163.052194465,30.0941278401,57.6399996835,0.0,24.7345865669,47.5788473902,39.0672532102,34.0943691805,4.9528840297,0.02
 09/11  20:00:00,153.457174425,30.5433647633,57.1068432459,0.0,12.3672932834,38.6892022431,50.7893584887,47.7976280709,2.97173041782,0.02
 09/11  21:00:00,110.930600325,20.4370186703,36.5275981053,0.0,12.3672932834,27.0668015668,44.6958259675,41.7040955497,2.97173041782,0.02
 09/11  22:00:00,98.6938187802,23.9146395419,40.0491111733,0.0,4.12243109448,15.9888894789,62.7426865486,59.7509561307,2.97173041782,0.02
 09/11  23:00:00,84.761768177,18.4161836606,31.7464414861,0.0,4.12243109448,15.9888894789,49.8563173477,46.8645869299,2.97173041782,0.02
 09/11  24:00:00,94.6946657743,22.805132322,37.1812861862,0.0,4.12243109448,15.9888894789,68.0577023012,65.0659718833,2.97173041782,0.02
 09/12  01:00:00,74.1196739151,15.526408072,24.0377643939,0.0,4.12243109448,15.9888894789,48.7759442152,45.7842137973,2.97173041782,0.02
 09/12  02:00:00,94.062596605,22.805132322,36.5492169063,0.0,4.12243109448,15.9888894789,74.5691333405,71.5774029226,2.97173041782,0.02
 09/12  03:00:00,73.2745837224,15.4349406426,23.2841415668,0.0,4.12243109448,15.9888894789,55.8463981162,52.8546676984,2.97173041782,0.02
 09/12  04:00:00,131.33512182,30.1981908587,49.078590102,0.0,12.3672932834,24.9413748627,103.924874027,90.3707267781,4.9528840297,8.60126321952
 09/12  05:00:00,133.870779373,30.3652833637,48.9061535961,2.54100165137,12.3672932834,24.9413748627,149.235359877,144.262475848,4.9528840297,0.02
 09/12  06:00:00,197.09851966,31.3478573737,54.2384352779,1.30840533102,24.7345865669,70.7195625826,114.563007882,104.637239822,9.90576805939,0.02
 09/12  07:00:00,227.394647512,31.9197208657,57.8285519748,0.44783615177,37.1018798503,92.3937384068,89.5823021323,79.6565340729,9.90576805939,0.02
 09/12  08:00:00,236.25676371,32.2978289639,61.7366339172,0.0281565102812,37.1018798503,104.434947198,71.5637558437,61.6379877843,9.90576805939,0.02
 09/12  09:00:00,253.228586612,32.9078853189,66.0849401914,0.0,37.1018798503,116.476155989,57.113348893,47.1875808336,9.90576805939,0.02
 09/12  10:00:00,259.080586771,33.5763242985,71.267909032,0.0,37.1018798503,116.476155989,52.4520022485,33.9217257705,9.90576805939,8.62450841858
 09/12  11:00:00,265.358499551,34.3042780122,76.8177632791,0.0,37.1018798503,116.476155989,34.2112664394,24.28549838,9.90576805939,0.02
 09/12  12:00:00,259.660349183,35.1324533811,82.3331019658,0.0,37.1018798503,104.434947198,30.2863603845,20.3605923251,9.90576805939,0.02
 09/12  13:00:00,276.207261439,36.0690326082,85.9017036523,0.0,37.1018798503,116.476155989,37.7619614062,19.2305051554,9.90576805939,8.62568819139
 09/12  14:00:00,278.432549917,36.8311674172,87.3651032806,0.0,37.1018798503,116.476155989,29.7752807026,19.8495126432,9.90576805939,0.02
 09/12  15:00:00,280.332486582,37.4756178263,88.6207149008,0.0,37.1018798503,116.476155989,31.1167416958,21.1909736364,9.90576805939,0.02
 09/12  16:00:00,280.711275214,37.9003894643,88.575257061,0.0,37.1018798503,116.476155989,38.8817641218,20.3559917767,9.90576805939,8.62000428573
 09/12  17:00:00,279.497682127,38.014510707,87.2486157881,0.0,37.1018798503,116.476155989,31.5693351867,21.6435671273,9.90576805939,0.02
 09/12  18:00:00,168.372369853,30.3939628591,65.0095114083,0.0,24.7345865669,47.5788473902,41.6771723515,36.7042883218,4.9528840297,0.02
 09/12  19:00:00,166.358394223,30.1203180266,60.9200097874,0.0,24.7345865669,47.5788473902,54.8545273834,49.8816433537,4.9528840297,0.02
 09/12  20:00:00,154.316799275,30.5611394054,57.9486940214,0.0,12.3672932834,38.6892022431,71.728593956,68.7368635382,2.97173041782,0.02
 09/12  21:00:00,111.888795606,20.6656872438,36.327284021,0.0,12.3672932834,27.0668015668,57.400087061,54.4083566432,2.97173041782,0.02
 09/12  22:00:00,97.7828871143,24.4939332613,38.5588858208,0.0,4.12243109448,15.9888894789,74.751571145,71.7598407271,2.97173041782,0.02
 09/12  23:00:00,82.25870995,18.7820533781,28.8775135744,0.0,4.12243109448,15.9888894789,59.5800775757,56.5883471579,2.97173041782,0.02
 09/12  24:00:00,85.9058677655,22.6679311779,28.5296893542,0.0,4.12243109448,15.9888894789,79.8125865934,76.8208561756,2.97173041782,0.02
 09/13  01:00:00,72.521407488,16.4410823656,21.5248237048,0.0,4.12243109448,15.9888894789,58.3319495605,55.3402191427,2.97173041782,0.02
 09/13  02:00:00,82.5605590423,21.6617894548,26.1905222423,0.0,4.12243109448,15.9888894789,83.8228646855,80.8311342677,2.97173041782,0.02
 09/13  03:00:00,73.0773449303,16.2124137922,22.3094296569,0.0,4.12243109448,15.9888894789,62.2193631871,59.2276327692,2.97173041782,0.02
 09/13  04:00:00,120.458412152,29.6265194251,38.7735518422,0.0,12.3672932834,24.9413748627,97.7047956426,92.7319116129,4.9528840297,0.02
 09/13  05:00:00,129.638423931,30.9023727719,43.8439541307,2.83375616373,12.3672932834,24.9413748627,167.51695411,153.962334158,4.9528840297,8.60173592248
 09/13  06:00:00,188.165647088,31.3828418632,45.4174675672,1.16151588512,24.7345865669,70.7195625826,126.926387442,117.000619383,9.90576805939,0.02
 09/13  07:00:00,220.973569423,31.9810459565,51.399712431,0.394271710213,37.1018798503,92.3937384068,107.13915822,97.2133901605,9.90576805939,0.02
 09/13  08:00:00,232.601731495,32.3467542274,58.0608338284,0.0,37.1018798503,104.434947198,91.428857184,81.5030891246,9.90576805939,0.02
 09/13  09:00:00,250.416297136,33.0176708428,63.1628670953,0.0,37.1018798503,116.476155989,74.7108850332,64.7851169738,9.90576805939,0.02
 09/13  10:00:00,255.732282667,33.6751368762,67.8207811468,0.0,37.1018798503,116.476155989,70.6575661681,52.1289497132,9.90576805939,8.62284839545
 09/13  11:00:00,260.825782325,34.3688556257,72.2204661636,0.0,37.1018798503,116.476155989,51.0824636454,41.1566955861,9.90576805939,0.02
 09/13  12:00:00,254.209146453,35.1572252536,76.8571289559,0.0,37.1018798503,104.434947198,41.4368468507,31.5110787913,9.90576805939,0.02
 09/13  13:00:00,271.327124099,36.1205699939,80.9700160942,0.0,37.1018798503,116.476155989,43.1735711327,24.643780167,9.90576805939,8.62402290633
 09/13  14:00:00,275.652776262,36.9999089151,84.4165876981,0.0,37.1018798503,116.476155989,29.5238104251,19.5980423657,9.90576805939,0.02
 09/13  15:00:00,279.229690621,37.6216044906,87.3719334908,0.0,37.1018798503,116.476155989,25.4440160897,15.5182480303,9.90576805939,0.02
 09/13  16:00:00,277.377624332,37.82464694,85.3173371035,0.0,37.1018798503,116.476155989,35.1011805501,16.575363354,9.90576805939,8.62004913671
 09/13  17:00:00,271.524722874,37.5267474048,79.7634184621,0.0,37.1018798503,116.476155989,33.920721975,23.9949539156,9.90576805939,0.02
 09/13  18:00:00,159.806915378,30.2818911632,56.5561286774,0.0,24.7345865669,47.5788473902,46.7563567282,41.7834726985,4.9528840297,0.02
 09/13  19:00:00,158.849632416,30.0964355137,53.4351306269,0.0,24.7345865669,47.5788473902,59.244651049,54.2717670193,4.9528840297,0.02
 09/13  20:00:00,149.745678119,30.5462017314,53.3925107088,0.0,12.3672932834,38.6892022431,74.9142096831,71.9224792653,2.97173041782,0.02
 09/13  21:00:00,109.1824982,20.551352957,34.6651621178,0.0,12.3672932834,27.0668015668,59.1298373145,56.1381068967,2.97173041782,0.02
 09/13  22:00:00,96.9146471039,24.1585526869,38.026026395,0.0,4.12243109448,15.9888894789,76.1411284422,73.1493980244,2.97173041782,0.02
 09/13  23:00:00,80.6068635576,17.5658341572,28.4637072557,0.0,4.12243109448,15.9888894789,55.8143223708,52.822591953,2.97173041782,0.02
 09/13  24:00:00,92.5552639549,22.805132322,35.0418844099,0.0,4.12243109448,15.9888894789,83.9738352437,80.9821048259,2.97173041782,0.02
 09/14  01:00:00,73.7921843389,15.8008103601,23.4358725704,0.0,4.12243109448,15.9888894789,57.9285347122,54.9368042944,2.97173041782,0.02
 09/14  02:00:00,89.9282529328,22.5764637485,32.6435418484,0.0,4.12243109448,15.9888894789,87.2370002496,84.2452698318,2.97173041782,0.02
 09/14  03:00:00,73.8749365306,16.2124137922,23.1070212665,0.0,4.12243109448,15.9888894789,62.2463719492,59.2546415313,2.97173041782,0.02
 09/14  04:00:00,121.024773005,29.6265194251,39.3399127044,0.0,12.3672932834,24.9413748627,97.3552641165,92.3823800868,4.9528840297,0.02
 09/14  05:00:00,130.55307213,30.9383385433,44.904321024,2.65207165071,12.3672932834,24.9413748627,166.702866214,153.14824705,4.9528840297,8.60173513417
 09/14  06:00:00,189.827364559,31.4276903344,47.1133127725,1.0825395884,24.7345865669,70.7195625826,126.336606103,116.410838043,9.90576805939,0.02
 09/14  07:00:00,220.882402871,32.055648283,51.1240411953,0.504173166857,37.1018798503,92.3937384068,106.990255436,97.0644873771,9.90576805939,0.02
 09/14  08:00:00,230.69797279,32.274433611,56.0507290371,0.178666476823,37.1018798503,104.434947198,98.1043144904,88.178546431,9.90576805939,0.02
 09/14  09:00:00,245.357907903,32.5025779157,58.6012327086,0.0183384985423,37.1018798503,116.476155989,87.3446275914,77.418859532,9.90576805939,0.02
 09/14  10:00:00,249.011743872,32.8796320343,61.8957394113,0.0,37.1018798503,116.476155989,84.2452751192,65.7149374121,9.90576805939,8.62456964767
 09/14  11:00:00,253.048482092,33.3105272629,65.5014897916,0.0,37.1018798503,116.476155989,64.7358120468,54.8100439874,9.90576805939,0.02
 09/14  12:00:00,245.308783344,33.7931683683,69.3208226976,0.0,37.1018798503,104.434947198,55.4798041329,45.5540360735,9.90576805939,0.02
 09/14  13:00:00,261.474595299,34.4129822201,72.8250652529,0.0,37.1018798503,116.476155989,55.1709265252,36.6393995709,9.90576805939,8.62575889489
 09/14  14:00:00,264.446929419,34.8871537219,75.3234938247,0.0,37.1018798503,116.476155989,41.580269799,31.6545017396,9.90576805939,0.02
 09/14  15:00:00,267.264166367,35.3046891161,77.7233241173,0.0,37.1018798503,116.476155989,37.7961373692,27.8703693098,9.90576805939,0.02
 09/14  16:00:00,268.13475545,35.5459432087,78.3531634566,0.0,37.1018798503,116.476155989,44.7110956449,26.1852115889,9.90576805939,8.62011599654
 09/14  17:00:00,267.389606098,35.4984083936,77.6566385619,0.0,37.1018798503,116.476155989,36.857450351,26.9316822916,9.90576805939,0.02
 09/14  18:00:00,162.734073308,30.2702899182,59.4948875152,0.0,24.7345865669,47.5788473902,40.8158422722,35.8429582425,4.9528840297,0.02
 09/14  19:00:00,162.131344435,30.0868618327,56.7264160597,0.0,24.7345865669,47.5788473902,50.3889212786,45.4160372489,4.9528840297,0.02
 09/14  20:00:00,152.011580564,30.4275022463,55.7771123965,0.0,12.3672932834,38.6892022431,68.1753693627,65.1836389448,2.97173041782,0.02
 09/14  21:00:00,107.768447308,19.4952017375,34.3290831589,0.0,12.3672932834,27.0668015668,54.7900309121,51.7983004943,2.97173041782,0.02
 09/14  22:00:00,96.9624033007,23.9146395419,38.317695724,0.0,4.12243109448,15.9888894789,77.3358090515,74.3440786337,2.97173041782,0.02
 09/14  23:00:00,77.6926413739,16.4410823656,26.6960576932,0.0,4.12243109448,15.9888894789,53.5489067835,50.5571763657,2.97173041782,0.02
 09/14  24:00:00,90.6696173508,22.5764637485,33.3849063665,0.0,4.12243109448,15.9888894789,83.9682396034,80.9765091856,2.97173041782,0.02
 09/15  01:00:00,76.6447744565,16.3496149363,25.7396580979,0.0,4.12243109448,15.9888894789,61.6742846622,58.6825542444,2.97173041782,0.02
 09/15  02:00:00,86.2311260196,21.6617894548,29.861089215,0.0,4.12243109448,15.9888894789,90.3549998124,87.3632693946,2.97173041782,0.02
 09/15  03:00:00,76.6425205414,16.3496149363,25.7374041193,0.0,4.12243109448,15.9888894789,60.9648810209,57.973150603,2.97173041782,0.02
 09/15  04:00:00,126.307975835,29.8094542838,44.4401806621,0.0,12.3672932834,24.9413748627,97.0104967976,92.0376127679,4.9528840297,0.02
 09/15  05:00:00,135.748713058,30.7896146741,50.0566325616,2.84412489456,12.3672932834,24.9413748627,157.912557094,152.939673064,4.9528840297,0.02
 09/15  06:00:00,196.496446836,31.4813987708,53.5950478777,1.21617824858,24.7345865669,70.7195625826,133.127594186,114.620092086,9.90576805939,8.60173404074
 09/15  07:00:00,226.52314841,32.1022402425,56.6697416567,0.552625331303,37.1018798503,92.3937384068,99.4096328504,89.483864791,9.90576805939,0.02
 09/15  08:00:00,234.036818831,32.3454036671,59.3874409879,0.109829162184,37.1018798503,104.434947198,84.829116543,74.9033484836,9.90576805939,0.02
 09/15  09:00:00,248.982148593,32.6420906366,62.1016131777,0.00268487341235,37.1018798503,116.476155989,73.1041296023,63.178361543,9.90576805939,0.02
 09/15  10:00:00,253.617093776,33.1756191752,66.2050959693,0.0,37.1018798503,116.476155989,68.2221441221,49.6918911056,9.90576805939,8.62448495711
 09/15  11:00:00,259.373612706,33.8959241988,71.2412185752,0.0,37.1018798503,116.476155989,44.980083602,35.0543155426,9.90576805939,0.02
 09/15  12:00:00,253.385509951,34.6635600507,76.5271559185,0.0,37.1018798503,104.434947198,31.6216984656,21.6959304062,9.90576805939,0.02
 09/15  13:00:00,270.426322946,35.4920643509,80.6977033453,0.0,37.1018798503,116.476155989,31.31679388,12.7852095688,9.90576805939,8.62581625179
 09/15  14:00:00,273.763096945,36.1063194572,83.4204922209,0.0,37.1018798503,116.476155989,19.3242310805,9.39846302109,9.90576805939,0.02
 09/15  15:00:00,276.851164823,36.6354146084,85.9795948164,0.0,37.1018798503,116.476155989,17.052426586,7.12665852658,9.90576805939,0.02
 09/15  16:00:00,277.988518876,37.0132136024,86.7396505061,0.0,37.1018798503,116.476155989,24.0700171064,5.54582167824,9.90576805939,8.61842736876
 09/15  17:00:00,277.23397317,37.1025188318,85.8968929164,0.0,37.1018798503,116.476155989,16.0255378934,6.09976983403,9.90576805939,0.02
 09/15  18:00:00,166.44537721,30.3787515276,63.0977290934,0.0,24.7345865669,47.5788473902,30.5649407236,25.5920566939,4.9528840297,0.02
 09/15  19:00:00,165.203647203,30.1027644177,59.7828155662,0.0,24.7345865669,47.5788473902,41.345722479,36.3728384493,4.9528840297,0.02
 09/15  20:00:00,155.582689611,30.5503720485,59.2253509759,0.0,12.3672932834,38.6892022431,54.817134209,51.8254037912,2.97173041782,0.02
 09/15  21:00:00,112.865195858,20.551352957,38.347859278,0.0,12.3672932834,27.0668015668,48.5526225928,45.5608921749,2.97173041782,0.02
 09/15  22:00:00,101.175696584,24.2500201163,42.1956083955,0.0,4.12243109448,15.9888894789,69.9964437283,67.0047133105,2.97173041782,0.02
 09/15  23:00:00,84.8984024255,18.5991185194,31.7001408692,0.0,4.12243109448,15.9888894789,57.3761051291,54.3843747113,2.97173041782,0.02
 09/15  24:00:00,93.2877622857,23.0338008954,35.5457141176,0.0,4.12243109448,15.9888894789,78.1749833946,75.1832529768,2.97173041782,0.02
