Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081216279,0.0,0.453081216279
 11/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055515797,0.0,0.453055515797
 11/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084378714,0.0,0.453084378714
 11/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077815306,0.0,0.453077815306
 11/22  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083960489,0.0,0.453083960489
 11/22  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,13.865834581,13.845834581,0.02
 11/22  08:00:00,5.79746879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,15.9526117282,15.499496297,0.453115431182
 11/22  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,6.8232729217,6.37012297596,0.453149945739
 11/22  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,3.30420176373,2.85105524584,0.453146517889
 11/22  11:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,1.58721808573,1.13405944915,0.453158636578
 11/22  12:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,0.798063778366,0.344887608695,0.453176169671
 11/22  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,1.30285417288,0.416491720944,0.886362451937
 11/22  14:00:00,11.8549346978,1.94743125798,0.00740691659376,0.0,4.9500482616,4.9500482616,0.453178843909,0.0,0.453178843909
 11/22  15:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,0.453143271169,0.0,0.453143271169
 11/22  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,0.536240529776,0.083093594064,0.453146935712
 11/22  17:00:00,13.7666944479,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,0.753242818502,0.300099555513,0.453143262988
 11/22  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,4.20054094099,3.74742517227,0.453115768716
 11/22  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,6.48835425274,6.03524450076,0.453109751978
 11/22  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,7.44610243466,6.99302839453,0.453074040133
 11/22  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,7.54684458864,7.52684458864,0.02
 11/22  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,8.28677916077,7.83370312654,0.45307603423
 11/22  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074191582,0.0,0.453074191582
 11/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064262991,0.0,0.453064262991
 11/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086643454,0.0,0.453086643454
 11/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074455385,0.0,0.453074455385
 11/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062230797,0.0,0.453062230797
 11/23  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061541844,0.0,0.453061541844
 11/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085503743,0.0,0.453085503743
 11/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085353595,0.0,0.453085353595
 11/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088091296,0.0,0.453088091296
 11/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081613163,0.0,0.453081613163
 11/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074909844,0.0,0.453074909844
 11/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078427072,0.0,0.453078427072
 11/23  17:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087616893,0.0,0.453087616893
 11/23  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076812224,0.0,0.453076812224
 11/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063222934,0.0,0.453063222934
 11/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063635739,0.0,0.453063635739
 11/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085060049,0.0,0.453085060049
 11/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077827927,0.0,0.453077827927
 11/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071433567,0.0,0.453071433567
 11/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065033915,0.0,0.453065033915
 11/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067399171,0.0,0.453067399171
 11/24  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,22.1175857176,21.664512134,0.45307358362
 11/24  08:00:00,5.79746879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,19.1374614076,19.1174614076,0.02
 11/24  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,9.13259949284,8.67948011173,0.453119381116
 11/24  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,5.56977708298,5.11663266581,0.45314441717
 11/24  11:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,4.20906950568,3.75591747924,0.453152026447
 11/24  12:00:00,11.8496110198,1.94743125798,0.00208323859944,0.0,4.9500482616,4.9500482616,3.79746768383,2.91118180284,0.886285880996
 11/24  13:00:00,11.2983622335,1.94743125798,0.00083981469112,0.0,4.9500482616,4.4000428992,3.75400823384,3.30083947351,0.453168760329
 11/24  14:00:00,11.8485324328,1.94743125798,0.00100465165871,0.0,4.9500482616,4.9500482616,2.14119915358,1.68802181609,0.453177337484
 11/24  15:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,1.74651356464,1.29338672772,0.453126836913
 11/24  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.2271671289,1.77402466762,0.45314246128
 11/24  17:00:00,13.7666944479,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,3.73438494901,3.28123409842,0.453150850596
 11/24  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,8.71359579272,8.26048358555,0.453112207173
 11/24  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,10.9606316338,10.5075445109,0.453087122851
 11/24  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,12.2130431462,11.7599407459,0.453102400323
 11/24  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,13.7328995268,13.2797969114,0.453102615357
 11/24  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,13.2730247135,13.2530247135,0.02
 11/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072538214,0.0,0.453072538214
 11/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066020127,0.0,0.453066020127
 11/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305972174,0.0,0.45305972174
 11/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088890195,0.0,0.453088890195
 11/25  05:00:00,4.58015914014,0.351482479655,0.0006578920784,0.0,0.2750026812,1.6500160872,0.473979905295,0.020895881091,0.453084024204
 11/25  06:00:00,4.91286095153,0.684842183131,0.0,0.0,0.2750026812,1.6500160872,0.325744679511,0.305744679511,0.02
 11/25  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,22.8962925915,22.4431976284,0.453094963057
 11/25  08:00:00,4.69745806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,25.7626709745,25.3095994814,0.453071493027
 11/25  09:00:00,6.34747415719,1.94743125798,0.0,0.0,1.6500160872,2.750026812,17.9175264231,17.4644211585,0.453105264584
 11/25  10:00:00,6.34747415719,1.94743125798,0.0,0.0,1.6500160872,2.750026812,13.1874593631,13.1674593631,0.02
 11/25  11:00:00,6.34747415719,1.94743125798,0.0,0.0,1.6500160872,2.750026812,11.2947565031,10.8416335168,0.453122986284
 11/25  12:00:00,6.34747415719,1.94743125798,0.0,0.0,1.6500160872,2.750026812,9.42050732043,8.96738093103,0.453126389398
 11/25  13:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,9.67245607352,9.21934678705,0.453109286472
 11/25  14:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,9.19135051892,8.73825620583,0.453094313089
 11/25  15:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,9.07620446594,8.62309722862,0.453107237319
 11/25  16:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,10.89594257,10.87594257,0.02
 11/25  17:00:00,6.61662473665,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,13.9582613394,13.5051545867,0.4531067527
 11/25  18:00:00,6.17545002639,1.94743125798,0.0,0.0,0.2750026812,1.6500160872,17.0918245118,16.6387386066,0.453085905248
 11/25  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089440226,0.0,0.453089440226
 11/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057749459,0.0,0.453057749459
 11/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072935184,0.0,0.453072935184
 11/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062575858,0.0,0.453062575858
 11/26  01:00:00,4.72778917722,0.499162142126,0.000608266686484,0.0,0.2750026812,1.6500160872,0.116217131742,0.096217131742,0.02
 11/26  02:00:00,4.97073893243,0.742720164021,0.0,0.0,0.2750026812,1.6500160872,0.719376978842,0.266289199229,0.453087779613
 11/26  03:00:00,5.09854099254,0.870522224136,0.0,0.0,0.2750026812,1.6500160872,0.7619023144,0.308826739331,0.453075575069
 11/26  04:00:00,5.02861691332,0.800598144911,0.0,0.0,0.2750026812,1.6500160872,0.965224673288,0.945224673288,0.02
 11/26  05:00:00,5.39099526378,1.16297649537,0.0,0.0,0.2750026812,1.6500160872,1.8323496344,1.37926218271,0.453087451692
 11/26  06:00:00,5.2625803303,1.0345615619,0.0,0.0,0.2750026812,1.6500160872,2.53574175515,2.08268068831,0.453061066833
 11/26  07:00:00,5.39099526378,1.16297649537,0.0,0.0,0.2750026812,1.6500160872,2.36408159303,2.34408159303,0.02
 11/26  08:00:00,2.96029969053,1.0345615619,0.000719360227436,0.0,0.2750026812,1.6500160872,2.60419179006,2.15110517565,0.453086614402
 11/26  09:00:00,2.6039386416,0.678658247935,0.000261625265381,0.0,0.2750026812,1.6500160872,1.41211435373,0.95903100942,0.453083344309
 11/26  10:00:00,2.47003596908,0.544779509977,0.000237690703446,0.0,0.2750026812,1.6500160872,0.572233164816,0.552233164816,0.02
 11/26  11:00:00,2.22634751384,0.301328745433,0.0,0.0,0.2750026812,1.6500160872,0.629570969628,0.176481986154,0.453088983474
 11/26  12:00:00,2.06971372063,0.144694952225,0.0,0.0,0.2750026812,1.6500160872,0.545708099286,0.0926251061847,0.453082993101
 11/26  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063237211,0.0,0.453063237211
 11/26  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087549779,0.0,0.453087549779
 11/26  16:00:00,1.963604089,0.0385853205934,0.0,0.0,0.2750026812,1.6500160872,0.0659384112371,0.0459384112371,0.02
 11/26  17:00:00,4.55997360711,0.331954838705,0.0,0.0,0.2750026812,1.6500160872,0.778012542318,0.324932415874,0.453080126444
 11/26  18:00:00,5.07862489545,0.849204004558,0.00140212249261,0.0,0.2750026812,1.6500160872,1.0217766,0.568697216811,0.453079383193
 11/26  19:00:00,5.02861691332,0.800598144911,0.0,0.0,0.2750026812,1.6500160872,0.822503107569,0.802503107569,0.02
 11/26  20:00:00,5.09854099254,0.870522224136,0.0,0.0,0.2750026812,1.6500160872,1.1852801884,0.732200915767,0.453079272632
 11/26  21:00:00,5.02861691332,0.800598144911,0.0,0.0,0.2750026812,1.6500160872,1.58959909592,1.13652025019,0.453078845731
 11/26  22:00:00,5.09854099254,0.870522224136,0.0,0.0,0.2750026812,1.6500160872,0.981748063835,0.961748063835,0.02
 11/26  23:00:00,5.02861691332,0.800598144911,0.0,0.0,0.2750026812,1.6500160872,1.77805147721,1.32496992849,0.453081548722
 11/26  24:00:00,5.09854099254,0.870522224136,0.0,0.0,0.2750026812,1.6500160872,1.15735991084,1.13735991084,0.02
 11/27  01:00:00,5.57862227572,0.800598144911,0.0,0.0,0.2750026812,2.2000214496,1.74863766855,1.29555923544,0.453078433108
 11/27  02:00:00,5.72165992275,0.943635791945,0.0,0.0,0.2750026812,2.2000214496,1.93745588822,1.48436399205,0.453091896173
 11/27  03:00:00,5.79796297914,1.01993884834,0.0,0.0,0.2750026812,2.2000214496,1.73114517355,1.71114517355,0.02
 11/27  04:00:00,5.92637791262,1.14835378181,0.0,0.0,0.2750026812,2.2000214496,2.29963009382,1.84654458605,0.453085507766
 11/27  05:00:00,5.8125856927,1.0345615619,0.0,0.0,0.2750026812,2.2000214496,2.67083459303,2.2177749266,0.45305966643
 11/27  06:00:00,6.21600330738,1.16297649537,0.0,0.0,0.5500053624,2.2000214496,2.15263061624,2.13263061624,0.02
 11/27  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,28.8191426753,28.3660492681,0.4530934072
 11/27  08:00:00,5.79746879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,27.6554272872,27.2023076231,0.453119664089
 11/27  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,15.3895769245,14.9364292102,0.453147714369
 11/27  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,9.74159623197,9.28843789405,0.453158337923
 11/27  11:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,6.95990856174,6.50675415474,0.453154406998
 11/27  12:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,5.208601032,4.75544073232,0.453160299687
 11/27  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,4.98418068768,4.53099590163,0.453184786042
 11/27  14:00:00,11.8487043514,1.94743125798,0.00117657021269,0.0,4.9500482616,4.9500482616,3.20960642618,2.32326467269,0.886341753498
 11/27  15:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.0348718576,1.58174373461,0.453128122985
 11/27  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.86704740518,2.41390937811,0.453138027075
 11/27  17:00:00,14.1505277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,4.66640363648,4.21324220874,0.453161427737
 11/27  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,10.4273525923,9.97423367301,0.45311891929
 11/27  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,12.9623304368,12.5092362898,0.453094146971
 11/27  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,12.7527505401,12.7327505401,0.02
 11/27  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,14.4288097064,13.9757056587,0.453104047643
 11/27  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,15.3782175887,14.9251266841,0.45309090452
 11/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085361889,0.0,0.453085361889
 11/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079296309,0.0,0.453079296309
 11/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073256637,0.0,0.453073256637
 11/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306721157,0.0,0.45306721157
 11/28  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/28  06:00:00,5.61984088633,0.566047882429,0.00076619189462,0.0,0.5500053624,2.2000214496,0.593900722135,0.140836432948,0.453064289187
 11/28  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,22.2842511511,21.8311770604,0.453074090696
 11/28  08:00:00,5.79746879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,23.5853563413,23.1322526551,0.453103686222
 11/28  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,11.8856082263,11.4324602766,0.453147949739
 11/28  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,6.48715406928,6.03399727993,0.453156789357
 11/28  11:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,4.26720880092,3.81405732701,0.45315147391
 11/28  12:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.75468977625,2.30152756852,0.453162207726
 11/28  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,2.6192828405,2.16609571243,0.453187128071
 11/28  14:00:00,11.8520181383,1.94743125798,0.00449035710705,0.0,4.9500482616,4.9500482616,1.36283522106,0.909707179061,0.453128041997
 11/28  15:00:00,11.8493258496,1.94743125798,0.00179806840756,0.0,4.9500482616,4.9500482616,1.15534792834,0.702229564566,0.453118363775
 11/28  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,1.53021470651,1.07707025528,0.453144451232
 11/28  17:00:00,14.1505277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.43915107086,1.98599157375,0.453159497114
 11/28  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,6.79199645334,6.33884229115,0.453154162192
 11/28  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,10.344985625,9.89186772717,0.453117897794
 11/28  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,12.3059589397,11.852863434,0.453095505685
 11/28  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,13.8479931424,13.394879205,0.45311393742
 11/28  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,14.5362748058,14.0832082073,0.453066598531
 11/28  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305751754,0.0,0.45305751754
 11/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087088805,0.0,0.453087088805
 11/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308114598,0.0,0.45308114598
 11/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/29  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307519553,0.0,0.45307519553
 11/29  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080234977,0.0,0.453080234977
 11/29  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,20.3063500257,20.2863500257,0.02
 11/29  08:00:00,6.18130212812,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,21.5754097146,21.1223106558,0.453099058811
 11/29  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,10.6553205343,10.2021708114,0.453149722876
 11/29  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,6.1853509514,5.73219459382,0.453156357586
 11/29  11:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,4.1831803502,3.73003146274,0.453148887461
 11/29  12:00:00,11.8487993435,1.94743125798,0.00127156228259,0.0,4.9500482616,4.9500482616,3.14148170453,2.2551432383,0.886338466228
 11/29  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,2.59883061802,2.14563478431,0.453195833712
 11/29  14:00:00,11.8523826568,1.94743125798,0.00485487563435,0.0,4.9500482616,4.9500482616,1.3456994866,0.892530208667,0.453169277932
 11/29  15:00:00,11.8489926496,1.94743125798,0.00146486837445,0.0,4.9500482616,4.9500482616,1.06957302231,0.616452272284,0.453120750031
 11/29  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,1.20552225964,0.752374153892,0.453148105746
 11/29  17:00:00,14.1505277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.23620926195,1.78303792454,0.453171337414
 11/29  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,7.56464864979,7.11152750659,0.4531211432
 11/29  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,10.8644141849,10.4113005034,0.453113681554
 11/29  20:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,12.4082154484,11.9551086257,0.453106822739
 11/29  21:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,13.2989752845,12.8458918757,0.453083408776
 11/29  22:00:00,7.55046343239,1.94743125798,0.0,0.0,1.1000107248,2.2000214496,13.3385159674,13.3185159674,0.02
 11/29  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077055862,0.0,0.453077055862
 11/29  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070979608,0.0,0.453070979608
 11/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065123068,0.0,0.453065123068
 11/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059248776,0.0,0.453059248776
 11/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/30  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088915826,0.0,0.453088915826
 11/30  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062375282,0.0,0.453062375282
 11/30  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,20.7052259503,20.6852259503,0.02
 11/30  08:00:00,6.18130212812,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,22.7139101049,22.2608067102,0.453103394763
 11/30  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,11.6085510762,11.1553990717,0.453152004499
 11/30  10:00:00,11.8476720898,1.94743125798,0.000144308633242,0.0,4.9500482616,4.9500482616,6.57084637233,6.11768947321,0.453156899125
 11/30  11:00:00,11.8480573503,1.94743125798,0.00052956913156,0.0,4.9500482616,4.9500482616,4.42722168294,3.97406772219,0.453153960745
 11/30  12:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,3.11398684934,2.66081088926,0.453175960071
 11/30  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,3.36309638223,2.47677321119,0.886323171041
 11/30  14:00:00,11.8510322888,1.94743125798,0.00350450759879,0.0,4.9500482616,4.9500482616,1.41837680752,0.965230094253,0.45314671327
 11/30  15:00:00,11.8497559144,1.94743125798,0.00222813316585,0.0,4.9500482616,4.9500482616,1.14357581121,0.690432928442,0.453142882769
 11/30  16:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,1.34478537576,0.891645259526,0.453140116237
 11/30  17:00:00,14.1505277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.46110094866,2.00793604537,0.453164903286
 11/30  18:00:00,9.75048488199,1.94743125798,0.0,0.0,2.750026812,2.750026812,8.05336543128,7.60023384415,0.453131587129
 11/30  19:00:00,8.10046879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,11.2958845742,10.8427659017,0.453118672422
