Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/29  14:00:00,965.022127861,29.598184489,0.0,0.0,448.566543614,448.566543614,674.262326708,649.870448838,24.3918778697
 11/29  15:00:00,964.766129389,29.598184489,0.0,0.0,448.566543614,448.566543614,631.632974786,616.237201948,15.3957728377
 11/29  16:00:00,964.723727878,29.598184489,0.0,0.0,448.566543614,448.566543614,676.187941413,660.798153919,15.3897874932
 11/29  17:00:00,1047.85894833,29.598184489,0.0,0.0,448.566543614,448.566543614,757.037209663,737.165778346,19.8714313173
 11/29  18:00:00,952.179129451,29.598184489,0.0,0.0,348.885089477,398.725816546,822.691018971,809.539290664,13.1517283065
 11/29  19:00:00,753.36645157,29.598184489,0.0,0.0,249.203635341,299.044362409,1098.36525554,1089.60675231,8.75850323591
 11/29  20:00:00,729.078615286,29.598184489,0.0,0.0,249.203635341,299.044362409,1071.55891071,1065.00204425,6.55686646765
 11/29  21:00:00,579.62303857,29.598184489,0.0,0.0,149.522181205,249.203635341,1101.03915268,1092.29619672,8.74295595796
 11/29  22:00:00,555.096416916,29.598184489,0.0,0.0,149.522181205,249.203635341,1064.50558099,1060.14031179,4.36526919604
 11/29  23:00:00,349.356863974,0.0,0.0,0.0,49.8407270682,199.362908273,2.19020811868,0.0,2.19020811868
 11/29  24:00:00,301.195505666,1.19641086975,0.0,0.0,24.9203635341,199.362908273,5.72630003383,3.53616524069,2.19013479313
 11/30  01:00:00,289.378950543,1.595214493,0.0,0.0,24.9203635341,199.362908273,9.22612869585,7.03605926419,2.19006943166
 11/30  02:00:00,289.783386295,1.99401811625,0.0,0.0,24.9203635341,199.362908273,12.1740176137,9.98374462866,2.19027298505
 11/30  03:00:00,289.389897122,1.595214493,0.0,0.0,24.9203635341,199.362908273,15.0134819658,12.8232113742,2.19027059152
 11/30  04:00:00,289.791045503,1.99401811625,0.0,0.0,24.9203635341,199.362908273,16.349380754,14.1591787867,2.19020196723
 11/30  05:00:00,301.620102254,1.595214493,0.0,0.0,24.9203635341,199.362908273,21.6185618816,17.2580216294,4.36054025216
 11/30  06:00:00,351.384840689,1.99401811625,0.0,0.0,49.8407270682,199.362908273,19.4406027426,17.2476167717,2.19298597092
 11/30  07:00:00,429.249370555,29.598184489,0.0,0.0,49.8407270682,199.362908273,817.182862587,812.818796099,4.36406648789
 11/30  08:00:00,510.76534709,29.598184489,0.0,0.0,149.522181205,199.362908273,1095.73261834,1086.98235441,8.75026392639
 11/30  09:00:00,1049.84309705,29.598184489,0.0,0.0,448.566543614,448.566543614,679.108694573,663.705286227,15.4034083464
 11/30  10:00:00,1012.90909793,29.598184489,0.0,0.0,448.566543614,448.566543614,490.50823669,472.884499247,17.6237374434
 11/30  11:00:00,963.872667213,29.6090747916,0.0,0.0,448.566543614,448.566543614,379.50846352,361.873542516,17.634921004
 11/30  12:00:00,964.56766711,30.4359559686,0.0,0.0,448.566543614,448.566543614,284.692909564,262.583000055,22.1099095089
 11/30  13:00:00,915.019776979,30.7818333275,0.0,0.0,448.566543614,398.725816546,247.156955723,222.739169748,24.417785975
 11/30  14:00:00,964.37168044,30.355834285,0.0,0.0,448.566543614,448.566543614,201.11981186,174.51019915,26.6096127099
 11/30  15:00:00,963.578949188,29.598184489,0.0,0.0,448.566543614,448.566543614,170.933766358,155.537522201,15.3962441565
 11/30  16:00:00,963.585204607,29.598184489,0.0,0.0,448.566543614,448.566543614,179.078257366,165.88520394,13.1930534258
 11/30  17:00:00,1046.66789893,29.598184489,0.0,0.0,448.566543614,448.566543614,205.508174589,183.424492748,22.0836818405
 11/30  18:00:00,950.917895319,29.598184489,0.0,0.0,348.885089477,398.725816546,226.257632929,215.290471138,10.9671617915
 11/30  19:00:00,751.6213377,29.598184489,0.0,0.0,249.203635341,299.044362409,301.173725797,292.414910492,8.75881530507
 11/30  20:00:00,727.181320807,29.598184489,0.0,0.0,249.203635341,299.044362409,316.00106693,307.264566501,8.73650042864
 11/30  21:00:00,577.697633885,29.598184489,0.0,0.0,149.522181205,249.203635341,361.984317084,355.421448889,6.56286819523
 11/30  22:00:00,553.265422278,29.598184489,0.0,0.0,149.522181205,249.203635341,385.620591954,381.255061983,4.3655299705
 11/30  23:00:00,349.356866098,0.0,0.0,0.0,49.8407270682,199.362908273,2.19010302571,0.0,2.19010302571
 11/30  24:00:00,299.992107153,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003478459,0.0,2.19003478459
 12/01  01:00:00,287.769912255,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899718688,0.0,2.1899718688
 12/01  02:00:00,287.769912191,0.0,0.0,0.0,24.9203635341,199.362908273,4.36043190555,0.0,4.36043190555
 12/01  03:00:00,287.769912039,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012051517,0.0,2.19012051517
 12/01  04:00:00,287.769911948,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005704181,0.0,2.19005704181
 12/01  05:00:00,299.992109773,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899936635,0.0,2.1899936635
 12/01  06:00:00,350.560004953,1.19641086975,0.0,0.0,49.8407270682,199.362908273,10.2775115654,5.91190946358,4.36560210178
 12/01  07:00:00,428.651143436,29.598184489,0.0,0.0,49.8407270682,199.362908273,874.989752541,872.79777409,2.19197845128
 12/01  08:00:00,510.054514891,29.598184489,0.0,0.0,149.522181205,199.362908273,864.086741416,855.334771738,8.7519696782
 12/01  09:00:00,1049.38421626,29.598184489,0.0,0.0,448.566543614,448.566543614,452.867865357,435.26535843,17.6025069271
 12/01  10:00:00,1012.60446941,29.620892766,0.0,0.0,448.566543614,448.566543614,307.044707417,289.417861483,17.6268459337
 12/01  11:00:00,965.113184996,31.0865402012,0.0,0.0,448.566543614,448.566543614,237.039744767,219.405916084,17.6338286825
 12/01  12:00:00,967.386273071,33.3957140927,0.0,0.0,448.566543614,448.566543614,199.588840745,179.686274271,19.9025664739
 12/01  13:00:00,918.424089413,34.2632787999,0.0,0.0,448.566543614,398.725816546,215.738289111,189.085980278,26.6523088327
 12/01  14:00:00,968.350245979,34.3929182717,0.0,0.0,448.566543614,448.566543614,168.986404289,144.592690028,24.3937142611
 12/01  15:00:00,966.999892693,33.0919337996,0.0,0.0,448.566543614,448.566543614,117.356916092,101.959238267,15.3976778255
 12/01  16:00:00,964.814114138,30.896960062,0.0,0.0,448.566543614,448.566543614,128.844371905,113.453168645,15.3912032597
 12/01  17:00:00,1046.71970403,29.598184489,0.0,0.0,448.566543614,448.566543614,285.07101007,265.194014301,19.8769957693
 12/01  18:00:00,951.07627254,29.598184489,0.0,0.0,348.885089477,398.725816546,423.009445006,409.853918763,13.1555262435
 12/01  19:00:00,751.790294577,29.598184489,0.0,0.0,249.203635341,299.044362409,496.605834309,487.847821511,8.75801279809
 12/01  20:00:00,727.44140383,29.598184489,0.0,0.0,249.203635341,299.044362409,586.088296811,579.530408494,6.55788831702
 12/01  21:00:00,578.1200262,29.598184489,0.0,0.0,149.522181205,249.203635341,764.823422212,756.07869221,8.74473000193
 12/01  22:00:00,553.778340699,29.598184489,0.0,0.0,149.522181205,249.203635341,817.681495322,813.315903442,4.3655918798
 12/01  23:00:00,349.3568687,0.0,0.0,0.0,49.8407270682,199.362908273,2.1902116661,0.0,2.1902116661
 12/01  24:00:00,299.992109645,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014839414,0.0,2.19014839414
 12/02  01:00:00,237.929187551,0.0,0.0,0.0,24.9203635341,149.522181205,2.19009127252,0.0,2.19009127252
 12/02  02:00:00,238.329650574,0.39880362325,0.0,0.0,24.9203635341,149.522181205,4.65839395517,1.53390488867,3.1244890665
 12/02  03:00:00,239.931914114,1.99401811625,0.0,0.0,24.9203635341,149.522181205,11.4833724283,8.05772696642,3.42564546192
 12/02  04:00:00,239.534524122,1.595214493,0.0,0.0,24.9203635341,149.522181205,11.5710175633,9.38075041385,2.19026714943
 12/02  05:00:00,252.159863265,1.99401811625,0.0,0.0,24.9203635341,149.522181205,15.6151712747,13.4248605129,2.19031076181
 12/02  06:00:00,276.207533917,1.595214493,0.0,0.0,24.9203635341,149.522181205,18.3834794696,14.0174393924,4.36604007721
 12/02  07:00:00,428.803991364,29.598184489,0.0,0.0,49.8407270682,199.362908273,861.221422285,859.029383004,2.19203928131
 12/02  08:00:00,410.510103065,29.598184489,0.0,0.0,49.8407270682,199.362908273,873.207670115,866.661129886,6.54654022835
 12/02  09:00:00,650.79027949,29.598184489,0.0,0.0,249.203635341,249.203635341,527.568116055,521.009878658,6.55823739661
 12/02  10:00:00,613.936470326,29.598184489,0.0,0.0,249.203635341,249.203635341,358.673091376,349.914378492,8.75871288346
 12/02  11:00:00,564.973757626,29.598184489,0.0,0.0,249.203635341,249.203635341,297.146380891,288.394197323,8.75218356762
 12/02  12:00:00,564.943503618,29.598184489,0.0,0.0,249.203635341,249.203635341,274.847438185,263.894915464,10.9525227213
 12/02  13:00:00,564.932097636,29.598184489,0.0,0.0,249.203635341,249.203635341,271.438152952,260.498294864,10.9398580876
 12/02  14:00:00,564.940033461,29.598184489,0.0,0.0,249.203635341,249.203635341,284.693745541,275.942591453,8.75115408782
 12/02  15:00:00,315.807545071,29.598184489,0.0,0.0,74.7610906023,174.442544739,369.706539789,363.148697658,6.55784213096
 12/02  16:00:00,315.840982587,29.598184489,0.0,0.0,74.7610906023,174.442544739,418.447762258,411.895422406,6.55233985171
 12/02  17:00:00,398.961450699,29.598184489,0.0,0.0,74.7610906023,174.442544739,494.024846111,487.47011992,6.55472619048
 12/02  18:00:00,378.022671416,29.598184489,0.0,0.0,24.9203635341,149.522181205,585.507347799,583.315585574,2.19176222478
 12/02  19:00:00,347.929946273,0.0,0.0,0.0,24.9203635341,149.522181205,4.36407385826,0.0,4.36407385826
 12/02  20:00:00,323.485550247,0.0,0.0,0.0,24.9203635341,149.522181205,2.19202988582,0.0,2.19202988582
 12/02  21:00:00,323.485550406,0.0,0.0,0.0,24.9203635341,149.522181205,4.36386273805,0.0,4.36386273805
 12/02  22:00:00,299.042132554,0.0,0.0,0.0,24.9203635341,149.522181205,4.36763522255,0.0,4.36763522255
 12/02  23:00:00,274.595780869,0.0,0.0,0.0,24.9203635341,149.522181205,2.19017105945,0.0,2.19017105945
 12/02  24:00:00,250.151385398,0.0,0.0,0.0,24.9203635341,149.522181205,2.19011281289,0.0,2.19011281289
 12/03  01:00:00,237.928700703,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912810874,0.0,2.18912810874
 12/03  02:00:00,237.92870067,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932821116,0.0,2.18932821116
 12/03  03:00:00,239.531428997,1.595214493,0.0,0.0,24.9203635341,149.522181205,11.1471092215,8.95771990737,2.18938931415
 12/03  04:00:00,239.933420846,1.99401811625,0.0,0.0,24.9203635341,149.522181205,14.9521668533,12.7629978803,2.18916897299
 12/03  05:00:00,251.756570109,1.595214493,0.0,0.0,24.9203635341,149.522181205,14.6642258638,12.4748563449,2.18936951892
 12/03  06:00:00,276.603996631,1.99401811625,0.0,0.0,24.9203635341,149.522181205,20.1343543764,15.7702678356,4.36408654083
 12/03  07:00:00,325.092777125,1.595214493,0.0,0.0,24.9203635341,149.522181205,18.2752187539,16.0858273358,2.18939141812
 12/03  08:00:00,307.219382938,1.99401811625,0.0,0.0,24.9203635341,149.522181205,20.3538584698,18.1645463233,2.18931214657
 12/03  09:00:00,298.269923745,1.595214493,0.0,0.0,24.9203635341,149.522181205,12.0095972998,9.82022391985,2.18937337996
 12/03  10:00:00,262.001556913,1.99401811625,0.0,0.0,24.9203635341,149.522181205,11.3236278697,9.13433373921,2.18929413044
 12/03  11:00:00,212.713268052,1.595214493,0.0,0.0,24.9203635341,149.522181205,8.32670355103,8.30670355103,0.02
 12/03  12:00:00,213.113397039,1.99401811625,0.0,0.0,24.9203635341,149.522181205,13.084021069,8.72172550303,4.36229556594
 12/03  13:00:00,226.545297164,15.4279842498,0.0,0.0,24.9203635341,149.522181205,8.44747655784,6.25628417234,2.19119238549
 12/03  14:00:00,227.721689131,16.6026489031,0.0,0.0,24.9203635341,149.522181205,10.9342064807,6.56613202535,4.36807445538
 12/03  15:00:00,216.66733752,5.55164803568,0.0,0.0,24.9203635341,149.522181205,8.68034448576,4.31783150501,4.36251298075
 12/03  16:00:00,213.109822759,1.99401811625,0.0,0.0,24.9203635341,149.522181205,7.81541738976,5.62608467572,2.18933271403
 12/03  17:00:00,295.776314547,1.595214493,0.0,0.0,24.9203635341,149.522181205,7.8424336851,7.8224336851,0.02
 12/03  18:00:00,349.932175371,1.99401811625,0.0,0.0,24.9203635341,149.522181205,13.7543718964,11.5649789533,2.18939294313
 12/03  19:00:00,349.533121422,1.595214493,0.0,0.0,24.9203635341,149.522181205,13.4564973946,11.2671124671,2.18938492757
 12/03  20:00:00,325.489963986,1.99401811625,0.0,0.0,24.9203635341,149.522181205,16.3677062336,14.1784712087,2.18923502489
 12/03  21:00:00,325.09165845,1.595214493,0.0,0.0,24.9203635341,149.522181205,16.9634175823,14.7740364434,2.18938113898
 12/03  22:00:00,301.05242398,1.99401811625,0.0,0.0,24.9203635341,149.522181205,24.9794327064,20.6155783431,4.36385436331
 12/03  23:00:00,276.209853909,1.595214493,0.0,0.0,24.9203635341,149.522181205,25.3020556003,23.1128778005,2.18917779981
 12/03  24:00:00,252.170627965,1.99401811625,0.0,0.0,24.9203635341,149.522181205,32.8839015987,30.6945227746,2.18937882408
 12/04  01:00:00,289.391461761,1.595214493,0.0,0.0,24.9203635341,199.362908273,33.5780767935,31.3879315727,2.19014522084
 12/04  02:00:00,289.793561564,1.99401811625,0.0,0.0,24.9203635341,199.362908273,37.4466463739,35.2563428847,2.19030348914
 12/04  03:00:00,289.396398513,1.595214493,0.0,0.0,24.9203635341,199.362908273,39.3195009502,37.1291775918,2.1903233584
 12/04  04:00:00,289.800501128,1.99401811625,0.0,0.0,24.9203635341,199.362908273,45.50035891,43.3100172096,2.19034170042
 12/04  05:00:00,301.633791365,1.595214493,0.0,0.0,24.9203635341,199.362908273,59.1433228964,54.782713324,4.36060957241
 12/04  06:00:00,351.409779996,1.99401811625,0.0,0.0,49.8407270682,199.362908273,69.3862609156,67.1931410477,2.19311986785
 12/04  07:00:00,429.31685836,29.598184489,0.0,0.0,49.8407270682,199.362908273,1508.49302929,1504.12863056,4.36439873836
 12/04  08:00:00,511.011140591,29.598184489,0.0,0.0,149.522181205,199.362908273,1657.91043005,1649.15829165,8.7521383917
 12/04  09:00:00,1049.96351575,29.598184489,0.0,0.0,448.566543614,448.566543614,865.778646289,850.372647578,15.4059987111
 12/04  10:00:00,1012.93048156,29.598184489,0.0,0.0,448.566543614,448.566543614,543.377668677,525.747132684,17.6305359938
 12/04  11:00:00,963.84563435,29.598184489,0.0,0.0,448.566543614,448.566543614,388.765568419,368.928102996,19.8374654223
 12/04  12:00:00,963.751231606,29.598184489,0.0,0.0,448.566543614,448.566543614,314.91997686,295.013710573,19.9062662865
 12/04  13:00:00,913.917445479,29.598184489,0.0,0.0,448.566543614,398.725816546,333.23150146,306.57329972,26.6582017406
 12/04  14:00:00,963.711983226,29.598184489,0.0,0.0,448.566543614,448.566543614,296.799908324,272.402412117,24.3974962064
 12/04  15:00:00,963.663761587,29.598184489,0.0,0.0,448.566543614,448.566543614,258.848121429,241.250595768,17.5975256604
 12/04  16:00:00,963.660413283,29.598184489,0.0,0.0,448.566543614,448.566543614,257.980371633,243.613567197,14.3668044364
 12/04  17:00:00,1046.76356729,29.598184489,0.0,0.0,448.566543614,448.566543614,303.176203306,282.267242104,20.9089612017
 12/04  18:00:00,951.009633196,29.598184489,0.0,0.0,348.885089477,398.725816546,322.379872685,311.412609781,10.9672629033
 12/04  19:00:00,751.690547546,29.598184489,0.0,0.0,249.203635341,299.044362409,378.06658708,367.122470386,10.9441166934
 12/04  20:00:00,727.259141996,29.598184489,0.0,0.0,249.203635341,299.044362409,398.299784493,391.741453448,6.55833104419
 12/04  21:00:00,577.770926872,29.598184489,0.0,0.0,149.522181205,249.203635341,443.561989385,434.818051281,8.74393810371
 12/04  22:00:00,553.324298144,29.598184489,0.0,0.0,149.522181205,249.203635341,446.847922586,444.655275099,2.19264748667
 12/04  23:00:00,349.356876939,0.0,0.0,0.0,49.8407270682,199.362908273,4.36045065495,0.0,4.36045065495
 12/04  24:00:00,299.992117688,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008351073,0.0,2.19008351073
 12/05  01:00:00,287.769922282,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004294615,0.0,2.19004294615
 12/05  02:00:00,287.769922213,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034276924,0.0,2.19034276924
 12/05  03:00:00,287.769922212,0.0,0.0,0.0,24.9203635341,199.362908273,2.190298887,0.0,2.190298887
 12/05  04:00:00,287.769922356,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025510982,0.0,2.19025510982
 12/05  05:00:00,299.992120236,0.0,0.0,0.0,24.9203635341,199.362908273,4.36037923218,0.0,4.36037923218
 12/05  06:00:00,349.35835075,0.0,0.0,0.0,49.8407270682,199.362908273,2.19315944051,0.0,2.19315944051
 12/05  07:00:00,428.575332112,29.598184489,0.0,0.0,49.8407270682,199.362908273,797.228979911,792.864603927,4.36437598337
 12/05  08:00:00,518.406183853,29.598184489,0.0,0.0,149.522181205,199.362908273,674.36914632,665.617039019,8.75210730173
 12/05  09:00:00,1049.40005999,29.598184489,0.0,0.0,448.566543614,448.566543614,487.189563368,471.78119631,15.4083670585
 12/05  10:00:00,1012.74606013,29.598184489,0.0,0.0,448.566543614,448.566543614,489.712897094,472.081993705,17.6309033887
 12/05  11:00:00,964.338080876,30.0964843372,0.0,0.0,448.566543614,448.566543614,461.685139797,441.846119477,19.8390203203
 12/05  12:00:00,966.265217853,32.1343213022,0.0,0.0,448.566543614,448.566543614,339.72515528,319.818488578,19.9066667019
 12/05  13:00:00,917.324758657,33.0714547036,0.0,0.0,448.566543614,398.725816546,305.172265419,278.509870752,26.6623946675
 12/05  14:00:00,967.355841435,33.3108448055,0.0,0.0,448.566543614,448.566543614,257.819568098,231.201910869,26.6176572297
 12/05  15:00:00,966.174478346,32.1317672095,0.0,0.0,448.566543614,448.566543614,255.396993074,239.998548172,15.3984449027
 12/05  16:00:00,964.340872126,30.1989750926,0.0,0.0,448.566543614,448.566543614,357.26637766,341.873290469,15.3930871907
 12/05  17:00:00,1046.93246045,29.598184489,0.0,0.0,448.566543614,448.566543614,478.474271019,458.590699603,19.8835714162
 12/05  18:00:00,951.27400679,29.598184489,0.0,0.0,348.885089477,398.725816546,571.627929063,560.663319186,10.9646098769
 12/05  19:00:00,752.112399349,29.598184489,0.0,0.0,249.203635341,299.044362409,738.221078706,727.27588108,10.9451976268
 12/05  20:00:00,727.824706305,29.598184489,0.0,0.0,249.203635341,299.044362409,829.205136088,822.647278132,6.55785795541
 12/05  21:00:00,578.482536553,29.598184489,0.0,0.0,149.522181205,249.203635341,923.392709212,914.647812448,8.74489676356
 12/05  22:00:00,554.205599442,29.598184489,0.0,0.0,149.522181205,249.203635341,982.981471991,978.615361222,4.36611076984
 12/05  23:00:00,349.356879201,0.0,0.0,0.0,49.8407270682,199.362908273,2.19028253072,0.0,2.19028253072
 12/05  24:00:00,299.992119968,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023904092,0.0,2.19023904092
 12/06  01:00:00,288.170402699,0.39880362325,0.0,0.0,24.9203635341,199.362908273,3.41861532668,1.22841295648,2.1902023702
 12/06  02:00:00,289.773776251,1.99401811625,0.0,0.0,24.9203635341,199.362908273,9.41787278688,7.2277095221,2.19016326479
 12/06  03:00:00,289.377678108,1.595214493,0.0,0.0,24.9203635341,199.362908273,13.6064282674,9.24575013016,4.36067813722
 12/06  04:00:00,289.782393558,1.99401811625,0.0,0.0,24.9203635341,199.362908273,15.8442415654,13.654194875,2.19004669031
 12/06  05:00:00,301.610259229,1.595214493,0.0,0.0,24.9203635341,199.362908273,19.2139242178,17.023569777,2.19035444081
 12/06  06:00:00,351.377820703,1.99401811625,0.0,0.0,49.8407270682,199.362908273,23.3257544128,18.9595767572,4.36617765556
 12/06  07:00:00,428.956938496,29.598184489,0.0,0.0,49.8407270682,199.362908273,824.042837451,821.850609125,2.19222832567
 12/06  08:00:00,519.668090896,29.598184489,0.0,0.0,149.522181205,199.362908273,1375.38457731,1366.63250413,8.75207317888
 12/06  09:00:00,1050.27767712,29.598184489,0.0,0.0,448.566543614,448.566543614,890.320037151,872.71439025,17.6056469011
 12/06  10:00:00,1013.21369527,29.598184489,0.0,0.0,448.566543614,448.566543614,609.917495343,592.286058603,17.6314367399
 12/06  11:00:00,964.121911275,29.598184489,0.0,0.0,448.566543614,448.566543614,492.084395647,474.446654653,17.6377409944
 12/06  12:00:00,963.991152739,29.598184489,0.0,0.0,448.566543614,448.566543614,422.672528041,400.553801674,22.1187263669
 12/06  13:00:00,914.111691661,29.598184489,0.0,0.0,448.566543614,398.725816546,415.140792788,388.488996857,26.6517959311
 12/06  14:00:00,963.950613987,29.598184489,0.0,0.0,448.566543614,448.566543614,427.024496961,402.62127412,24.4032228412
 12/06  15:00:00,963.909925723,29.598184489,0.0,0.0,448.566543614,448.566543614,400.78322125,385.382714338,15.4005069124
 12/06  16:00:00,963.872858261,29.598184489,0.0,0.0,448.566543614,448.566543614,374.209527741,358.815634865,15.3938928753
 12/06  17:00:00,1047.10138372,29.598184489,0.0,0.0,448.566543614,448.566543614,503.471346856,483.587761009,19.8835858471
 12/06  18:00:00,951.549197906,29.598184489,0.0,0.0,348.885089477,398.725816546,662.082515138,648.922668592,13.1598465458
 12/06  19:00:00,752.445441791,29.598184489,0.0,0.0,249.203635341,299.044362409,836.287146367,825.343277292,10.9438690749
 12/06  20:00:00,728.301327256,29.598184489,0.0,0.0,249.203635341,299.044362409,987.736606093,981.178806621,6.55779947223
 12/06  21:00:00,578.827313737,29.598184489,0.0,0.0,149.522181205,249.203635341,950.9450807,944.38120136,6.56387934066
 12/06  22:00:00,554.483276029,29.598184489,0.0,0.0,149.522181205,249.203635341,992.524262894,988.158023339,4.36623955545
 12/06  23:00:00,349.356881918,0.0,0.0,0.0,49.8407270682,199.362908273,2.19037423078,0.0,2.19037423078
 12/06  24:00:00,299.992122758,0.0,0.0,0.0,24.9203635341,199.362908273,4.36062971473,0.0,4.36062971473
 12/07  01:00:00,289.778387456,1.99401811625,0.0,0.0,24.9203635341,199.362908273,11.1318209869,8.94148497967,2.19033600725
 12/07  02:00:00,289.381736785,1.595214493,0.0,0.0,24.9203635341,199.362908273,12.5146241033,10.3243928782,2.19023122508
 12/07  03:00:00,289.797572212,1.99401811625,0.0,0.0,24.9203635341,199.362908273,23.2133248833,21.0231278012,2.19019708202
 12/07  04:00:00,289.398032969,1.595214493,0.0,0.0,24.9203635341,199.362908273,22.8361193332,20.6457473391,2.19037199411
 12/07  05:00:00,309.204492855,9.11559849307,0.0,0.0,24.9203635341,199.362908273,65.3036807845,60.9430731862,4.36060759831
 12/07  06:00:00,366.897402501,17.4209486637,0.0,0.0,49.8407270682,199.362908273,78.5898722075,76.3967564468,2.19311576069
 12/07  07:00:00,429.35517956,29.598184489,0.0,0.0,49.8407270682,199.362908273,986.605384016,982.240982314,4.36440170238
 12/07  08:00:00,521.248177169,29.598184489,0.0,0.0,149.522181205,199.362908273,1988.18918126,1979.43680793,8.75237332542
 12/07  09:00:00,1051.34256325,29.598184489,0.0,0.0,448.566543614,448.566543614,1087.77804349,1072.36922583,15.4088176567
 12/07  10:00:00,1013.80952401,29.598184489,0.0,0.0,448.566543614,448.566543614,694.617715207,674.785041618,19.8326735894
 12/07  11:00:00,964.485119758,29.6479154778,0.0,0.0,448.566543614,448.566543614,523.456047453,505.817453367,17.6385940854
 12/07  12:00:00,965.286365447,30.8524299634,0.0,0.0,448.566543614,448.566543614,364.917801185,342.795959804,22.1218413815
 12/07  13:00:00,916.153043177,31.7140931393,0.0,0.0,448.566543614,398.725816546,311.283484301,284.634049165,26.6494351369
 12/07  14:00:00,966.212945957,32.0560061881,0.0,0.0,448.566543614,448.566543614,251.463646013,227.055105676,24.4085403368
 12/07  15:00:00,965.125893621,31.0046892158,0.0,0.0,448.566543614,448.566543614,237.357251911,221.954888406,15.4023635042
 12/07  16:00:00,963.913093606,29.6819593187,0.0,0.0,448.566543614,448.566543614,328.377570186,312.982406585,15.395163601
 12/07  17:00:00,1047.09980391,29.598184489,0.0,0.0,448.566543614,448.566543614,490.308045602,470.424897036,19.883148566
 12/07  18:00:00,951.574548568,29.598184489,0.0,0.0,348.885089477,398.725816546,663.227082417,650.067575757,13.1595066596
 12/07  19:00:00,752.391921385,29.598184489,0.0,0.0,249.203635341,299.044362409,767.558873149,758.798107796,8.76076535317
 12/07  20:00:00,728.129682741,29.598184489,0.0,0.0,249.203635341,299.044362409,866.666585848,857.929008164,8.73757768341
 12/07  21:00:00,578.808686413,29.598184489,0.0,0.0,149.522181205,249.203635341,947.575097986,941.011253513,6.56384447258
 12/07  22:00:00,554.524453949,29.598184489,0.0,0.0,149.522181205,249.203635341,1000.20691534,995.840722625,4.36619271518
 12/07  23:00:00,349.356884345,0.0,0.0,0.0,49.8407270682,199.362908273,2.19035016788,0.0,2.19035016788
 12/07  24:00:00,299.992125214,0.0,0.0,0.0,24.9203635341,199.362908273,4.36059596402,0.0,4.36059596402
 12/08  01:00:00,289.775960666,1.99401811625,0.0,0.0,24.9203635341,199.362908273,9.45399728284,7.26360158869,2.19039569415
 12/08  02:00:00,289.377266543,1.595214493,0.0,0.0,24.9203635341,199.362908273,9.55401499263,7.36378866478,2.19022632785
 12/08  03:00:00,289.786784099,1.99401811625,0.0,0.0,24.9203635341,199.362908273,16.1325726367,13.9423756271,2.19019700958
 12/08  04:00:00,289.385417482,1.595214493,0.0,0.0,24.9203635341,199.362908273,14.633028981,12.4426516089,2.19037737213
 12/08  05:00:00,302.022060969,1.99401811625,0.0,0.0,24.9203635341,199.362908273,26.5115940481,22.151135882,4.36045816613
 12/08  06:00:00,350.982011261,1.595214493,0.0,0.0,49.8407270682,199.362908273,19.8097173595,17.6165727233,2.19314463622
 12/08  07:00:00,429.024305786,29.598184489,0.0,0.0,49.8407270682,199.362908273,754.432617177,750.06824219,4.36437498698
 12/08  08:00:00,519.698933924,29.598184489,0.0,0.0,149.522181205,199.362908273,1303.6684795,1294.91577012,8.75270937707
 12/08  09:00:00,1050.34162849,29.598184489,0.0,0.0,448.566543614,448.566543614,919.853537247,902.244700789,17.6088364577
 12/08  10:00:00,1013.44676286,29.598184489,0.0,0.0,448.566543614,448.566543614,785.593867973,767.964007698,17.6298602748
 12/08  11:00:00,964.572344111,29.598184489,0.0,0.0,448.566543614,448.566543614,805.690187683,788.050104998,17.6400826852
 12/08  12:00:00,964.591516926,29.598184489,0.0,0.0,448.566543614,448.566543614,813.306842869,791.184623786,22.1222190825
 12/08  13:00:00,914.702034312,29.598184489,0.0,0.0,448.566543614,398.725816546,782.337330269,755.682796107,26.6545341618
 12/08  14:00:00,964.431984124,29.598184489,0.0,0.0,448.566543614,448.566543614,715.319418216,690.912262656,24.4071555599
 12/08  15:00:00,964.398286487,29.598184489,0.0,0.0,448.566543614,448.566543614,696.028162443,680.624681749,15.4034806941
 12/08  16:00:00,964.388817018,29.598184489,0.0,0.0,448.566543614,448.566543614,694.987260416,679.590676598,15.3965838183
