Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/11  18:00:00,27.7095427427,2.20918810321,0.0,0.0,3.71167865564,18.077,29.5484305181,0.0,25.50935,4.03908051813
 10/11  19:00:00,28.4425737905,2.20918810321,0.0,0.0,3.71167865564,18.077,30.1241356559,0.0,25.50935,4.61478565585
 10/11  20:00:00,23.3849336925,2.20918810321,0.0,0.0,3.71167865564,13.077,27.6353191015,1.09001981298,22.50825,4.03704928852
 10/11  21:00:00,23.3121177534,2.20918810321,0.0,0.0,3.71167865564,13.077,26.5777790854,1.53126072762,21.0077,4.03881835779
 10/11  22:00:00,23.2058433439,2.20918810321,0.0,0.0,3.71167865564,13.077,24.0153627129,2.54647858338,18.0066,3.46228412951
 10/11  23:00:00,24.3383262458,2.20918810321,0.0,0.0,3.71167865564,13.077,9.37228154592,4.63295813359,3.0011,1.73822341233
 10/11  24:00:00,13.8959068741,2.20918810321,0.0,0.0,1.85583932782,5.577,13.5511080377,8.81178545981,3.0011,1.73822257785
 10/12  01:00:00,9.634019856,0.0,0.0,0.0,0.618613109274,5.0,3.59319294073,0.0,3.0011,0.592092940735
 10/12  02:00:00,9.67152955739,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/12  03:00:00,9.67985983545,0.0,0.0,0.0,0.618613109274,5.0,3.59316933189,0.0,3.0011,0.592069331892
 10/12  04:00:00,9.8316293284,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/12  05:00:00,13.8501099087,2.20918810321,0.0,0.0,1.85583932782,5.577,17.6409010778,12.54717584,4.50165,0.592075237863
 10/12  06:00:00,28.3192966088,2.20918810321,0.0,0.0,3.71167865564,18.077,21.6257891322,6.95562924905,13.50495,1.16520988317
 10/12  07:00:00,26.3915576225,2.20918810321,0.0,0.0,3.71167865564,18.077,29.7586026091,4.13741868266,21.0077,4.61348392649
 10/12  08:00:00,20.7754708959,2.20918810321,0.0,0.0,3.71167865564,13.077,22.6432830062,3.59984302785,15.0055,4.0379399784
 10/12  09:00:00,20.8194322054,2.20918810321,0.0,0.0,3.71167865564,13.077,19.7659634133,1.29793110688,15.0055,3.46253230638
 10/12  10:00:00,25.8846475258,2.20918810321,0.00532017347715,0.0,3.71167865564,18.077,36.473678115,0.0,33.0121,3.46157811499
 10/12  11:00:00,27.3858498491,2.20918810321,0.320640505834,0.0,3.71167865564,18.077,43.9772566843,0.0,40.51485,3.46240668427
 10/12  12:00:00,27.6227409626,2.20918810321,1.32406472925,0.0,3.71167865564,18.077,38.9010658486,0.0,36.0132,2.88786584859
 10/12  13:00:00,27.8929057534,2.20918810321,1.81199624037,0.0,3.71167865564,18.077,34.3984261507,0.0,31.51155,2.88687615069
 10/12  14:00:00,22.9917436894,2.20918810321,1.87785209047,0.0,3.71167865564,13.077,23.3202559825,0.0,21.0077,2.31255598253
 10/12  15:00:00,22.7595610547,2.20918810321,1.64441903321,0.0,3.71167865564,13.077,21.8199111583,0.0,19.50715,2.31276115835
 10/12  16:00:00,22.7101877535,2.20918810321,1.66425848813,0.0,3.71167865564,13.077,25.3938190037,0.0,22.50825,2.88556900366
 10/12  17:00:00,27.9415902079,2.20918810321,1.91415432545,0.0,3.71167865564,18.077,28.3972416433,0.0,25.50935,2.88789164329
 10/12  18:00:00,29.473873635,2.20918810321,1.57290834539,0.0,3.71167865564,18.077,29.5481333193,0.0,25.50935,4.03878331933
 10/12  19:00:00,29.9533032716,2.20918810321,1.26267799197,0.0,3.71167865564,18.077,30.1240725579,0.0,25.50935,4.61472255791
 10/12  20:00:00,24.3565577464,2.20918810321,0.709723184786,0.0,3.71167865564,13.077,26.5452675215,0.0,22.50825,4.03701752149
 10/12  21:00:00,23.9266749407,2.20918810321,0.385058229788,0.0,3.71167865564,13.077,25.0450711119,0.0,21.0077,4.03737111192
 10/12  22:00:00,23.6057632335,2.20918810321,0.188479107665,0.0,3.71167865564,13.077,21.4688163984,0.0,18.0066,3.4622163984
 10/12  23:00:00,24.5442657145,2.20918810321,0.0,0.0,3.71167865564,13.077,5.3128894243,0.0,3.0011,2.3117894243
 10/12  24:00:00,14.1086564376,2.20918810321,0.0,0.0,1.85583932782,5.577,4.76690062263,0.0274220205411,3.0011,1.73837860209
 10/13  01:00:00,9.78607076227,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/13  02:00:00,9.79443489658,0.0,0.0,0.0,0.618613109274,5.0,3.59318950892,0.0,3.0011,0.592089508922
 10/13  03:00:00,9.79096316447,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/13  04:00:00,10.4795006318,0.0,0.0,0.0,0.618613109274,5.0,3.59319538464,0.0,3.0011,0.592095384637
 10/13  05:00:00,14.4309954665,2.20918810321,0.0,0.0,1.85583932782,5.577,12.6236692513,8.10201925135,4.50165,0.02
 10/13  06:00:00,28.5618455595,2.20918810321,0.0,0.0,3.71167865564,18.077,22.2242880659,6.98179792696,13.50495,1.73754013896
 10/13  07:00:00,26.3762995757,2.20918810321,0.0,0.0,3.71167865564,18.077,31.8732174326,6.82497030993,21.0077,4.04054712271
 10/13  08:00:00,20.739661579,2.20918810321,0.0,0.0,3.71167865564,13.077,27.1193909714,7.50120545305,15.0055,4.61268551834
 10/13  09:00:00,20.7430532675,2.20918810321,0.0,0.0,3.71167865564,13.077,26.2657452208,7.79814283916,15.0055,3.46210238159
 10/13  10:00:00,25.7373417368,2.20918810321,0.0,0.0,3.71167865564,18.077,44.2109024563,8.31177797837,33.0121,2.88702447795
 10/13  11:00:00,26.8486035621,2.20918810321,0.0,0.0,3.71167865564,18.077,51.4459449989,7.46890604771,40.51485,3.46218895122
 10/13  12:00:00,25.9555033921,2.20918810321,0.0,0.0,3.71167865564,18.077,43.5253023915,4.0508057319,36.0132,3.46129665959
 10/13  13:00:00,25.7614824664,2.20918810321,0.0,0.0,3.71167865564,18.077,37.8680658781,3.46995286974,31.51155,2.88656300831
 10/13  14:00:00,20.7590385007,2.20918810321,0.0,0.0,3.71167865564,13.077,29.4257456967,6.10526187259,21.0077,2.31278382413
 10/13  15:00:00,20.7440730909,2.20918810321,0.0,0.0,3.71167865564,13.077,28.3266682049,6.50746090545,19.50715,2.31205729941
 10/13  16:00:00,20.6674841306,2.20918810321,0.0,0.0,3.71167865564,13.077,30.3130320933,5.49233207243,22.50825,2.31245002086
 10/13  17:00:00,25.6728694532,2.20918810321,0.0,0.0,3.71167865564,18.077,32.3935099563,3.4227171949,25.50935,3.46144276142
 10/13  18:00:00,27.5508211462,2.20918810321,0.0,0.0,3.71167865564,18.077,37.7476850213,8.19930614133,25.50935,4.03902887993
 10/13  19:00:00,28.171017502,2.20918810321,0.0,0.0,3.71167865564,18.077,41.5352392292,11.4116967146,25.50935,4.61419251459
 10/13  20:00:00,23.1609810882,2.20918810321,0.0,0.0,3.71167865564,13.077,39.1707419362,12.625708805,22.50825,4.03678313113
 10/13  21:00:00,23.1144691638,2.20918810321,0.0,0.0,3.71167865564,13.077,39.8926070596,14.8463781101,21.0077,4.03852894954
 10/13  22:00:00,23.1034699201,2.20918810321,0.0,0.0,3.71167865564,13.077,39.3737977122,17.9052115557,18.0066,3.46198615653
 10/13  23:00:00,24.2679790975,2.20918810321,0.0,0.0,3.71167865564,13.077,28.610837694,23.2984117302,3.0011,2.31132596385
 10/13  24:00:00,13.7884163109,2.20918810321,0.0,0.0,1.85583932782,5.577,37.6936508964,32.9541600404,3.0011,1.73839085593
 10/14  01:00:00,9.52749104625,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/14  02:00:00,9.55606908678,0.0,0.0,0.0,0.618613109274,5.0,3.59318346432,0.0,3.0011,0.592083464323
 10/14  03:00:00,9.56513759692,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/14  04:00:00,9.71268044855,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/14  05:00:00,13.7427567213,2.20918810321,0.0,0.0,1.85583932782,5.577,42.1310573568,37.0373180071,4.50165,0.592089349624
 10/14  06:00:00,28.2238758634,2.20918810321,0.0,0.0,3.71167865564,18.077,43.3511110042,28.681246228,13.50495,1.16491477626
 10/14  07:00:00,26.289870328,2.20918810321,0.0,0.0,3.71167865564,18.077,46.9449092395,24.1993162086,21.0077,1.73789303092
 10/14  08:00:00,20.6773139814,2.20918810321,0.0,0.0,3.71167865564,13.077,37.2704334344,21.0996244817,15.0055,1.16530895263
 10/14  09:00:00,20.719264727,2.20918810321,0.0,0.0,3.71167865564,13.077,32.5240555564,13.4806838152,15.0055,4.03787174121
 10/14  10:00:00,25.7425121872,2.20918810321,0.0,0.0,3.71167865564,18.077,42.2692731801,5.7943301162,33.0121,3.46284306388
 10/14  11:00:00,26.8891561391,2.20918810321,0.0,0.0,3.71167865564,18.077,44.9331815198,0.954133961319,40.51485,3.4641975585
 10/14  12:00:00,26.0545210904,2.20918810321,0.00190765581186,0.0,3.71167865564,18.077,40.0509215407,0.0,36.0132,4.03772154073
 10/14  13:00:00,25.8684731623,2.20918810321,0.0,0.0,3.71167865564,18.077,34.9737370589,0.0,31.51155,3.46218705885
 10/14  14:00:00,20.8882132528,2.20918810321,0.0,0.0,3.71167865564,13.077,24.4980614258,0.0295764181846,21.0077,3.4607850076
 10/14  15:00:00,20.8805832313,2.20918810321,0.0,0.0,3.71167865564,13.077,22.3947261464,0.0,19.50715,2.88757614645
 10/14  16:00:00,20.7940816553,2.20918810321,0.0,0.0,3.71167865564,13.077,25.395304578,0.0,22.50825,2.88705457799
 10/14  17:00:00,25.7831367824,2.20918810321,0.0,0.0,3.71167865564,18.077,28.9709854377,0.0,25.50935,3.46163543765
 10/14  18:00:00,27.6471952876,2.20918810321,0.0,0.0,3.71167865564,18.077,29.5485303946,0.0,25.50935,4.03918039458
 10/14  19:00:00,28.3931996084,2.20918810321,0.0,0.0,3.71167865564,18.077,30.0637003155,0.515487210764,25.50935,4.03886310469
 10/14  20:00:00,23.3624103979,2.20918810321,0.0,0.0,3.71167865564,13.077,29.2441919444,2.69877303042,22.50825,4.037168914
 10/14  21:00:00,23.2789973679,2.20918810321,0.0,0.0,3.71167865564,13.077,29.1939156973,4.14810177117,21.0077,4.03811392612
 10/14  22:00:00,23.1617142857,2.20918810321,0.0,0.0,3.71167865564,13.077,27.6458961405,6.17815555655,18.0066,3.46114058397
 10/14  23:00:00,24.3037590922,2.20918810321,0.0,0.0,3.71167865564,13.077,13.9870735356,8.67407629963,3.0011,2.31189723602
 10/14  24:00:00,13.8631868461,2.20918810321,0.0,0.0,1.85583932782,5.577,20.216397533,15.4770221697,3.0011,1.73827536333
 10/15  01:00:00,9.60684265378,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/15  02:00:00,9.63960388899,0.0,0.0,0.0,0.618613109274,5.0,3.59316028241,0.0,3.0011,0.592060282412
 10/15  03:00:00,9.65072396369,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/15  04:00:00,9.80041688171,0.0,0.0,0.0,0.618613109274,5.0,3.59316620455,0.0,3.0011,0.59206620455
 10/15  05:00:00,13.8275531477,2.20918810321,0.0,0.0,1.85583932782,5.577,22.852144185,18.330494185,4.50165,0.02
 10/15  06:00:00,28.2976860968,2.20918810321,0.0,0.0,3.71167865564,18.077,28.0615068192,12.8189316205,13.50495,1.7376251987
 10/15  07:00:00,26.3627242331,2.20918810321,0.0,0.0,3.71167865564,18.077,31.2282932105,9.05547590183,21.0077,1.16511730867
 10/15  08:00:00,20.7464554891,2.20918810321,0.0,0.0,3.71167865564,13.077,23.3425369723,7.17171040429,15.0055,1.16532656797
 10/15  09:00:00,20.8041721464,2.20918810321,0.0,0.0,3.71167865564,13.077,19.0784925638,2.33501502353,15.0055,1.73797754027
 10/15  10:00:00,25.8765101138,2.20918810321,0.0,0.0,3.71167865564,18.077,36.4760746961,0.0,33.0121,3.46397469609
 10/15  11:00:00,27.4309203748,2.20918810321,0.358650574911,0.0,3.71167865564,18.077,44.5528091249,0.0,40.51485,4.03795912492
 10/15  12:00:00,27.7878794961,2.20918810321,1.47087317528,0.0,3.71167865564,18.077,39.4747876539,0.0,36.0132,3.46158765392
 10/15  13:00:00,28.358644726,2.20918810321,2.24688573801,0.0,3.71167865564,18.077,34.399179696,0.0,31.51155,2.88762969595
 10/15  14:00:00,23.7780238171,2.20918810321,2.63849649459,0.0,3.71167865564,13.077,23.3200814724,0.0,21.0077,2.3123814724
 10/15  15:00:00,24.2826814971,2.20918810321,3.13007798455,0.0,3.71167865564,13.077,21.819961451,0.0,19.50715,2.31281145102
 10/15  16:00:00,24.4130284782,2.20918810321,3.31012873131,0.0,3.71167865564,13.077,25.3940422766,0.0,22.50825,2.88579227662
 10/15  17:00:00,29.3711963602,2.20918810321,3.30060128212,0.0,3.71167865564,18.077,28.3974404597,0.0,25.50935,2.88809045973
 10/15  18:00:00,30.2480022735,2.20918810321,2.31472365512,0.0,3.71167865564,18.077,29.5469235136,0.0,25.50935,4.03757351357
 10/15  19:00:00,30.491281806,2.20918810321,1.76120196073,0.0,3.71167865564,18.077,29.5463780077,0.0,25.50935,4.03702800766
 10/15  20:00:00,25.0381884456,2.20918810321,1.3412603405,0.0,3.71167865564,13.077,25.3960968204,0.0,22.50825,2.88784682043
 10/15  21:00:00,24.6016635266,2.20918810321,1.01581750207,0.0,3.71167865564,13.077,25.0444235768,0.0,21.0077,4.03672357675
 10/15  22:00:00,24.0456281273,2.20918810321,0.605849526418,0.0,3.71167865564,13.077,20.8938331236,0.0,18.0066,2.88723312362
 10/15  23:00:00,24.5685016133,2.20918810321,0.0139478521088,0.0,3.71167865564,13.077,4.73941415683,0.0,3.0011,1.73831415683
 10/15  24:00:00,14.1208307581,2.20918810321,0.0,0.0,1.85583932782,5.577,5.34042478004,0.0275402009957,3.0011,2.31178457904
 10/16  01:00:00,9.8089198964,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/16  02:00:00,9.82423593575,0.0,0.0,0.0,0.618613109274,5.0,3.59315899238,0.0,3.0011,0.59205899238
 10/16  03:00:00,9.82846706906,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/16  04:00:00,9.99075303453,0.0,0.0,0.0,0.618613109274,5.0,3.59316491657,0.0,3.0011,0.592064916572
 10/16  05:00:00,13.9733591441,2.20918810321,0.0,0.0,1.85583932782,5.577,9.10777498387,4.58612498387,4.50165,0.02
 10/16  06:00:00,28.3954763361,2.20918810321,0.0,0.0,3.71167865564,18.077,19.2764548857,4.03373623601,13.50495,1.73776864971
 10/16  07:00:00,26.4429191637,2.20918810321,0.0,0.0,3.71167865564,18.077,28.3508036842,2.73094131983,21.0077,4.61216236439
 10/16  08:00:00,20.7978369453,2.20918810321,0.0,0.0,3.71167865564,13.077,22.5662017429,3.52189306012,15.0055,4.03880868275
 10/16  09:00:00,20.8130254399,2.20918810321,0.0,0.0,3.71167865564,13.077,21.2984968425,2.83042560432,15.0055,3.46257123814
 10/16  10:00:00,25.8340356499,2.20918810321,0.0,0.0,3.71167865564,18.077,36.945981616,0.472446985623,33.0121,3.46143463041
 10/16  11:00:00,26.9720153734,2.20918810321,0.00709523115621,0.0,3.71167865564,18.077,43.9772893362,0.0,40.51485,3.46243933622
 10/16  12:00:00,26.1740866113,2.20918810321,0.0350765574968,0.0,3.71167865564,18.077,38.9009621777,0.0,36.0132,2.88776217767
 10/16  13:00:00,26.0071123131,2.20918810321,0.0755545532208,0.0,3.71167865564,18.077,34.3980504048,0.0,31.51155,2.88650040483
 10/16  14:00:00,20.9075736667,2.20918810321,0.0,0.0,3.71167865564,13.077,23.3550479829,0.0346624084533,21.0077,2.31268557444
 10/16  15:00:00,20.8692488202,2.20918810321,0.0,0.0,3.71167865564,13.077,22.4191623116,0.0260611322557,19.50715,2.88595117929
 10/16  16:00:00,20.7837350555,2.20918810321,0.0,0.0,3.71167865564,13.077,24.8210383504,0.0,22.50825,2.31278835036
 10/16  17:00:00,25.7718834683,2.20918810321,0.00279366812718,0.0,3.71167865564,18.077,28.3971573207,0.0,25.50935,2.88780732071
 10/16  18:00:00,27.6336048531,2.20918810321,0.0,0.0,3.71167865564,18.077,30.1598357828,0.0370283788993,25.50935,4.61345740392
 10/16  19:00:00,28.3760181194,2.20918810321,0.0,0.0,3.71167865564,18.077,31.5775603616,1.45408517897,25.50935,4.6141251826
 10/16  20:00:00,23.3455652729,2.20918810321,0.0,0.0,3.71167865564,13.077,29.4407003981,3.46937156921,22.50825,3.46307882887
 10/16  21:00:00,23.2648406628,2.20918810321,0.0,0.0,3.71167865564,13.077,30.7438001403,5.12294850687,21.0077,4.61315163348
 10/16  22:00:00,23.1428934366,2.20918810321,0.0,0.0,3.71167865564,13.077,30.1567968589,8.68769478733,18.0066,3.46250207153
 10/16  23:00:00,24.2943155253,2.20918810321,0.0,0.0,3.71167865564,13.077,16.6708767088,11.3586939876,3.0011,2.31108272122
 10/16  24:00:00,13.8402442482,2.20918810321,0.0,0.0,1.85583932782,5.577,23.4223267789,18.6831559805,3.0011,1.73807079841
 10/17  01:00:00,9.5804546952,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/17  02:00:00,9.60833688719,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/17  03:00:00,9.61751562371,0.0,0.0,0.0,0.618613109274,5.0,3.5931862273,0.0,3.0011,0.592086227305
 10/17  04:00:00,10.2819595815,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/17  05:00:00,14.2973225599,2.20918810321,0.0,0.0,1.85583932782,5.577,31.5838286406,26.4900865342,4.50165,0.59209210647
 10/17  06:00:00,28.4753799423,2.20918810321,0.0,0.0,3.71167865564,18.077,36.3442666472,21.6742119985,13.50495,1.16510464866
 10/17  07:00:00,26.3044413122,2.20918810321,0.0,0.0,3.71167865564,18.077,43.8343501528,18.2120581137,21.0077,4.61459203903
 10/17  08:00:00,20.6747599587,2.20918810321,0.0,0.0,3.71167865564,13.077,38.2226410568,18.6045995131,15.0055,4.61254154367
 10/17  09:00:00,20.6943367425,2.20918810321,0.0,0.0,3.71167865564,13.077,35.6011080456,17.1331630425,15.0055,3.46244500309
 10/17  10:00:00,25.7020749398,2.20918810321,0.0,0.0,3.71167865564,18.077,48.7216856446,12.821903501,33.0121,2.88768214365
 10/17  11:00:00,26.8369615013,2.20918810321,0.0,0.0,3.71167865564,18.077,51.4468158276,7.46915835962,40.51485,3.46280746794
 10/17  12:00:00,25.9560090607,2.20918810321,0.0,0.0,3.71167865564,18.077,40.9830108065,1.50814353295,36.0132,3.46166727351
 10/17  13:00:00,25.7671160938,2.20918810321,0.0,0.0,3.71167865564,18.077,34.785706962,0.3874238809,31.51155,2.88673308109
 10/17  14:00:00,20.751152452,2.20918810321,0.0,0.0,3.71167865564,13.077,27.5506661305,4.23026757383,21.0077,2.31269855671
 10/17  15:00:00,20.7193911425,2.20918810321,0.0,0.0,3.71167865564,13.077,28.8122100146,6.99213686823,19.50715,2.31292314635
 10/17  16:00:00,20.6422879443,2.20918810321,0.0,0.0,3.71167865564,13.077,32.1686596816,6.77444353796,22.50825,2.88596614367
 10/17  17:00:00,25.6371418066,2.20918810321,0.0,0.0,3.71167865564,18.077,36.2001016183,7.80282513152,25.50935,2.88792648673
 10/17  18:00:00,27.521196853,2.20918810321,0.0,0.0,3.71167865564,18.077,42.7458364189,12.6232974557,25.50935,4.61318896322
 10/17  19:00:00,28.1443189463,2.20918810321,0.0,0.0,3.71167865564,18.077,45.3160169504,15.1936778216,25.50935,4.61298912876
 10/17  20:00:00,23.129807387,2.20918810321,0.0,0.0,3.71167865564,13.077,43.6026110972,17.6309267975,22.50825,3.46343429974
 10/17  21:00:00,23.0904956859,2.20918810321,0.0,0.0,3.71167865564,13.077,44.2448576047,18.6245942121,21.0077,4.61256339258
 10/17  22:00:00,23.0796094314,2.20918810321,0.0,0.0,3.71167865564,13.077,42.8880873624,21.4195405338,18.0066,3.4619468286
 10/17  23:00:00,24.258954171,2.20918810321,0.0,0.0,3.71167865564,13.077,30.711667848,25.9717013513,3.0011,1.73886649669
 10/17  24:00:00,13.7802085679,2.20918810321,0.0,0.0,1.85583932782,5.577,39.4054396866,34.6658786511,3.0011,1.73846103554
 10/18  01:00:00,9.50676462349,0.0,0.0,0.0,0.618613109274,5.0,3.59319589421,0.0,3.0011,0.592095894208
 10/18  02:00:00,9.53093945181,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/18  03:00:00,9.55726345,0.0,0.0,0.0,0.618613109274,5.0,3.59319147768,0.0,3.0011,0.592091477682
 10/18  04:00:00,9.70309130311,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/18  05:00:00,13.7236944776,2.20918810321,0.0,0.0,1.85583932782,5.577,47.5682508554,42.4745552419,4.50165,0.592045613458
 10/18  06:00:00,28.1953312792,2.20918810321,0.0,0.0,3.71167865564,18.077,51.5045097613,36.834268397,13.50495,1.1652913643
 10/18  07:00:00,26.254673468,2.20918810321,0.0,0.0,3.71167865564,18.077,56.6060583416,30.9840391707,21.0077,4.61431917086
 10/18  08:00:00,20.6368348247,2.20918810321,0.0,0.0,3.71167865564,13.077,48.2517435235,28.6327139312,15.0055,4.61352959221
 10/18  09:00:00,20.6829373146,2.20918810321,0.0,0.0,3.71167865564,13.077,40.0689753569,21.6005997937,15.0055,3.46287556319
 10/18  10:00:00,25.7007239584,2.20918810321,0.0,0.0,3.71167865564,18.077,50.1701089131,14.2699919852,33.0121,2.88801692794
 10/18  11:00:00,26.8317287896,2.20918810321,0.0,0.0,3.71167865564,18.077,52.9065213188,8.92888534896,40.51485,3.46278596981
 10/18  12:00:00,25.9372426502,2.20918810321,0.0,0.0,3.71167865564,18.077,44.3276576825,4.85332006847,36.0132,3.46113761406
 10/18  13:00:00,25.7334641865,2.20918810321,0.0,0.0,3.71167865564,18.077,39.2073258238,4.80927638918,31.51155,2.88649943462
 10/18  14:00:00,20.7347739085,2.20918810321,0.0,0.0,3.71167865564,13.077,30.3299496782,7.00990053715,21.0077,2.31234914101
 10/18  15:00:00,20.7192255526,2.20918810321,0.0,0.0,3.71167865564,13.077,29.8813960755,8.06165156576,19.50715,2.31259450978
 10/18  16:00:00,20.6369195018,2.20918810321,0.0,0.0,3.71167865564,13.077,33.3221156787,7.92809750017,22.50825,2.88576817857
 10/18  17:00:00,25.6485546538,2.20918810321,0.0,0.0,3.71167865564,18.077,34.8223819463,6.4251269206,25.50935,2.88790502565
 10/18  18:00:00,28.177856686,2.20918810321,0.0,0.0,3.71167865564,18.077,38.4166110644,8.29477131518,25.50935,4.61248974919
 10/18  19:00:00,28.3179846155,2.20918810321,0.0,0.0,3.71167865564,18.077,39.4458179781,9.32399356013,25.50935,4.61247441802
 10/18  20:00:00,23.2974511766,2.20918810321,0.0,0.0,3.71167865564,13.077,37.0921721686,11.1207605152,22.50825,3.46316165342
 10/18  21:00:00,23.2295986312,2.20918810321,0.0,0.0,3.71167865564,13.077,36.9228567152,11.3019343768,21.0077,4.61322233838
 10/18  22:00:00,23.1181884644,2.20918810321,0.0,0.0,3.71167865564,13.077,35.0771364426,13.6084615207,18.0066,3.46207492192
 10/18  23:00:00,24.2813073327,2.20918810321,0.0,0.0,3.71167865564,13.077,22.4766882806,17.1643718243,3.0011,2.31121645629
 10/18  24:00:00,13.828629479,2.20918810321,0.0,0.0,1.85583932782,5.577,28.1398149057,23.4005214692,3.0011,1.73819343647
 10/19  01:00:00,9.56000957823,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/19  02:00:00,9.57911637092,0.0,0.0,0.0,0.618613109274,5.0,3.59317311478,0.0,3.0011,0.592073114776
 10/19  03:00:00,9.5820852896,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/19  04:00:00,9.72482965682,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/19  05:00:00,13.7468558748,2.20918810321,0.0,0.0,1.85583932782,5.577,41.0166247639,35.9228828269,4.50165,0.59209193697
 10/19  06:00:00,28.2154145482,2.20918810321,0.0,0.0,3.71167865564,18.077,44.5632768704,29.8934093047,13.50495,1.16491756572
 10/19  07:00:00,26.2750916202,2.20918810321,0.0,0.0,3.71167865564,18.077,51.2503268912,25.6274961149,21.0077,4.61513077633
 10/19  08:00:00,20.6591124222,2.20918810321,0.0,0.0,3.71167865564,13.077,42.9872181347,23.3683555869,15.0055,4.61336254784
 10/19  09:00:00,20.7013615728,2.20918810321,0.0,0.0,3.71167865564,13.077,35.7612758072,17.2927697744,15.0055,3.46300603285
 10/19  10:00:00,25.7262925093,2.20918810321,0.0,0.0,3.71167865564,18.077,44.8156148341,8.34183092973,33.0121,3.46168390433
 10/19  11:00:00,26.8564741971,2.20918810321,0.0,0.0,3.71167865564,18.077,47.1632418921,3.18574322126,40.51485,3.46264867084
 10/19  12:00:00,25.9739763539,2.20918810321,0.0,0.0,3.71167865564,18.077,39.8571507102,0.95595641024,36.0132,2.88799429999
 10/19  13:00:00,25.7731836673,2.20918810321,0.0,0.0,3.71167865564,18.077,35.8545837557,1.45656475841,31.51155,2.88646899727
 10/19  14:00:00,20.7772558445,2.20918810321,0.0,0.0,3.71167865564,13.077,27.1882637272,3.86785768997,21.0077,2.31270603725
 10/19  15:00:00,20.7570590438,2.20918810321,0.0,0.0,3.71167865564,13.077,27.6286831953,5.23647526124,19.50715,2.88505793404
 10/19  16:00:00,20.6528390873,2.20918810321,0.0,0.0,3.71167865564,13.077,31.1891813214,6.36807164476,22.50825,2.31285967667
 10/19  17:00:00,25.6442007805,2.20918810321,0.0,0.0,3.71167865564,18.077,34.7925716695,5.82201707018,25.50935,3.46120459935
 10/19  18:00:00,28.1731889447,2.20918810321,0.0,0.0,3.71167865564,18.077,36.8092947671,7.26107470787,25.50935,4.03887005927
 10/19  19:00:00,28.3102392959,2.20918810321,0.0,0.0,3.71167865564,18.077,39.534244494,9.41088017915,25.50935,4.6140143149
 10/19  20:00:00,23.2902152973,2.20918810321,0.0,0.0,3.71167865564,13.077,38.9071572454,12.361503461,22.50825,4.03740378444
 10/19  21:00:00,23.2173383449,2.20918810321,0.0,0.0,3.71167865564,13.077,38.4339365874,13.3880394478,21.0077,4.03819713953
 10/19  22:00:00,23.1057561751,2.20918810321,0.0,0.0,3.71167865564,13.077,37.7927180832,16.1423279632,18.0066,3.64379011998
 10/19  23:00:00,24.275748913,2.20918810321,0.0,0.0,3.71167865564,13.077,24.802691944,19.6707225956,3.0011,2.13086934838
 10/19  24:00:00,13.8179376287,2.20918810321,0.0,0.0,1.85583932782,5.577,30.7408660306,26.0016076713,3.0011,1.7381583593
 10/20  01:00:00,9.55605457645,0.0,0.0,0.0,0.618613109274,5.0,3.59318432313,0.0,3.0011,0.592084323134
 10/20  02:00:00,9.5825760835,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/20  03:00:00,9.58501943864,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
