Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/09  09:00:00,41.8229961671,4.016474579,0.00149983174547,0.0,9.17985065927,26.9147,126.942199892,79.0308817923,33.3988,14.5125180998
 11/09  10:00:00,34.3385146117,4.016474579,0.0,0.0,9.17985065927,19.4245,111.15982072,73.9467678896,25.0491,12.1639528307
 11/09  11:00:00,41.8318571457,4.016474579,0.00208807576773,0.0,9.17985065927,26.9147,123.291342919,71.1271904286,41.7485,10.4156524909
 11/09  12:00:00,42.6105650669,4.016474579,0.0,0.0,9.17985065927,26.9147,111.547687273,57.635681359,41.7485,12.163505914
 11/09  13:00:00,41.9102780451,4.016474579,0.0,0.0,9.17985065927,26.9147,97.002174881,44.8377739374,41.7485,10.4159009436
 11/09  14:00:00,34.400723106,4.016474579,0.0,0.0,9.17985065927,19.4245,84.4408534463,41.7917924565,33.3988,9.25026098979
 11/09  15:00:00,34.4202161888,4.016474579,0.0,0.0,9.17985065927,19.4245,72.3705256928,39.2358318989,25.0491,8.0855937939
 11/09  16:00:00,34.4179651966,4.016474579,0.0,0.0,9.17985065927,19.4245,81.8187101784,40.3337836771,33.3988,8.08612650132
 11/09  17:00:00,43.966547432,4.016474579,0.00725063906559,0.0,9.17985065927,26.9147,98.6462403684,40.4620086479,50.0982,8.08603172052
 11/09  18:00:00,46.0944522086,4.016474579,0.00202386645269,0.0,9.17985065927,26.9147,95.7260812159,35.2128657293,50.0982,10.4150154866
 11/09  19:00:00,46.104639895,4.016474579,0.00480414903361,0.0,9.17985065927,26.9147,92.7513026708,27.9183229312,50.0982,14.7347797395
 11/09  20:00:00,38.7450577602,4.016474579,0.0,0.0,9.17985065927,19.4245,78.8661647238,29.4160968638,33.3988,16.05126786
 11/09  21:00:00,38.7299210781,4.016474579,0.0,0.0,9.17985065927,19.4245,74.9181445674,28.1825751048,33.3988,13.3367694626
 11/09  22:00:00,38.6660632435,4.016474579,0.0,0.0,9.17985065927,19.4245,70.6414973337,31.0807912484,25.0491,14.5116060853
 11/09  23:00:00,38.5597905953,4.016474579,0.0,0.0,9.17985065927,19.4245,61.203116388,32.9205787969,16.6994,11.5831375912
 11/09  24:00:00,39.325571302,4.016474579,0.0,0.0,9.17985065927,19.4245,52.9893002943,37.7144102676,8.3497,6.92519002671
 11/10  01:00:00,22.605701038,4.016474579,0.0,0.0,4.58992532963,8.1892,53.2809765055,44.7486856264,3.33988,5.19241087917
 11/10  02:00:00,14.7650621076,0.0,0.0,0.0,1.52997510988,7.4902,3.93197307432,0.0,3.33988,0.592093074323
 11/10  03:00:00,14.7947974081,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  04:00:00,14.8062070417,0.0,0.0,0.0,1.52997510988,7.4902,3.93192724697,0.0,3.33988,0.592047246972
 11/10  05:00:00,15.4560793986,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  06:00:00,23.2224761844,4.016474579,0.0,0.0,4.58992532963,8.1892,63.8007208326,54.8589676445,8.3497,0.592053188091
 11/10  07:00:00,37.8478993448,4.016474579,0.0181061738203,0.0,9.17985065927,19.4245,71.157161571,50.4190698754,16.6994,4.03869169563
 11/10  08:00:00,41.9150106502,4.016474579,0.0233124562835,0.0,9.17985065927,26.9147,85.4965212304,44.7557133055,25.0491,15.6917079249
 11/10  09:00:00,41.8936122788,4.016474579,0.00444426949459,0.0,9.17985065927,26.9147,97.9270816854,50.0141815184,33.3988,14.514100167
 11/10  10:00:00,34.3903674964,4.016474579,0.0,0.0,9.17985065927,19.4245,92.2328128533,55.0199200237,25.0491,12.1637928296
 11/10  11:00:00,41.8850366587,4.016474579,0.0116618509397,0.0,9.17985065927,26.9147,110.474385002,58.3104376807,41.7485,10.4154473213
 11/10  12:00:00,42.6246334698,4.016474579,0.0,0.0,9.17985065927,26.9147,108.993232637,55.0789835936,41.7485,12.1657490433
 11/10  13:00:00,41.9164280128,4.016474579,0.0,0.0,9.17985065927,26.9147,103.022258681,50.2797861633,41.7485,10.9939725177
 11/10  14:00:00,34.3910170245,4.016474579,0.0,0.0,9.17985065927,19.4245,96.3484614273,53.7033346486,33.3988,9.24632677872
 11/10  15:00:00,34.3887793467,4.016474579,0.0,0.0,9.17985065927,19.4245,92.6237036035,59.4887917278,25.0491,8.0858118757
 11/10  16:00:00,34.3680669845,4.016474579,0.0,0.0,9.17985065927,19.4245,106.97810906,65.4936161004,33.3988,8.08569295996
 11/10  17:00:00,43.9147475058,4.016474579,0.0130803916246,0.0,9.17985065927,26.9147,122.229913632,64.0454290033,50.0982,8.08628462901
 11/10  18:00:00,46.0295934919,4.016474579,0.00355837559398,0.0,9.17985065927,26.9147,120.328374557,59.8152399259,50.0982,10.4149346307
 11/10  19:00:00,46.0304635191,4.016474579,0.00401141972331,0.0,9.17985065927,26.9147,120.059049406,55.4472074156,50.0982,14.5136419907
 11/10  20:00:00,38.5261530463,4.016474579,0.0,0.0,9.17985065927,19.4245,111.805255688,62.1352480843,33.3988,16.2712076039
 11/10  21:00:00,38.5182237385,4.016474579,0.0,0.0,9.17985065927,19.4245,112.378528243,66.2228356678,33.3988,12.7568925751
 11/10  22:00:00,38.4757711393,4.016474579,0.0,0.0,9.17985065927,19.4245,113.449516839,73.3062097315,25.0491,15.0942071078
 11/10  23:00:00,38.4658185837,4.016474579,0.0,0.0,9.17985065927,19.4245,106.646323624,78.3634012056,16.6994,11.583522418
 11/10  24:00:00,39.2703318768,4.016474579,0.0,0.0,9.17985065927,19.4245,99.3662666205,84.090959061,8.3497,6.92560755942
 11/11  01:00:00,22.5061821171,4.016474579,0.0,0.0,4.58992532963,8.1892,103.099163047,92.8350856066,3.33988,6.92419744083
 11/11  02:00:00,14.655054999,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  03:00:00,14.6778626444,0.0,0.0,0.0,1.52997510988,7.4902,3.93193195414,0.0,3.33988,0.59205195414
 11/11  04:00:00,14.6894996465,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  05:00:00,14.8385408864,0.0,0.0,0.0,1.52997510988,7.4902,3.93193788954,0.0,3.33988,0.592057889541
 11/11  06:00:00,22.6166018759,4.016474579,0.00456122571549,0.0,4.58992532963,8.1892,116.02101961,107.65131961,8.3497,0.02
 11/11  07:00:00,37.5134215633,4.016474579,0.00759469359005,0.0,9.17985065927,19.4245,128.813969515,108.076590912,16.6994,4.03797860209
 11/11  08:00:00,41.8012913355,4.016474579,0.00925126506188,0.0,9.17985065927,26.9147,131.329946358,101.669118624,25.0491,4.6117277345
 11/11  09:00:00,41.8052625064,4.016474579,0.00128100894266,0.0,9.17985065927,26.9147,138.582024439,101.144860517,33.3988,4.03836392217
 11/11  10:00:00,34.317789553,4.016474579,0.0,0.0,9.17985065927,19.4245,134.897783072,105.810024652,25.0491,4.03865841957
 11/11  11:00:00,41.8158110552,4.016474579,0.00638224030246,0.0,9.17985065927,26.9147,158.110860495,103.025238105,41.7485,13.3371223899
 11/11  12:00:00,42.5859690212,4.016474579,0.0,0.0,9.17985065927,26.9147,152.230059838,97.1438311547,41.7485,13.3377286828
 11/11  13:00:00,41.8628481144,4.016474579,0.0,0.0,9.17985065927,26.9147,141.515940024,89.351287037,41.7485,10.4161529868
 11/11  14:00:00,34.3383544629,4.016474579,0.0,0.0,9.17985065927,19.4245,132.317978574,87.9245925432,33.3988,10.9945860311
 11/11  15:00:00,34.3399374003,4.016474579,0.0,0.0,9.17985065927,19.4245,122.675179991,89.5396753119,25.0491,8.08640467878
 11/11  16:00:00,34.3277414948,4.016474579,0.0,0.0,9.17985065927,19.4245,134.184697604,92.6992174395,33.3988,8.08668016437
 11/11  17:00:00,43.8737020387,4.016474579,0.00484908868609,0.0,9.17985065927,26.9147,151.898171106,93.7133890824,50.0982,8.08658202366
 11/11  18:00:00,45.9976152156,4.016474579,0.0,0.0,9.17985065927,26.9147,155.59238356,94.4998853624,50.0982,10.9942981977
 11/11  19:00:00,46.0019452126,4.016474579,0.0,0.0,9.17985065927,26.9147,158.466390425,95.6101661585,50.0982,12.7580242666
 11/11  20:00:00,38.6435608871,4.016474579,0.0,0.0,9.17985065927,19.4245,144.495089804,97.7583663884,33.3988,13.3379234156
 11/11  21:00:00,38.6240047315,4.016474579,0.0,0.0,9.17985065927,19.4245,142.494023527,98.1000256541,33.3988,10.9951978729
 11/11  22:00:00,38.5538645144,4.016474579,0.0,0.0,9.17985065927,19.4245,150.762862121,112.376065336,25.0491,13.3376967856
 11/11  23:00:00,38.4445524425,4.016474579,0.0,0.0,9.17985065927,19.4245,147.976748139,120.861845329,16.6994,10.4155028102
 11/11  24:00:00,39.2547400771,4.016474579,0.0,0.0,9.17985065927,19.4245,132.062536114,117.945619975,8.3497,5.76721613906
 11/12  01:00:00,22.4964243807,4.016474579,0.0,0.0,4.58992532963,8.1892,132.452163275,122.188080175,3.33988,6.92420309973
 11/12  02:00:00,14.6344312222,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  03:00:00,14.6552659174,0.0,0.0,0.0,1.52997510988,7.4902,3.93193161495,0.0,3.33988,0.592051614947
 11/12  04:00:00,14.6690423589,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  05:00:00,14.8205781203,0.0,0.0,0.0,1.52997510988,7.4902,3.93193755089,0.0,3.33988,0.592057550888
 11/12  06:00:00,22.6129332094,4.016474579,0.0102144117095,0.0,4.58992532963,8.1892,125.150150812,116.780450812,8.3497,0.02
 11/12  07:00:00,37.5131293789,4.016474579,0.0116788298498,0.0,9.17985065927,19.4245,129.805788379,109.068296637,16.6994,4.0380917417
 11/12  08:00:00,41.8007872996,4.016474579,0.0100164353754,0.0,9.17985065927,26.9147,124.711769159,95.050783627,25.0491,4.6118855321
 11/12  09:00:00,41.8084070613,4.016474579,0.00141493346069,0.0,9.17985065927,26.9147,129.252130114,91.8147527987,33.3988,4.03857731489
 11/12  10:00:00,34.320354966,4.016474579,0.0,0.0,9.17985065927,19.4245,123.940705174,94.8525821387,25.0491,4.03902303508
 11/12  11:00:00,41.8208067487,4.016474579,0.00370545205869,0.0,9.17985065927,26.9147,144.346523531,89.25968645,41.7485,13.3383370808
 11/12  12:00:00,42.5955779116,4.016474579,0.0,0.0,9.17985065927,26.9147,137.286519863,82.1988811284,41.7485,13.3391387347
 11/12  13:00:00,41.8740917629,4.016474579,0.0,0.0,9.17985065927,26.9147,127.072702888,74.3283731768,41.7485,10.9958297109
 11/12  14:00:00,34.3476013689,4.016474579,0.0,0.0,9.17985065927,19.4245,118.286645858,74.4714047236,33.3988,10.4164411348
 11/12  15:00:00,34.3476138933,4.016474579,0.0,0.0,9.17985065927,19.4245,108.531587642,75.3958904664,25.0491,8.08659717565
 11/12  16:00:00,34.3385574927,4.016474579,0.0,0.0,9.17985065927,19.4245,118.644560438,77.1589501696,33.3988,8.08681026839
 11/12  17:00:00,43.886483323,4.016474579,0.00562024669194,0.0,9.17985065927,26.9147,134.706334631,76.5216182267,50.0982,8.08651640451
 11/12  18:00:00,46.0090931982,4.016474579,0.0,0.0,9.17985065927,26.9147,136.416545351,75.3229541152,50.0982,10.9953912354
 11/12  19:00:00,46.0136950147,4.016474579,0.0,0.0,9.17985065927,26.9147,136.077596309,72.6425954534,50.0982,13.336800856
 11/12  20:00:00,38.6563822754,4.016474579,0.0,0.0,9.17985065927,19.4245,119.664318304,72.9283787835,33.3988,13.3371395202
 11/12  21:00:00,38.6379894247,4.016474579,0.0,0.0,9.17985065927,19.4245,117.506223432,73.1127392527,33.3988,10.9946841797
 11/12  22:00:00,38.5669646916,4.016474579,0.0,0.0,9.17985065927,19.4245,119.742447608,81.3550567115,25.0491,13.3382908963
 11/12  23:00:00,38.455314353,4.016474579,0.0,0.0,9.17985065927,19.4245,112.032888489,84.9177510009,16.6994,10.4157374883
 11/12  24:00:00,39.262974537,4.016474579,0.0,0.0,9.17985065927,19.4245,99.3486813173,85.2313488377,8.3497,5.76763247962
 11/13  01:00:00,22.503011536,4.016474579,0.0,0.0,4.58992532963,8.1892,104.483254672,95.9510938966,3.33988,5.19228077495
 11/13  02:00:00,14.6489876399,0.0,0.0,0.0,1.52997510988,7.4902,3.93197475908,0.0,3.33988,0.592094759085
 11/13  03:00:00,14.6728015745,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  04:00:00,14.6848985747,0.0,0.0,0.0,1.52997510988,7.4902,3.93196345461,0.0,3.33988,0.592083454613
 11/13  05:00:00,14.834601225,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  06:00:00,22.612647282,4.016474579,0.00128060790021,0.0,4.58992532963,8.1892,117.319944355,108.378155016,8.3497,0.592089338151
 11/13  07:00:00,37.5169579301,4.016474579,0.0114279828186,0.0,9.17985065927,19.4245,125.469004294,104.730798565,16.6994,4.03880572898
 11/13  08:00:00,41.8139135981,4.016474579,0.0144343809395,0.0,9.17985065927,26.9147,135.102558502,94.3595373689,25.0491,15.6939211334
 11/13  09:00:00,41.8217479594,4.016474579,0.0,0.0,9.17985065927,26.9147,136.750215853,88.2564189202,33.3988,15.0949969327
 11/13  10:00:00,34.3363457405,4.016474579,0.0,0.0,9.17985065927,19.4245,121.591201909,84.3764005303,25.0491,12.1657013786
 11/13  11:00:00,41.8268221099,4.016474579,0.00265980389712,0.0,9.17985065927,26.9147,132.538762241,80.3734080618,41.7485,10.4168541788
 11/13  12:00:00,42.5976732361,4.016474579,0.0,0.0,9.17985065927,26.9147,122.997659803,69.0829716375,41.7485,12.1661881652
 11/13  13:00:00,41.8773724084,4.016474579,0.0,0.0,9.17985065927,26.9147,112.315979933,59.5718960267,41.7485,10.9955839063
 11/13  14:00:00,34.3506834739,4.016474579,0.0,0.0,9.17985065927,19.4245,104.260259047,61.6123759775,33.3988,9.24908306919
 11/13  15:00:00,34.3498988009,4.016474579,0.0,0.0,9.17985065927,19.4245,100.027169438,66.8911214726,25.0491,8.086947965
 11/13  16:00:00,34.3374201353,4.016474579,0.0,0.0,9.17985065927,19.4245,115.022266501,73.5369294034,33.3988,8.08653709792
 11/13  17:00:00,43.8840854897,4.016474579,0.00373429147563,0.0,9.17985065927,26.9147,134.952650375,76.7680140825,50.0982,8.08643629267
 11/13  18:00:00,46.0103617213,4.016474579,0.0,0.0,9.17985065927,26.9147,138.814528691,77.7210411598,50.0982,10.9952875315
 11/13  19:00:00,46.0179039401,4.016474579,0.00171497267312,0.0,9.17985065927,26.9147,137.192364635,72.5796183198,50.0982,14.5145463148
 11/13  20:00:00,38.6586009063,4.016474579,0.0,0.0,9.17985065927,19.4245,118.596145275,68.9212035423,33.3988,16.2761417324
 11/13  21:00:00,38.6389157248,4.016474579,0.0,0.0,9.17985065927,19.4245,114.660589516,67.9225667485,33.3988,13.3392227675
 11/13  22:00:00,38.5669529778,4.016474579,0.0,0.0,9.17985065927,19.4245,116.287839924,76.7239528486,25.0491,14.5147870754
 11/13  23:00:00,38.4553617266,4.016474579,0.0,0.0,9.17985065927,19.4245,111.521835539,82.658307841,16.6994,12.1641276979
 11/13  24:00:00,39.2633436226,4.016474579,0.0,0.0,9.17985065927,19.4245,102.39055935,87.1148546902,8.3497,6.92600465986
 11/14  01:00:00,22.5040533805,4.016474579,0.0,0.0,4.58992532963,8.1892,104.306086377,95.1982631078,3.33988,5.7679432693
 11/14  02:00:00,14.6493493523,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  03:00:00,14.6735572537,0.0,0.0,0.0,1.52997510988,7.4902,3.9319354384,0.0,3.33988,0.592055438396
 11/14  04:00:00,14.6868702993,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  05:00:00,15.3520271333,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  06:00:00,23.1296699112,4.016474579,0.00287266933079,0.0,4.58992532963,8.1892,115.012333961,106.070546736,8.3497,0.592087225535
 11/14  07:00:00,37.7434798746,4.016474579,0.00783177460671,0.0,9.17985065927,19.4245,123.875138919,103.137168378,16.6994,4.03857054112
 11/14  08:00:00,41.8147429162,4.016474579,0.0137385081145,0.0,9.17985065927,26.9147,133.110845324,91.7867661826,25.0491,16.274979141
 11/14  09:00:00,41.8248962102,4.016474579,0.0,0.0,9.17985065927,26.9147,130.331115243,82.4162853154,33.3988,14.5160299272
 11/14  10:00:00,34.3415348836,4.016474579,0.0,0.0,9.17985065927,19.4245,113.659857466,76.4446484731,25.0491,12.166108993
 11/14  11:00:00,41.8309832385,4.016474579,0.00154625389148,0.0,9.17985065927,26.9147,128.261486356,75.5174449245,41.7485,10.9955414311
 11/14  12:00:00,42.6003719512,4.016474579,0.0,0.0,9.17985065927,26.9147,119.718187058,65.8037501531,41.7485,12.1659369046
 11/14  13:00:00,41.8806770601,4.016474579,0.0,0.0,9.17985065927,26.9147,109.919679803,57.7534679661,41.7485,10.4177118368
 11/14  14:00:00,34.354304242,4.016474579,0.0,0.0,9.17985065927,19.4245,101.224964593,58.0000720969,33.3988,9.82609249597
 11/14  15:00:00,34.3526945781,4.016474579,0.0,0.0,9.17985065927,19.4245,97.2219330651,64.0861688467,25.0491,8.08666421836
 11/14  16:00:00,34.3412457236,4.016474579,0.0,0.0,9.17985065927,19.4245,112.647792205,71.1622937617,33.3988,8.08669844347
 11/14  17:00:00,43.887191375,4.016474579,0.00281828003457,0.0,9.17985065927,26.9147,133.348157157,75.1626063151,50.0982,8.08735084205
 11/14  18:00:00,46.0132913293,4.016474579,0.0,0.0,9.17985065927,26.9147,135.556132281,74.462027187,50.0982,10.9959050942
 11/14  19:00:00,46.0178476112,4.016474579,0.0,0.0,9.17985065927,26.9147,136.445186854,71.8315965294,50.0982,14.5153903242
 11/14  20:00:00,38.5160821634,4.016474579,0.0,0.0,9.17985065927,19.4245,124.783906208,75.1101918024,33.3988,16.2749144053
 11/14  21:00:00,38.5047305548,4.016474579,0.0,0.0,9.17985065927,19.4245,123.538660521,76.8008627617,33.3988,13.3389977597
 11/14  22:00:00,38.4622480422,4.016474579,0.0,0.0,9.17985065927,19.4245,127.312081853,87.1670932582,25.0491,15.0958885943
 11/14  23:00:00,38.4531111898,4.016474579,0.0,0.0,9.17985065927,19.4245,123.601765815,95.3153035683,16.6994,11.5870622466
 11/14  24:00:00,39.2612321254,4.016474579,0.0,0.0,9.17985065927,19.4245,113.067524996,97.7899820284,8.3497,6.92784296715
 11/15  01:00:00,22.5012698606,4.016474579,0.0,0.0,4.58992532963,8.1892,115.042343108,105.935338817,3.33988,5.76712429108
 11/15  02:00:00,14.6440144887,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  03:00:00,14.6666541909,0.0,0.0,0.0,1.52997510988,7.4902,3.93194094666,0.0,3.33988,0.592060946664
 11/15  04:00:00,14.6791491278,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  05:00:00,14.8291123154,0.0,0.0,0.0,1.52997510988,7.4902,3.93194686774,0.0,3.33988,0.592066867745
 11/15  06:00:00,22.6103075981,4.016474579,0.00203225529902,0.0,4.58992532963,8.1892,124.695434364,116.325734364,8.3497,0.02
 11/15  07:00:00,37.5141099217,4.016474579,0.0113286490732,0.0,9.17985065927,19.4245,133.17279767,111.861275361,16.6994,4.6121223092
 11/15  08:00:00,41.8087512991,4.016474579,0.0108351873874,0.0,9.17985065927,26.9147,139.554898435,98.8105938221,25.0491,15.6952046127
 11/15  09:00:00,41.8225812349,4.016474579,0.0,0.0,9.17985065927,26.9147,133.875868391,85.3811737463,33.3988,15.0958946448
 11/15  10:00:00,34.3414383031,4.016474579,0.0,0.0,9.17985065927,19.4245,112.965005556,75.7513601643,25.0491,12.1645453916
 11/15  11:00:00,41.8286582861,4.016474579,0.00202861175577,0.0,9.17985065927,26.9147,124.788762914,72.6226183341,41.7485,10.4176445799
 11/15  12:00:00,42.5969767105,4.016474579,0.0,0.0,9.17985065927,26.9147,116.248207436,62.3334857865,41.7485,12.1662216496
 11/15  13:00:00,41.8863141163,4.016474579,0.0,0.0,9.17985065927,26.9147,104.268499786,51.5249176662,41.7485,10.9950821195
 11/15  14:00:00,34.3624077338,4.016474579,0.0,0.0,9.17985065927,19.4245,98.126039627,54.8996095699,33.3988,9.82763005704
 11/15  15:00:00,34.3601340484,4.016474579,0.0,0.0,9.17985065927,19.4245,95.625127159,62.4887686924,25.0491,8.08725846654
 11/15  16:00:00,34.3440483012,4.016474579,0.0,0.0,9.17985065927,19.4245,110.71574878,69.2299444027,33.3988,8.08700437768
 11/15  17:00:00,43.8889130929,4.016474579,0.0057034628404,0.0,9.17985065927,26.9147,127.872386364,69.6872165825,50.0982,8.08696978176
 11/15  18:00:00,46.0131439095,4.016474579,0.0,0.0,9.17985065927,26.9147,126.46207796,65.3688305823,50.0982,10.9950473778
 11/15  19:00:00,46.0243010637,4.016474579,0.00399008587177,0.0,9.17985065927,26.9147,123.447309932,58.8331669095,50.0982,14.515943023
 11/15  20:00:00,38.6660143119,4.016474579,0.0,0.0,9.17985065927,19.4245,109.830112638,60.1518982823,33.3988,16.2794143555
 11/15  21:00:00,38.6487467163,4.016474579,0.0,0.0,9.17985065927,19.4245,105.394000688,58.6574483714,33.3988,13.3377523169
 11/15  22:00:00,38.5851220256,4.016474579,0.0,0.0,9.17985065927,19.4245,102.827477022,62.6802416188,25.0491,15.0981354033
 11/15  23:00:00,38.4810706166,4.016474579,0.0,0.0,9.17985065927,19.4245,92.8481822124,63.9832213796,16.6994,12.1655608328
 11/15  24:00:00,39.283723645,4.016474579,0.0,0.0,9.17985065927,19.4245,81.9848190219,66.7107790542,8.3497,6.92433996771
 11/16  01:00:00,22.5295570702,4.016474579,0.0,0.0,4.58992532963,8.1892,83.0155350416,74.4831586038,3.33988,5.19249643789
 11/16  02:00:00,14.6779545277,0.0,0.0,0.0,1.52997510988,7.4902,3.9319705654,0.0,3.33988,0.592090565402
 11/16  03:00:00,14.699352742,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  04:00:00,14.7094148626,0.0,0.0,0.0,1.52997510988,7.4902,3.93193337959,0.0,3.33988,0.592053379589
 11/16  05:00:00,14.85605892,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  06:00:00,22.6272174099,4.016474579,0.0,0.0,4.58992532963,8.1892,90.1099781775,81.1682188665,8.3497,0.592059310938
 11/16  07:00:00,37.5338385843,4.016474579,0.0139965953967,0.0,9.17985065927,19.4245,96.9836414883,76.2450472713,16.6994,4.03919421701
 11/16  08:00:00,41.8322279818,4.016474579,0.0179889462002,0.0,9.17985065927,26.9147,110.575595354,69.2488997262,25.0491,16.2775956282
 11/16  09:00:00,41.8341504106,4.016474579,0.00198570340094,0.0,9.17985065927,26.9147,113.490271504,65.5747566065,33.3988,14.5167148974
 11/16  10:00:00,34.3535241057,4.016474579,0.0,0.0,9.17985065927,19.4245,99.7450765692,62.5293978698,25.0491,12.1665786994
 11/16  11:00:00,41.8507364137,4.016474579,0.00215596557365,0.0,9.17985065927,26.9147,114.875285979,62.1303499986,41.7485,10.9964359801
 11/16  12:00:00,42.6152413516,4.016474579,0.0,0.0,9.17985065927,26.9147,106.374115097,52.4584574603,41.7485,12.1671576365
 11/16  13:00:00,41.9088665995,4.016474579,0.0,0.0,9.17985065927,26.9147,95.7358273847,42.9916199394,41.7485,10.9957074453
 11/16  14:00:00,34.3856265587,4.016474579,0.0,0.0,9.17985065927,19.4245,88.8206209659,45.5932346732,33.3988,9.82858629264
 11/16  15:00:00,34.3833612294,4.016474579,0.0,0.0,9.17985065927,19.4245,87.6291484822,54.4928675224,25.0491,8.08718095983
 11/16  16:00:00,34.3675451897,4.016474579,0.0,0.0,9.17985065927,19.4245,101.977181505,60.491108368,33.3988,8.08727313738
 11/16  17:00:00,43.9119440811,4.016474579,0.00597376073893,0.0,9.17985065927,26.9147,117.994183043,59.8083841354,50.0982,8.08759890751
 11/16  18:00:00,46.0316078896,4.016474579,0.0,0.0,9.17985065927,26.9147,117.965353139,56.8719408596,50.0982,10.9952122793
 11/16  19:00:00,46.0406395753,4.016474579,0.00388418191834,0.0,9.17985065927,26.9147,116.440273266,51.2444144662,50.0982,15.0976588
 11/16  20:00:00,38.6784965905,4.016474579,0.0,0.0,9.17985065927,19.4245,103.004488739,53.9057427598,33.3988,15.6999459792
 11/16  21:00:00,38.6592777487,4.016474579,0.0,0.0,9.17985065927,19.4245,101.989389426,54.6708075299,33.3988,13.919781896
 11/16  22:00:00,38.5869850407,4.016474579,0.0,0.0,9.17985065927,19.4245,100.723655439,61.15821219,25.0491,14.5163432489
 11/16  23:00:00,38.4750372205,4.016474579,0.0,0.0,9.17985065927,19.4245,93.5955109919,64.728927633,16.6994,12.1671833588
 11/16  24:00:00,39.2792497403,4.016474579,0.0,0.0,9.17985065927,19.4245,83.572090225,68.2955145864,8.3497,6.92687563853
 11/17  01:00:00,22.5202412245,4.016474579,0.0,0.0,4.58992532963,8.1892,85.2787655681,76.1711498866,3.33988,5.76773568152
 11/17  02:00:00,14.6670640794,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  03:00:00,14.6941656158,0.0,0.0,0.0,1.52997510988,7.4902,3.93193865727,0.0,3.33988,0.592058657267
 11/17  04:00:00,14.7100467781,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  05:00:00,15.3753647539,0.0,0.0,0.0,1.52997510988,7.4902,3.93194458199,0.0,3.33988,0.592064581992
 11/17  06:00:00,23.1505727841,4.016474579,0.0,0.0,4.58992532963,8.1892,86.8611579489,78.4914579489,8.3497,0.02
 11/17  07:00:00,38.8303998496,4.016474579,0.0144147350695,0.0,9.17985065927,19.4245,94.3966257311,73.659231636,16.6994,4.03799409516
 11/17  08:00:00,41.8444067014,4.016474579,0.0192267273549,0.0,9.17985065927,26.9147,106.491739992,65.1607386859,25.0491,16.281901306
 11/17  09:00:00,41.8486348071,4.016474579,0.0021022955739,0.0,9.17985065927,26.9147,111.022280773,62.5265142122,33.3988,15.0969665608
 11/17  10:00:00,34.3719181216,4.016474579,0.0,0.0,9.17985065927,19.4245,96.6311940492,59.4145606047,25.0491,12.1675334445
 11/17  11:00:00,41.8789379801,4.016474579,0.0116775082527,0.0,9.17985065927,26.9147,110.570428114,57.8262506192,41.7485,10.9956774949
 11/17  12:00:00,42.6226321797,4.016474579,0.0,0.0,9.17985065927,26.9147,104.756157452,50.8399281532,41.7485,12.1677292991
 11/17  13:00:00,41.91986112,4.016474579,0.0,0.0,9.17985065927,26.9147,97.5465878858,44.8012253001,41.7485,10.9968625858
 11/17  14:00:00,34.3967344486,4.016474579,0.0,0.0,9.17985065927,19.4245,90.7782706555,48.1277685225,33.3988,9.25170213291
 11/17  15:00:00,34.3983072762,4.016474579,0.0,0.0,9.17985065927,19.4245,86.9890188476,53.2763815351,25.0491,8.66353731247
 11/17  16:00:00,34.3830844268,4.016474579,0.0,0.0,9.17985065927,19.4245,99.8881227242,58.4021084755,33.3988,8.08721424867
