Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/25  16:00:00,34.7541310027,4.15831178958,0.0,0.0,9.17985065927,19.4245,44.398539811,0.0,33.3988,10.999739811
 11/25  17:00:00,42.0931081051,4.15831178958,0.0,0.0,9.17985065927,26.9147,69.044881749,9.1150273627,50.0982,9.8316543863
 11/25  18:00:00,46.2646939754,4.15831178958,0.0,0.0,9.17985065927,26.9147,89.1554541463,28.058183099,50.0982,10.9990710474
 11/25  19:00:00,46.2496681351,4.15831178958,0.0,0.0,9.17985065927,26.9147,92.5269009024,27.3262291631,50.0982,15.1024717393
 11/25  20:00:00,38.881273924,4.15831178958,0.0,0.0,9.17985065927,19.4245,77.4270368133,28.345300133,33.3988,15.6829366803
 11/25  21:00:00,38.8539788982,4.15831178958,0.0,0.0,9.17985065927,19.4245,82.6438537451,35.3254272496,33.3988,13.9196264954
 11/25  22:00:00,38.772541614,4.15831178958,0.0,0.0,9.17985065927,19.4245,80.249083144,40.0980069332,25.0491,15.1019762109
 11/25  23:00:00,38.6534334053,4.15831178958,0.0,0.0,9.17985065927,19.4245,73.2360275963,45.5374111727,16.6994,10.9992164236
 11/25  24:00:00,39.4387921274,4.15831178958,0.0,0.0,9.17985065927,19.4245,69.8164025489,52.8012625693,8.3497,8.66543997961
 11/26  01:00:00,22.6838881021,4.15831178958,0.0,0.0,4.58992532963,8.1892,75.7583251386,65.49263021,3.33988,6.92581492862
 11/26  02:00:00,14.6920474839,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/26  03:00:00,14.7121109555,0.0,0.0,0.0,1.52997510988,7.4902,3.93194430696,0.0,3.33988,0.592064306963
 11/26  04:00:00,14.7201902788,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/26  05:00:00,14.864759123,0.0,0.0,0.0,1.52997510988,7.4902,3.9319502227,0.0,3.33988,0.592070222697
 11/26  06:00:00,22.7727442715,4.15831178958,0.0,0.0,4.58992532963,8.1892,87.2454397802,78.8757397802,8.3497,0.02
 11/26  07:00:00,38.7349474122,4.15831178958,0.013835003643,0.0,9.17985065927,19.4245,98.0193774309,76.7069017677,16.6994,4.61307566318
 11/26  08:00:00,44.0915619635,4.15831178958,0.0148526420676,0.0,9.17985065927,26.9147,89.9697454548,60.8823084318,25.0491,4.03833702297
 11/26  09:00:00,42.0004977129,4.15831178958,0.00137417944141,0.0,9.17985065927,26.9147,88.7790075585,50.7668225898,33.3988,4.61338496871
 11/26  10:00:00,34.5325098972,4.15831178958,0.0,0.0,9.17985065927,19.4245,79.3752678023,49.7122152039,25.0491,4.61395259836
 11/26  11:00:00,42.0513549499,4.15831178958,0.00619706748074,0.0,9.17985065927,26.9147,95.9709964347,40.2991205252,41.7485,13.9233759095
 11/26  12:00:00,42.796767159,4.15831178958,0.0,0.0,9.17985065927,26.9147,87.4470006328,31.7798717928,41.7485,13.91862884
 11/26  13:00:00,42.1209356082,4.15831178958,0.0,0.0,9.17985065927,26.9147,75.8781311821,23.1305332268,41.7485,10.9990979553
 11/26  14:00:00,34.5974369198,4.15831178958,0.0,0.0,9.17985065927,19.4245,66.8778303982,22.4799270878,33.3988,10.9991033104
 11/26  15:00:00,34.5958040477,4.15831178958,0.0,0.0,9.17985065927,19.4245,59.8731739756,26.1581225834,25.0491,8.66595139223
 11/26  16:00:00,34.5851506667,4.15831178958,0.0,0.0,9.17985065927,19.4245,70.8750696699,29.3874284522,33.3988,8.08884121771
 11/26  17:00:00,41.9999779677,4.15831178958,0.00699142115485,0.0,9.17985065927,26.9147,93.7417010551,34.9780527425,50.0982,8.66544831254
 11/26  18:00:00,46.2183961569,4.15831178958,0.0,0.0,9.17985065927,26.9147,103.715704968,42.6185040754,50.0982,10.9990008923
 11/26  19:00:00,46.210139046,4.15831178958,0.0,0.0,9.17985065927,26.9147,107.976263537,43.9491099027,50.0982,13.9289536338
 11/26  20:00:00,38.8479826821,4.15831178958,0.0,0.0,9.17985065927,19.4245,92.2259118401,44.8984626098,33.3988,13.9286492303
 11/26  21:00:00,38.8279663224,4.15831178958,0.0,0.0,9.17985065927,19.4245,89.127390573,44.1509017476,33.3988,11.5776888254
 11/26  22:00:00,38.7533970109,4.15831178958,0.0,0.0,9.17985065927,19.4245,91.6226541669,52.652949187,25.0491,13.9206049799
 11/26  23:00:00,38.6402537389,4.15831178958,0.0,0.0,9.17985065927,19.4245,84.4379184592,56.7401806126,16.6994,10.9983378465
 11/26  24:00:00,39.434271381,4.15831178958,0.0,0.0,9.17985065927,19.4245,71.4915029905,57.3721646093,8.3497,5.76963838116
 11/27  01:00:00,22.6885046855,4.15831178958,0.0,0.0,4.58992532963,8.1892,73.319017568,64.2098223898,3.33988,5.76931517821
 11/27  02:00:00,14.7023021159,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/27  03:00:00,14.729182363,0.0,0.0,0.0,1.52997510988,7.4902,3.93195268309,0.0,3.33988,0.592072683086
 11/27  04:00:00,14.7438193072,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/27  05:00:00,14.8960452273,0.0,0.0,0.0,1.52997510988,7.4902,3.9319585855,0.0,3.33988,0.592078585504
 11/27  06:00:00,22.8109223724,4.15831178958,0.0,0.0,4.58992532963,8.1892,72.1190539419,63.7493539419,8.3497,0.02
 11/27  07:00:00,38.7781480384,4.15831178958,0.0160603983298,0.0,9.17985065927,19.4245,80.3910546267,59.0788552947,16.6994,4.61279933207
 11/27  08:00:00,44.1422173194,4.15831178958,0.0215480521378,0.0,9.17985065927,26.9147,90.4221213087,49.0859521081,25.0491,16.2870692006
 11/27  09:00:00,42.0465595783,4.15831178958,0.00266371636338,0.0,9.17985065927,26.9147,88.8437829274,39.7606890981,33.3988,15.6842938293
 11/27  10:00:00,34.5871923559,4.15831178958,0.0,0.0,9.17985065927,19.4245,68.8147453549,31.0151164305,25.0491,12.7505289244
 11/27  11:00:00,42.1103262885,4.15831178958,0.00386179691198,0.0,9.17985065927,26.9147,74.8382466095,22.0886910112,41.7485,11.0010555983
 11/27  12:00:00,42.8395000139,4.15831178958,0.0,0.0,9.17985065927,26.9147,64.8453893584,10.3471363146,41.7485,12.7497530438
 11/27  13:00:00,42.2129238481,4.15831178958,0.00810928753188,0.0,9.17985065927,26.9147,52.7478029968,0.0,41.7485,10.9993029968
 11/27  14:00:00,34.7343286523,4.15831178958,0.00346750510001,0.0,9.17985065927,19.4245,43.2502049477,0.0215600336711,33.3988,9.82984491406
 11/27  15:00:00,34.7458232833,4.15831178958,0.0,0.0,9.17985065927,19.4245,33.7544359556,0.0401831090812,25.0491,8.66515284652
 11/27  16:00:00,34.6966018249,4.15831178958,0.0,0.0,9.17985065927,19.4245,46.2124541524,4.72494400909,33.3988,8.08871014336
 11/27  17:00:00,42.0678978961,4.15831178958,0.00824367663545,0.0,9.17985065927,26.9147,75.5448462079,16.780857825,50.0982,8.6657883829
 11/27  18:00:00,46.2624287905,4.15831178958,0.0,0.0,9.17985065927,26.9147,86.3803946313,25.2825081341,50.0982,10.9996864973
 11/27  19:00:00,46.243127705,4.15831178958,0.0,0.0,9.17985065927,26.9147,93.1079220953,27.3251340916,50.0982,15.6845880037
 11/27  20:00:00,38.8738168666,4.15831178958,0.0,0.0,9.17985065927,19.4245,83.2284752683,32.9633037256,33.3988,16.8663715426
 11/27  21:00:00,38.8477410572,4.15831178958,0.0,0.0,9.17985065927,19.4245,82.9884905359,35.6701132588,33.3988,13.9195772771
 11/27  22:00:00,38.7648539976,4.15831178958,0.0,0.0,9.17985065927,19.4245,85.8403521367,45.6875397356,25.0491,15.1037124011
 11/27  23:00:00,38.6450882571,4.15831178958,0.0,0.0,9.17985065927,19.4245,81.7883185299,52.338253578,16.6994,12.7506649519
 11/27  24:00:00,39.4327608275,4.15831178958,0.0,0.0,9.17985065927,19.4245,73.9083207019,58.6327033873,8.3497,6.92591731458
 11/28  01:00:00,22.6750033727,4.15831178958,0.0,0.0,4.58992532963,8.1892,77.4601407236,68.3505029684,3.33988,5.76975775517
 11/28  02:00:00,14.6836976032,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  03:00:00,14.7043022059,0.0,0.0,0.0,1.52997510988,7.4902,3.93194304015,0.0,3.33988,0.592063040153
 11/28  04:00:00,14.712067449,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  05:00:00,15.373706311,0.0,0.0,0.0,1.52997510988,7.4902,3.9319489579,0.0,3.33988,0.592068957903
 11/28  06:00:00,23.2866765455,4.15831178958,0.0,0.0,4.58992532963,8.1892,88.9168472184,80.5471472184,8.3497,0.02
 11/28  07:00:00,38.9636710118,4.15831178958,0.0137297136655,0.0,9.17985065927,19.4245,99.5846910217,78.2720673748,16.6994,4.61322364685
 11/28  08:00:00,44.0941694622,4.15831178958,0.0184138996544,0.0,9.17985065927,26.9147,112.71767376,70.7994669135,25.0491,16.8691068469
 11/28  09:00:00,41.9795777972,4.15831178958,0.00216648808404,0.0,9.17985065927,26.9147,113.515840791,65.0137722219,33.3988,15.1032685695
 11/28  10:00:00,34.5139625545,4.15831178958,0.0,0.0,9.17985065927,19.4245,93.3408538357,55.5420459295,25.0491,12.7497079062
 11/28  11:00:00,42.0458664449,4.15831178958,0.00205597979559,0.0,9.17985065927,26.9147,95.8127525118,43.0630559081,41.7485,11.0011966037
 11/28  12:00:00,42.7987894443,4.15831178958,0.0,0.0,9.17985065927,26.9147,82.2044617419,27.705715095,41.7485,12.750246647
 11/28  13:00:00,42.1446071741,4.15831178958,0.0,0.0,9.17985065927,26.9147,63.4956239868,10.7484541562,41.7485,10.9986698306
 11/28  14:00:00,34.632218033,4.15831178958,0.0,0.0,9.17985065927,19.4245,52.515095874,8.70718513414,33.3988,10.4091107398
 11/28  15:00:00,34.6277119726,4.15831178958,0.0,0.0,9.17985065927,19.4245,48.1613877083,15.0235469944,25.0491,8.08874071398
 11/28  16:00:00,34.6130662859,4.15831178958,0.0,0.0,9.17985065927,19.4245,61.9039339308,19.8398076074,33.3988,8.66532632346
 11/28  17:00:00,42.0080579023,4.15831178958,0.00496789507123,0.0,9.17985065927,26.9147,89.3349744474,30.5714006751,50.0982,8.66537377237
 11/28  18:00:00,46.2309830455,4.15831178958,0.0,0.0,9.17985065927,26.9147,94.6899409479,33.5918135383,50.0982,10.9999274096
 11/28  19:00:00,46.2326963094,4.15831178958,0.0,0.0,9.17985065927,26.9147,96.4161838153,30.6326448441,50.0982,15.6853389713
 11/28  20:00:00,38.7239262741,4.15831178958,0.0,0.0,9.17985065927,19.4245,84.8662591028,35.1818248177,33.3988,16.2856342851
 11/28  21:00:00,38.7093567454,4.15831178958,0.0,0.0,9.17985065927,19.4245,85.0896703896,37.2067206321,33.3988,14.4841497575
 11/28  22:00:00,38.6607187458,4.15831178958,0.0,0.0,9.17985065927,19.4245,86.2673686847,46.0889647301,25.0491,15.1293039545
 11/28  23:00:00,38.6465436036,4.15831178958,0.0,0.0,9.17985065927,19.4245,81.1108780008,51.660191107,16.6994,12.7512868938
 11/28  24:00:00,39.4359020078,4.15831178958,0.0,0.0,9.17985065927,19.4245,72.1621780221,56.8860439922,8.3497,6.92643402986
 11/29  01:00:00,22.6846003676,4.15831178958,0.0,0.0,4.58992532963,8.1892,74.4499582567,65.3422965019,3.33988,5.7677817548
 11/29  02:00:00,14.6943567644,0.0,0.0,0.0,1.52997510988,7.4902,3.93194624118,0.0,3.33988,0.592066241178
 11/29  03:00:00,14.7177187519,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/29  04:00:00,14.7289439002,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/29  05:00:00,14.8765275076,0.0,0.0,0.0,1.52997510988,7.4902,3.93195215384,0.0,3.33988,0.592072153837
 11/29  06:00:00,22.7876370287,4.15831178958,0.0,0.0,4.58992532963,8.1892,80.5607339236,72.1910339236,8.3497,0.02
 11/29  07:00:00,38.7501611724,4.15831178958,0.0149289570726,0.0,9.17985065927,19.4245,90.0576982931,68.7448452271,16.6994,4.61345306603
 11/29  08:00:00,45.1685264157,4.15831178958,0.0199753911819,0.0,9.17985065927,26.9147,102.267348554,60.3512452144,25.0491,16.8670033399
 11/29  09:00:00,42.0088690941,4.15831178958,0.00237550462047,0.0,9.17985065927,26.9147,101.88019084,53.3766026373,33.3988,15.1047882028
 11/29  10:00:00,34.5498366864,4.15831178958,0.0,0.0,9.17985065927,19.4245,82.3618650649,44.5623595111,25.0491,12.7504055538
 11/29  11:00:00,42.0558722721,4.15831178958,0.00980880996793,0.0,9.17985065927,26.9147,96.1768602311,42.8504751953,41.7485,11.5778850358
 11/29  12:00:00,42.7868282853,4.15831178958,0.0,0.0,9.17985065927,26.9147,88.0782938795,33.5794208244,41.7485,12.7503730551
 11/29  13:00:00,42.1099283975,4.15831178958,0.0,0.0,9.17985065927,26.9147,75.3959216831,22.6473333358,41.7485,11.0000883473
 11/29  14:00:00,34.595244211,4.15831178958,0.0,0.0,9.17985065927,19.4245,65.0721032191,21.8424744668,33.3988,9.83082875228
 11/29  15:00:00,34.6003412809,4.15831178958,0.0,0.0,9.17985065927,19.4245,60.4385208024,26.7242889163,25.0491,8.66513188616
 11/29  16:00:00,34.5802109556,4.15831178958,0.0,0.0,9.17985065927,19.4245,75.8056498208,33.7416240351,33.3988,8.66522578568
 11/29  17:00:00,42.0142839403,4.15831178958,0.0153399029784,0.0,9.17985065927,26.9147,91.1114523407,32.9242593911,50.0982,8.08899294959
 11/29  18:00:00,46.2508265882,4.15831178958,0.00438061802392,0.0,9.17985065927,26.9147,89.1553315479,27.4771774803,50.0982,11.5799540677
 11/29  19:00:00,46.2597081334,4.15831178958,0.00500453361515,0.0,9.17985065927,26.9147,85.9821392469,20.7809329654,50.0982,15.1030062815
 11/29  20:00:00,38.8937480445,4.15831178958,0.0,0.0,9.17985065927,19.4245,75.0571209458,24.7913925931,33.3988,16.8669283528
 11/29  21:00:00,38.8638985162,4.15831178958,0.0,0.0,9.17985065927,19.4245,76.4234073823,29.0945789002,33.3988,13.9300284821
 11/29  22:00:00,38.7780137583,4.15831178958,0.0,0.0,9.17985065927,19.4245,81.180641942,40.4454746904,25.0491,15.6860672516
 11/29  23:00:00,38.6539695443,4.15831178958,0.0,0.0,9.17985065927,19.4245,77.8979253645,48.4464749959,16.6994,12.7520503686
 11/29  24:00:00,39.4339476011,4.15831178958,0.0,0.0,9.17985065927,19.4245,71.5122445753,56.2353765564,8.3497,6.92716801885
 11/30  01:00:00,22.6764716821,4.15831178958,0.0,0.0,4.58992532963,8.1892,76.5335908996,67.4251977911,3.33988,5.76851310848
 11/30  02:00:00,14.6786958966,0.0,0.0,0.0,1.52997510988,7.4902,3.93196450202,0.0,3.33988,0.592084502023
 11/30  03:00:00,14.6949582407,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  04:00:00,14.7038282529,0.0,0.0,0.0,1.52997510988,7.4902,3.93197038568,0.0,3.33988,0.592090385677
 11/30  05:00:00,14.8533647557,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  06:00:00,22.7649580902,4.15831178958,0.0,0.0,4.58992532963,8.1892,95.690844783,87.321144783,8.3497,0.02
 11/30  07:00:00,38.7267465356,4.15831178958,0.0124752065649,0.0,9.17985065927,19.4245,107.585282143,86.2717841373,16.6994,4.61409800605
 11/30  08:00:00,45.1425863256,4.15831178958,0.0166914560275,0.0,9.17985065927,26.9147,122.385730846,80.4697896312,25.0491,16.8668412149
 11/30  09:00:00,41.9712820247,4.15831178958,0.00199593910055,0.0,9.17985065927,26.9147,123.113855861,74.0279152501,33.3988,15.6871406111
 11/30  10:00:00,34.4981167445,4.15831178958,0.0,0.0,9.17985065927,19.4245,98.9029928,61.1025498204,25.0491,12.7513429796
 11/30  11:00:00,42.0243187174,4.15831178958,0.00196167562544,0.0,9.17985065927,26.9147,102.890823333,50.1410949302,41.7485,11.0012284031
 11/30  12:00:00,42.7877402472,4.15831178958,0.0,0.0,9.17985065927,26.9147,87.5468159404,33.0453998277,41.7485,12.7529161127
 11/30  13:00:00,42.1151112086,4.15831178958,0.0,0.0,9.17985065927,26.9147,71.2309594058,17.9039543888,41.7485,11.5785050169
 11/30  14:00:00,34.6036155537,4.15831178958,0.0,0.0,9.17985065927,19.4245,58.3013832863,15.0704624722,33.3988,9.83212081405
 11/30  15:00:00,34.6164447599,4.15831178958,0.0,0.0,9.17985065927,19.4245,50.6229052356,16.9079976642,25.0491,8.66580757133
 11/30  16:00:00,34.594940008,4.15831178958,0.0,0.0,9.17985065927,19.4245,66.0879252184,24.5998997078,33.3988,8.08922551067
 11/30  17:00:00,41.9983238856,4.15831178958,0.00463792335074,0.0,9.17985065927,26.9147,92.3104135211,33.5453725103,50.0982,8.66684101076
 11/30  18:00:00,46.2122170357,4.15831178958,0.0,0.0,9.17985065927,26.9147,102.936222226,41.2597831058,50.0982,11.5782391204
 11/30  19:00:00,46.1987526153,4.15831178958,0.0,0.0,9.17985065927,26.9147,108.9470608,43.7430275611,50.0982,15.1058332394
 11/30  20:00:00,38.8270067925,4.15831178958,0.0,0.0,9.17985065927,19.4245,100.119215045,49.8519178779,33.3988,16.8684971667
 11/30  21:00:00,38.7991096446,4.15831178958,0.0,0.0,9.17985065927,19.4245,100.595850827,53.2671529456,33.3988,13.9298978818
 11/30  22:00:00,38.7236622033,4.15831178958,0.0,0.0,9.17985065927,19.4245,101.101155809,60.365329372,25.0491,15.6867264369
 11/30  23:00:00,38.6133663067,4.15831178958,0.0,0.0,9.17985065927,19.4245,92.5454094478,63.0951765787,16.6994,12.7508328692
 11/30  24:00:00,39.4210372323,4.15831178958,0.0,0.0,9.17985065927,19.4245,80.9422521497,65.6645693794,8.3497,6.92798277026
 12/01  01:00:00,22.6643317289,4.15831178958,0.0,0.0,4.58992532963,8.1892,81.5306151555,72.4214252748,3.33988,5.76930988068
 12/01  02:00:00,14.6772245805,0.0,0.0,0.0,1.52997510988,7.4902,3.93197244299,0.0,3.33988,0.592092442993
 12/01  03:00:00,14.7054229902,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  04:00:00,14.7217476997,0.0,0.0,0.0,1.52997510988,7.4902,3.93194390017,0.0,3.33988,0.592063900166
 12/01  05:00:00,15.3847970779,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/01  06:00:00,23.2982539925,4.15831178958,0.0,0.0,4.58992532963,8.1892,83.5515745592,74.6098047444,8.3497,0.592069814772
 12/01  07:00:00,38.9736535445,4.15831178958,0.0151968368723,0.0,9.17985065927,19.4245,92.7409977972,72.0028775253,16.6994,4.03872027197
 12/01  08:00:00,45.156783427,4.15831178958,0.0158598447356,0.0,9.17985065927,26.9147,106.30043791,64.3828257542,25.0491,16.8685121562
 12/01  09:00:00,41.984468096,4.15831178958,0.0,0.0,9.17985065927,26.9147,111.711756713,62.6262057423,33.3988,15.6867509709
 12/01  10:00:00,34.5277130947,4.15831178958,0.0,0.0,9.17985065927,19.4245,90.8687878212,53.0677840365,25.0491,12.7519037847
 12/01  11:00:00,42.0736652659,4.15831178958,0.00404842854082,0.0,9.17985065927,26.9147,90.5237861896,37.196861623,41.7485,11.5784245666
 12/01  12:00:00,42.8194627154,4.15831178958,0.0,0.0,9.17985065927,26.9147,75.0027702599,20.5030405065,41.7485,12.7512297534
 12/01  13:00:00,42.1825911163,4.15831178958,0.0,0.0,9.17985065927,26.9147,57.4545704245,4.70482500631,41.7485,11.0012454182
 12/01  14:00:00,34.6633051244,4.15831178958,0.0,0.0,9.17985065927,19.4245,49.3336992766,6.10234154476,33.3988,9.83255773183
 12/01  15:00:00,34.6561498902,4.15831178958,0.0,0.0,9.17985065927,19.4245,47.5284757237,13.8121847706,25.0491,8.66719095307
 12/01  16:00:00,34.6360600361,4.15831178958,0.0,0.0,9.17985065927,19.4245,60.7371672815,18.6722952782,33.3988,8.66607200329
 12/01  17:00:00,42.0550099418,4.15831178958,0.0128690628287,0.0,9.17985065927,26.9147,80.2516503883,21.487152821,50.0982,8.66629756734
 12/01  18:00:00,46.271885278,4.15831178958,0.0,0.0,9.17985065927,26.9147,84.9554563096,23.8567296002,50.0982,11.0005267094
 12/01  19:00:00,46.2606970698,4.15831178958,0.0,0.0,9.17985065927,26.9147,90.9452229354,25.1601367091,50.0982,15.6868862262
 12/01  20:00:00,38.7468659238,4.15831178958,0.0,0.0,9.17985065927,19.4245,82.1357701468,31.8685367658,33.3988,16.868433381
 12/01  21:00:00,38.7271108951,4.15831178958,0.0,0.0,9.17985065927,19.4245,82.4298809578,35.1009406236,33.3988,13.9301403342
 12/01  22:00:00,38.6755912719,4.15831178958,0.0,0.0,9.17985065927,19.4245,85.4621953385,44.7242449347,25.0491,15.6888504038
 12/01  23:00:00,38.659411503,4.15831178958,0.0,0.0,9.17985065927,19.4245,80.2468550248,50.7977374865,16.6994,12.7497175383
 12/01  24:00:00,39.445253445,4.15831178958,0.0,0.0,9.17985065927,19.4245,72.0110779725,56.1565303339,8.3497,7.50484763855
 12/02  01:00:00,22.6915455821,4.15831178958,0.0,0.0,4.58992532963,8.1892,74.6967248324,65.5879619908,3.33988,5.76888284152
 12/02  02:00:00,14.6991511557,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  03:00:00,14.7204471633,0.0,0.0,0.0,1.52997510988,7.4902,3.93193272757,0.0,3.33988,0.592052727569
 12/02  04:00:00,14.729445597,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  05:00:00,14.8762000048,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/02  06:00:00,22.7852840321,4.15831178958,0.0,0.0,4.58992532963,8.1892,85.1722468776,76.2304537465,8.3497,0.592093131085
 12/02  07:00:00,38.744754678,4.15831178958,0.0152731006799,0.0,9.17985065927,19.4245,94.7727370442,73.4611386244,16.6994,4.61219841981
 12/02  08:00:00,45.1507818111,4.15831178958,0.0133168307217,0.0,9.17985065927,26.9147,91.5474319936,62.4584928212,25.0491,4.03983917248
 12/02  09:00:00,41.9895676947,4.15831178958,0.00200427856084,0.0,9.17985065927,26.9147,93.8229253854,55.8101185421,33.3988,4.61400684332
 12/02  10:00:00,34.5279122409,4.15831178958,0.00143660261508,0.0,9.17985065927,19.4245,89.4877062417,50.5109142291,25.0491,13.9276920126
 12/02  11:00:00,42.0404826622,4.15831178958,0.00748362957559,0.0,9.17985065927,26.9147,104.843674951,50.3435385028,41.7485,12.7516364477
 12/02  12:00:00,42.7852839593,4.15831178958,0.0,0.0,9.17985065927,26.9147,98.2645535623,42.0088866345,41.7485,14.5071669278
 12/02  13:00:00,42.104180758,4.15831178958,0.0,0.0,9.17985065927,26.9147,91.5845261623,35.9074750443,41.7485,13.928551118
 12/02  14:00:00,34.6024775678,4.15831178958,0.0,0.0,9.17985065927,19.4245,73.9720339854,27.8209478712,33.3988,12.7522861142
 12/02  15:00:00,34.6144760908,4.15831178958,0.0,0.0,9.17985065927,19.4245,62.2357752523,25.6073361384,25.0491,11.5793391138
 12/02  16:00:00,34.6017660189,4.15831178958,0.0,0.0,9.17985065927,19.4245,71.6206903102,27.2211604401,33.3988,11.0007298702
 12/02  17:00:00,42.0304377251,4.15831178958,0.00796561651296,0.0,9.17985065927,26.9147,88.1929915521,27.6842806653,50.0982,10.4105108868
 12/02  18:00:00,46.2622389082,4.15831178958,0.0,0.0,9.17985065927,26.9147,91.311346438,30.2121881729,50.0982,11.0009582651
 12/02  19:00:00,46.2205342717,4.15831178958,0.0,0.0,9.17985065927,26.9147,105.745091786,39.9592898887,50.0982,15.6876018975
 12/02  20:00:00,38.8263347282,4.15831178958,0.0,0.0,9.17985065927,19.4245,97.8666895029,48.7803740613,33.3988,15.6875154416
 12/02  21:00:00,38.8013991807,4.15831178958,0.0,0.0,9.17985065927,19.4245,101.948989549,54.6230316577,33.3988,13.9271578911
 12/02  22:00:00,38.7257963024,4.15831178958,0.0,0.0,9.17985065927,19.4245,97.9011312619,57.1658491386,25.0491,15.6861821233
 12/02  23:00:00,38.6144781209,4.15831178958,0.0,0.0,9.17985065927,19.4245,88.8026835879,60.5264855835,16.6994,11.5767980045
 12/02  24:00:00,39.420779364,4.15831178958,0.0,0.0,9.17985065927,19.4245,81.8417639584,65.4027332328,8.3497,8.08933072563
 12/03  01:00:00,22.6575534683,4.15831178958,0.0,0.0,4.58992532963,8.1892,87.1550841044,76.3129648633,3.33988,7.50223924111
 12/03  02:00:00,14.6673637181,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  03:00:00,14.6917498522,0.0,0.0,0.0,1.52997510988,7.4902,3.93194486436,0.0,3.33988,0.59206486436
 12/03  04:00:00,14.7055445921,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/03  05:00:00,14.8572598887,0.0,0.0,0.0,1.52997510988,7.4902,3.93195077921,0.0,3.33988,0.592070779207
 12/03  06:00:00,22.7736259445,4.15831178958,0.0,0.0,4.58992532963,8.1892,87.0358706942,78.6661706942,8.3497,0.02
 12/03  07:00:00,38.7407744274,4.15831178958,0.0152996046354,0.0,9.17985065927,19.4245,95.4958365052,74.1830905264,16.6994,4.61334597879
 12/03  08:00:00,45.1485231106,4.15831178958,0.0129363534211,0.0,9.17985065927,26.9147,94.684230958,65.0227358108,25.0491,4.61239514721
 12/03  09:00:00,41.9739429149,4.15831178958,0.0,0.0,9.17985065927,26.9147,102.620455008,65.1820848631,33.3988,4.03957014445
 12/03  10:00:00,34.4864203754,4.15831178958,0.0,0.0,9.17985065927,19.4245,100.031368606,70.3684010748,25.0491,4.61386753074
 12/03  11:00:00,42.0020115138,4.15831178958,0.0188627984435,0.0,9.17985065927,26.9147,121.185499373,64.9262695385,41.7485,14.5107298349
 12/03  12:00:00,42.7552924267,4.15831178958,0.0,0.0,9.17985065927,26.9147,116.833817912,61.1609088209,41.7485,13.9244090914
 12/03  13:00:00,42.0424564635,4.15831178958,0.0,0.0,9.17985065927,26.9147,109.300066962,55.9737624067,41.7485,11.5778045557
 12/03  14:00:00,34.5184250901,4.15831178958,0.0,0.0,9.17985065927,19.4245,101.903980602,57.504900328,33.3988,11.0002802742
 12/03  15:00:00,34.5165187613,4.15831178958,0.0,0.0,9.17985065927,19.4245,95.8634399833,62.1480216176,25.0491,8.66631836561
 12/03  16:00:00,34.5065004136,4.15831178958,0.0,0.0,9.17985065927,19.4245,104.619595623,62.5546648461,33.3988,8.66613077709
 12/03  17:00:00,41.9423227496,4.15831178958,0.0137536210772,0.0,9.17985065927,26.9147,119.336767621,60.5716638894,50.0982,8.66690373116
 12/03  18:00:00,46.1745600348,4.15831178958,0.00187062926823,0.0,9.17985065927,26.9147,121.226220816,59.5483953208,50.0982,11.5796254953
 12/03  19:00:00,46.1775812659,4.15831178958,0.0,0.0,9.17985065927,26.9147,119.19385507,55.1674868926,50.0982,13.9281681769
 12/03  20:00:00,38.8170014505,4.15831178958,0.0,0.0,9.17985065927,19.4245,104.010696284,56.1046223658,33.3988,14.507273918
