Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/19  14:00:00,47.6943183542,4.83269334249,25.9592584299,0.0,3.78894180059,13.1134247809,4.33921413378,0.0,4.33921413378
 09/19  15:00:00,49.9237241489,4.98337049141,26.6729776223,0.0,4.71240779196,13.5549682428,4.93251376311,0.0,4.93251376311
 09/19  16:00:00,58.4950398776,5.18751548299,27.5897949721,0.0,7.18559832057,18.5321311015,5.72357993556,0.0,5.72357993556
 09/19  17:00:00,63.495272376,5.03827153682,26.7615151475,0.0,8.38069375907,23.3147919321,7.50347882356,0.0,7.50347882356
 09/19  18:00:00,64.039142323,4.75303552311,24.6304176411,0.0,10.6415932552,23.1212625696,8.78896135378,0.0,8.78896135378
 09/19  19:00:00,64.5981876764,4.36458810366,22.0830217256,0.0,12.3080778603,20.4854999863,8.39342826756,0.0,8.39342826756
 09/19  20:00:00,61.9826237928,4.06230521699,20.2098616218,0.0,12.456681583,19.8967753704,7.70124536667,0.0,7.70124536667
 09/19  21:00:00,54.6820722602,3.78960654799,18.6455097802,0.0,9.18739968257,17.702556249,6.31687956489,0.0,6.31687956489
 09/19  22:00:00,45.7021603927,3.45670663854,16.9338103838,0.0,5.91811778209,14.0365255879,5.52581339245,0.0,5.52581339245
 09/19  23:00:00,37.5134741387,3.08688708218,15.0114527575,0.0,3.54045821811,10.5176760807,3.15261487511,0.0,3.15261487511
 09/19  24:00:00,31.6394532863,2.72862969319,13.1989448498,0.0,2.55330491699,7.80157382632,1.07606617244,0.0,1.07606617244
 09/20  01:00:00,29.8966748214,2.53135276739,12.2421679265,0.0,2.55330491699,7.21284921042,0.681507432043,0.0,0.681507432043
 09/20  02:00:00,28.5490812782,2.35464956181,11.3656398969,0.0,2.55330491699,6.91848690247,0.384150173089,0.0,0.384150173089
 09/20  03:00:00,27.2622981006,2.18358028479,10.3971071503,0.0,2.55330491699,6.7713057485,0.384158634642,0.0,0.384158634642
 09/20  04:00:00,28.7637783228,2.09956888426,9.9061053253,0.0,3.82705111198,7.57405300124,0.681711488113,0.0,0.681711488113
 09/20  05:00:00,33.8009067167,2.18609805702,10.3180920845,0.0,6.02426329834,9.91545327661,2.96483014159,0.0,2.96483014159
 09/20  06:00:00,39.6263559341,2.4288579252,11.4753636871,0.0,6.51253267309,14.7454349813,9.62129000237,0.0,9.62129000237
 09/20  07:00:00,38.6054269711,2.52005936476,11.9082673159,0.0,6.01364874671,18.163451543,10.2180430768,0.0,10.2180430768
 09/20  08:00:00,37.5439785568,2.56010249206,11.7525263232,0.0,4.35151303671,18.8798367041,9.82072946732,0.0,9.82072946732
 09/20  09:00:00,34.8395408297,2.59559361044,11.8362293182,0.0,3.78894180059,16.6187760998,8.62876334416,0.0,8.62876334416
 09/20  10:00:00,33.1499071419,2.78452277256,12.8742931714,0.0,3.78894180059,13.7021493968,7.83411921675,0.0,7.83411921675
 09/20  11:00:00,34.3631896744,2.95561001081,13.7693073118,0.0,3.78894180059,13.8493305508,6.34416147661,0.0,6.34416147661
 09/20  12:00:00,35.6856838094,3.20036993917,15.1574827366,0.0,3.69398621738,13.6338449159,5.54951734853,0.0,5.54951734853
 09/20  13:00:00,39.2118771642,3.72779600367,18.4345334248,0.0,3.78894180059,13.2606059349,4.95353425247,0.0,4.95353425247
 09/20  14:00:00,42.242063097,4.16852279083,21.1711737244,0.0,3.78894180059,13.1134247809,4.35755115641,0.0,4.35755115641
 09/20  15:00:00,46.0449632249,4.49083323249,23.2867539573,0.0,4.71240779196,13.5549682428,4.95353425247,0.0,4.95353425247
 09/20  16:00:00,55.8864203184,4.80938873589,25.35930216,0.0,7.18559832057,18.5321311015,5.74817838055,0.0,5.74817838055
 09/20  17:00:00,61.2708887141,4.69229394118,24.8831090813,0.0,8.38069375907,23.3147919321,7.53612766873,0.0,7.53612766873
 09/20  18:00:00,62.4332530623,4.47583741022,23.3017264933,0.0,10.6415932552,23.1212625696,8.82742437686,0.0,8.82742437686
 09/20  19:00:00,63.1744004241,4.09762027711,20.9262022997,0.0,12.3080778603,20.4854999863,8.43010231282,0.0,8.43010231282
 09/20  20:00:00,60.4697305102,3.79841908236,18.9608544738,0.0,12.456681583,19.8967753704,7.73478870075,0.0,7.73478870075
 09/20  21:00:00,53.1758882164,3.53776694387,17.3911653405,0.0,9.18739968257,17.702556249,6.34416147661,0.0,6.34416147661
 09/20  22:00:00,44.0036563929,3.17025479206,15.5217582305,0.0,5.91811778209,14.0365255879,5.54951734853,0.0,5.54951734853
 09/20  23:00:00,35.0662283745,2.68572238957,12.9653716859,0.0,3.54045821811,10.5176760807,3.16558496429,0.0,3.16558496429
 09/20  24:00:00,28.2377362555,2.19571540177,10.3301421103,0.0,2.55330491699,7.80157382632,1.07964412808,0.0,1.07964412808
 09/21  01:00:00,25.6565241097,1.87404484321,8.65932513904,0.0,2.55330491699,7.21284921042,0.683307121815,0.0,0.683307121815
 09/21  02:00:00,24.2096454404,1.67578532399,7.7050682969,0.0,2.55330491699,6.91848690247,0.384600492347,0.0,0.384600492347
 09/21  03:00:00,23.1045041304,1.5137659763,6.90912748865,0.0,2.55330491699,6.7713057485,0.384609095988,0.0,0.384609095988
 09/21  04:00:00,24.4305782768,1.39190444336,6.28056972018,0.0,3.82705111198,7.57405300124,0.683514608962,0.0,0.683514608962
 09/21  05:00:00,29.1010274846,1.42042053864,6.38389037084,0.0,6.02426329834,9.91545327661,2.97703286723,0.0,2.97703286723
 09/21  06:00:00,34.7454020048,1.6323720793,7.39089560379,0.0,6.51253267309,14.7454349813,9.66385970208,0.0,9.66385970208
 09/21  07:00:00,35.3912741487,1.98300826131,9.23116559699,0.0,6.01364874671,18.163451543,10.263337267,0.0,10.263337267
 09/21  08:00:00,37.8286226468,2.55645866573,12.0408142396,0.0,4.35151303671,18.8798367041,9.86421187795,0.0,9.86421187795
 09/21  09:00:00,38.181258025,3.05928713165,14.7142529924,0.0,3.78894180059,16.6187760998,8.66681045272,0.0,8.66681045272
 09/21  10:00:00,38.4733672402,3.55829057669,17.4239854656,0.0,3.78894180059,13.7021493968,7.86854279115,0.0,7.86854279115
 09/21  11:00:00,41.0325156015,3.87687955284,19.5173636968,0.0,3.78894180059,13.8493305508,6.37179092448,0.0,6.37179092448
 09/21  12:00:00,41.9174063297,4.03750919349,20.5520660025,0.0,3.69398621738,13.6338449159,5.57352326226,0.0,5.57352326226
 09/21  13:00:00,42.5182751325,4.15608898602,21.3126384107,0.0,3.78894180059,13.2606059349,4.97482251559,0.0,4.97482251559
 09/21  14:00:00,41.8143411685,4.1104697977,20.801504789,0.0,3.78894180059,13.1134247809,4.37612176891,0.0,4.37612176891
 09/21  15:00:00,42.096694973,4.00785387452,19.8214650634,0.0,4.71240779196,13.5549682428,4.97482251559,0.0,4.97482251559
 09/21  16:00:00,49.6557788804,4.05570705206,19.8823424059,0.0,7.18559832057,18.5321311015,5.77309017781,0.0,5.77309017781
 09/21  17:00:00,54.1140214705,3.79178018613,18.6267555927,0.0,8.38069375907,23.3147919321,7.56919241782,0.0,7.56919241782
 09/21  18:00:00,54.8203746881,3.5154083986,16.6492771308,0.0,10.6415932552,23.1212625696,8.86637736894,0.0,8.86637736894
 09/21  19:00:00,55.3061438542,3.06398936376,14.0915766433,0.0,12.3080778603,20.4854999863,8.46724353783,0.0,8.46724353783
 09/21  20:00:00,52.691410397,2.71345464605,12.2674987969,0.0,12.456681583,19.8967753704,7.76875933338,0.0,7.76875933338
 09/21  21:00:00,44.8843591666,2.32723614303,10.3101670915,0.0,9.18739968257,17.702556249,6.37179092448,0.0,6.37179092448
 09/21  22:00:00,35.2528609339,1.8594982326,8.08171933096,0.0,5.91811778209,14.0365255879,5.57352326226,0.0,5.57352326226
 09/21  23:00:00,27.1486922089,1.46308168191,6.27047622793,0.0,3.54045821811,10.5176760807,3.17872027557,0.0,3.17872027557
 09/21  24:00:00,21.5831123707,1.12330237467,4.74793125269,0.0,2.55330491699,7.80157382632,1.08326766223,0.0,1.08326766223
 09/22  01:00:00,19.5912731281,0.870302979657,3.59781602101,0.0,2.55330491699,7.21284921042,0.685129254453,0.0,0.685129254453
 09/22  02:00:00,18.3297884269,0.690549414851,2.8104471926,0.0,2.55330491699,6.91848690247,0.385056418736,0.0,0.385056418736
 09/22  03:00:00,17.5567283574,0.571263203812,2.30385448808,0.0,2.55330491699,6.7713057485,0.385065163084,0.0,0.385065163084
 09/22  04:00:00,19.1290282328,0.476390437883,1.89453368161,0.0,3.82705111198,7.57405300124,0.685340139596,0.0,0.685340139596
 09/22  05:00:00,23.6802579428,0.481265179183,1.90227618845,0.0,6.02426329834,9.91545327661,2.98938643541,0.0,2.98938643541
 09/22  06:00:00,28.4000318775,0.544528384762,2.133369171,0.0,6.51253267309,14.7454349813,9.70695266254,0.0,9.70695266254
 09/22  07:00:00,27.4206459251,0.653082482905,2.59046315182,0.0,6.01364874671,18.163451543,10.3091877798,0.0,10.3091877798
 09/22  08:00:00,27.7405673662,1.01085249082,3.49836513389,0.0,4.35151303671,18.8798367041,9.90822835385,0.0,9.90822835385
 09/22  09:00:00,26.4036188947,1.27158926868,4.72431172494,0.0,3.78894180059,16.6187760998,8.70532486836,0.0,8.70532486836
 09/22  10:00:00,25.197275241,1.57612476073,6.1300592823,0.0,3.78894180059,13.7021493968,7.90338916719,0.0,7.90338916719
 09/22  11:00:00,26.8575357208,1.83845567909,7.38080768989,0.0,3.78894180059,13.8493305508,6.39975972631,0.0,6.39975972631
 09/22  12:00:00,27.7064008055,2.03833665136,8.3402330204,0.0,3.69398621738,13.6338449159,5.5978240245,0.0,5.5978240245
 09/22  13:00:00,28.3598083484,2.19105210354,9.11920850902,0.0,3.78894180059,13.2606059349,4.99637224814,0.0,4.99637224814
 09/22  14:00:00,29.5095784026,2.39754476052,10.2096670603,0.0,3.78894180059,13.1134247809,4.39492047178,0.0,4.39492047178
 09/22  15:00:00,31.8793088505,2.56583169884,11.0461011165,0.0,4.71240779196,13.5549682428,4.99637224814,0.0,4.99637224814
 09/22  16:00:00,40.409251624,2.74927700977,11.9422451917,0.0,7.18559832057,18.5321311015,5.79830794995,0.0,5.79830794995
 09/22  17:00:00,46.0489304115,2.59282066911,11.7606240507,0.0,8.38069375907,23.3147919321,7.60266327902,0.0,7.60266327902
 09/22  18:00:00,47.772002458,2.42054460685,10.6957686924,0.0,10.6415932552,23.1212625696,8.90580879447,0.0,8.90580879447
 09/22  19:00:00,49.4438662845,2.10939722212,9.18389121521,0.0,12.3080778603,20.4854999863,8.50484094356,0.0,8.50484094356
 09/22  20:00:00,47.6775883524,1.87225456271,8.09487683565,0.0,12.456681583,19.8967753704,7.80314720448,0.0,7.80314720448
 09/22  21:00:00,41.2185709145,1.68976686849,7.281848114,0.0,9.18739968257,17.702556249,6.39975972631,0.0,6.39975972631
 09/22  22:00:00,32.6614382856,1.39781696777,5.95197794743,0.0,5.91811778209,14.0365255879,5.5978240245,0.0,5.5978240245
 09/22  23:00:00,25.189775958,1.10718563864,4.66745602034,0.0,3.54045821811,10.5176760807,3.19201691906,0.0,3.19201691906
 09/22  24:00:00,20.2825393596,0.876936592766,3.69372402346,0.0,2.55330491699,7.80157382632,1.08693570181,0.0,1.08693570181
 09/23  01:00:00,18.5660432651,0.672234264855,2.77065487279,0.0,2.55330491699,7.21284921042,0.68697329169,0.0,0.68697329169
 09/23  02:00:00,17.4163976195,0.512596146385,2.07500965361,0.0,2.55330491699,6.91848690247,0.385517817506,0.0,0.385517817506
 09/23  03:00:00,16.6106208319,0.386751639071,1.54225852734,0.0,2.55330491699,6.7713057485,0.385526701118,0.0,0.385526701118
 09/23  04:00:00,18.4631977956,0.342735401914,1.36235828043,0.0,3.82705111198,7.57405300124,0.687187540178,0.0,0.687187540178
 09/23  05:00:00,23.084237854,0.360914742241,1.42660653658,0.0,6.02426329834,9.91545327661,3.00188718828,0.0,3.00188718828
 09/23  06:00:00,27.9012541205,0.441823001948,1.73729679682,0.0,6.51253267309,14.7454349813,9.75055611919,0.0,9.75055611919
 09/23  07:00:00,27.0086251994,0.600580926831,2.4244733446,0.0,6.01364874671,17.9699221805,10.3555810369,0.0,10.3555810369
 09/23  08:00:00,25.7150530653,0.756403282963,3.17371360951,0.0,3.66783283761,18.1171033345,9.95276585995,0.0,9.95276585995
 09/23  09:00:00,24.8133282753,1.09461518291,4.75740876004,0.0,3.10526160149,15.8560427302,8.7442951854,0.0,8.7442951854
 09/23  10:00:00,24.0980035573,1.47655241013,6.5767735179,0.0,3.10526160149,12.9394160272,7.93864802546,0.0,7.93864802546
 09/23  11:00:00,25.8664276288,1.75637778351,7.91819106224,0.0,3.10526160149,13.0865971812,6.42805959939,0.0,6.42805959939
 09/23  12:00:00,26.9551819832,1.9655922848,8.94491206929,0.0,3.10526160149,12.9394160272,5.62241243881,0.0,5.62241243881
 09/23  13:00:00,27.2273355209,2.09047730526,9.53372404848,0.0,3.10526160149,12.4978725653,5.01817706838,0.0,5.01817706838
 09/23  14:00:00,28.231958275,2.27316483634,10.5028404255,0.0,3.10526160149,12.3506914113,4.41394169795,0.0,4.41394169795
 09/23  15:00:00,30.7960771602,2.46599497661,11.5091197172,0.0,4.02872759285,12.7922348732,5.01817706838,0.0,5.01817706838
 09/23  16:00:00,39.10452218,2.61808417329,12.215122153,0.0,6.50191812146,17.7693977319,5.82382422896,0.0,5.82382422896
 09/23  17:00:00,46.539831635,2.6853168689,12.3525584369,0.0,8.38069375907,23.1212625696,7.63653034025,0.0,7.63653034025
 09/23  18:00:00,48.2214958603,2.49675217121,11.0690545303,0.0,10.6415932552,23.1212625696,8.94570697619,0.0,8.94570697619
 09/23  19:00:00,49.009385018,2.0766271356,8.7821800352,0.0,12.3080778603,20.4854999863,8.5428833959,0.0,8.5428833959
 09/23  20:00:00,46.7994172746,1.76604455266,7.32291576793,0.0,12.456681583,19.8967753704,7.83794213039,0.0,7.83794213039
 09/23  21:00:00,39.8326024849,1.4946129002,6.09103365268,0.0,9.18739968257,17.702556249,6.42805959939,0.0,6.42805959939
 09/23  22:00:00,30.7076011191,1.09089193972,4.30506580897,0.0,5.91811778209,14.0365255879,5.62241243881,0.0,5.62241243881
 09/23  23:00:00,23.3280781227,0.793513306968,3.11943051672,0.0,3.54045821811,10.5176760807,3.20547095709,0.0,3.20547095709
 09/23  24:00:00,17.9614953761,0.462548884716,1.78706774806,0.0,2.55330491699,7.80157382632,1.09064716058,0.0,1.09064716058
 09/24  01:00:00,16.4851445741,0.285054219923,1.07693622672,0.0,2.55330491699,7.21284921042,0.688838688832,0.0,0.688838688832
 09/24  02:00:00,15.688183208,0.18270383253,0.676687555981,0.0,2.55330491699,6.91848690247,0.3859845523,0.0,0.3859845523
 09/24  03:00:00,15.3177029871,0.13559986473,0.500492456909,0.0,2.55330491699,6.7713057485,0.385993573664,0.0,0.385993573664
 09/24  04:00:00,17.2201654967,0.0997838344458,0.362277549047,0.0,3.82705111198,7.57405300124,0.68905626442,0.0,0.68905626442
 09/24  05:00:00,21.7841307946,0.105840128519,0.381574090904,0.0,6.02426329834,9.91545327661,3.01453142437,0.0,3.01453142437
 09/24  06:00:00,26.5965892849,0.186773318664,0.687681644469,0.0,6.51253267309,14.7454349813,9.7946571562,0.0,9.7946571562
 09/24  07:00:00,25.6740882051,0.344736849174,1.34578042798,0.0,6.01364874671,17.9699221805,10.4025032993,0.0,10.4025032993
 09/24  08:00:00,24.573601785,0.545910302706,2.24275530944,0.0,3.66783283761,18.1171033345,9.99781120689,0.0,9.99781120689
 09/24  09:00:00,24.2771743453,0.979794308395,4.33607570457,0.0,3.10526160149,15.8560427302,8.78370986316,0.0,8.78370986316
 09/24  10:00:00,24.6799842338,1.5434608719,7.09184573261,0.0,3.10526160149,12.9394160272,7.97430892436,0.0,7.97430892436
 09/24  11:00:00,26.8161674017,1.89789787717,8.7264107414,0.0,3.10526160149,13.0865971812,6.45668216298,0.0,6.45668216298
 09/24  12:00:00,28.6537816526,2.22449672483,10.3846072987,0.0,3.10526160149,12.9394160272,5.64728122358,0.0,5.64728122358
 09/24  13:00:00,28.7143440712,2.28023374356,10.8309761606,0.0,3.10526160149,12.4978725653,5.04023051902,0.0,5.04023051902
 09/24  14:00:00,31.1315855371,2.68705360666,12.9885789173,0.0,3.10526160149,12.3506914113,4.43317981446,0.0,4.43317981446
 09/24  15:00:00,34.1064323114,2.95751940917,14.3279504358,0.0,4.02872759285,12.7922348732,5.04023051902,0.0,5.04023051902
 09/24  16:00:00,42.2613260628,3.11163168241,14.8783785266,0.0,6.50191812146,17.7693977319,5.84963145843,0.0,5.84963145843
 09/24  17:00:00,49.8623717261,3.20665145806,15.1537639388,0.0,8.38069375907,23.1212625696,7.6707835721,0.0,7.6707835721
 09/24  18:00:00,51.6687824109,3.03237097901,13.9807222731,0.0,10.6415932552,23.1212625696,8.98606009863,0.0,8.98606009863
 09/24  19:00:00,52.6753889949,2.63802932726,11.8867818204,0.0,12.3080778603,20.4854999863,8.58135962893,0.0,8.58135962893
 09/24  20:00:00,49.9790966696,2.27307064475,9.99556907087,0.0,12.456681583,19.8967753704,7.87313380695,0.0,7.87313380695
 09/24  21:00:00,42.9067579319,1.99529801579,8.66450398406,0.0,9.18739968257,17.702556249,6.45668216298,0.0,6.45668216298
 09/24  22:00:00,33.9568432592,1.63374753742,7.01145235138,0.0,5.91811778209,14.0365255879,5.64728122358,0.0,5.64728122358
 09/24  23:00:00,26.2439853309,1.29963950009,5.5292115318,0.0,3.54045821811,10.5176760807,3.21907840535,0.0,3.21907840535
 09/24  24:00:00,20.6807858787,0.956079878051,4.01282725727,0.0,2.55330491699,7.80157382632,1.09440093941,0.0,1.09440093941
 09/25  01:00:00,18.924142936,0.737940774916,3.06304803363,0.0,2.55330491699,7.21284921042,0.690724894918,0.0,0.690724894918
 09/25  02:00:00,18.1689512819,0.644366031244,2.69579343122,0.0,2.55330491699,6.91848690247,0.386456485189,0.0,0.386456485189
 09/25  03:00:00,17.7132891414,0.582144434593,2.44953404134,0.0,2.55330491699,6.7713057485,0.386465642727,0.0,0.386465642727
 09/25  04:00:00,19.6195289408,0.549265308757,2.31215951882,0.0,3.82705111198,7.57405300124,0.690945759745,0.0,0.690945759745
 09/25  05:00:00,24.450002848,0.604892585855,2.54839368703,0.0,6.02426329834,9.91545327661,3.0273153997,0.0,3.0273153997
 09/25  06:00:00,29.7795857962,0.777124179119,3.28032729535,0.0,6.51253267309,14.7454349813,9.83924271031,0.0,9.83924271031
 09/25  07:00:00,30.061654828,1.09852230544,4.78603223218,0.0,6.01364874671,18.163451543,10.4499406711,0.0,10.4499406711
 09/25  08:00:00,32.1276072862,1.68616628988,7.21009125479,0.0,4.35151303671,18.8798367041,10.0433510549,0.0,10.0433510549
 09/25  09:00:00,32.0668132698,2.12025010359,9.53884526521,0.0,3.78894180059,16.6187760998,8.82355722934,0.0,8.82355722934
 09/25  10:00:00,32.7522438052,2.67746158725,12.58369102,0.0,3.78894180059,13.7021493968,8.01036130328,0.0,8.01036130328
 09/25  11:00:00,35.5019840213,3.07481392646,14.7888977431,0.0,3.78894180059,13.8493305508,6.4856189408,0.0,6.4856189408
 09/25  12:00:00,33.2157026549,2.81275025014,13.0751212711,0.0,3.69398621738,13.6338449159,5.67242301413,0.0,5.67242301413
 09/25  13:00:00,30.8757359042,2.50952571027,11.3166624581,0.0,3.78894180059,13.2606059349,5.06252606914,0.0,5.06252606914
 09/25  14:00:00,29.8434484496,2.3613744495,10.5797074183,0.0,3.78894180059,13.1134247809,4.45262912414,0.0,4.45262912414
 09/25  15:00:00,30.5631458711,2.27852161173,10.0172482242,0.0,4.71240779196,13.5549682428,5.06252606914,0.0,5.06252606914
 09/25  16:00:00,38.3473688374,2.36913520111,10.2605042138,0.0,7.18559832057,18.5321311015,5.8757219958,0.0,5.8757219958
 09/25  17:00:00,44.6538895295,2.33891225796,10.6194915798,0.0,8.38069375907,23.3147919321,7.70541283079,0.0,7.70541283079
 09/25  18:00:00,48.4496931851,2.48476004137,11.3092439849,0.0,10.6415932552,23.1212625696,9.02685621161,0.0,9.02685621161
 09/25  19:00:00,51.6602799406,2.42251151071,11.0871905826,0.0,12.3080778603,20.4854999863,8.62025824828,0.0,8.62025824828
 09/25  20:00:00,50.7262603941,2.33354407011,10.68225937,0.0,12.456681583,19.8967753704,7.90871181245,0.0,7.90871181245
 09/25  21:00:00,44.9249820688,2.25989156585,10.4181345709,0.0,9.18739968257,17.702556249,6.4856189408,0.0,6.4856189408
 09/25  22:00:00,36.9360673229,2.06316584266,9.56125810987,0.0,5.91811778209,14.0365255879,5.67242301413,0.0,5.67242301413
 09/25  23:00:00,29.551138378,1.80737647027,8.32862760871,0.0,3.54045821811,10.5176760807,3.23283523415,0.0,3.23283523415
 09/25  24:00:00,24.4872674133,1.5704006057,7.20498806426,0.0,2.55330491699,7.80157382632,1.09819592666,0.0,1.09819592666
 09/26  01:00:00,22.9133540114,1.40918048111,6.38101940281,0.0,2.55330491699,7.21284921042,0.69263135288,0.0,0.69263135288
 09/26  02:00:00,21.8611638373,1.28172094643,5.75065107142,0.0,2.55330491699,6.91848690247,0.386933476715,0.0,0.386933476715
 09/26  03:00:00,21.1986481544,1.18771233413,5.32932515474,0.0,2.55330491699,6.7713057485,0.386942768782,0.0,0.386942768782
 09/26  04:00:00,22.9296354304,1.13125816781,5.04027314938,0.0,3.82705111198,7.57405300124,0.69285546745,0.0,0.69285546745
 09/26  05:00:00,27.8062929603,1.19757510663,5.31200127848,0.0,6.02426329834,9.91545327661,3.04023532886,0.0,3.04023532886
 09/26  06:00:00,33.603400882,1.4393212108,6.44194534947,0.0,6.51253267309,14.7454349813,9.8842995747,0.0,9.8842995747
 09/26  07:00:00,32.8644159735,1.57864760822,7.10866807489,0.0,6.01364874671,18.163451543,10.4978791042,0.0,10.4978791042
 09/26  08:00:00,32.4582810302,1.76018459618,7.46674669246,0.0,4.35151303671,18.8798367041,10.0893719178,0.0,10.0893719178
 09/26  09:00:00,31.6889344626,2.11513652768,9.1660800339,0.0,3.78894180059,16.6187760998,8.86382548353,0.0,8.86382548353
 09/26  10:00:00,33.8478992472,2.9052237328,13.4515843165,0.0,3.78894180059,13.7021493968,8.04679448563,0.0,8.04679448563
 09/26  11:00:00,37.3819235013,3.40132235445,16.3423287951,0.0,3.78894180059,13.8493305508,6.51486136347,0.0,6.51486136347
 09/26  12:00:00,38.9744899912,3.71148849106,17.9351703665,0.0,3.69398621738,13.6338449159,5.69783036498,0.0,5.69783036498
 09/26  13:00:00,39.9516498531,3.87479620983,19.0273059075,0.0,3.78894180059,13.2606059349,5.08505711612,0.0,5.08505711612
 09/26  14:00:00,39.2924571499,3.78042790908,18.609662659,0.0,3.78894180059,13.1134247809,4.47228386725,0.0,4.47228386725
 09/26  15:00:00,39.9704396703,3.6899292029,18.0131344323,0.0,4.71240779196,13.5549682428,5.08505711612,0.0,5.08505711612
 09/26  16:00:00,49.1083380782,3.9577280056,19.4328806502,0.0,7.18559832057,18.5321311015,5.90208811461,0.0,5.90208811461
 09/26  17:00:00,55.0139620903,3.89454340984,19.4239329888,0.0,8.38069375907,23.3147919321,7.7404078612,0.0,7.7404078612
 09/26  18:00:00,57.3242045036,3.83582877895,18.8326865659,0.0,10.6415932552,23.1212625696,9.06808323375,0.0,9.06808323375
 09/26  19:00:00,58.9016990212,3.54538038242,17.2057407915,0.0,12.3080778603,20.4854999863,8.6595677345,0.0,8.6595677345
 09/26  20:00:00,56.7997998303,3.29124355562,15.7980993207,0.0,12.456681583,19.8967753704,7.94466561083,0.0,7.94466561083
 09/26  21:00:00,49.7698365672,3.04921063575,14.4736699994,0.0,9.18739968257,17.702556249,6.51486136347,0.0,6.51486136347
 09/26  22:00:00,40.8288308226,2.71104805646,12.8061393957,0.0,5.91811778209,14.0365255879,5.69783036498,0.0,5.69783036498
 09/26  23:00:00,32.9113834689,2.37143935344,11.1248098164,0.0,3.54045821811,10.5176760807,3.24673736952,0.0,3.24673736952
 09/26  24:00:00,27.3965442777,2.06183894948,9.62282658485,0.0,2.55330491699,7.80157382632,1.10203099849,0.0,1.10203099849
 09/27  01:00:00,25.8268525724,1.88845437093,8.81524407398,0.0,2.55330491699,7.21284921042,0.694557499706,0.0,0.694557499706
 09/27  02:00:00,24.8198043482,1.76244948515,8.22856304363,0.0,2.55330491699,6.91848690247,0.387415385932,0.0,0.387415385932
 09/27  03:00:00,23.5211588043,1.57697718826,7.26257095055,0.0,2.55330491699,6.7713057485,0.387424810814,0.0,0.387424810814
 09/27  04:00:00,23.9837274382,1.32145592136,5.90416740361,0.0,3.82705111198,7.57405300124,0.694784822867,0.0,0.694784822867
 09/27  05:00:00,27.8084127014,1.21357737654,5.29811874974,0.0,6.02426329834,9.91545327661,3.05328738617,0.0,3.05328738617
 09/27  06:00:00,34.1875720063,1.54646904324,6.91896864128,0.0,6.51253267309,14.7454349813,9.9298144029,0.0,9.9298144029
 09/27  07:00:00,34.932151281,1.92152359097,8.8335273996,0.0,6.01364874671,18.163451543,10.5463044017,0.0,10.5463044017
 09/27  08:00:00,36.5509744949,2.40231187036,10.917312883,0.0,4.35151303671,18.8798367041,10.135860167,0.0,10.135860167
 09/27  09:00:00,37.7215450742,3.02021592235,14.2936112508,0.0,3.78894180059,16.6187760998,8.90450270067,0.0,8.90450270067
 09/27  10:00:00,38.5828316982,3.58114255987,17.5105979404,0.0,3.78894180059,13.7021493968,8.08359768207,0.0,8.08359768207
 09/27  11:00:00,41.2813207553,3.96277039124,19.6802780122,0.0,3.78894180059,13.8493305508,6.54440077114,0.0,6.54440077114
 09/27  12:00:00,43.7955454386,4.33226035049,22.1354539545,0.0,3.69398621738,13.6338449159,5.72349575198,0.0,5.72349575198
 09/27  13:00:00,46.1676990933,4.66078812742,24.4573632301,0.0,3.78894180059,13.2606059349,5.1078169876,0.0,5.1078169876
 09/27  14:00:00,46.9575025184,4.8224261703,25.2327097663,0.0,3.78894180059,13.1134247809,4.49213822323,0.0,4.49213822323
 09/27  15:00:00,48.3664566682,4.86236630465,25.2367143285,0.0,4.71240779196,13.5549682428,5.1078169876,0.0,5.1078169876
 09/27  16:00:00,54.9240204519,4.7624009991,24.4438900304,0.0,7.18559832057,18.5321311015,5.92872200677,0.0,5.92872200677
 09/27  17:00:00,59.3677716451,4.49089104507,23.1813949084,0.0,8.38069375907,23.3147919321,7.77575829989,0.0,7.77575829989
 09/27  18:00:00,61.8057622146,4.32739795316,21.9298417693,0.0,10.6415932552,23.1212625696,9.10972895604,0.0,9.10972895604
 09/27  19:00:00,62.0412907364,4.01656201704,19.8741508722,0.0,12.3080778603,20.4854999863,8.69927644646,0.0,8.69927644646
 09/27  20:00:00,59.6213844503,3.73790332796,18.1730241683,0.0,12.456681583,19.8967753704,7.98098455468,0.0,7.98098455468
 09/27  21:00:00,52.829692682,3.52570743918,17.0570293108,0.0,9.18739968257,17.702556249,6.54440077114,0.0,6.54440077114
 09/27  22:00:00,43.7208445583,3.16889856818,15.2403026197,0.0,5.91811778209,14.0365255879,5.72349575198,0.0,5.72349575198
 09/27  23:00:00,35.4371308992,2.76866815339,13.2533284467,0.0,3.54045821811,10.5176760807,3.26078069448,0.0,3.26078069448
 09/27  24:00:00,29.5762040147,2.41090608425,11.4534191871,0.0,2.55330491699,7.80157382632,1.10590501917,0.0,1.10590501917
