Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/04  17:00:00,54.2778889084,4.1082877398,11.950700555,0.0,9.17985065927,26.9147,58.1835221207,0.0,50.0982,8.08532212067
 11/04  18:00:00,56.6259528944,4.1082877398,12.2427061007,0.0,9.17985065927,26.9147,61.0952114385,0.0,50.0982,10.9970114385
 11/04  19:00:00,47.7612368442,4.1082877398,8.60660962737,0.0,9.17985065927,19.4245,44.3953220958,0.0,33.3988,10.9965220958
 11/04  20:00:00,44.1536216565,4.1082877398,5.03407961664,0.0,9.17985065927,19.4245,43.2303962702,0.0,33.3988,9.83159627017
 11/04  21:00:00,44.0285410941,4.1082877398,4.99351472874,0.0,9.17985065927,19.4245,36.0457658655,0.0,25.0491,10.9966658655
 11/04  22:00:00,43.794544013,4.1082877398,4.87334567151,0.0,9.17985065927,19.4245,24.7852066701,0.0,16.6994,8.08580667006
 11/04  23:00:00,42.9142731412,4.1082877398,3.23046988558,0.0,9.17985065927,19.4245,14.1199023283,0.0,8.3497,5.77020232829
 11/04  24:00:00,22.9748748097,4.1082877398,0.0,0.0,4.58992532963,8.1892,7.52696346761,0.149278009028,3.33988,4.03780545858
 11/05  01:00:00,15.024740358,0.0,0.0,0.0,1.52997510988,7.4902,3.93197536376,0.0,3.33988,0.592095363763
 11/05  02:00:00,15.0413656152,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/05  03:00:00,15.0466259803,0.0,0.0,0.0,1.52997510988,7.4902,3.93197266863,0.0,3.33988,0.592092668627
 11/05  04:00:00,15.2184659171,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/05  05:00:00,23.1178906012,4.1082877398,0.0387495272064,0.0,4.58992532963,8.1892,9.30164448391,0.359871766938,8.3497,0.592072716967
 11/05  06:00:00,39.045112988,4.1082877398,0.0352871706223,0.0,9.17985065927,19.4245,19.587273683,0.0,16.6994,2.88787368298
 11/05  07:00:00,45.4227249073,4.1082877398,0.0291106461578,0.0,9.17985065927,26.9147,28.5102424452,0.0,25.0491,3.46114244518
 11/05  08:00:00,42.2164650681,4.1082877398,0.0,0.0,9.17985065927,26.9147,36.285833376,0.0,33.3988,2.88703337599
 11/05  09:00:00,34.7456210637,4.1082877398,0.00266413534902,0.0,9.17985065927,19.4245,28.5635224661,0.0529298748055,25.0491,3.46149259131
 11/05  10:00:00,42.9296172939,4.1082877398,0.685571834479,0.0,9.17985065927,26.9147,51.5807377825,0.0,41.7485,9.83223778253
 11/05  11:00:00,45.5785190665,4.1082877398,2.59348233591,0.0,9.17985065927,26.9147,51.5809389281,0.0,41.7485,9.83243892806
 11/05  12:00:00,48.0436347804,4.1082877398,5.69539863968,0.0,9.17985065927,26.9147,49.8346920351,0.0,41.7485,8.08619203515
 11/05  13:00:00,40.762209592,4.1082877398,5.95893257161,0.0,9.17985065927,19.4245,41.4849908319,0.0,33.3988,8.08619083187
 11/05  14:00:00,39.9015833815,4.1082877398,5.09343640433,0.0,9.17985065927,19.4245,31.3945205972,0.0,25.0491,6.34542059722
 11/05  15:00:00,38.6590696895,4.1082877398,3.85993330204,0.0,9.17985065927,19.4245,39.1694176244,0.0,33.3988,5.77061762436
 11/05  16:00:00,47.2609377757,4.1082877398,4.97789689197,0.0,9.17985065927,26.9147,56.4445094047,0.0,50.0982,6.34630940472
 11/05  17:00:00,47.5534983113,4.1082877398,5.27856938743,0.0,9.17985065927,26.9147,58.1839323075,0.0,50.0982,8.08573230751
 11/05  18:00:00,48.7683527143,4.1082877398,4.44109541044,0.0,9.17985065927,26.9147,59.9304393004,0.0,50.0982,9.83223930043
 11/05  19:00:00,41.538717883,4.1082877398,2.43423407806,0.0,9.17985065927,19.4245,43.8093759718,0.0,33.3988,10.4105759718
 11/05  20:00:00,40.5543255925,4.1082877398,1.47141095581,0.0,9.17985065927,19.4245,40.9079113681,0.0,33.3988,7.50911136805
 11/05  21:00:00,39.299936136,4.1082877398,0.305866608955,0.0,9.17985065927,19.4245,35.4597693758,0.0,25.0491,10.4106693758
 11/05  22:00:00,38.8530482517,4.1082877398,0.0,0.0,9.17985065927,19.4245,24.8920696445,0.106732568742,16.6994,8.08593707578
 11/05  23:00:00,39.5967542373,4.1082877398,0.0,0.0,9.17985065927,19.4245,12.4734733552,0.0852796189432,8.3497,4.03849373629
 11/05  24:00:00,22.8743675832,4.1082877398,0.0,0.0,4.58992532963,8.1892,10.0700945588,1.53931968581,3.33988,5.19089487294
 11/06  01:00:00,22.8419805649,4.1082877398,0.0,0.0,4.58992532963,8.1892,11.0490290829,3.67106233404,3.33988,4.03808674883
 11/06  02:00:00,14.9335563105,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/06  03:00:00,14.9638283242,0.0,0.0,0.0,1.52997510988,7.4902,3.9319680983,0.0,3.33988,0.5920880983
 11/06  04:00:00,14.9768709967,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/06  05:00:00,15.1483692865,0.0,0.0,0.0,1.52997510988,7.4902,3.93197397625,0.0,3.33988,0.592093976251
 11/06  06:00:00,23.003145496,4.1082877398,0.0,0.0,4.58992532963,8.1892,16.7498668114,8.38016681136,8.3497,0.02
 11/06  07:00:00,37.9062542276,4.1082877398,0.0349628184085,0.0,9.17985065927,19.4245,27.3615446332,7.20103987009,16.6994,3.46110476313
 11/06  08:00:00,42.2098992342,4.1082877398,0.0449019963343,0.0,9.17985065927,26.9147,36.9087242682,0.0,25.0491,11.8596242682
 11/06  09:00:00,42.2019669088,4.1082877398,0.00811887262291,0.0,9.17985065927,26.9147,44.7013286563,0.0,33.3988,11.3025286563
 11/06  10:00:00,34.8233176848,4.1082877398,0.0779884289328,0.0,9.17985065927,19.4245,33.7204753892,0.0,25.0491,8.6713753892
 11/06  11:00:00,45.0668386632,4.1082877398,2.79175436654,0.0,9.17985065927,26.9147,49.8354467528,0.0,41.7485,8.08694675281
 11/06  12:00:00,49.8598570409,4.1082877398,6.84588584098,0.0,9.17985065927,26.9147,50.9952603112,0.0,41.7485,9.24676031119
 11/06  13:00:00,51.8298435171,4.1082877398,9.46030416477,0.0,9.17985065927,26.9147,49.8345709974,0.0,41.7485,8.08607099736
 11/06  14:00:00,43.512173549,4.1082877398,8.69402494049,0.0,9.17985065927,19.4245,40.3254649145,0.0,33.3988,6.9266649145
 11/06  15:00:00,41.8932531033,4.1082877398,7.06942510955,0.0,9.17985065927,19.4245,31.3957147776,0.0,25.0491,6.34661477764
 11/06  16:00:00,40.0102177328,4.1082877398,5.19501360028,0.0,9.17985065927,19.4245,39.1694738485,0.0,33.3988,5.77067384851
 11/06  17:00:00,48.4826128677,4.1082877398,6.19101245086,0.0,9.17985065927,26.9147,56.4443477187,0.0,50.0982,6.34614771869
 11/06  18:00:00,51.5086446422,4.1082877398,7.11295297564,0.0,9.17985065927,26.9147,58.1841891308,0.0,50.0982,8.08598913081
 11/06  19:00:00,55.5891549038,4.1082877398,9.10767104725,0.0,9.17985065927,26.9147,61.0957062323,0.0,50.0982,10.9975062323
 11/06  20:00:00,45.5212380948,4.1082877398,6.38550835058,0.0,9.17985065927,19.4245,45.5639886648,0.0,33.3988,12.1651886648
 11/06  21:00:00,43.4441974199,4.1082877398,4.3366309244,0.0,9.17985065927,19.4245,43.2303494356,0.0,33.3988,9.83154943564
 11/06  22:00:00,40.186043057,4.1082877398,1.16862419189,0.0,9.17985065927,19.4245,36.0471078261,0.0,25.0491,10.9980078261
 11/06  23:00:00,39.4067153501,4.1082877398,0.51070285048,0.0,9.17985065927,19.4245,25.9447331353,0.0,16.6994,9.24533313534
 11/06  24:00:00,39.6564430018,4.1082877398,0.0,0.0,9.17985065927,19.4245,13.5932949638,0.0527558990601,8.3497,5.19083906475
 11/07  01:00:00,22.937540204,4.1082877398,0.0,0.0,4.58992532963,8.1892,7.61016979897,0.231716053414,3.33988,4.03857374555
 11/07  02:00:00,14.9976899387,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/07  03:00:00,15.0218988763,0.0,0.0,0.0,1.52997510988,7.4902,3.93192688504,0.0,3.33988,0.592046885039
 11/07  04:00:00,15.0308219933,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/07  05:00:00,15.8003446397,0.0,0.0,0.0,1.52997510988,7.4902,3.93193282852,0.0,3.33988,0.592052828519
 11/07  06:00:00,23.7099029836,4.1082877398,0.0444954984257,0.0,4.58992532963,8.1892,8.80075624757,0.43105624757,8.3497,0.02
 11/07  07:00:00,38.2700120375,4.1082877398,0.0424420811016,0.0,9.17985065927,19.4245,20.1606520441,0.0,16.6994,3.46125204413
 11/07  08:00:00,42.2844686581,4.1082877398,0.0567378588331,0.0,9.17985065927,26.9147,36.6579890578,0.0231442489136,25.0491,11.5857448089
 11/07  09:00:00,44.6077218302,4.1082877398,2.34965217225,0.0,9.17985065927,26.9147,44.3952032985,0.0,33.3988,10.9964032985
 11/07  10:00:00,39.8273381686,4.1082877398,5.0265650836,0.0,9.17985065927,19.4245,34.297758986,0.0,25.0491,9.24865898605
 11/07  11:00:00,49.4637628409,4.1082877398,7.1545278227,0.0,9.17985065927,26.9147,49.8353237029,0.0,41.7485,8.08682370287
 11/07  12:00:00,55.3311352669,4.1082877398,12.2668613229,0.0,9.17985065927,26.9147,50.9960445992,0.0,41.7485,9.24754459924
 11/07  13:00:00,58.211624142,4.1082877398,15.7739171514,0.0,9.17985065927,26.9147,49.8347153452,0.0,41.7485,8.08621534516
 11/07  14:00:00,48.3740130432,4.1082877398,13.4969771633,0.0,9.17985065927,19.4245,40.3260440936,0.0,33.3988,6.92724409361
 11/07  15:00:00,46.1083052421,4.1082877398,11.2320178908,0.0,9.17985065927,19.4245,31.3952258505,0.0,25.0491,6.34612585055
 11/07  16:00:00,44.6939613433,4.1082877398,9.81916410745,0.0,9.17985065927,19.4245,39.7447070736,0.0,33.3988,6.34590707361
 11/07  17:00:00,53.2898128818,4.1082877398,10.9320140176,0.0,9.17985065927,26.9147,55.8696527289,0.0,50.0982,5.77145272887
 11/07  18:00:00,54.3877111751,4.1082877398,9.95030436139,0.0,9.17985065927,26.9147,58.1853139293,0.0,50.0982,8.0871139293
 11/07  19:00:00,55.6242075986,4.1082877398,9.11535402528,0.0,9.17985065927,26.9147,61.0967533215,0.0,50.0982,10.9985533215
 11/07  20:00:00,45.0261342477,4.1082877398,6.07135871136,0.0,9.17985065927,19.4245,45.5633209012,0.0,33.3988,12.1645209012
 11/07  21:00:00,44.1129844678,4.1082877398,5.16288100001,0.0,9.17985065927,19.4245,43.8095653288,0.0,33.3988,10.4107653288
 11/07  22:00:00,40.9784091084,4.1082877398,2.08546107344,0.0,9.17985065927,19.4245,36.0458382606,0.0,25.0491,10.9967382606
 11/07  23:00:00,39.5488936557,4.1082877398,0.662949431557,0.0,9.17985065927,19.4245,25.3695883931,0.0,16.6994,8.67018839312
 11/07  24:00:00,39.6398955683,4.1082877398,0.0,0.0,9.17985065927,19.4245,13.5949350309,0.0545707180832,8.3497,5.19066431282
 11/08  01:00:00,22.9133773725,4.1082877398,0.0,0.0,4.58992532963,8.1892,8.20353764451,0.25161222557,3.33988,4.61204541894
 11/08  02:00:00,14.9687228796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/08  03:00:00,14.9896782209,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/08  04:00:00,14.9946373719,0.0,0.0,0.0,1.52997510988,7.4902,3.93195183644,0.0,3.33988,0.592071836441
 11/08  05:00:00,15.1553756283,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/08  06:00:00,23.0029975952,4.1082877398,0.0,0.0,4.58992532963,8.1892,19.8757496765,10.9339719378,8.3497,0.59207773864
 11/08  07:00:00,37.9083050535,4.1082877398,0.0345822640939,0.0,9.17985065927,19.4245,27.2057271993,7.6188014845,16.6994,2.88752571476
 11/08  08:00:00,42.2476692416,4.1082877398,0.0614484757382,0.0,9.17985065927,26.9147,37.2144698059,0.0,25.0491,12.1653698059
 11/08  09:00:00,42.7524997039,4.1082877398,0.517855485695,0.0,9.17985065927,26.9147,44.3978295891,0.0,33.3988,10.9990295891
 11/08  10:00:00,38.9342730324,4.1082877398,4.14377275174,0.0,9.17985065927,19.4245,34.2975095413,0.0,25.0491,9.2484095413
 11/08  11:00:00,50.4619551323,4.1082877398,8.14407267223,0.0,9.17985065927,26.9147,49.8361380498,0.0,41.7485,8.08763804975
 11/08  12:00:00,55.7283996825,4.1082877398,12.6510031109,0.0,9.17985065927,26.9147,50.9962055601,0.0,41.7485,9.24770556014
 11/08  13:00:00,58.6621211223,4.1082877398,16.218192704,0.0,9.17985065927,26.9147,49.8344166686,0.0,41.7485,8.08591666863
 11/08  14:00:00,49.8114991334,4.1082877398,14.9340824975,0.0,9.17985065927,19.4245,40.326845205,0.0,33.3988,6.92804520499
 11/08  15:00:00,49.0271412749,4.1082877398,14.1328111728,0.0,9.17985065927,19.4245,31.3959410594,0.0,25.0491,6.34684105936
 11/08  16:00:00,47.2753493579,4.1082877398,12.3877570033,0.0,9.17985065927,19.4245,39.7457692129,0.0,33.3988,6.34696921286
 11/08  17:00:00,54.7792487971,4.1082877398,12.4196914482,0.0,9.17985065927,26.9147,55.8703724422,0.0,50.0982,5.77217244217
 11/08  18:00:00,56.2895899843,4.1082877398,11.8346741859,0.0,9.17985065927,26.9147,58.7614039698,0.0,50.0982,8.66320396982
 11/08  19:00:00,57.9059038998,4.1082877398,11.3800947583,0.0,9.17985065927,26.9147,61.0961276507,0.0,50.0982,10.9979276507
 11/08  20:00:00,48.2384474251,4.1082877398,9.06619190366,0.0,9.17985065927,19.4245,45.5168724733,0.0,33.3988,12.1180724733
 11/08  21:00:00,47.637102853,4.1082877398,8.48599403943,0.0,9.17985065927,19.4245,43.2782309658,0.0,33.3988,9.87943096579
 11/08  22:00:00,45.5198928626,4.1082877398,6.4632010659,0.0,9.17985065927,19.4245,36.0459171892,0.0,25.0491,10.9968171892
 11/08  23:00:00,44.0438766411,4.1082877398,5.11519343033,0.0,9.17985065927,19.4245,25.9465029769,0.0,16.6994,9.24710297688
 11/08  24:00:00,42.6796813487,4.1082877398,2.9865307072,0.0,9.17985065927,19.4245,13.540623177,0.0,8.3497,5.19092317705
 11/09  01:00:00,22.9944099067,4.1082877398,0.0,0.0,4.58992532963,8.1892,7.48208046593,0.104589604031,3.33988,4.0376108619
 11/09  02:00:00,15.0477646973,0.0,0.0,0.0,1.52997510988,7.4902,3.93197543148,0.0,3.33988,0.592095431476
 11/09  03:00:00,15.066091371,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/09  04:00:00,15.0712489634,0.0,0.0,0.0,1.52997510988,7.4902,3.9319295893,0.0,3.33988,0.592049589297
 11/09  05:00:00,15.2417942994,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/09  06:00:00,23.1177491987,4.1082877398,0.0,0.0,4.58992532963,8.1892,8.63383564061,0.264135640605,8.3497,0.02
 11/09  07:00:00,38.0579103214,4.1082877398,0.0565661461848,0.0,9.17985065927,19.4245,20.1603631836,0.0,16.6994,3.46096318365
 11/09  08:00:00,43.7503858236,4.1082877398,1.49089825297,0.0,9.17985065927,26.9147,37.215717878,0.0,25.0491,12.166617878
 11/09  09:00:00,46.918655668,4.1082877398,4.64192358306,0.0,9.17985065927,26.9147,44.3981057526,0.0,33.3988,10.9993057526
 11/09  10:00:00,41.3169876787,4.1082877398,6.50344619799,0.0,9.17985065927,19.4245,34.2978168287,0.0,25.0491,9.24871682865
 11/09  11:00:00,50.3599722092,4.1082877398,8.03790229088,0.0,9.17985065927,26.9147,49.8361166077,0.0,41.7485,8.08761660772
 11/09  12:00:00,53.9726978489,4.1082877398,10.9183554966,0.0,9.17985065927,26.9147,50.9955414778,0.0,41.7485,9.24704147775
 11/09  13:00:00,57.1185446483,4.1082877398,14.6969067056,0.0,9.17985065927,26.9147,49.8354418889,0.0,41.7485,8.08694188891
 11/09  14:00:00,47.9664790687,4.1082877398,13.111143658,0.0,9.17985065927,19.4245,40.3263284168,0.0,33.3988,6.92752841682
 11/09  15:00:00,44.2983962195,4.1082877398,9.45597952796,0.0,9.17985065927,19.4245,31.3963712977,0.0,25.0491,6.34727129768
 11/09  16:00:00,42.8111486846,4.1082877398,7.97340583529,0.0,9.17985065927,19.4245,39.7447969697,0.0,33.3988,6.34599696969
 11/09  17:00:00,51.4641711449,4.1082877398,9.144385971,0.0,9.17985065927,26.9147,56.4442578304,0.0,50.0982,6.3460578304
 11/09  18:00:00,54.8232065265,4.1082877398,10.3964601606,0.0,9.17985065927,26.9147,58.184908218,0.0,50.0982,8.08670821805
 11/09  19:00:00,59.4410385434,4.1082877398,12.8948891428,0.0,9.17985065927,26.9147,61.096673256,0.0,50.0982,10.998473256
 11/09  20:00:00,51.4516565584,4.1082877398,12.237852457,0.0,9.17985065927,19.4245,45.5639051374,0.0,33.3988,12.1651051374
 11/09  21:00:00,50.923996357,4.1082877398,11.7502626613,0.0,9.17985065927,19.4245,43.2309858804,0.0,33.3988,9.83218588045
 11/09  22:00:00,47.8831559854,4.1082877398,8.8068381158,0.0,9.17985065927,19.4245,36.328873255,0.0,25.0491,11.279773255
 11/09  23:00:00,44.4729889244,4.1082877398,5.53846563252,0.0,9.17985065927,19.4245,25.6679281388,0.0,16.6994,8.96852813881
 11/09  24:00:00,41.0912848673,4.1082877398,1.41416177999,0.0,9.17985065927,19.4245,13.5408433792,0.0,8.3497,5.19114337923
 11/10  01:00:00,22.9542258668,4.1082877398,0.00631768609785,0.0,4.58992532963,8.1892,8.1458866133,0.193782190863,3.33988,4.61222442244
 11/10  02:00:00,14.9854626103,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  03:00:00,14.9913535141,0.0,0.0,0.0,1.52997510988,7.4902,3.93195230413,0.0,3.33988,0.592072304129
 11/10  04:00:00,14.9810497158,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  05:00:00,15.678276766,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/10  06:00:00,23.5032351805,4.1082877398,0.0223187548343,0.0,4.58992532963,8.1892,31.4643735945,22.5225781665,8.3497,0.592095427989
 11/10  07:00:00,38.0510883394,4.1082877398,0.0196946028175,0.0,9.17985065927,19.4245,43.6113320443,23.4506584875,16.6994,3.46127355679
 11/10  08:00:00,42.1030996482,4.1082877398,0.02502609306,0.0,9.17985065927,26.9147,52.0709053957,15.434641537,25.0491,11.5871638587
 11/10  09:00:00,42.0957591773,4.1082877398,0.0,0.0,9.17985065927,26.9147,58.1576734372,13.1826564765,33.3988,11.5762169607
 11/10  10:00:00,34.6180198216,4.1082877398,0.0,0.0,9.17985065927,19.4245,44.873788346,10.5764680154,25.0491,9.24822033054
 11/10  11:00:00,42.1325218609,4.1082877398,0.00369495921443,0.0,9.17985065927,26.9147,54.4011108192,4.56507272384,41.7485,8.08753809533
 11/10  12:00:00,42.9752568507,4.1082877398,0.0904550450809,0.0,9.17985065927,26.9147,50.9940153596,0.0,41.7485,9.2455153596
 11/10  13:00:00,43.6942732346,4.1082877398,1.44131334157,0.0,9.17985065927,26.9147,49.8353884403,0.0,41.7485,8.08688844033
 11/10  14:00:00,36.4401206769,4.1082877398,1.69693078705,0.0,9.17985065927,19.4245,40.3270342051,0.0,33.3988,6.92823420507
 11/10  15:00:00,35.6053679905,4.1082877398,0.857645133579,0.0,9.17985065927,19.4245,31.3956570532,0.0,25.0491,6.34655705321
 11/10  16:00:00,35.2339097933,4.1082877398,0.48615683637,0.0,9.17985065927,19.4245,39.7458152808,0.0,33.3988,6.34701528077
 11/10  17:00:00,43.2500811929,4.1082877398,1.09467354487,0.0,9.17985065927,26.9147,56.4452984616,0.0,50.0982,6.34709846162
 11/10  18:00:00,45.0333022797,4.1082877398,0.793563293379,0.0,9.17985065927,26.9147,58.1857259345,0.0,50.0982,8.08752593446
 11/10  19:00:00,46.9821826052,4.1082877398,0.64520349595,0.0,9.17985065927,26.9147,61.0962590111,0.0,50.0982,10.9980590111
 11/10  20:00:00,38.8117061864,4.1082877398,0.0,0.0,9.17985065927,19.4245,45.9495126564,0.384695074619,33.3988,12.1660175818
 11/10  21:00:00,38.7792886128,4.1082877398,0.0,0.0,9.17985065927,19.4245,48.4721460837,4.66190640863,33.3988,10.4114396751
 11/10  22:00:00,38.7292626965,4.1082877398,0.0,0.0,9.17985065927,19.4245,49.7234561153,13.675691474,25.0491,10.9986646413
 11/10  23:00:00,38.7157431472,4.1082877398,0.0,0.0,9.17985065927,19.4245,45.383347679,19.4382341017,16.6994,9.24571357738
 11/10  24:00:00,39.4602793346,4.1082877398,0.0,0.0,9.17985065927,19.4245,40.3868662644,26.8456914576,8.3497,5.19147480681
 11/11  01:00:00,22.7387306429,4.1082877398,0.0,0.0,4.58992532963,8.1892,46.6190223856,38.0878630552,3.33988,5.19127933047
 11/11  02:00:00,14.8028541547,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  03:00:00,14.8244669832,0.0,0.0,0.0,1.52997510988,7.4902,3.93196294465,0.0,3.33988,0.592082944648
 11/11  04:00:00,14.8290332481,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  05:00:00,14.9718989073,0.0,0.0,0.0,1.52997510988,7.4902,3.93196883077,0.0,3.33988,0.592088830773
 11/11  06:00:00,22.8176161461,4.1082877398,0.0,0.0,4.58992532963,8.1892,66.3327611527,57.9630611527,8.3497,0.02
 11/11  07:00:00,37.7072421712,4.1082877398,0.0137265561175,0.0,9.17985065927,19.4245,75.3989941636,55.2380799757,16.6994,3.46151418787
 11/11  08:00:00,41.9977468906,4.1082877398,0.0123726503215,0.0,9.17985065927,26.9147,70.1947566299,42.2574213593,25.0491,2.8882352706
 11/11  09:00:00,42.0281914454,4.1082877398,0.00114198992296,0.0,9.17985065927,26.9147,65.7481996341,28.8875133039,33.3988,3.46188633015
 11/11  10:00:00,34.5886636803,4.1082877398,0.0,0.0,9.17985065927,19.4245,46.281280788,17.770253275,25.0491,3.46192751305
 11/11  11:00:00,42.1408170502,4.1082877398,0.00769659404503,0.0,9.17985065927,26.9147,53.7363119686,2.15281364399,41.7485,9.83499832463
 11/11  12:00:00,43.052446985,4.1082877398,0.146858581736,0.0,9.17985065927,26.9147,52.1604261917,0.0,41.7485,10.4119261917
 11/11  13:00:00,43.9029902753,4.1082877398,1.62836784937,0.0,9.17985065927,26.9147,49.8352614853,0.0,41.7485,8.08676148526
 11/11  14:00:00,37.2264079614,4.1082877398,2.46325763895,0.0,9.17985065927,19.4245,41.4861798588,0.0,33.3988,8.08737985881
 11/11  15:00:00,36.8102994534,4.1082877398,2.0382989393,0.0,9.17985065927,19.4245,31.3955279072,0.0,25.0491,6.34642790719
 11/11  16:00:00,36.5131012692,4.1082877398,1.7503858152,0.0,9.17985065927,19.4245,39.746002078,0.0,33.3988,6.34720207801
 11/11  17:00:00,44.4251645964,4.1082877398,2.25583298863,0.0,9.17985065927,26.9147,56.4454804959,0.0,50.0982,6.34728049592
 11/11  18:00:00,45.197053561,4.1082877398,0.946926395781,0.0,9.17985065927,26.9147,58.1861562895,0.0,50.0982,8.08795628946
 11/11  19:00:00,46.5039705086,4.1082877398,0.180151432133,0.0,9.17985065927,26.9147,60.5819052428,0.0713532830278,50.0982,10.4123519598
 11/11  20:00:00,38.9318490532,4.1082877398,0.0,0.0,9.17985065927,19.4245,49.4369769834,6.20480150903,33.3988,9.8333754744
 11/11  21:00:00,38.8906665702,4.1082877398,0.0,0.0,9.17985065927,19.4245,53.7062272737,12.2208275099,33.3988,8.08659976384
 11/11  22:00:00,38.800292929,4.1082877398,0.0,0.0,9.17985065927,19.4245,60.2379105158,24.7777961336,25.0491,10.4110143822
 11/11  23:00:00,38.6789609829,4.1082877398,0.0,0.0,9.17985065927,19.4245,57.1478270716,32.361718424,16.6994,8.08670864759
 11/11  24:00:00,39.4376310841,4.1082877398,0.0,0.0,9.17985065927,19.4245,49.29355915,36.3319780112,8.3497,4.6118811388
 11/12  01:00:00,22.7085203034,4.1082877398,0.0,0.0,4.58992532963,8.1892,55.8676068501,47.3359636381,3.33988,5.19176321198
 11/12  02:00:00,14.7712923168,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  03:00:00,14.7927403952,0.0,0.0,0.0,1.52997510988,7.4902,3.93194800923,0.0,3.33988,0.59206800923
 11/12  04:00:00,14.7975690335,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  05:00:00,14.9401347705,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  06:00:00,22.7872350791,4.1082877398,0.0,0.0,4.58992532963,8.1892,76.1527732666,67.2109821276,8.3497,0.592091138961
 11/12  07:00:00,37.6781472993,4.1082877398,0.0126305776489,0.0,9.17985065927,19.4245,84.6027672794,64.4419829155,16.6994,3.4613843639
 11/12  08:00:00,41.9827443904,4.1082877398,0.0107782641121,0.0,9.17985065927,26.9147,74.221608651,46.2843608522,25.0491,2.88814779882
 11/12  09:00:00,42.0339784183,4.1082877398,0.0,0.0,9.17985065927,26.9147,63.697235649,26.8363005097,33.3988,3.46213513929
 11/12  10:00:00,34.6160622407,4.1082877398,0.0,0.0,9.17985065927,19.4245,39.4635319297,10.952323106,25.0491,3.46210882363
 11/12  11:00:00,42.2692616464,4.1082877398,0.0877668620339,0.0,9.17985065927,26.9147,51.5955404135,0.0114430362645,41.7485,9.83559737723
 11/12  12:00:00,44.5738042884,4.1082877398,1.62046750051,0.0,9.17985065927,26.9147,52.160853721,0.0,41.7485,10.412353721
 11/12  13:00:00,45.7770906225,4.1082877398,3.48132058262,0.0,9.17985065927,26.9147,49.8344901573,0.0,41.7485,8.08599015727
 11/12  14:00:00,38.9779798809,4.1082877398,4.20334161793,0.0,9.17985065927,19.4245,41.485806768,0.0,33.3988,8.08700676798
 11/12  15:00:00,37.6502381564,4.1082877398,2.88112712771,0.0,9.17985065927,19.4245,31.3962580152,0.0,25.0491,6.34715801516
 11/12  16:00:00,37.0568662275,4.1082877398,2.29336600965,0.0,9.17985065927,19.4245,39.7456090416,0.0,33.3988,6.34680904156
 11/12  17:00:00,44.7084965086,4.1082877398,2.54222057927,0.0,9.17985065927,26.9147,56.4457240078,0.0,50.0982,6.34752400778
 11/12  18:00:00,46.2159645819,4.1082877398,0.912181703126,0.0,9.17985065927,26.9147,58.1866750022,0.0,50.0982,8.08847500223
 11/12  19:00:00,46.4998853588,4.1082877398,0.178529432397,0.0,9.17985065927,26.9147,60.5742669248,0.0646335266985,50.0982,10.4114333981
 11/12  20:00:00,38.9345212714,4.1082877398,0.0,0.0,9.17985065927,19.4245,49.9773022832,6.16665623552,33.3988,10.4118460477
 11/12  21:00:00,38.9072383361,4.1082877398,0.0,0.0,9.17985065927,19.4245,50.9733784733,9.48760865813,33.3988,8.0869698152
 11/12  22:00:00,38.8274013292,4.1082877398,0.0,0.0,9.17985065927,19.4245,52.6371232906,17.7534174019,25.0491,9.83460588869
