Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/22  16:00:00,40.4175315107,7.51441989198,0.0,0.407419000487,22.9214369646,9.5742556536,70.6539233013,70.6539233013
 10/22  17:00:00,30.1987644194,7.51441989198,0.0,0.222694810829,15.2809579764,7.1806917402,95.823067218,95.823067218
 10/22  18:00:00,28.5242077544,7.51441989198,0.0,0.316181047446,7.6404789882,4.7871278268,107.537730079,107.537730079
 10/22  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/22  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  05:00:00,12.5739663556,0.00428269516381,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  06:00:00,21.6360367064,7.51441989198,0.0,1.55193315402,1.91011974705,2.3935639134,184.858950709,184.858950709
 10/23  07:00:00,26.6281063362,7.51441989198,0.0,1.17541296251,7.6404789882,4.7871278268,149.279270682,149.279270682
 10/23  08:00:00,35.8996728746,7.51441989198,0.0,0.906581815206,19.1011974705,8.3774736969,130.226906948,130.226906948
 10/23  09:00:00,53.3901285196,7.51441989198,0.0,0.722515570374,34.3821554469,10.7710376103,104.119415471,104.119415471
 10/23  10:00:00,53.2162908452,7.51441989198,0.0,0.548677895978,34.3821554469,10.7710376103,89.4311956431,89.4311956431
 10/23  11:00:00,52.8744682086,7.51441989198,0.0,0.206855259405,34.3821554469,10.7710376103,68.6104575937,68.6104575937
 10/23  12:00:00,52.9954546512,7.51441989198,0.0,0.327841702035,34.3821554469,10.7710376103,64.3700853411,64.3700853411
 10/23  13:00:00,53.1093142049,7.51441989198,0.0,0.441701255693,34.3821554469,10.7710376103,63.6884277792,63.6884277792
 10/23  14:00:00,53.1135967167,7.51441989198,0.0,0.445983767549,34.3821554469,10.7710376103,59.7668628588,59.7668628588
 10/23  15:00:00,53.088379736,7.51441989198,0.0,0.420766786843,34.3821554469,10.7710376103,54.5253014672,54.5253014672
 10/23  16:00:00,53.1062074867,7.51441989198,0.0,0.438594537501,34.3821554469,10.7710376103,56.2248582077,56.2248582077
 10/23  17:00:00,53.151059235,7.51441989198,0.0,0.483446285869,34.3821554469,10.7710376103,60.8314637784,60.8314637784
 10/23  18:00:00,48.8298648652,7.51441989198,0.0,0.553752355052,22.9214369646,9.5742556536,70.3068707042,70.3068707042
 10/23  19:00:00,48.8935848188,7.51441989198,0.0,0.617472308639,22.9214369646,9.5742556536,78.6461502902,78.6461502902
 10/23  20:00:00,43.8896781305,7.51441989198,0.0,0.630587071101,19.1011974705,8.3774736969,80.3455545714,80.3455545714
 10/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  06:00:00,21.6014156327,7.51441989198,0.0,1.51731208031,1.91011974705,2.3935639134,177.775508164,177.775508164
 10/24  07:00:00,26.5627758699,7.51441989198,0.0,1.11008249626,7.6404789882,4.7871278268,137.688192345,137.688192345
 10/24  08:00:00,35.9482382689,7.51441989198,0.0,0.955147209572,19.1011974705,8.3774736969,119.46291411,119.46291411
 10/24  09:00:00,53.4680262328,7.51441989198,0.0,0.800413283673,34.3821554469,10.7710376103,96.437549118,96.437549118
 10/24  10:00:00,53.3827393239,7.51441989198,0.0,0.715126374705,34.3821554469,10.7710376103,87.577698737,87.577698737
 10/24  11:00:00,53.3000295499,7.51441989198,0.0,0.632416600675,34.3821554469,10.7710376103,75.8926262925,75.8926262925
 10/24  12:00:00,53.2591142457,7.51441989198,0.0,0.5915012965,34.3821554469,10.7710376103,71.6097508419,71.6097508419
 10/24  13:00:00,53.2231978385,7.51441989198,0.0,0.555584889285,34.3821554469,10.7710376103,67.6827277806,67.6827277806
 10/24  14:00:00,53.1823109539,7.51441989198,0.0,0.514698004683,34.3821554469,10.7710376103,62.6049551845,62.6049551845
 10/24  15:00:00,53.1311967248,7.51441989198,0.0,0.463583775628,34.3821554469,10.7710376103,56.893716279,56.893716279
 10/24  16:00:00,53.1264078509,7.51441989198,0.0,0.458794901716,34.3821554469,10.7710376103,59.7518996346,59.7518996346
 10/24  17:00:00,53.1845802331,7.51441989198,0.0,0.516967283942,34.3821554469,10.7710376103,68.784879292,68.784879292
 10/24  18:00:00,48.8683529402,7.51441989198,0.0,0.592240430016,22.9214369646,9.5742556536,75.2787863491,75.2787863491
 10/24  19:00:00,48.9426360629,7.51441989198,0.0,0.66652355269,22.9214369646,9.5742556536,83.2235235546,83.2235235546
 10/24  20:00:00,43.9700294886,7.51441989198,0.0,0.710938429237,19.1011974705,8.3774736969,89.4535192107,89.4535192107
 10/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  04:00:00,12.5814555842,0.00856539032763,0.0,0.00320653339245,1.91011974705,2.3935639134,0.0,0.0
 10/25  05:00:00,12.6802080908,0.0448409323081,0.0,0.0656834980692,1.91011974705,2.3935639134,0.960616010464,0.960616010464
 10/25  06:00:00,21.8433534806,7.51441989198,0.0,1.75924992813,1.91011974705,2.3935639134,210.569170806,210.569170806
 10/25  07:00:00,26.8165932257,7.51441989198,0.0,1.36389985208,7.6404789882,4.7871278268,172.23748202,172.23748202
 10/25  08:00:00,36.0356584046,7.51441989198,0.0,1.04256734527,19.1011974705,8.3774736969,150.338576523,150.338576523
 10/25  09:00:00,53.293387883,7.51441989198,0.0,0.625774933818,34.3821554469,10.7710376103,111.395669546,111.395669546
 10/25  10:00:00,53.1898928828,7.51441989198,0.0,0.522279933655,34.3821554469,10.7710376103,91.7999013466,91.7999013466
 10/25  11:00:00,53.0784670698,7.51441989198,0.0,0.410854120661,34.3821554469,10.7710376103,72.9033985731,72.9033985731
 10/25  12:00:00,52.7646789136,7.51013719681,0.0,0.101348659545,34.3821554469,10.7710376103,56.5421290029,56.5421290029
 10/25  13:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,42.9817390092,42.9817390092
 10/25  14:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,36.6750213141,36.6750213141
 10/25  15:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,28.9847256127,28.9847256127
 10/25  16:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,28.0869418822,28.0869418822
 10/25  17:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,32.9134443866,32.9134443866
 10/25  18:00:00,48.4416238568,7.51441989198,0.0,0.165511346592,22.9214369646,9.5742556536,46.2700291174,46.2700291174
 10/25  19:00:00,48.6937761092,7.51441989198,0.0,0.417663599023,22.9214369646,9.5742556536,69.2303402733,69.2303402733
 10/25  20:00:00,43.838893533,7.51441989198,0.0,0.579802473668,19.1011974705,8.3774736969,90.4986842437,90.4986842437
 10/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  04:00:00,12.5878607923,0.00856539032763,0.0,0.00961174150161,1.91011974705,2.3935639134,0.0,0.0
 10/26  05:00:00,12.7027273814,0.0653848382238,0.0,0.0676588827483,1.91011974705,2.3935639134,1.57525381876,1.57525381876
 10/26  06:00:00,21.8332151344,7.51441989198,0.0,1.74911158195,1.91011974705,2.3935639134,221.607921887,221.607921887
 10/26  07:00:00,26.786797425,7.51441989198,0.0,1.3341040514,7.6404789882,4.7871278268,179.387773199,179.387773199
 10/26  08:00:00,36.0516034838,7.51441989198,0.0,1.05851242442,19.1011974705,8.3774736969,154.017863563,154.017863563
 10/26  09:00:00,53.4330871301,7.51441989198,0.0,0.765474180893,34.3821554469,10.7710376103,119.578807959,119.578807959
 10/26  10:00:00,53.2819176642,7.51441989198,0.0,0.614304715026,34.3821554469,10.7710376103,99.1781933915,99.1781933915
 10/26  11:00:00,53.1857762092,7.51441989198,0.0,0.518163260017,34.3821554469,10.7710376103,81.3057856844,81.3057856844
 10/26  12:00:00,52.9630986792,7.51441989198,0.0,0.295485730064,34.3821554469,10.7710376103,70.1313781664,70.1313781664
 10/26  13:00:00,52.7507034539,7.51227854439,0.0,0.0852318523437,34.3821554469,10.7710376103,60.0669994497,60.0669994497
 10/26  14:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,49.7423703365,49.7423703365
 10/26  15:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,38.5335312581,38.5335312581
 10/26  16:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,36.6500850751,36.6500850751
 10/26  17:00:00,52.7189247983,7.50799584923,0.0,0.057735891869,34.3821554469,10.7710376103,51.2215882667,51.2215882667
 10/26  18:00:00,48.6830861709,7.51441989198,0.0,0.406973660755,22.9214369646,9.5742556536,73.8024583146,73.8024583146
 10/26  19:00:00,48.8987533206,7.51441989198,0.0,0.622640810442,22.9214369646,9.5742556536,96.5811503473,96.5811503473
 10/26  20:00:00,43.9832909681,7.51441989198,0.0,0.724199908762,19.1011974705,8.3774736969,108.530085723,108.530085723
 10/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  02:00:00,12.5909610398,0.0175370891968,0.0,0.00374029016998,1.91011974705,2.3935639134,0.335828311586,0.335828311586
 10/27  03:00:00,12.666552438,0.0504338265824,0.0,0.0464349509847,1.91011974705,2.3935639134,1.12538564284,1.12538564284
 10/27  04:00:00,12.7027625456,0.0539741500241,0.0,0.0791047351668,1.91011974705,2.3935639134,1.22850029019,1.22850029019
 10/27  05:00:00,12.7985191069,0.120738027474,0.0,0.108097418997,1.91011974705,2.3935639134,3.26276039213,3.26276039213
 10/27  06:00:00,21.8675913085,7.51441989198,0.0,1.78348775603,1.91011974705,2.3935639134,226.95877749,226.95877749
 10/27  07:00:00,28.2010118533,7.51441989198,0.0,1.37065181304,7.6404789882,4.7871278268,182.751489352,182.751489352
 10/27  08:00:00,36.1256893902,7.51441989198,0.0,1.13259833087,19.1011974705,8.3774736969,160.561790546,160.561790546
 10/27  09:00:00,53.4001801855,7.51441989198,0.0,0.732567236307,34.3821554469,10.7710376103,128.439132346,128.439132346
 10/27  10:00:00,53.03439834,7.51441989198,0.0,0.366785390858,34.3821554469,10.7710376103,110.024117376,110.024117376
 10/27  11:00:00,52.6840830301,7.50585450165,0.0,0.0250354712987,34.3821554469,10.7710376103,84.0189323552,84.0189323552
 10/27  12:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,51.8205094805,51.8205094805
 10/27  13:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,28.4451131423,28.4451131423
 10/27  14:00:00,52.6669629112,7.50157180649,0.0121980474789,0.0,34.3821554469,10.7710376103,18.8206323544,18.8206323544
 10/27  15:00:00,52.7179159972,7.50157180649,0.0631511334687,0.0,34.3821554469,10.7710376103,12.6899603399,12.6899603399
 10/27  16:00:00,52.6570871648,7.50157180649,0.00232230115543,0.0,34.3821554469,10.7710376103,12.1293621433,12.1293621433
 10/27  17:00:00,54.0324315304,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,21.0166740659,21.0166740659
 10/27  18:00:00,48.3656531648,7.50906652302,0.0,0.0948940235988,22.9214369646,9.5742556536,50.1202661352,50.1202661352
 10/27  19:00:00,48.6982627006,7.51441989198,0.0,0.422150190436,22.9214369646,9.5742556536,80.7815251599,80.7815251599
 10/27  20:00:00,43.8429771716,7.51441989198,0.0,0.583886112182,19.1011974705,8.3774736969,97.8248507538,97.8248507538
 10/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  03:00:00,12.0015817669,0.025915086785,0.0,0.00437399805229,1.91011974705,1.79517293505,0.585164349573,0.585164349573
 10/28  04:00:00,12.0832557572,0.0559295018435,0.0,0.0560335733026,1.91011974705,1.79517293505,1.28861753137,1.28861753137
 10/28  05:00:00,12.2586271343,0.185158341567,0.0,0.102176110585,1.91011974705,1.79517293505,5.27728714719,5.27728714719
 10/28  06:00:00,21.3034499311,7.51441989198,0.0,1.81773735706,1.91011974705,1.79517293505,236.221362206,236.221362206
 10/28  07:00:00,23.2301974689,7.51441989198,0.0,1.41685887943,3.8202394941,3.5903458701,194.878714503,194.878714503
 10/28  08:00:00,26.1086293413,7.51441989198,0.0,1.14958118352,11.4607184823,5.9839097835,171.321627588,171.321627588
 10/28  09:00:00,40.5781394808,7.51441989198,0.0,0.568026970628,22.9214369646,9.5742556536,121.027093941,121.027093941
 10/28  10:00:00,52.7070142323,7.50799584923,0.0,0.0458253258725,34.3821554469,10.7710376103,72.7606230846,72.7606230846
 10/28  11:00:00,52.6547648637,7.50157180649,0.0,0.0,34.3821554469,10.7710376103,37.2513556753,37.2513556753
 10/28  12:00:00,52.6744002957,7.50157180649,0.0196354320644,0.0,34.3821554469,10.7710376103,18.641294814,18.641294814
 10/28  13:00:00,52.8677218304,7.50157180649,0.212956966685,0.0,34.3821554469,10.7710376103,8.28434996761,8.28434996761
 10/28  14:00:00,52.9594100432,7.50157180649,0.304645179487,0.0,34.3821554469,10.7710376103,3.26647967332,3.26647967332
 10/28  15:00:00,52.9655452777,7.50157180649,0.31078041405,0.0,34.3821554469,10.7710376103,2.00084770545,2.00084770545
 10/28  16:00:00,52.8538170121,7.50157180649,0.199052148419,0.0,34.3821554469,10.7710376103,1.50909965575,1.50909965575
 10/28  17:00:00,54.0376123992,7.50157180649,0.00518086889356,0.0,34.3821554469,10.7710376103,7.03703179371,7.03703179371
 10/28  18:00:00,43.2462429739,7.50157180649,0.0,0.0,19.1011974705,8.3774736969,30.0963428844,30.0963428844
 10/28  19:00:00,33.3078942823,7.51441989198,0.0,0.082846124505,11.4607184823,5.9839097835,41.2222693214,41.2222693214
 10/28  20:00:00,33.4528695952,7.51441989198,0.0,0.227821437384,11.4607184823,5.9839097835,49.8807135032,49.8807135032
 10/28  21:00:00,23.5436234916,7.51441989198,0.0,0.352618235471,3.8202394941,3.5903458701,68.0607647397,68.0607647397
 10/28  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  08:00:00,15.8580655277,7.51441989198,0.0,0.933060271557,3.8202394941,3.5903458701,131.321011256,131.321011256
 10/29  09:00:00,15.5473332868,7.51441989198,0.0,0.622328030591,3.8202394941,3.5903458701,95.9131388905,95.9131388905
 10/29  10:00:00,30.3799198425,7.51441989198,0.0,0.403850233962,15.2809579764,7.1806917402,72.922963046,72.922963046
 10/29  11:00:00,30.2385012778,7.51441989198,0.0,0.262431669234,15.2809579764,7.1806917402,57.3642561653,57.3642561653
 10/29  12:00:00,40.1074401931,7.51441989198,0.0,0.0973276829022,22.9214369646,9.5742556536,32.8599310549,32.8599310549
 10/29  13:00:00,40.0046365847,7.50585450165,0.0,0.00308946485415,22.9214369646,9.5742556536,22.1392377356,22.1392377356
 10/29  14:00:00,39.9972644247,7.50157180649,0.0,0.0,22.9214369646,9.5742556536,16.0467335568,16.0467335568
 10/29  15:00:00,39.9972644247,7.50157180649,0.0,0.0,22.9214369646,9.5742556536,12.3977800962,12.3977800962
 10/29  16:00:00,39.9972644247,7.50157180649,0.0,0.0,22.9214369646,9.5742556536,10.6832781305,10.6832781305
 10/29  17:00:00,31.3430295373,7.50371315407,0.0,0.0,15.2809579764,7.1806917402,21.7018132313,21.7018132313
 10/29  18:00:00,28.2499389302,7.51441989198,0.0,0.0419122232001,7.6404789882,4.7871278268,30.3132435091,30.3132435091
 10/29  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  06:00:00,20.8936801563,7.51441989198,0.0,0.809576603866,1.91011974705,2.3935639134,102.915812672,102.915812672
 10/30  07:00:00,27.4387540434,7.51441989198,0.0,0.608394003075,7.6404789882,4.7871278268,77.1866093216,77.1866093216
 10/30  08:00:00,35.5252574788,7.51441989198,0.0,0.532166419443,19.1011974705,8.3774736969,66.1355577208,66.1355577208
 10/30  09:00:00,53.0897749349,7.51441989198,0.0,0.422161985744,34.3821554469,10.7710376103,48.2755703272,48.2755703272
 10/30  10:00:00,53.0184327968,7.51441989198,0.0,0.350819847648,34.3821554469,10.7710376103,43.6045238863,43.6045238863
 10/30  11:00:00,52.9723230259,7.51441989198,0.0,0.304710076742,34.3821554469,10.7710376103,36.1588330511,36.1588330511
 10/30  12:00:00,52.9576263382,7.51441989198,0.0,0.290013389041,34.3821554469,10.7710376103,33.9359321716,33.9359321716
 10/30  13:00:00,52.9488729379,7.51441989198,0.0,0.281259988744,34.3821554469,10.7710376103,32.6484680023,32.6484680023
 10/30  14:00:00,52.9455270447,7.51441989198,0.0,0.277914095526,34.3821554469,10.7710376103,31.7473452011,31.7473452011
 10/30  15:00:00,52.9405720944,7.51441989198,0.0,0.272959145211,34.3821554469,10.7710376103,30.2463710042,30.2463710042
 10/30  16:00:00,52.9636620559,7.51441989198,0.0,0.296049106682,34.3821554469,10.7710376103,33.3267171026,33.3267171026
 10/30  17:00:00,54.3858313129,7.51441989198,0.0,0.340551697035,34.3821554469,10.7710376103,39.5149494299,39.5149494299
 10/30  18:00:00,48.660744216,7.51441989198,0.0,0.38463170586,22.9214369646,9.5742556536,46.5543292653,46.5543292653
 10/30  19:00:00,48.7372118781,7.51441989198,0.0,0.461099367884,22.9214369646,9.5742556536,58.1190477414,58.1190477414
 10/30  20:00:00,43.757500931,7.51441989198,0.0,0.49840987165,19.1011974705,8.3774736969,63.8505200225,63.8505200225
 10/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  06:00:00,21.2561189026,7.51441989198,0.0,1.17201535015,1.91011974705,2.3935639134,140.697284313,140.697284313
 10/31  07:00:00,27.6927548384,7.51441989198,0.0,0.862394798041,7.6404789882,4.7871278268,107.340253463,107.340253463
 10/31  08:00:00,35.7434589262,7.51441989198,0.0,0.750367866812,19.1011974705,8.3774736969,92.2654796847,92.2654796847
 10/31  09:00:00,53.2871435189,7.51441989198,0.0,0.619530569719,34.3821554469,10.7710376103,74.2590062046,74.2590062046
 10/31  10:00:00,53.2457377297,7.51441989198,0.0,0.578124780543,34.3821554469,10.7710376103,70.7328137225,70.7328137225
 10/31  11:00:00,53.1770306633,7.51441989198,0.0,0.509417714154,34.3821554469,10.7710376103,60.8281583917,60.8281583917
 10/31  12:00:00,53.143207853,7.51441989198,0.0,0.475594903858,34.3821554469,10.7710376103,57.1168396345,57.1168396345
 10/31  13:00:00,53.1311500393,7.51441989198,0.0,0.463537090139,34.3821554469,10.7710376103,55.4283859931,55.4283859931
 10/31  14:00:00,53.1112270421,7.51441989198,0.0,0.44361409295,34.3821554469,10.7710376103,52.458906328,52.458906328
 10/31  15:00:00,53.0610359923,7.51441989198,0.0,0.393423043093,34.3821554469,10.7710376103,45.6675826623,45.6675826623
 10/31  16:00:00,53.0674221627,7.51441989198,0.0,0.399809213547,34.3821554469,10.7710376103,47.6784138081,47.6784138081
 10/31  17:00:00,54.4968665469,7.51441989198,0.0,0.451586931045,34.3821554469,10.7710376103,53.6025325793,53.6025325793
 10/31  18:00:00,48.7824223426,7.51441989198,0.0,0.506309832432,22.9214369646,9.5742556536,61.1095533964,61.1095533964
 10/31  19:00:00,48.8450552111,7.51441989198,0.0,0.568942700892,22.9214369646,9.5742556536,69.8733818498,69.8733818498
 10/31  20:00:00,43.8687090036,7.51441989198,0.0,0.609617944242,19.1011974705,8.3774736969,76.2963659293,76.2963659293
 10/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  02:00:00,12.5781736229,0.00428269516381,0.0,0.00420726729843,1.91011974705,2.3935639134,0.0,0.0
 11/01  03:00:00,12.6787257933,0.0424260663924,0.0,0.0666160664802,1.91011974705,2.3935639134,0.886971031094,0.886971031094
 11/01  04:00:00,12.8120203019,0.110657450672,0.0,0.13167919077,1.91011974705,2.3935639134,2.92922848379,2.92922848379
 11/01  05:00:00,12.8937914007,0.143900150924,0.0,0.180207589323,1.91011974705,2.3935639134,3.91902917464,3.91902917464
 11/01  06:00:00,22.0123479643,7.51441989198,0.0,1.92824441192,1.91011974705,2.3935639134,239.291586572,239.291586572
 11/01  07:00:00,28.335679225,7.51441989198,0.0,1.50531918472,7.6404789882,4.7871278268,193.274358374,193.274358374
