Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/10  21:00:00,58.4161620251,2.79924167274,0.0,0.0,15.863942322,29.242365,47.4485309502,44.2228509502,3.20568,0.02
 12/10  22:00:00,59.0627360474,3.52662246228,0.0,0.0,15.863942322,29.242365,78.5582187939,72.4691817376,3.20568,2.88335705626
 12/10  23:00:00,58.939306461,3.56480654798,0.0,0.0,15.863942322,29.242365,79.992335017,76.766655017,3.20568,0.02
 12/10  24:00:00,59.6611270881,3.52662246228,0.0,0.0,15.863942322,29.242365,87.482253302,84.256573302,3.20568,0.02
 12/11  01:00:00,59.4781670435,4.09474961415,0.0,0.0,15.863942322,29.242365,92.2598354132,86.1688205299,3.20568,2.88533488331
 12/11  02:00:00,59.524780739,4.11713045029,0.0,0.0,15.863942322,29.242365,102.915191895,96.8241834432,3.20568,2.88532845153
 12/11  03:00:00,59.4693548386,4.07582307607,0.0,0.0,15.863942322,29.242365,101.749703624,95.6587018687,3.20568,2.88532175578
 12/11  04:00:00,59.5477022831,4.13227168076,0.0,0.0,15.863942322,29.242365,105.735806115,102.510126115,3.20568,0.02
 12/11  05:00:00,60.0177143695,4.39757422339,0.0,0.0,15.863942322,29.242365,110.18109436,104.090560134,3.20568,2.88485422622
 12/11  06:00:00,60.1249848462,4.48051998138,0.0,0.0,15.863942322,29.242365,124.068552845,117.977545962,3.20568,2.88532688248
 12/11  07:00:00,66.0771964923,6.69995546311,0.0,0.0,15.863942322,29.818365,782.150447511,776.059653632,3.20568,2.88511387836
 12/11  08:00:00,129.033905024,6.69995546311,0.0,0.0,80.527626,29.818365,515.13821628,509.042486254,3.20568,2.89005002596
 12/11  09:00:00,165.981742173,6.69995546311,0.0,0.0,80.527626,75.0917375,419.964819076,384.32831044,24.0426,11.5939086357
 12/11  10:00:00,165.877161355,6.69995546311,0.00150612641804,0.0,80.527626,75.0917375,410.639923416,363.221699471,24.0426,23.3756239455
 12/11  11:00:00,169.845666326,6.69995546311,0.000883408435092,0.0,80.527626,79.0911225,395.092414043,341.737980305,32.0568,21.2976337385
 12/11  12:00:00,170.532721853,6.69995546311,0.0,0.0,80.527626,79.0911225,357.511598616,299.873739379,32.0568,25.5810592379
 12/11  13:00:00,169.744658145,6.69995546311,0.0,0.0,80.527626,79.0911225,344.307738488,282.845703345,32.0568,29.4052351428
 12/11  14:00:00,165.754795106,6.69995546311,0.0,0.0,80.527626,75.0917375,333.449827363,287.976850878,16.0284,29.4445764852
 12/11  15:00:00,165.738349285,6.69995546311,0.0,0.0,80.527626,75.0917375,316.921302166,277.50969374,16.0284,23.3832084257
 12/11  16:00:00,163.698065844,6.69995546311,0.0,0.0,80.527626,73.092045,293.199963711,266.579255258,3.20568,23.4150284529
 12/11  17:00:00,170.77820906,6.69995546311,0.0,0.0,80.527626,73.092045,296.68385912,290.588060787,3.20568,2.89011833265
 12/11  18:00:00,129.000992097,6.69995546311,0.0,0.0,80.527626,29.818365,342.143117519,333.177419281,3.20568,5.76001823794
 12/11  19:00:00,129.009114347,6.69995546311,0.0,0.0,80.527626,29.818365,350.302312628,341.319266435,3.20568,5.77736619344
 12/11  20:00:00,129.223904268,6.69995546311,0.0,0.0,80.527626,29.818365,347.906653291,336.027093526,3.20568,8.67387976543
 12/11  21:00:00,129.206664177,6.69995546311,0.0,0.0,80.527626,29.818365,341.306466061,329.435215285,3.20568,8.66557077671
 12/11  22:00:00,55.4353008984,0.0,0.0,0.0,15.863942322,29.242365,11.8711306674,0.0,3.20568,8.66545066745
 12/11  23:00:00,55.329866552,0.0,0.0,0.0,15.863942322,29.242365,8.96979538668,0.0,3.20568,5.76411538668
 12/11  24:00:00,56.1282639339,0.0,0.0,0.0,15.863942322,29.242365,6.09457232223,0.0,3.20568,2.88889232223
 12/12  01:00:00,55.3631447615,0.0,0.0,0.0,15.863942322,29.242365,6.09086246709,0.0,3.20568,2.88518246709
 12/12  02:00:00,55.3631587826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/12  03:00:00,55.3602338157,0.0,0.0,0.0,15.863942322,29.242365,6.09104587122,0.0,3.20568,2.88536587122
 12/12  04:00:00,55.3638520256,0.0,0.0,0.0,15.863942322,29.242365,6.09095033457,0.0,3.20568,2.88527033457
 12/12  05:00:00,57.0531029607,0.626403317192,0.0,0.0,15.863942322,29.242365,6.70253827227,0.611683486283,3.20568,2.88517478599
 12/12  06:00:00,56.9382039269,0.686705526146,0.0,0.0,15.863942322,29.242365,4.02163676677,0.795956766772,3.20568,0.02
 12/12  07:00:00,66.1538195489,6.69995546311,0.00315585535437,0.0,15.863942322,29.818365,506.509147277,500.41810823,3.20568,2.88535904647
 12/12  08:00:00,128.186317737,6.69995546311,0.0,0.0,80.527626,29.818365,412.58711867,406.491337202,3.20568,2.89010146823
 12/12  09:00:00,165.765127448,6.69995546311,0.00276630440348,0.0,80.527626,75.0917375,350.227771462,311.697593546,24.0426,14.4875779159
 12/12  10:00:00,165.713328051,6.69995546311,0.0017944841583,0.0,80.527626,75.0917375,318.474332216,273.978043283,24.0426,20.453688933
 12/12  11:00:00,169.704218527,6.69995546311,0.000930246630608,0.0,80.527626,79.0911225,316.213197758,260.755897232,32.0568,23.400500526
 12/12  12:00:00,170.469172982,6.69995546311,0.0,0.0,80.527626,79.0911225,304.545389554,246.079976204,32.0568,26.4086133506
 12/12  13:00:00,169.71059664,6.69995546311,0.0,0.0,80.527626,79.0911225,313.616643491,252.152445981,32.0568,29.4073975098
 12/12  14:00:00,165.727874741,6.69995546311,0.0,0.0,80.527626,75.0917375,315.531898917,270.05518948,16.0284,29.4483094365
 12/12  15:00:00,165.709808443,6.69995546311,0.0,0.0,80.527626,75.0917375,301.161028117,261.750474209,16.0284,23.3821539078
 12/12  16:00:00,163.682817191,6.69995546311,0.0,0.0,80.527626,73.092045,285.77163051,259.151311592,3.20568,23.4146389174
 12/12  17:00:00,170.759920079,6.69995546311,0.0,0.0,80.527626,73.092045,293.414131732,287.31849478,3.20568,2.8899569519
 12/12  18:00:00,128.993630765,6.69995546311,0.0,0.0,80.527626,29.818365,349.132594613,343.036673157,3.20568,2.8902414561
 12/12  19:00:00,129.02092622,6.69995546311,0.0,0.0,80.527626,29.818365,378.846761791,366.984746375,3.20568,8.6563354155
 12/12  20:00:00,129.044090101,6.69995546311,0.0,0.0,80.527626,29.818365,392.304254451,380.424845713,3.20568,8.67372873888
 12/12  21:00:00,129.070092473,6.69995546311,0.0,0.0,80.527626,29.818365,408.389578607,396.518756878,3.20568,8.66514172869
 12/12  22:00:00,55.2651875966,0.0,0.0,0.0,15.863942322,29.242365,11.8711329355,0.0,3.20568,8.66545293551
 12/12  23:00:00,55.6906050976,0.369382301446,0.0,0.0,15.863942322,29.242365,6.57878264377,0.481374030809,3.20568,2.89172861296
 12/12  24:00:00,57.0464580884,0.915607368195,0.0,0.0,15.863942322,29.242365,10.5051577901,1.54125849488,3.20568,5.7582192952
 12/13  01:00:00,56.5170543146,1.14450921024,0.0,0.0,15.863942322,29.242365,7.09722855262,3.87154855262,3.20568,0.02
 12/13  02:00:00,58.2590451703,2.87471515537,0.0,0.0,15.863942322,29.242365,47.9005308513,41.8094790798,3.20568,2.8853717715
 12/13  03:00:00,59.3549885695,3.93968278348,0.0,0.0,15.863942322,29.242365,77.1522348334,71.0612183566,3.20568,2.88533647681
 12/13  04:00:00,58.5646603922,3.15174622678,0.0,0.0,15.863942322,29.242365,71.4719664631,68.2462864631,3.20568,0.02
 12/13  05:00:00,59.6242285237,3.93968278348,0.0,0.0,15.863942322,29.242365,112.782996678,106.691959904,3.20568,2.88535677395
 12/13  06:00:00,58.8086018561,3.15174622678,0.0,0.0,15.863942322,29.242365,103.625974258,97.5349173009,3.20568,2.88537695757
 12/13  07:00:00,66.1276515762,6.69995546311,0.0,0.0,15.863942322,29.818365,772.775709551,766.684690342,3.20568,2.88533920951
 12/13  08:00:00,129.287819707,6.69995546311,0.0,0.0,80.527626,29.818365,612.801864105,606.705900184,3.20568,2.8902839208
 12/13  09:00:00,166.227151009,6.69995546311,0.0,0.0,80.527626,75.0917375,531.229654086,495.593434846,24.0426,11.5936192403
 12/13  10:00:00,165.909272567,6.69995546311,0.0,0.0,80.527626,75.0917375,503.443343871,456.024660594,24.0426,23.3760832768
 12/13  11:00:00,169.798545144,6.69995546311,0.0,0.0,80.527626,79.0911225,472.313942611,416.854219305,32.0568,23.4029233058
 12/13  12:00:00,170.531837953,6.69995546311,0.0,0.0,80.527626,79.0911225,438.829147624,380.369036622,32.0568,26.4033110019
 12/13  13:00:00,169.735693955,6.69995546311,0.0,0.0,80.527626,79.0911225,418.686347548,360.161965252,32.0568,26.4675822968
 12/13  14:00:00,165.743172032,6.69995546311,0.0,0.0,80.527626,75.0917375,411.15878581,362.736924073,16.0284,32.393461737
 12/13  15:00:00,165.733356678,6.69995546311,0.0,0.0,80.527626,75.0917375,388.219447863,351.730376721,16.0284,20.4606711418
 12/13  16:00:00,163.71902047,6.69995546311,0.0,0.0,80.527626,73.092045,385.613835406,358.990895138,3.20568,23.4172602671
 12/13  17:00:00,170.875277347,6.69995546311,0.0,0.0,80.527626,73.092045,429.560716273,420.594835641,3.20568,5.76020063193
 12/13  18:00:00,129.212365951,6.69995546311,0.0,0.0,80.527626,29.818365,502.240221975,496.144271794,3.20568,2.89027018108
 12/13  19:00:00,129.299381569,6.69995546311,0.0,0.0,80.527626,29.818365,535.156248747,523.294675749,3.20568,8.65589299795
 12/13  20:00:00,129.593732725,6.69995546311,0.0,0.0,80.527626,29.818365,547.871211636,535.991881127,3.20568,8.67365050923
 12/13  21:00:00,129.644582801,6.69995546311,0.0,0.0,80.527626,29.818365,555.68804212,543.81740728,3.20568,8.66495484004
 12/13  22:00:00,55.8586892407,0.457803684097,0.0,0.0,15.863942322,29.242365,12.7538455843,0.882432261932,3.20568,8.66573332234
 12/13  23:00:00,57.7735381086,2.42889066468,0.0,0.0,15.863942322,29.242365,42.6090328967,36.5114314336,3.20568,2.8919214631
 12/13  24:00:00,60.1756525912,3.93968278348,0.0,0.0,15.863942322,29.242365,101.886408344,95.7917552283,3.20568,2.88897311589
 12/14  01:00:00,58.634745719,3.15174622678,0.0,0.0,15.863942322,29.242365,107.853203289,101.762155048,3.20568,2.88536824059
 12/14  02:00:00,60.1832471519,4.62103815427,0.0,0.0,15.863942322,29.242365,157.302363793,151.211290677,3.20568,2.88539311662
 12/14  03:00:00,59.7255401815,4.17377928296,0.0,0.0,15.863942322,29.242365,147.877066875,141.786024963,3.20568,2.8853619128
 12/14  04:00:00,60.5672256385,4.88202468794,0.0,0.0,15.863942322,29.242365,208.080241919,204.854561919,3.20568,0.02
 12/14  05:00:00,60.5703733582,4.72762350908,0.0,0.0,15.863942322,29.242365,197.816820809,191.725754399,3.20568,2.88538640982
 12/14  06:00:00,61.1601817024,5.22070545536,0.0,0.0,15.863942322,29.242365,244.422713816,238.331678822,3.20568,2.88535499367
 12/14  07:00:00,66.1645712804,6.69995546311,0.0,0.0,15.863942322,29.818365,827.785780154,824.560100154,3.20568,0.02
 12/14  08:00:00,129.512101166,6.69995546311,0.0,0.0,80.527626,29.818365,707.004102079,698.038238727,3.20568,5.76018335134
 12/14  09:00:00,166.876040273,6.69995546311,0.0,0.0,80.527626,75.0917375,631.909893403,596.272780237,24.0426,11.5945131663
 12/14  10:00:00,166.301002742,6.69995546311,0.0,0.0,80.527626,75.0917375,581.393006625,533.972419474,24.0426,23.3779871508
 12/14  11:00:00,169.973848587,6.69995546311,0.0,0.0,80.527626,79.0911225,518.804013929,463.346882146,32.0568,23.4003317826
 12/14  12:00:00,170.678748826,6.69995546311,0.0,0.0,80.527626,79.0911225,458.903820016,400.44505951,32.0568,26.4019605064
 12/14  13:00:00,169.856548657,6.69995546311,0.0,0.0,80.527626,79.0911225,410.940999732,352.413538056,32.0568,26.4706616761
 12/14  14:00:00,165.806580278,6.69995546311,0.0,0.0,80.527626,75.0917375,375.386116737,326.960419268,16.0284,32.3972974692
 12/14  15:00:00,165.721162787,6.69995546311,0.0,0.0,80.527626,75.0917375,326.525920964,290.034105201,16.0284,20.4634157632
 12/14  16:00:00,163.692178181,6.69995546311,0.0,0.0,80.527626,73.092045,309.575240868,282.95227921,3.20568,23.4172816582
 12/14  17:00:00,170.807568038,6.69995546311,0.0,0.0,80.527626,73.092045,334.956373129,325.99066321,3.20568,5.76002991846
 12/14  18:00:00,129.06611788,6.69995546311,0.0,0.0,80.527626,29.818365,386.632230235,380.536358909,3.20568,2.89019132585
 12/14  19:00:00,129.098386377,6.69995546311,0.0,0.0,80.527626,29.818365,412.272459753,400.411041159,3.20568,8.65573859399
 12/14  20:00:00,129.335328476,6.69995546311,0.0,0.0,80.527626,29.818365,423.462133152,411.582880105,3.20568,8.67357304705
 12/14  21:00:00,129.340327373,6.69995546311,0.0,0.0,80.527626,29.818365,431.10456592,419.233981557,3.20568,8.66490436281
 12/14  22:00:00,55.4111302483,0.0,0.0,0.0,15.863942322,29.242365,11.8707195925,0.0,3.20568,8.66503959249
 12/14  23:00:00,55.5399422576,0.228901842049,0.0,0.0,15.863942322,29.242365,6.43953197849,0.341944048731,3.20568,2.89190792976
 12/14  24:00:00,57.2660465185,1.14450921024,0.0,0.0,15.863942322,29.242365,8.03846501857,1.9438265038,3.20568,2.88895851478
 12/15  01:00:00,56.4614834991,1.09807536,0.0,0.0,15.863942322,29.242365,10.2352761329,4.14424558281,3.20568,2.88535055007
 12/15  02:00:00,58.4815802919,3.10113071151,0.0,0.0,15.863942322,29.242365,46.3616001124,40.2711237075,3.20568,2.88479640498
 12/15  03:00:00,58.8932081984,3.50425078083,0.0,0.0,15.863942322,29.242365,60.6261454829,54.5350706493,3.20568,2.88539483358
 12/15  04:00:00,58.6313392948,3.2429612951,0.0,0.0,15.863942322,29.242365,53.9733123393,50.7476323393,3.20568,0.02
 12/15  05:00:00,60.1767222818,3.71078094143,0.0,0.0,15.863942322,29.242365,76.6979712796,70.6069099068,3.20568,2.88538137283
 12/15  06:00:00,59.6743924264,3.38064806883,0.0,0.0,15.863942322,29.242365,75.0226669138,68.9315955544,3.20568,2.88539135941
 12/15  07:00:00,66.4144978244,6.69995546311,0.0,0.0,15.863942322,29.818365,726.573028917,723.347348917,3.20568,0.02
 12/15  08:00:00,128.939041804,6.69995546311,0.0,0.0,80.527626,29.818365,517.138891188,508.172953615,3.20568,5.76025757302
 12/15  09:00:00,165.939504874,6.69995546311,0.0,0.0,80.527626,75.0917375,415.199262316,379.562093028,24.0426,11.5945692886
 12/15  10:00:00,165.831365255,6.69995546311,0.00161665931402,0.0,80.527626,75.0917375,389.53756446,342.115677333,24.0426,23.3792871268
 12/15  11:00:00,169.721868629,6.69995546311,0.00240409447718,0.0,80.527626,79.0911225,337.967246899,282.507582469,32.0568,23.4028644303
 12/15  12:00:00,170.428555229,6.69995546311,0.0,0.0,80.527626,79.0911225,277.843595233,219.381288184,32.0568,26.4055070494
 12/15  13:00:00,169.315307085,6.69995546311,0.0,0.0,80.527626,79.0911225,241.38818331,182.85831168,32.0568,26.4730716297
 12/15  14:00:00,165.185907639,6.74162432806,0.0,0.0,80.527626,75.0917375,237.163596533,188.737935356,16.0284,32.3972611769
 12/15  15:00:00,165.340873674,6.88670155467,0.0,0.0,80.527626,75.0917375,229.356804705,192.86537476,16.0284,20.4630299442
 12/15  16:00:00,163.183442146,6.80049376368,0.0,0.0,80.527626,73.092045,220.52546942,190.974033907,3.20568,26.3457555133
 12/15  17:00:00,170.153023235,6.69995546311,0.0,0.0,80.527626,73.092045,200.823869608,194.728010724,3.20568,2.8901788838
 12/15  18:00:00,128.463167301,6.69995546311,0.0,0.0,80.527626,29.818365,228.33878156,222.243149784,3.20568,2.88995177578
 12/15  19:00:00,128.535723251,6.69995546311,0.0,0.0,80.527626,29.818365,248.422663558,236.560300148,3.20568,8.65668340982
 12/15  20:00:00,128.462321556,6.69995546311,0.0,0.0,80.527626,29.818365,246.374169839,234.493883503,3.20568,8.67460633558
 12/15  21:00:00,128.414572852,6.69995546311,0.0,0.0,80.527626,29.818365,251.431184571,239.559554825,3.20568,8.6659497464
 12/15  22:00:00,55.2984671199,0.0,0.0,0.0,15.863942322,29.242365,11.871027551,0.0,3.20568,8.66534755097
 12/15  23:00:00,55.3457963177,0.0,0.0,0.0,15.863942322,29.242365,6.09793796437,0.0,3.20568,2.89225796437
 12/15  24:00:00,56.1417856274,0.0,0.0,0.0,15.863942322,29.242365,6.09498490248,0.0,3.20568,2.88930490248
 12/16  01:00:00,55.3752819153,0.0,0.0,0.0,15.863942322,29.242365,6.08911741704,0.0,3.20568,2.88343741704
 12/16  02:00:00,55.3726363752,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  03:00:00,55.36677617,0.0,0.0,0.0,15.863942322,29.242365,6.08898184661,0.0,3.20568,2.88330184661
 12/16  04:00:00,56.2834630002,0.915607368195,0.0,0.0,15.863942322,29.242365,4.35356102706,1.12788102706,3.20568,0.02
 12/16  05:00:00,56.724196411,1.14450921024,0.0,0.0,15.863942322,29.242365,8.04707653024,1.95804795343,3.20568,2.88334857681
 12/16  06:00:00,56.4773088195,0.915607368195,0.0,0.0,15.863942322,29.242365,5.62661721946,2.40093721946,3.20568,0.02
 12/16  07:00:00,57.948594062,2.36584371984,0.0,0.0,15.863942322,29.242365,28.7736117519,22.6844901813,3.20568,2.88344157056
 12/16  08:00:00,55.1382216973,1.06158176164,0.0,0.0,15.863942322,29.242365,6.6625052104,3.4368252104,3.20568,0.02
 12/16  09:00:00,49.7585881684,2.82161335419,0.0,0.0,15.863942322,29.242365,36.2973303372,30.2087122591,3.20568,2.88293807811
 12/16  10:00:00,47.8614097197,0.915607368195,0.0,0.0,15.863942322,29.242365,7.38084812658,4.15516812658,3.20568,0.02
 12/16  11:00:00,48.0805010629,1.14450921024,0.0,0.0,15.863942322,29.242365,10.3995219536,4.30851536948,3.20568,2.88532658414
 12/16  12:00:00,48.5655402319,0.915607368195,0.0,0.0,15.863942322,29.242365,9.82712281036,3.73619571731,3.20568,2.88524709305
 12/16  13:00:00,49.2887579195,2.38369017384,0.0,0.0,15.863942322,29.242365,36.4387550667,30.3477657243,3.20568,2.8853093424
 12/16  14:00:00,48.8168999458,1.87941478433,0.0,0.0,15.863942322,29.242365,27.166058069,23.940378069,3.20568,0.02
 12/16  15:00:00,48.9869802761,2.042311637,0.0,0.0,15.863942322,29.242365,35.6383584845,29.5492446124,3.20568,2.88343387207
 12/16  16:00:00,49.0890085197,2.15844618872,0.0,0.0,15.863942322,29.242365,39.4621579877,36.2364779877,3.20568,0.02
 12/16  17:00:00,57.1335279917,3.14662811668,0.0,0.0,15.863942322,29.242365,64.3779875669,58.2888719519,3.20568,2.88343561501
 12/16  18:00:00,58.7949807659,3.3609033198,0.0,0.0,15.863942322,29.242365,64.2982111151,61.0725311151,3.20568,0.02
 12/16  19:00:00,58.9845148683,3.53346025931,0.0,0.0,15.863942322,29.242365,86.6265790409,83.4008990409,3.20568,0.02
 12/16  20:00:00,59.8938426207,4.19716317705,0.0,0.0,15.863942322,29.242365,99.8282705515,93.7391715538,3.20568,2.88341899774
 12/16  21:00:00,60.3753583329,4.66578979725,0.0,0.0,15.863942322,29.242365,125.199289076,121.973609076,3.20568,0.02
 12/16  22:00:00,60.0572628967,4.3788579426,0.0,0.0,15.863942322,29.242365,156.208493036,150.119383416,3.20568,2.88342962024
 12/16  23:00:00,60.5565292146,5.00048733257,0.0,0.0,15.863942322,29.242365,182.280733644,179.055053644,3.20568,0.02
 12/16  24:00:00,61.0534041581,4.78527486351,0.0,0.0,15.863942322,29.242365,172.690328416,166.601208184,3.20568,2.88344023168
 12/17  01:00:00,60.7121482218,5.14273325489,0.0,0.0,15.863942322,29.242365,205.783695237,202.558015237,3.20568,0.02
 12/17  02:00:00,60.4725761246,4.88687909374,0.0,0.0,15.863942322,29.242365,204.160376355,198.071278379,3.20568,2.8834179757
 12/17  03:00:00,60.8337641573,5.16305410093,0.0,0.0,15.863942322,29.242365,235.252293629,232.026613629,3.20568,0.02
 12/17  04:00:00,60.597777134,4.88687909374,0.0,0.0,15.863942322,29.242365,228.40006891,222.310956901,3.20568,2.88343200963
 12/17  05:00:00,61.1871437308,5.16305410093,0.0,0.0,15.863942322,29.242365,253.525867494,250.300187494,3.20568,0.02
 12/17  06:00:00,60.9320066923,4.88687909374,0.0,0.0,15.863942322,29.242365,243.00178359,236.912657398,3.20568,2.88344619182
 12/17  07:00:00,61.3078343074,5.16305410093,0.0,0.0,15.863942322,29.242365,264.608422895,261.382742895,3.20568,0.02
 12/17  08:00:00,59.3158322751,4.88687909374,0.0,0.0,15.863942322,29.242365,206.704344143,200.615240098,3.20568,2.88342404471
 12/17  09:00:00,52.4067400901,5.16305410093,0.0,0.0,15.863942322,29.242365,215.659756771,212.434076771,3.20568,0.02
 12/17  10:00:00,52.0808770096,4.88687909374,0.0,0.0,15.863942322,29.242365,192.269922721,186.178860834,3.20568,2.88538188661
 12/17  11:00:00,52.3088437201,5.16305410093,0.0,0.0,15.863942322,29.242365,190.36674496,184.275646039,3.20568,2.88541892162
 12/17  12:00:00,52.7171980468,4.88687909374,0.0,0.0,15.863942322,29.242365,157.118176126,153.892496126,3.20568,0.02
 12/17  13:00:00,52.1980734828,5.16305410093,0.0,0.0,15.863942322,29.242365,162.911591968,156.820512193,3.20568,2.88539977521
 12/17  14:00:00,51.8664408185,4.86655824769,0.0,0.0,15.863942322,29.242365,131.961362326,125.870301697,3.20568,2.88538062953
 12/17  15:00:00,52.13197942,5.14273325489,0.0,0.0,15.863942322,29.242365,131.082106431,127.856426431,3.20568,0.02
 12/17  16:00:00,51.704928802,4.76495401746,0.0,0.0,15.863942322,29.242365,114.404712243,108.315611855,3.20568,2.88342038837
 12/17  17:00:00,59.1326574625,5.14273325489,0.0,0.0,15.863942322,29.242365,120.170571594,116.944891594,3.20568,0.02
 12/17  18:00:00,59.9616672619,4.55696355771,0.0,0.0,15.863942322,29.242365,107.008819544,100.919704722,3.20568,2.88343482165
 12/17  19:00:00,60.4278809078,5.01602617932,0.0,0.0,15.863942322,29.242365,112.074668832,108.848988832,3.20568,0.02
 12/17  20:00:00,59.8550835657,4.24258686844,0.0,0.0,15.863942322,29.242365,96.6938363321,90.6050548006,3.20568,2.88310153149
 12/17  21:00:00,60.2827475201,4.66578979725,0.0,0.0,15.863942322,29.242365,93.9225385214,90.6968585214,3.20568,0.02
 12/17  22:00:00,59.8558442937,4.28801055983,0.0,0.0,15.863942322,29.242365,104.906784932,98.8176776717,3.20568,2.88342725984
 12/17  23:00:00,60.0984098908,4.66578979725,0.0,0.0,15.863942322,29.242365,107.520253167,104.294573167,3.20568,0.02
 12/17  24:00:00,60.2305867639,4.0608921029,0.0,0.0,15.863942322,29.242365,88.9065909852,82.8174693316,3.20568,2.88344165364
 12/18  01:00:00,59.9217983649,4.52951872309,0.0,0.0,15.863942322,29.242365,83.3058518015,80.0801718015,3.20568,0.02
 12/18  02:00:00,59.7687968215,4.3788579426,0.0,0.0,15.863942322,29.242365,80.4825221609,74.3914733865,3.20568,2.88536877439
 12/18  03:00:00,59.670283005,4.25697657478,0.0,0.0,15.863942322,29.242365,105.890528718,99.7994233265,3.20568,2.88542539199
 12/18  04:00:00,59.9552693945,4.51512901675,0.0,0.0,15.863942322,29.242365,116.809871661,110.71878115,3.20568,2.88541051108
 12/18  05:00:00,60.1203446536,4.43867134032,0.0,0.0,15.863942322,29.242365,137.39486579,134.16918579,3.20568,0.02
 12/18  06:00:00,60.2905325356,4.60597639953,0.0,0.0,15.863942322,29.242365,138.22636656,132.135291012,3.20568,2.88539554816
 12/18  07:00:00,66.1223045842,6.69995546311,0.0,0.0,15.863942322,29.818365,790.396725868,784.305611183,3.20568,2.88543468451
 12/18  08:00:00,129.31270388,6.69995546311,0.0,0.0,80.527626,29.818365,605.130106052,599.034197548,3.20568,2.89022850346
 12/18  09:00:00,166.315915629,6.69995546311,0.0,0.0,80.527626,75.0917375,524.776414003,489.13838547,24.0426,11.5954285328
 12/18  10:00:00,165.948143266,6.69995546311,0.0,0.0,80.527626,75.0917375,496.721852214,449.298965459,24.0426,23.3802867553
 12/18  11:00:00,169.800891452,6.69995546311,0.0,0.0,80.527626,79.0911225,460.299649361,404.836712437,32.0568,23.406136924
 12/18  12:00:00,170.521505876,6.69995546311,0.0,0.0,80.527626,79.0911225,422.790460239,364.325955196,32.0568,26.4077050429
 12/18  13:00:00,169.736556464,6.69995546311,0.0,0.0,80.527626,79.0911225,416.125646609,354.650993689,32.0568,29.4178529197
 12/18  14:00:00,165.748770695,6.69995546311,0.0,0.0,80.527626,75.0917375,410.808693659,365.322729832,16.0284,29.4575638269
 12/18  15:00:00,165.749438914,6.69995546311,0.0,0.0,80.527626,75.0917375,407.691566008,368.273246729,16.0284,23.3899192796
 12/18  16:00:00,163.751027219,6.69995546311,0.0,0.0,80.527626,73.092045,420.565892212,393.939083695,3.20568,23.421128517
 12/18  17:00:00,170.947809628,6.69995546311,0.0,0.0,80.527626,73.092045,478.82013455,469.853931997,3.20568,5.76052255339
 12/18  18:00:00,129.415216938,6.69995546311,0.0,0.0,80.527626,29.818365,565.764184418,559.668568131,3.20568,2.88993628719
 12/18  19:00:00,129.626155043,6.69995546311,0.0,0.0,80.527626,29.818365,606.937865552,597.954282465,3.20568,5.7779030863
 12/18  20:00:00,130.041112297,6.69995546311,0.0,0.0,80.527626,29.818365,639.264922793,624.500457973,3.20568,11.5587848197
 12/18  21:00:00,130.197519338,6.69995546311,0.0,0.0,80.527626,29.818365,659.367341245,647.496813982,3.20568,8.66484726365
 12/18  22:00:00,56.5722420854,1.1648940898,0.0,0.0,15.863942322,29.242365,18.8056593197,9.81571705527,3.20568,5.78426226444
 12/18  23:00:00,59.3874297489,3.93968278348,0.0,0.0,15.863942322,29.242365,117.054508702,108.08415898,3.20568,5.76466972237
 12/18  24:00:00,59.7162010583,3.4242883751,0.0,0.0,15.863942322,29.242365,124.332931781,118.237907411,3.20568,2.88934436978
 12/19  01:00:00,60.5984631555,4.84815661119,0.0,0.0,15.863942322,29.242365,224.033961546,217.942948429,3.20568,2.88533311651
 12/19  02:00:00,60.2470578974,4.59215120211,0.0,0.0,15.863942322,29.242365,193.73943275,187.648392101,3.20568,2.88536064835
 12/19  03:00:00,61.1639248223,5.22917247455,0.0,0.0,15.863942322,29.242365,293.353659148,287.26256794,3.20568,2.88541120855
 12/19  04:00:00,60.5264893066,4.79535966257,0.0,0.0,15.863942322,29.242365,221.05731442,217.83163442,3.20568,0.02
 12/19  05:00:00,62.4469895055,5.25457353211,0.0,0.0,15.863942322,29.242365,315.059794696,308.968700131,3.20568,2.88541456519
 12/19  06:00:00,61.5756107052,4.79535966257,0.0,0.0,15.863942322,29.242365,247.45033514,241.359251517,3.20568,2.88540362261
 12/19  07:00:00,66.6695557724,6.69995546311,0.0,0.0,15.863942322,29.818365,904.393036616,901.167356616,3.20568,0.02
 12/19  08:00:00,131.040543332,6.69995546311,0.0,0.0,80.527626,29.818365,852.867625628,843.901503765,3.20568,5.76044186262
 12/19  09:00:00,167.637141712,6.69995546311,0.0,0.0,80.527626,75.0917375,840.680957334,805.041360352,24.0426,11.596996982
 12/19  10:00:00,167.0921533,6.69995546311,0.0,0.0,80.527626,75.0917375,773.619646191,726.194652944,24.0426,23.3823932466
