Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/20  11:00:00,230.441310838,34.4117491606,0.0,0.0,62.886420148,41.4019203762,264.843371545,252.025709347,10.5075,2.31016219865
 11/20  12:00:00,261.387880383,34.4117491606,0.0124480133684,0.0,62.886420148,41.4019203762,240.536118262,228.863282755,10.5075,1.16533550745
 11/20  13:00:00,242.409979582,34.4117491606,0.0,0.0,62.886420148,41.4019203762,223.360843869,211.687832884,10.5075,1.16551098506
 11/20  14:00:00,241.243883778,34.4117491606,0.0,0.0,62.886420148,41.4019203762,204.457016118,191.638266543,10.5075,2.31124957443
 11/20  15:00:00,238.432965899,34.4117491606,0.0420876298971,0.0,62.886420148,41.4019203762,192.010578178,180.337706559,10.5075,1.16537161896
 11/20  16:00:00,234.297223815,34.4117491606,0.0939299436048,0.0,62.886420148,41.4019203762,192.869398228,181.196745612,10.5075,1.1651526156
 11/20  17:00:00,243.533525017,34.4117491606,0.0694988337718,0.0,62.886420148,41.4019203762,198.437017909,186.764214184,10.5075,1.1653037247
 11/20  18:00:00,245.976177403,34.4117491606,0.0,0.0,62.886420148,41.4019203762,204.431620976,192.758918864,10.5075,1.16520211144
 11/20  19:00:00,244.499928175,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,220.250919052,208.600629788,9.34,2.31028926421
 11/20  20:00:00,228.446327309,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,237.728264491,228.368264491,9.34,0.02
 11/20  21:00:00,203.834558082,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,247.966429211,238.628935197,8.1725,1.16499401427
 11/20  22:00:00,147.232857542,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,217.514176676,211.679429257,4.67,1.16474741894
 11/20  23:00:00,83.7290979652,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943873385,0.0,2.335,1.16443873385
 11/20  24:00:00,119.120055867,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  01:00:00,88.327148622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  02:00:00,81.5185640376,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992918671,0.0,2.335,1.1642918671
 11/21  03:00:00,81.9414588921,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  04:00:00,82.0523123325,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  05:00:00,108.70130647,4.66234786865,0.0,0.0,3.49369000822,9.08398230582,7.43891458118,5.08391458118,2.335,0.02
 11/21  06:00:00,113.112631387,9.3246957373,0.0,0.0,3.49369000822,9.08398230582,14.3718336812,10.8725494512,2.335,1.16428422997
 11/21  07:00:00,162.467011167,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,349.363276226,344.673276226,4.67,0.02
 11/21  08:00:00,154.706135438,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,321.742561356,315.907992724,4.67,1.16456863178
 11/21  09:00:00,217.814567234,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,291.867927038,283.675427038,8.1725,0.02
 11/21  10:00:00,242.08109737,34.4117491606,0.00717241717875,0.0,62.886420148,41.4019203762,266.055445686,254.383013297,10.5075,1.1649323882
 11/21  11:00:00,231.877793036,34.4117491606,0.0,0.0,62.886420148,41.4019203762,258.028488336,246.355808236,10.5075,1.16518009973
 11/21  12:00:00,261.917676354,34.4117491606,0.0,0.0,62.886420148,41.4019203762,253.829986369,241.011685786,10.5075,2.31080058295
 11/21  13:00:00,240.961135872,34.4117491606,0.0,0.0,62.886420148,41.4019203762,253.357235451,241.684119906,10.5075,1.16561554491
 11/21  14:00:00,237.40289992,34.4117491606,0.0,0.0,62.886420148,41.4019203762,259.467901254,246.649284087,10.5075,2.3111171667
 11/21  15:00:00,233.37698198,34.4117491606,0.0,0.0,62.886420148,41.4019203762,266.896553266,255.223628471,10.5075,1.16542479503
 11/21  16:00:00,229.84187677,34.4117491606,0.0,0.0,62.886420148,41.4019203762,279.813964644,268.141281146,10.5075,1.16518349803
 11/21  17:00:00,239.933313932,34.4117491606,0.0,0.0,62.886420148,41.4019203762,293.543618038,281.870776794,10.5075,1.16534124373
 11/21  18:00:00,243.241213065,34.4117491606,0.0,0.0,62.886420148,41.4019203762,307.953941483,296.281195852,10.5075,1.16524563088
 11/21  19:00:00,242.603552903,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,320.075809061,309.570673105,9.34,1.16513595656
 11/21  20:00:00,219.606505119,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,331.191418222,320.686542174,9.34,1.16487604704
 11/21  21:00:00,195.232750186,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,348.592691521,339.255216367,8.1725,1.16497515445
 11/21  22:00:00,139.785064688,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,333.557987499,327.72325152,4.67,1.16473597982
 11/21  23:00:00,79.0400688701,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  24:00:00,119.688344254,4.66234786865,0.0,0.0,3.49369000822,9.08398230582,15.7611657462,12.2617836218,2.335,1.16438212439
 11/22  01:00:00,97.4657402829,13.987043606,0.0,0.0,3.49369000822,9.08398230582,40.8608730137,38.5058730137,2.335,0.02
 11/22  02:00:00,88.4734914268,11.0905949903,0.0,0.0,3.49369000822,9.08398230582,33.5725618677,31.2175618677,2.335,0.02
 11/22  03:00:00,98.8714310863,21.6892165473,0.0,0.0,3.49369000822,9.08398230582,58.481244524,54.9819295163,2.335,1.16431500772
 11/22  04:00:00,97.833613137,20.6819025769,0.0,0.0,3.49369000822,9.08398230582,56.0170301918,53.6620301918,2.335,0.02
 11/22  05:00:00,100.809194111,16.9820734266,0.0,0.0,3.49369000822,9.08398230582,52.5883612464,50.2333612464,2.335,0.02
 11/22  06:00:00,105.56697632,22.5983856021,0.0,0.0,3.49369000822,9.08398230582,72.5974376923,69.0981624092,2.335,1.1642752831
 11/22  07:00:00,143.512361733,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,532.066854837,527.376854837,4.67,0.02
 11/22  08:00:00,145.591827718,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,467.855835693,463.165835693,4.67,0.02
 11/22  09:00:00,215.119313962,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,401.390075763,392.052903429,8.1725,1.16467233441
 11/22  10:00:00,239.28799081,34.4117491606,0.0,0.0,62.886420148,41.4019203762,340.685996455,329.013682234,10.5075,1.16481422182
 11/22  11:00:00,229.529373476,34.4117491606,0.0,0.0,62.886420148,41.4019203762,307.782853133,296.110144584,10.5075,1.1652085481
 11/22  12:00:00,260.379276971,34.4117491606,0.0,0.0,62.886420148,41.4019203762,285.090133082,273.417141793,10.5075,1.16549128988
 11/22  13:00:00,240.311203029,34.4117491606,0.0,0.0,62.886420148,41.4019203762,281.466022031,268.647126282,10.5075,2.31139574909
 11/22  14:00:00,236.977258102,34.4117491606,0.0,0.0,62.886420148,41.4019203762,276.834607027,265.161630893,10.5075,1.16547613412
 11/22  15:00:00,233.146704509,34.4117491606,0.0,0.0,62.886420148,41.4019203762,278.380155608,265.562148801,10.5075,2.31050680707
 11/22  16:00:00,229.771115459,34.4117491606,0.0,0.0,62.886420148,41.4019203762,278.916012324,267.243269756,10.5075,1.16524256788
 11/22  17:00:00,239.993476522,34.4117491606,0.0,0.0,62.886420148,41.4019203762,284.194337615,272.521698279,10.5075,1.16513933631
 11/22  18:00:00,243.37960752,34.4117491606,0.0,0.0,62.886420148,41.4019203762,289.393192439,277.720374853,10.5075,1.16531758535
 11/22  19:00:00,242.70267155,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,296.529055341,286.023996506,9.34,1.16505883531
 11/22  20:00:00,226.563186711,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,303.39998122,292.895091961,9.34,1.16488925833
 11/22  21:00:00,201.587720017,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,310.349491057,301.01200574,8.1725,1.16498531631
 11/22  22:00:00,144.653375346,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,296.583701668,290.749001441,4.67,1.16470022709
 11/22  23:00:00,79.2950728403,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  24:00:00,115.120518793,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/23  01:00:00,95.5095335631,13.987043606,0.0,0.0,3.49369000822,6.81298672936,32.9570039478,30.0414126558,1.75125,1.16434129199
 11/23  02:00:00,89.4941647605,14.1747790254,0.00131059184243,0.0,3.49369000822,6.81298672936,36.3344685725,34.5632185725,1.75125,0.02
 11/23  03:00:00,85.1520929166,9.88790199565,0.0,0.0,3.49369000822,6.81298672936,29.5976450167,26.6820451939,1.75125,1.16434982276
 11/23  04:00:00,94.9170841277,19.8272053186,0.0,0.0,3.49369000822,6.81298672936,48.6721291232,46.9008791232,1.75125,0.02
 11/23  05:00:00,103.901954873,22.1214034487,0.0,0.0,3.49369000822,6.81298672936,56.36099007,54.58974007,1.75125,0.02
 11/23  06:00:00,97.5219201693,16.2072901277,0.0,0.0,3.49369000822,6.81298672936,46.9966923035,44.0811159136,1.75125,1.16432638994
 11/23  07:00:00,129.14376337,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,583.460886487,579.938386487,3.5025,0.02
 11/23  08:00:00,131.401881195,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,538.496893936,534.974393936,3.5025,0.02
 11/23  09:00:00,160.13098337,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,458.518717536,453.85180882,3.5025,1.16440871597
 11/23  10:00:00,132.530438283,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,420.754110887,417.231610887,3.5025,0.02
 11/23  11:00:00,167.381339555,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,374.128851494,365.959035074,7.005,1.16481641926
 11/23  12:00:00,198.809727219,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,346.186248016,338.016356637,7.005,1.16489137913
 11/23  13:00:00,206.031676252,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,304.068775878,293.563870629,9.34,1.1649052488
 11/23  14:00:00,203.310252184,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,283.936919105,273.431834712,9.34,1.16508439278
 11/23  15:00:00,199.605763956,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,274.544569878,264.039596619,9.34,1.16497325915
 11/23  16:00:00,196.381087044,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,266.170251311,255.665322832,9.34,1.16492847958
 11/23  17:00:00,206.429803623,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,271.919556854,261.414619809,9.34,1.16493704509
 11/23  18:00:00,181.312922486,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,326.488380666,318.318358831,7.005,1.16502183464
 11/23  19:00:00,187.699372096,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,352.457541441,347.767541441,4.67,0.02
 11/23  20:00:00,167.731036259,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,366.143009565,360.308200938,4.67,1.16480862743
 11/23  21:00:00,158.882811603,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,391.246030089,385.411432875,4.67,1.16459721404
 11/23  22:00:00,144.622613556,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,339.767109127,335.077109127,4.67,0.02
 11/23  23:00:00,77.0259562976,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568950295,0.0,1.75125,1.16443950295
 11/23  24:00:00,112.875668142,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/24  01:00:00,93.2531466117,9.3246957373,0.0,0.0,3.49369000822,9.08398230582,17.0597450124,14.7047450124,2.335,0.02
 11/24  02:00:00,87.0406978199,9.3246957373,0.0,0.0,3.49369000822,9.08398230582,20.3903722557,16.8910695598,2.335,1.1643026959
 11/24  03:00:00,91.5346444137,13.987043606,0.0,0.0,3.49369000822,9.08398230582,33.3875058666,31.0325058666,2.335,0.02
 11/24  04:00:00,91.7923065704,14.1747790254,0.00230388935973,0.0,3.49369000822,9.08398230582,34.0456109278,31.6906109278,2.335,0.02
 11/24  05:00:00,109.752101643,9.7001665762,0.0,0.0,3.49369000822,9.08398230582,27.1233425315,23.6240495836,2.335,1.16429294797
 11/24  06:00:00,117.057363779,17.143371273,0.0,0.0,3.49369000822,9.08398230582,40.6832966462,38.3282966462,2.335,0.02
 11/24  07:00:00,160.23975364,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,430.933562705,426.243562705,4.67,0.02
 11/24  08:00:00,155.083576069,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,385.634699286,379.800133657,4.67,1.16456562838
 11/24  09:00:00,215.391946483,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,333.277557615,323.940366452,8.1725,1.16469116299
 11/24  10:00:00,239.815763764,34.4117491606,0.0,0.0,62.886420148,41.4019203762,274.720820443,264.193320443,10.5075,0.02
 11/24  11:00:00,230.401111824,34.4117491606,0.0,0.0,62.886420148,41.4019203762,248.82673998,236.009051117,10.5075,2.31018886304
 11/24  12:00:00,261.129888121,34.4117491606,0.0,0.0,62.886420148,41.4019203762,225.768315222,214.095454141,10.5075,1.16536108091
 11/24  13:00:00,241.379670537,34.4117491606,0.0,0.0,62.886420148,41.4019203762,211.19570374,199.522658917,10.5075,1.16554482338
 11/24  14:00:00,238.261140593,34.4117491606,0.0,0.0,62.886420148,41.4019203762,205.979981183,193.161141796,10.5075,2.31133938728
 11/24  15:00:00,234.237854295,34.4117491606,0.0,0.0,62.886420148,41.4019203762,204.532291612,192.859367431,10.5075,1.16542418146
 11/24  16:00:00,230.660915641,34.4117491606,0.0,0.0,62.886420148,41.4019203762,207.279126551,195.60641666,10.5075,1.16520989143
 11/24  17:00:00,240.399727335,34.4117491606,0.0,0.0,62.886420148,41.4019203762,226.353263147,214.680662855,10.5075,1.16510029155
 11/24  18:00:00,243.366618247,34.4117491606,0.0,0.0,62.886420148,41.4019203762,246.88795576,234.07001658,10.5075,2.31043918008
 11/24  19:00:00,242.660910814,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,263.029503202,252.524367243,9.34,1.16513595879
 11/24  20:00:00,219.772027256,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,274.934067345,264.429173755,9.34,1.16489358969
 11/24  21:00:00,195.366515203,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,283.511562658,275.319062658,8.1725,0.02
 11/24  22:00:00,139.891120009,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,266.199186396,260.364454378,4.67,1.16473201801
 11/24  23:00:00,79.4264586439,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994765955,0.0,2.335,1.1644765955
 11/24  24:00:00,115.205987604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/25  01:00:00,81.7174641011,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  02:00:00,89.3407391024,13.987043606,0.0,0.0,3.49369000822,6.81298672936,28.7523901697,25.836720493,1.75125,1.16441967667
 11/25  03:00:00,89.3804603258,13.987043606,0.0,0.0,3.49369000822,6.81298672936,29.1584849563,27.3872349563,1.75125,0.02
 11/25  04:00:00,84.6908832867,9.3246957373,0.0,0.0,3.49369000822,6.81298672936,23.932922742,21.0173637107,1.75125,1.16430903131
 11/25  05:00:00,96.147364255,14.3625144449,0.00240152052797,0.0,3.49369000822,6.81298672936,38.6951100285,36.9238600285,1.75125,0.02
 11/25  06:00:00,98.8968014547,17.4314958739,0.00143491066391,0.0,3.49369000822,6.81298672936,40.6358614391,38.8646114391,1.75125,0.02
 11/25  07:00:00,129.466391885,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,457.095549947,452.428752366,3.5025,1.16429758089
 11/25  08:00:00,131.606135362,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,409.79997832,406.27747832,3.5025,0.02
 11/25  09:00:00,187.727694067,34.4117491606,0.0,0.0,20.9621400493,23.2339557645,384.239633784,377.237490159,5.8375,1.16464362519
 11/25  10:00:00,204.777760949,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,347.239513475,336.73470001,9.34,1.1648134641
 11/25  11:00:00,229.465921191,34.4117491606,0.0,0.0,62.886420148,41.4019203762,319.61059073,307.937964712,10.5075,1.16512601806
 11/25  12:00:00,260.317922958,34.4117491606,0.0,0.0,62.886420148,41.4019203762,315.897864308,304.225054305,10.5075,1.16531000311
 11/25  13:00:00,239.988038762,34.4117491606,0.0,0.0,62.886420148,41.4019203762,307.61991727,294.801493781,10.5075,2.31092348842
 11/25  14:00:00,236.684212909,34.4117491606,0.0,0.0,62.886420148,41.4019203762,297.686472825,286.013380148,10.5075,1.16559267697
 11/25  15:00:00,232.849013098,34.4117491606,0.0,0.0,62.886420148,41.4019203762,290.876842712,279.204001691,10.5075,1.16534102155
 11/25  16:00:00,229.420868685,34.4117491606,0.0,0.0,62.886420148,41.4019203762,296.643999455,283.82611347,10.5075,2.31038598577
 11/25  17:00:00,239.600878632,34.4117491606,0.0,0.0,62.886420148,41.4019203762,310.21182234,298.539027346,10.5075,1.16529499471
 11/25  18:00:00,242.97154633,34.4117491606,0.0,0.0,62.886420148,41.4019203762,328.352824231,316.680169252,10.5075,1.16515497939
 11/25  19:00:00,228.709941191,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,371.834400458,362.496665495,8.1725,1.16523496329
 11/25  20:00:00,182.978886313,34.4117491606,0.0,0.0,20.9621400493,23.2339557645,401.021062087,394.018493238,5.8375,1.16506884905
 11/25  21:00:00,172.751127262,34.4117491606,0.0,0.0,20.9621400493,23.2339557645,411.110201443,404.107914832,5.8375,1.1647866109
 11/25  22:00:00,130.210903604,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,393.058890093,389.536390093,3.5025,0.02
 11/25  23:00:00,76.4864058632,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91583757209,0.0,1.75125,1.16458757209
 11/25  24:00:00,122.206959114,9.51243115675,0.0,0.0,3.49369000822,6.81298672936,32.6070364463,30.8357864463,1.75125,0.02
 11/26  01:00:00,101.504670136,20.3926558429,0.0,0.0,3.49369000822,6.81298672936,65.5897748362,62.6741827665,1.75125,1.16434206968
 11/26  02:00:00,97.3683934126,22.4106501827,0.0,0.0,3.49369000822,6.81298672936,73.0472272591,71.2759772591,1.75125,0.02
 11/26  03:00:00,91.9013214933,16.9820734266,0.0,0.0,3.49369000822,6.81298672936,60.569053866,57.6534366956,1.75125,1.16436717039
 11/26  04:00:00,95.4890232139,20.8696379963,0.0,0.0,3.49369000822,6.81298672936,96.7390261086,94.9677761086,1.75125,0.02
 11/26  05:00:00,104.853243116,23.4456243156,0.0,0.0,3.49369000822,6.81298672936,105.983659065,104.212409065,1.75125,0.02
 11/26  06:00:00,99.5605727387,18.5743413235,0.0,0.0,3.49369000822,6.81298672936,85.674744964,82.7591576275,1.75125,1.16433733649
 11/26  07:00:00,128.952381776,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,634.802623441,631.280123441,3.5025,0.02
 11/26  08:00:00,131.301181081,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,561.440731768,557.918231768,3.5025,0.02
 11/26  09:00:00,160.1025738,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,484.68808296,480.021165673,3.5025,1.16441728677
 11/26  10:00:00,132.609003787,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,455.885172815,452.362672815,3.5025,0.02
 11/26  11:00:00,167.368093782,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,403.605693496,395.435862598,7.005,1.16483089767
 11/26  12:00:00,198.808938777,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,373.786353441,365.616442779,7.005,1.16491066169
 11/26  13:00:00,206.122331822,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,339.520538779,329.015609526,9.34,1.16492925348
 11/26  14:00:00,203.181553985,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,327.196667964,316.691776173,9.34,1.16489179042
 11/26  15:00:00,199.33140132,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,320.756257255,310.251250376,9.34,1.16500687891
 11/26  16:00:00,195.918845402,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,315.818350444,305.313384005,9.34,1.1649664395
 11/26  17:00:00,206.096734175,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,316.217322284,305.712342571,9.34,1.16497971315
 11/26  18:00:00,181.039674503,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,367.262823605,359.092966915,7.005,1.16485668989
 11/26  19:00:00,187.553722438,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,381.747293681,377.057293681,4.67,0.02
 11/26  20:00:00,167.565986464,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,381.463069109,375.628209964,4.67,1.1648591451
 11/26  21:00:00,158.79822829,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,379.736519835,373.901869101,4.67,1.16465073331
 11/26  22:00:00,144.605856967,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,335.294858882,330.604858882,4.67,0.02
 11/26  23:00:00,76.9572890397,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568868166,0.0,1.75125,1.16443868166
 11/26  24:00:00,112.84117564,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/27  01:00:00,93.2825296878,9.3246957373,0.0,0.0,3.49369000822,9.08398230582,18.5141883261,15.0149011169,2.335,1.1642872092
 11/27  02:00:00,91.5589074009,13.987043606,0.0,0.0,3.49369000822,9.08398230582,28.4440029184,26.0890029184,2.335,0.02
 11/27  03:00:00,91.623877667,13.987043606,0.0,0.0,3.49369000822,9.08398230582,30.836269109,28.481269109,2.335,0.02
 11/27  04:00:00,87.5081545656,9.88790199565,0.000882652470271,0.0,3.49369000822,9.08398230582,26.1934340697,22.6941530653,2.335,1.16428100439
 11/27  05:00:00,102.061336753,18.0077450759,0.0,0.0,3.49369000822,9.08398230582,42.2249012521,39.8699012521,2.335,0.02
 11/27  06:00:00,100.738022658,16.9556358535,0.0,0.0,3.49369000822,9.08398230582,39.0643933012,36.7093933012,2.335,0.02
 11/27  07:00:00,143.746347092,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,440.816034085,436.126034085,4.67,0.02
 11/27  08:00:00,145.956056336,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,403.502270283,397.667765415,4.67,1.16450486886
 11/27  09:00:00,215.322298055,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,363.662035664,354.324777444,8.1725,1.16475821955
 11/27  10:00:00,239.606517742,34.4117491606,0.0,0.0,62.886420148,41.4019203762,319.059809416,307.38747658,10.5075,1.1648328356
 11/27  11:00:00,229.803372027,34.4117491606,0.0,0.0,62.886420148,41.4019203762,301.105528703,289.432951225,10.5075,1.16507747723
 11/27  12:00:00,260.492625782,34.4117491606,0.0,0.0,62.886420148,41.4019203762,286.337017005,274.664069699,10.5075,1.16544730532
 11/27  13:00:00,240.344690061,34.4117491606,0.0,0.0,62.886420148,41.4019203762,270.470953583,258.797816291,10.5075,1.16563729215
 11/27  14:00:00,237.152214412,34.4117491606,0.0,0.0,62.886420148,41.4019203762,261.355547328,248.536848099,10.5075,2.31119922969
 11/27  15:00:00,233.368722711,34.4117491606,0.0,0.0,62.886420148,41.4019203762,253.919567966,242.246826025,10.5075,1.16524194112
 11/27  16:00:00,229.941356178,34.4117491606,0.0,0.0,62.886420148,41.4019203762,250.167808459,238.494988163,10.5075,1.16532029543
 11/27  17:00:00,240.133781804,34.4117491606,0.0,0.0,62.886420148,41.4019203762,256.123852681,243.306039979,10.5075,2.31031270224
 11/27  18:00:00,243.536386871,34.4117491606,0.0,0.0,62.886420148,41.4019203762,263.24545824,251.572667511,10.5075,1.16529072897
 11/27  19:00:00,242.813055461,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,272.210043175,261.705029078,9.34,1.16501409695
 11/27  20:00:00,226.72240656,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,278.979521395,268.474495811,9.34,1.16502558437
 11/27  21:00:00,201.793379804,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,283.833037874,274.495625785,8.1725,1.16491208912
 11/27  22:00:00,144.762088254,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,264.344952693,259.654952693,4.67,0.02
 11/27  23:00:00,79.5303046894,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950039597,0.0,2.335,1.16450039597
 11/27  24:00:00,115.224066859,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  01:00:00,88.6019199679,4.66234786865,0.0,0.0,3.49369000822,9.08398230582,10.8133864518,8.45838645183,2.335,0.02
 11/28  02:00:00,91.7621450369,13.987043606,0.0,0.0,3.49369000822,9.08398230582,28.9896855858,25.4903874717,2.335,1.16429811411
 11/28  03:00:00,87.0222775185,9.3246957373,0.0,0.0,3.49369000822,9.08398230582,22.5493304024,20.1943304024,2.335,0.02
 11/28  04:00:00,91.6855027372,14.1747790254,0.00209490645796,0.0,3.49369000822,9.08398230582,38.23610702,35.88110702,2.335,0.02
 11/28  05:00:00,114.588037689,14.5502498643,0.00167489747194,0.0,3.49369000822,9.08398230582,40.1740495424,36.6748120565,2.335,1.16423748589
 11/28  06:00:00,113.42694141,13.3961528645,0.0,0.0,3.49369000822,9.08398230582,30.390191332,28.035191332,2.335,0.02
 11/28  07:00:00,160.062150626,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,469.440486799,464.750486799,4.67,0.02
 11/28  08:00:00,155.001014202,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,424.360048769,418.525480711,4.67,1.16456805789
 11/28  09:00:00,215.322727972,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,387.405791859,378.06859189,8.1725,1.16469996903
 11/28  10:00:00,239.296139238,34.4117491606,0.0,0.0,62.886420148,41.4019203762,348.26951267,337.74201267,10.5075,0.02
 11/28  11:00:00,229.531803954,34.4117491606,0.0,0.0,62.886420148,41.4019203762,338.15105421,325.333322657,10.5075,2.31023155265
 11/28  12:00:00,260.356745041,34.4117491606,0.0,0.0,62.886420148,41.4019203762,324.34444233,312.671547605,10.5075,1.16539472499
 11/28  13:00:00,240.065767996,34.4117491606,0.0,0.0,62.886420148,41.4019203762,314.860179776,303.187093012,10.5075,1.16558676443
 11/28  14:00:00,236.854787447,34.4117491606,0.0,0.0,62.886420148,41.4019203762,309.567779185,296.74917542,10.5075,2.31110376542
 11/28  15:00:00,233.059832666,34.4117491606,0.0,0.0,62.886420148,41.4019203762,305.276985061,293.604289182,10.5075,1.16519587844
 11/28  16:00:00,229.662420394,34.4117491606,0.0,0.0,62.886420148,41.4019203762,300.809962816,289.137186849,10.5075,1.16527596785
 11/28  17:00:00,239.870734726,34.4117491606,0.0,0.0,62.886420148,41.4019203762,301.599243824,289.926571906,10.5075,1.16517191862
 11/28  18:00:00,243.260070584,34.4117491606,0.0,0.0,62.886420148,41.4019203762,303.560813948,290.742710332,10.5075,2.31060361584
 11/28  19:00:00,242.655802264,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,305.596481187,295.0912543,9.34,1.16522688662
