Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/04  20:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,35.0106500693,35.0106500693
 10/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  06:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,148.361895347,148.361895347
 10/05  07:00:00,24.7729157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,121.432035168,121.432035168
 10/05  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,99.8168029045,99.8168029045
 10/05  09:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,66.3677484333,66.3677484333
 10/05  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,41.5910241103,41.5910241103
 10/05  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,14.0350582388,14.0350582388
 10/05  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,1.57511283922,1.57511283922
 10/05  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/05  18:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/05  19:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,3.77362493352,3.77362493352
 10/05  20:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,13.0717111385,13.0717111385
 10/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  06:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,110.212304955,110.212304955
 10/06  07:00:00,24.7729157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,88.8185210223,88.8185210223
 10/06  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,77.069386935,77.069386935
 10/06  09:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,57.8076595823,57.8076595823
 10/06  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,52.79448461,52.79448461
 10/06  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,47.4769691542,47.4769691542
 10/06  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,46.9007189246,46.9007189246
 10/06  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,40.941501177,40.941501177
 10/06  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,34.322557313,34.322557313
 10/06  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,22.8915302397,22.8915302397
 10/06  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,20.0593070491,20.0593070491
 10/06  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,25.0702618129,25.0702618129
 10/06  18:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,33.0429827811,33.0429827811
 10/06  19:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,49.3966562756,49.3966562756
 10/06  20:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,64.6889100697,64.6889100697
 10/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  06:00:00,22.795347292,8.13776654044,0.0,0.0,1.8243253836,1.348255368,159.725163325,159.725163325
 10/07  07:00:00,22.1395947103,8.13776654044,0.0,0.0,3.6486507672,2.696510736,122.220614525,122.220614525
 10/07  08:00:00,23.577903402,8.13776654044,0.0,0.0,10.9459523016,4.49418456,99.481053104,99.481053104
 10/07  09:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,58.8979561453,58.8979561453
 10/07  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,17.9864137325,17.9864137325
 10/07  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.00906016547774,0.00906016547774
 10/07  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  13:00:00,49.0713116879,8.13776654044,0.00615603468129,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  14:00:00,49.9149316551,8.13776654044,0.849776001816,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  15:00:00,51.5835520233,8.13776654044,2.51839637003,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  16:00:00,52.0363660131,8.13776654044,2.97121035988,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  17:00:00,50.1363222088,8.13776654044,1.07116655557,0.0,32.8378569048,8.089532208,0.0,0.0
 10/07  18:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/07  19:00:00,35.062903402,8.13776654044,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 10/07  20:00:00,35.062903402,8.13776654044,0.0,0.0,10.9459523016,4.49418456,0.476940540845,0.476940540845
 10/07  21:00:00,25.9679280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,16.927954488,16.927954488
 10/07  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  08:00:00,14.4829280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,115.170637152,115.170637152
 10/08  09:00:00,14.4829280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,72.3492349904,72.3492349904
 10/08  10:00:00,28.1253910812,8.13776654044,0.0,0.0,14.5946030688,5.393021472,40.4215916054,40.4215916054
 10/08  11:00:00,28.1253910812,8.13776654044,0.0,0.0,14.5946030688,5.393021472,28.4485527845,28.4485527845
 10/08  12:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,23.2905201875,23.2905201875
 10/08  13:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,21.211123554,21.211123554
 10/08  14:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,16.4912073766,16.4912073766
 10/08  15:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,15.2236347866,15.2236347866
 10/08  16:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,14.2249010817,14.2249010817
 10/08  17:00:00,28.1253910812,8.13776654044,0.0,0.0,14.5946030688,5.393021472,32.5336262991,32.5336262991
 10/08  18:00:00,20.9445823895,8.13776654044,0.0,0.0,7.2973015344,3.595347648,45.9690743341,45.9690743341
 10/08  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  08:00:00,14.4829280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,186.733506049,186.733506049
 10/09  09:00:00,14.4829280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,132.324725191,132.324725191
 10/09  10:00:00,28.1253910812,8.13776654044,0.0,0.0,14.5946030688,5.393021472,89.7253985024,89.7253985024
 10/09  11:00:00,28.1253910812,8.13776654044,0.0,0.0,14.5946030688,5.393021472,55.4356816105,55.4356816105
 10/09  12:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,26.6909463349,26.6909463349
 10/09  13:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,18.6741419944,18.6741419944
 10/09  14:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,18.5734211227,18.5734211227
 10/09  15:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,23.6450274771,23.6450274771
 10/09  16:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,25.2803707548,25.2803707548
 10/09  17:00:00,28.1253910812,8.13776654044,0.0,0.0,14.5946030688,5.393021472,43.6385544065,43.6385544065
 10/09  18:00:00,20.9445823895,8.13776654044,0.0,0.0,7.2973015344,3.595347648,55.3929381273,55.3929381273
 10/09  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  06:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,133.492586883,133.492586883
 10/10  07:00:00,26.6870823895,8.13776654044,0.0,0.0,7.2973015344,3.595347648,99.0523827308,99.0523827308
 10/10  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,75.4570119473,75.4570119473
 10/10  09:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,39.1729054392,39.1729054392
 10/10  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,7.48197742774,7.48197742774
 10/10  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/10  12:00:00,49.1372212446,8.13776654044,0.072065591398,0.0,32.8378569048,8.089532208,0.0,0.0
 10/10  13:00:00,52.706053217,8.13776654044,3.64089756374,0.0,32.8378569048,8.089532208,0.0,0.0
 10/10  14:00:00,56.654429116,8.13776654044,7.58927346274,0.0,32.8378569048,8.089532208,0.0,0.0
 10/10  15:00:00,57.7310676394,8.13776654044,8.66591198613,0.0,32.8378569048,8.089532208,0.0,0.0
 10/10  16:00:00,56.1990954863,8.13776654044,7.13393983306,0.0,32.8378569048,8.089532208,0.0,0.0
 10/10  17:00:00,53.3669955959,8.13776654044,4.30183994268,0.0,32.8378569048,8.089532208,0.0,0.0
 10/10  18:00:00,39.8607963841,8.13776654044,0.726263277816,0.0,21.8919046032,7.190695296,0.0,0.0
 10/10  19:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/10  20:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  06:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,44.8762511636,44.8762511636
 10/11  07:00:00,26.6870823895,8.13776654044,0.0,0.0,7.2973015344,3.595347648,29.0743379876,29.0743379876
 10/11  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,15.4225494869,15.4225494869
 10/11  09:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0973820479801,0.0973820479801
 10/11  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  12:00:00,50.6296700393,8.13776654044,1.56451438607,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  13:00:00,52.2674822167,8.13776654044,3.20232656351,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  14:00:00,53.5374423954,8.13776654044,4.47228674216,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  15:00:00,54.6815464773,8.13776654044,5.61639082402,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  16:00:00,51.127346272,8.13776654044,2.0621906188,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  17:00:00,49.3370782674,8.13776654044,0.271922614139,0.0,32.8378569048,8.089532208,0.0,0.0
 10/11  18:00:00,39.1345331063,8.13776654044,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/11  19:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/11  20:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  06:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,136.808136315,136.808136315
 10/12  07:00:00,26.6870823895,8.13776654044,0.0,0.0,7.2973015344,3.595347648,112.472562712,112.472562712
 10/12  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,96.7428404907,96.7428404907
 10/12  09:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,67.1033135658,67.1033135658
 10/12  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,50.2807775802,50.2807775802
 10/12  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,33.917324046,33.917324046
 10/12  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,30.7829964325,30.7829964325
 10/12  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,29.5918944949,29.5918944949
 10/12  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,20.7193115497,20.7193115497
 10/12  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,13.2939699708,13.2939699708
 10/12  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,15.7590195246,15.7590195246
 10/12  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,21.5710582501,21.5710582501
 10/12  18:00:00,39.1345331063,8.13776654044,0.0,0.0,21.8919046032,7.190695296,33.913639941,33.913639941
 10/12  19:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,56.8573171947,56.8573171947
 10/12  20:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,72.1729653065,72.1729653065
 10/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  06:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,198.823960724,198.823960724
 10/13  07:00:00,26.6870823895,8.13776654044,0.0,0.0,7.2973015344,3.595347648,161.168517873,161.168517873
 10/13  08:00:00,32.6728787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,133.160151167,133.160151167
 10/13  09:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,91.2864108404,91.2864108404
 10/13  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,58.2523158548,58.2523158548
 10/13  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,26.8307489384,26.8307489384
 10/13  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,9.84165129603,9.84165129603
 10/13  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,1.05777089764,1.05777089764
 10/13  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/13  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/13  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/13  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/13  18:00:00,41.048699773,8.13776654044,0.0,0.0,21.8919046032,7.190695296,0.305954256376,0.305954256376
 10/13  19:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,14.333222577,14.333222577
 10/13  20:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,31.7067256048,31.7067256048
 10/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/14  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  06:00:00,22.795347292,8.13776654044,0.0,0.0,1.8243253836,1.348255368,101.462311807,101.462311807
 10/14  07:00:00,22.1395947103,8.13776654044,0.0,0.0,3.6486507672,2.696510736,82.811572613,82.811572613
 10/14  08:00:00,23.577903402,8.13776654044,0.0,0.0,10.9459523016,4.49418456,68.0302195243,68.0302195243
 10/14  09:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,34.7849725672,34.7849725672
 10/14  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,4.88781898403,4.88781898403
 10/14  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  15:00:00,49.0675336331,8.13776654044,0.00237797985534,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  16:00:00,49.0654761198,8.13776654044,0.000320466607669,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/14  18:00:00,36.5012120938,8.13776654044,0.0,0.0,18.243253836,6.291858384,3.01422843872,3.01422843872
 10/14  19:00:00,35.062903402,8.13776654044,0.0,0.0,10.9459523016,4.49418456,24.719770858,24.719770858
 10/14  20:00:00,35.062903402,8.13776654044,0.0,0.0,10.9459523016,4.49418456,47.7662743323,47.7662743323
 10/14  21:00:00,25.9679280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,72.6538991217,72.6538991217
 10/14  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/14  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/15  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
