Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/06  19:00:00,752.192856119,29.6959286393,0.0,0.0,249.203635341,299.044362409,713.715338247,702.763584868,10.9517533787
 12/06  20:00:00,728.018191247,29.6959286393,0.0,0.0,249.203635341,299.044362409,907.49570154,900.934995965,6.56070557496
 12/06  21:00:00,578.728365912,29.6959286393,0.0,0.0,149.522181205,249.203635341,1017.17998076,1008.43139398,8.7485867842
 12/06  22:00:00,554.219880297,29.6959286393,0.0,0.0,149.522181205,249.203635341,906.171792475,901.80538461,4.36640786495
 12/06  23:00:00,349.356932189,0.0,0.0,0.0,49.8407270682,199.362908273,2.19068320119,0.0,2.19068320119
 12/06  24:00:00,299.992173208,0.0,0.0,0.0,24.9203635341,199.362908273,4.3610701756,0.0,4.3610701756
 12/07  01:00:00,287.769977782,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064120692,0.0,2.19064120692
 12/07  02:00:00,288.570469434,0.796956398183,0.0,0.0,24.9203635341,199.362908273,4.8156773414,2.62533349746,2.19034384395
 12/07  03:00:00,289.371456617,1.59391279637,0.0,0.0,24.9203635341,199.362908273,7.81782983881,5.62751350255,2.19031633626
 12/07  04:00:00,289.774169303,1.99239099546,0.0,0.0,24.9203635341,199.362908273,13.1619878735,8.80076580565,4.36122206786
 12/07  05:00:00,301.596506086,1.59391279637,0.0,0.0,24.9203635341,199.362908273,9.9834419787,7.79281869241,2.1906232863
 12/07  06:00:00,351.365662019,1.99239099546,0.0,0.0,49.8407270682,199.362908273,15.49598879,11.1291117868,4.3668770032
 12/07  07:00:00,428.847584442,29.6959286393,0.0,0.0,49.8407270682,199.362908273,684.480532818,682.288058282,2.19247453645
 12/07  08:00:00,544.754815537,29.6959286393,0.0,0.0,149.522181205,199.362908273,995.878186624,984.93587785,10.9423087745
 12/07  09:00:00,1050.18956957,29.6959286393,0.0,0.0,448.566543614,448.566543614,904.217466156,886.590647382,17.6268187736
 12/07  10:00:00,1013.32982094,29.6959286393,0.0,0.0,448.566543614,448.566543614,735.552325389,717.901840457,17.6504849324
 12/07  11:00:00,964.189532605,29.6959286393,0.0,0.0,448.566543614,448.566543614,553.659418317,533.795838692,19.8635796247
 12/07  12:00:00,963.996068182,29.6959286393,0.0,0.0,448.566543614,448.566543614,411.848986998,387.485528115,24.3634588831
 12/07  13:00:00,914.074574902,29.7095683944,0.0,0.0,448.566543614,398.725816546,342.135038677,315.43329445,26.7017442263
 12/07  14:00:00,963.782608881,29.6959286393,0.0,0.0,448.566543614,448.566543614,250.675141154,224.002527443,26.6726137113
 12/07  15:00:00,963.716916142,29.6959286393,0.0,0.0,448.566543614,448.566543614,198.668940743,181.050922478,17.618018265
 12/07  16:00:00,963.648398134,29.6959286393,0.0,0.0,448.566543614,448.566543614,140.841135732,123.232606566,17.6085291662
 12/07  17:00:00,1029.64792935,29.6959286393,0.0,0.0,448.566543614,448.566543614,161.963973545,142.054283993,19.9096895513
 12/07  18:00:00,951.03974724,29.6959286393,0.0,0.0,348.885089477,398.725816546,235.338913031,222.16761457,13.1712984619
 12/07  19:00:00,751.798896095,29.6959286393,0.0,0.0,249.203635341,299.044362409,359.332108255,348.380860406,10.9512478482
 12/07  20:00:00,727.461753568,29.6959286393,0.0,0.0,249.203635341,299.044362409,471.912085609,463.170484171,8.74160143837
 12/07  21:00:00,578.098210947,29.6959286393,0.0,0.0,149.522181205,249.203635341,629.070438907,620.321702218,8.74873668884
 12/07  22:00:00,553.726318448,29.6959286393,0.0,0.0,149.522181205,249.203635341,691.115277583,688.92204539,2.19323219285
 12/07  23:00:00,349.356934986,0.0,0.0,0.0,49.8407270682,199.362908273,4.36110265276,0.0,4.36110265276
 12/07  24:00:00,299.992175506,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047234453,0.0,2.19047234453
 12/08  01:00:00,287.769980211,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054973937,0.0,2.19054973937
 12/08  02:00:00,288.970669444,1.19543459728,0.0,0.0,24.9203635341,199.362908273,7.29271614978,5.10209154273,2.19062460705
 12/08  03:00:00,289.775257227,1.99239099546,0.0,0.0,24.9203635341,199.362908273,16.8871572696,12.5257536118,4.36140365779
 12/08  04:00:00,289.377260643,1.59391279637,0.0,0.0,24.9203635341,199.362908273,15.1993150673,13.0088330112,2.19048205612
 12/08  05:00:00,302.007697683,1.99239099546,0.0,0.0,24.9203635341,199.362908273,24.7158646485,22.5253073328,2.19055731565
 12/08  06:00:00,350.973372962,1.59391279637,0.0,0.0,49.8407270682,199.362908273,24.8363232388,20.4697770875,4.36654615136
 12/08  07:00:00,429.104853759,29.6959286393,0.0,0.0,49.8407270682,199.362908273,1060.82184791,1056.45677621,4.36507169397
 12/08  08:00:00,545.702075817,29.6959286393,0.0,0.0,149.522181205,199.362908273,1741.31058004,1732.55404764,8.75653239121
 12/08  09:00:00,1050.85133876,29.6959286393,0.0,0.0,448.566543614,448.566543614,1191.04073637,1173.41601155,17.6247248208
 12/08  10:00:00,1013.63781183,29.6959286393,0.0,0.0,448.566543614,448.566543614,794.533580412,774.677139819,19.8564405927
 12/08  11:00:00,964.383526052,29.6959286393,0.0,0.0,448.566543614,448.566543614,588.364756883,568.500777189,19.8639796937
 12/08  12:00:00,964.069000745,29.6959286393,0.0,0.0,448.566543614,448.566543614,406.672429351,384.51893558,22.1534937708
 12/08  13:00:00,914.132775304,29.6959286393,0.0,0.0,448.566543614,398.725816546,362.81048689,333.881429146,28.9290577441
 12/08  14:00:00,963.880288009,29.6959286393,0.0,0.0,448.566543614,448.566543614,304.700945291,278.035954826,26.6649904653
 12/08  15:00:00,963.805777894,29.6959286393,0.0,0.0,448.566543614,448.566543614,254.625902194,237.008061105,17.6178410882
 12/08  16:00:00,963.811503596,29.6959286393,0.0,0.0,448.566543614,448.566543614,264.158045379,248.74798942,15.4100559593
 12/08  17:00:00,1029.89189669,29.6959286393,0.0,0.0,448.566543614,448.566543614,357.577723647,335.453930473,22.1237931743
 12/08  18:00:00,951.278929831,29.6959286393,0.0,0.0,348.885089477,398.725816546,420.479217532,407.311061289,13.1681562434
 12/08  19:00:00,752.010746699,29.6959286393,0.0,0.0,249.203635341,299.044362409,515.854387418,504.901972141,10.9524152775
 12/08  20:00:00,727.693336988,29.6959286393,0.0,0.0,249.203635341,299.044362409,633.514405206,626.953289603,6.56111560304
 12/08  21:00:00,578.285552115,29.6959286393,0.0,0.0,149.522181205,249.203635341,733.593337687,724.843996682,8.74934100482
 12/08  22:00:00,553.797828703,29.6959286393,0.0,0.0,149.522181205,249.203635341,693.358821434,688.992089515,4.36673191928
 12/08  23:00:00,349.356937449,0.0,0.0,0.0,49.8407270682,199.362908273,2.19069098579,0.0,2.19069098579
 12/08  24:00:00,299.992178367,0.0,0.0,0.0,24.9203635341,199.362908273,4.36105304958,0.0,4.36105304958
 12/09  01:00:00,237.929255611,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046402861,0.0,2.19046402861
 12/09  02:00:00,239.931559182,1.99239099546,0.0,0.0,24.9203635341,149.522181205,11.0308345853,8.8402901888,2.19054439647
 12/09  03:00:00,239.532925048,1.59391279637,0.0,0.0,24.9203635341,149.522181205,10.9061598354,8.7154596725,2.19070016286
 12/09  04:00:00,239.938387179,1.99239099546,0.0,0.0,24.9203635341,149.522181205,19.3439395348,14.9825374741,4.36140206075
 12/09  05:00:00,251.760579512,1.59391279637,0.0,0.0,24.9203635341,149.522181205,15.8310625505,13.6405649525,2.190497598
 12/09  06:00:00,276.612052768,1.99239099546,0.0,0.0,24.9203635341,149.522181205,24.3969326903,20.0297236055,4.36720908486
 12/09  07:00:00,429.01799227,29.6959286393,0.0,0.0,49.8407270682,199.362908273,928.782372104,924.417103569,4.36526853523
 12/09  08:00:00,445.166055805,29.6959286393,0.0,0.0,49.8407270682,199.362908273,1151.71162972,1147.33906145,4.37256826375
 12/09  09:00:00,651.305545429,29.6959286393,0.0,0.0,249.203635341,249.203635341,847.908552067,839.166856977,8.74169508955
 12/09  10:00:00,614.266418462,29.6959286393,0.0,0.0,249.203635341,249.203635341,535.223257343,524.271968407,10.9512889358
 12/09  11:00:00,565.134318749,29.6959286393,0.0,0.0,249.203635341,249.203635341,332.867062966,324.109483579,8.75757938644
 12/09  12:00:00,565.071441377,29.6959286393,0.0,0.0,249.203635341,249.203635341,286.264289219,275.303211928,10.9610772913
 12/09  13:00:00,565.052917614,29.6959286393,0.0,0.0,249.203635341,249.203635341,278.733693911,267.786196888,10.9474970235
 12/09  14:00:00,565.005593014,29.6959286393,0.0,0.0,249.203635341,249.203635341,237.160057005,228.40200579,8.75805121578
 12/09  15:00:00,315.868793451,29.6959286393,0.0,0.0,74.7610906023,174.442544739,315.09163153,306.350155845,8.7414756848
 12/09  16:00:00,315.869019985,29.6959286393,0.0,0.0,74.7610906023,174.442544739,322.919799664,316.363632918,6.55616674534
 12/09  17:00:00,381.912787737,29.6959286393,0.0,0.0,74.7610906023,174.442544739,404.695758863,398.137548555,6.5582103075
 12/09  18:00:00,378.155320203,29.6959286393,0.0,0.0,24.9203635341,149.522181205,598.984959112,594.620299981,4.36465913105
 12/09  19:00:00,347.930041166,0.0,0.0,0.0,24.9203635341,149.522181205,4.36527223929,0.0,4.36527223929
 12/09  20:00:00,323.485645475,0.0,0.0,0.0,24.9203635341,149.522181205,2.19275132072,0.0,2.19275132072
 12/09  21:00:00,323.485645697,0.0,0.0,0.0,24.9203635341,149.522181205,4.36523038077,0.0,4.36523038077
 12/09  22:00:00,299.042255364,0.0,0.0,0.0,24.9203635341,149.522181205,4.3694429726,0.0,4.3694429726
 12/09  23:00:00,275.796197619,1.19543459728,0.0,0.0,24.9203635341,149.522181205,7.7796804244,5.58908630482,2.19059411959
 12/09  24:00:00,252.154552925,1.99239099546,0.0,0.0,24.9203635341,149.522181205,16.5452823808,12.1839407542,4.36134162655
 12/10  01:00:00,239.533342925,1.59391279637,0.0,0.0,24.9203635341,149.522181205,14.3404794235,12.1509190409,2.1895603826
 12/10  02:00:00,239.938112453,1.99239099546,0.0,0.0,24.9203635341,149.522181205,21.5064376938,19.3167469105,2.18969078329
 12/10  03:00:00,239.537592987,1.59391279637,0.0,0.0,24.9203635341,149.522181205,19.1831736029,16.9935054067,2.18966819625
 12/10  04:00:00,239.9444609,1.99239099546,0.0,0.0,24.9203635341,149.522181205,28.7239655798,26.5342422806,2.18972329924
 12/10  05:00:00,251.763765888,1.59391279637,0.0,0.0,24.9203635341,149.522181205,23.683456783,21.4939828842,2.18947389875
 12/10  06:00:00,276.619862238,1.99239099546,0.0,0.0,24.9203635341,149.522181205,39.1254695523,34.7603523566,4.36511719567
 12/10  07:00:00,325.104612155,1.59391279637,0.0,0.0,24.9203635341,149.522181205,32.2729663006,30.0832776081,2.18968869253
 12/10  08:00:00,349.401353273,9.93615036199,0.0,0.0,24.9203635341,149.522181205,92.723637474,90.5339551666,2.18968230737
 12/10  09:00:00,313.448497437,16.6870555928,0.0,0.0,24.9203635341,149.522181205,109.099140945,106.909403654,2.1897372907
 12/10  10:00:00,274.007338989,13.9080300453,0.0,0.0,24.9203635341,149.522181205,113.803653974,111.613922574,2.1897314003
 12/10  11:00:00,212.743535958,1.59391279637,0.0,0.0,24.9203635341,149.522181205,45.242064147,43.0525213197,2.18954282729
 12/10  12:00:00,213.151851606,1.99239099546,0.0,0.0,24.9203635341,149.522181205,54.8187391482,52.6270012132,2.19173793492
 12/10  13:00:00,212.730911979,1.59391279637,0.0,0.0,24.9203635341,149.522181205,31.8811107637,27.5176846862,4.36342607748
 12/10  14:00:00,213.134228641,1.99239099546,0.0,0.0,24.9203635341,149.522181205,35.5006602822,31.1312024645,4.36945781774
 12/10  15:00:00,212.721396067,1.59391279637,0.0,0.0,24.9203635341,149.522181205,19.1110155561,16.9192955875,2.19171996865
 12/10  16:00:00,213.121640049,1.99239099546,0.0,0.0,24.9203635341,149.522181205,22.161536494,19.9718058676,2.18973062641
 12/10  17:00:00,278.699411244,1.59391279637,0.0,0.0,24.9203635341,149.522181205,22.2945464133,20.1048523079,2.18969410542
 12/10  18:00:00,349.955300818,1.99239099546,0.0,0.0,24.9203635341,149.522181205,40.0746807324,37.884961798,2.1897189344
 12/10  19:00:00,353.538446777,5.56579247963,0.0,0.0,24.9203635341,149.522181205,50.7460749435,48.5564234705,2.18965147303
 12/10  20:00:00,345.455466364,21.8517894118,0.0,0.0,24.9203635341,149.522181205,136.055344927,131.696179712,4.35916521559
 12/10  21:00:00,341.074109868,17.4814315294,0.0,0.0,24.9203635341,149.522181205,121.984972685,119.795277039,2.18969564585
 12/10  22:00:00,321.040846372,21.8517894118,0.0,0.0,24.9203635341,149.522181205,165.320429488,163.127701201,2.1927282872
 12/10  23:00:00,292.198648573,17.4814315294,0.0,0.0,24.9203635341,149.522181205,136.701196472,134.511460138,2.18973633416
 12/10  24:00:00,279.886861816,21.8517894118,0.000600682824584,0.0,24.9203635341,149.522181205,180.17726747,177.987598626,2.18966884401
 12/11  01:00:00,305.371784595,17.4814315294,0.0,0.0,24.9203635341,199.362908273,137.071633871,132.710149918,4.36148395243
 12/11  02:00:00,309.762205338,21.8517894118,0.0,0.0,24.9203635341,199.362908273,157.240427644,155.049725283,2.19070236061
 12/11  03:00:00,305.36568353,17.4814315294,0.0,0.0,24.9203635341,199.362908273,128.73816229,126.547444815,2.19071747537
 12/11  04:00:00,309.76966036,21.8517894118,0.0,0.0,24.9203635341,199.362908273,166.509779237,164.319342041,2.19043719602
 12/11  05:00:00,317.597360549,17.4814315294,0.0,0.0,24.9203635341,199.362908273,142.401609413,138.040123917,4.36148549542
 12/11  06:00:00,371.363835369,21.8517894118,0.0,0.0,49.8407270682,199.362908273,176.358179616,171.991052466,4.36712714963
 12/11  07:00:00,430.116802312,29.6959286393,0.0,0.0,49.8407270682,199.362908273,1976.51662341,1974.3239279,2.19269551176
 12/11  08:00:00,553.518410197,29.6959286393,0.0,0.0,149.522181205,199.362908273,1412.12273592,1401.18070827,10.9420276486
 12/11  09:00:00,1049.89516014,29.6959286393,0.0,0.0,448.566543614,448.566543614,838.552958505,820.922953594,17.6300049108
 12/11  10:00:00,1012.93176453,29.6959286393,0.0,0.0,448.566543614,448.566543614,551.572116093,533.918879417,17.6532366762
 12/11  11:00:00,963.860804538,29.7108030722,0.0,0.0,448.566543614,448.566543614,359.661317746,339.792726231,19.868591515
 12/11  12:00:00,964.836022624,30.7631166239,0.0,0.0,448.566543614,448.566543614,285.820372291,261.448349154,24.3720231367
 12/11  13:00:00,916.634142224,32.4120782616,0.0,0.0,448.566543614,398.725816546,279.295503724,250.357319841,28.9381838832
 12/11  14:00:00,967.870741342,33.8614718608,0.0,0.0,448.566543614,448.566543614,224.852655757,198.182166834,26.6704889226
 12/11  15:00:00,967.285796191,33.3291442541,0.0,0.0,448.566543614,448.566543614,171.62509817,154.003821731,17.6212764394
 12/11  16:00:00,965.417580989,31.492846844,0.0,0.0,448.566543614,448.566543614,135.979166826,120.567578481,15.4115883449
 12/11  17:00:00,1029.6855187,29.7377971898,0.0,0.0,448.566543614,448.566543614,190.049065723,167.921216957,22.1278487655
 12/11  18:00:00,951.137971077,29.6959286393,0.0,0.0,348.885089477,398.725816546,388.71912584,375.546382508,13.1727433327
 12/11  19:00:00,751.911472599,29.6959286393,0.0,0.0,249.203635341,299.044362409,536.171611286,525.218889461,10.9527218253
 12/11  20:00:00,727.606558145,29.6959286393,0.0,0.0,249.203635341,299.044362409,676.74262355,668.000809243,8.74181430722
 12/11  21:00:00,578.284168816,29.6959286393,0.0,0.0,149.522181205,249.203635341,857.292091357,848.541635498,8.75045585956
 12/11  22:00:00,553.947072148,29.6959286393,0.0,0.0,149.522181205,249.203635341,931.892576031,927.525429724,4.3671463075
 12/11  23:00:00,349.356944712,0.0,0.0,0.0,49.8407270682,199.362908273,2.19076818754,0.0,2.19076818754
 12/11  24:00:00,299.992185411,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048826991,0.0,2.19048826991
 12/12  01:00:00,287.769990231,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058591037,0.0,2.19058591037
 12/12  02:00:00,288.570249192,0.796956398183,0.0,0.0,24.9203635341,199.362908273,7.59565649995,3.23419652843,4.36145997153
 12/12  03:00:00,289.370805818,1.59391279637,0.0,0.0,24.9203635341,199.362908273,8.95544147815,6.76493954403,2.19050193412
 12/12  04:00:00,289.773585915,1.99239099546,0.0,0.0,24.9203635341,199.362908273,13.182004357,10.9914059774,2.19059837959
 12/12  05:00:00,301.596597885,1.59391279637,0.0,0.0,24.9203635341,199.362908273,14.0965540887,10.3076132613,3.78894082744
 12/12  06:00:00,351.366483088,1.99239099546,0.0,0.0,49.8407270682,199.362908273,18.133257249,15.3663789156,2.76687833336
 12/12  07:00:00,429.063658255,29.6959286393,0.0,0.0,49.8407270682,199.362908273,1055.7390725,1051.37379511,4.36527739079
 12/12  08:00:00,553.349683905,29.6959286393,0.0,0.0,149.522181205,199.362908273,1218.53432786,1207.59167226,10.9426555984
 12/12  09:00:00,1050.02234566,29.6959286393,0.0,0.0,448.566543614,448.566543614,886.147709431,868.516812381,17.6308970502
 12/12  10:00:00,1013.19423655,29.6959286393,0.0,0.0,448.566543614,448.566543614,717.424548805,699.769874553,17.6546742526
 12/12  11:00:00,964.217832978,29.6959286393,0.0,0.0,448.566543614,448.566543614,639.364581345,619.4939882,19.8705931443
 12/12  12:00:00,964.131149523,29.6959286393,0.0,0.0,448.566543614,448.566543614,566.229522229,541.855282258,24.3742399713
 12/12  13:00:00,914.328769773,29.6959286393,0.0,0.0,448.566543614,398.725816546,607.643318158,578.70345405,28.9398641079
 12/12  14:00:00,964.15358751,29.6959286393,0.0,0.0,448.566543614,448.566543614,591.87546414,565.201315308,26.6741488319
 12/12  15:00:00,964.116319726,29.6959286393,0.0,0.0,448.566543614,448.566543614,556.434072607,538.8128564,17.621216207
 12/12  16:00:00,963.996819117,29.6959286393,0.0,0.0,448.566543614,448.566543614,446.960957988,431.547056011,15.4139019777
 12/12  17:00:00,1029.94149139,29.6959286393,0.0,0.0,448.566543614,448.566543614,423.083447907,400.953621494,22.1298264126
 12/12  18:00:00,951.383517502,29.6959286393,0.0,0.0,348.885089477,398.725816546,538.347413621,525.17223718,13.1751764407
 12/12  19:00:00,752.137446976,29.6959286393,0.0,0.0,249.203635341,299.044362409,646.550085928,635.596845179,10.9532407481
 12/12  20:00:00,727.743324955,29.6959286393,0.0,0.0,249.203635341,299.044362409,692.114488847,683.372100923,8.74238792368
 12/12  21:00:00,578.341067106,29.6959286393,0.0,0.0,149.522181205,249.203635341,792.271697087,783.521884843,8.7498122434
 12/12  22:00:00,553.940834828,29.6959286393,0.0,0.0,149.522181205,249.203635341,817.172274458,812.805437426,4.3668370316
 12/12  23:00:00,349.356946844,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063080237,0.0,2.19063080237
 12/12  24:00:00,299.992187894,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054019354,0.0,2.19054019354
 12/13  01:00:00,287.769992679,0.0,0.0,0.0,24.9203635341,199.362908273,4.36138522578,0.0,4.36138522578
 12/13  02:00:00,288.57085396,0.796956398183,0.0,0.0,24.9203635341,199.362908273,5.61360357887,3.42313237868,2.19047120019
 12/13  03:00:00,289.372655303,1.59391279637,0.0,0.0,24.9203635341,199.362908273,9.87001521115,7.67925422846,2.19076098269
 12/13  04:00:00,289.776394771,1.99239099546,0.0,0.0,24.9203635341,199.362908273,14.5106305559,12.3199561161,2.19067443983
 12/13  05:00:00,301.598990028,1.59391279637,0.0,0.0,24.9203635341,199.362908273,15.7154580067,11.3541780881,4.36127991861
 12/13  06:00:00,351.373707858,1.99239099546,0.0,0.0,49.8407270682,199.362908273,24.5392271848,20.1718085003,4.3674186845
 12/13  07:00:00,429.157569611,29.6959286393,0.0,0.0,49.8407270682,199.362908273,1029.46832882,1027.27558676,2.19274205862
 12/13  08:00:00,554.212392133,29.6959286393,0.0,0.0,149.522181205,199.362908273,1699.53814805,1688.59413671,10.9440113381
 12/13  09:00:00,1050.80591145,29.6959286393,0.0,0.0,448.566543614,448.566543614,1203.79163894,1186.16102798,17.6306109591
 12/13  10:00:00,1013.56414081,29.6959286393,0.0,0.0,448.566543614,448.566543614,765.177630239,745.315351693,19.8622785464
 12/13  11:00:00,964.304983625,29.6959286393,0.0,0.0,448.566543614,448.566543614,544.306170084,524.436359197,19.8698108876
 12/13  12:00:00,964.126653658,29.6959286393,0.0,0.0,448.566543614,448.566543614,443.920498996,421.761139117,22.1593598787
 12/13  13:00:00,914.185323264,29.6959286393,0.0,0.0,448.566543614,398.725816546,394.406832237,365.464108603,28.9427236336
 12/13  14:00:00,964.592288512,30.4757073898,0.0,0.0,448.566543614,448.566543614,248.800532244,220.984978395,27.8155538491
 12/13  15:00:00,965.392131661,31.4069223637,0.0,0.0,448.566543614,448.566543614,150.662449567,134.158320852,16.5041287144
 12/13  16:00:00,964.412341902,30.4455762576,0.0,0.0,448.566543614,448.566543614,140.981455158,123.367232107,17.6142230512
 12/13  17:00:00,1029.76735526,29.6959286393,0.0,0.0,448.566543614,448.566543614,251.808283142,229.677667295,22.1306158471
 12/13  18:00:00,951.262792866,29.6959286393,0.0,0.0,348.885089477,398.725816546,405.658802676,392.48823445,13.170568226
 12/13  19:00:00,752.166422212,29.6959286393,0.0,0.0,249.203635341,299.044362409,636.300747506,625.346002236,10.9547452709
 12/13  20:00:00,727.868757927,29.6959286393,0.0,0.0,249.203635341,299.044362409,746.426655927,737.824437793,8.60221813416
 12/13  21:00:00,578.338178753,29.6959286393,0.0,0.0,149.522181205,249.203635341,728.708265587,719.819434181,8.88883140583
 12/13  22:00:00,553.943735384,29.6959286393,0.0,0.0,149.522181205,249.203635341,767.083785476,764.889905356,2.19388012072
 12/13  23:00:00,349.356949555,0.0,0.0,0.0,49.8407270682,199.362908273,4.36123154259,0.0,4.36123154259
 12/13  24:00:00,299.992190046,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058114611,0.0,2.19058114611
 12/14  01:00:00,287.769994653,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906899168,0.0,2.1906899168
 12/14  02:00:00,288.570615507,0.796956398183,0.0,0.0,24.9203635341,199.362908273,7.38005292918,3.01872825587,4.36132467331
 12/14  03:00:00,289.372594279,1.59391279637,0.0,0.0,24.9203635341,199.362908273,9.35715240272,7.16651722366,2.19063517906
 12/14  04:00:00,289.778212908,1.99239099546,0.0,0.0,24.9203635341,199.362908273,15.2769652314,13.086146953,2.19081827846
 12/14  05:00:00,301.601466379,1.59391279637,0.0,0.0,24.9203635341,199.362908273,14.9202909579,12.7295153906,2.19077556731
 12/14  06:00:00,351.377739583,1.99239099546,0.0,0.0,49.8407270682,199.362908273,26.6827033084,22.3149045936,4.36779871485
 12/14  07:00:00,429.07129472,29.6959286393,0.0,0.0,49.8407270682,199.362908273,909.92638482,905.560837233,4.36554758693
 12/14  08:00:00,553.854624962,29.6959286393,0.0,0.0,149.522181205,199.362908273,1410.89145678,1399.94913369,10.942323099
 12/14  09:00:00,1050.28230558,29.6959286393,0.0,0.0,448.566543614,448.566543614,909.855119461,892.222958414,17.6321610465
 12/14  10:00:00,1013.20984538,29.6959286393,0.0,0.0,448.566543614,448.566543614,613.148059901,595.491679473,17.6563804278
 12/14  11:00:00,964.069778063,29.6959286393,0.0,0.0,448.566543614,448.566543614,438.696421474,418.823000684,19.8734207896
 12/14  12:00:00,963.867367506,29.6959286393,0.0,0.0,448.566543614,448.566543614,298.043189696,273.666294041,24.3768956552
 12/14  13:00:00,913.953441818,29.6959286393,0.0,0.0,448.566543614,398.725816546,251.582699062,222.638153274,28.9445457884
 12/14  14:00:00,963.715650807,29.6959286393,0.0,0.0,448.566543614,448.566543614,192.659784766,165.975907638,26.6838771286
 12/14  15:00:00,963.659574757,29.6959286393,0.0,0.0,448.566543614,448.566543614,148.017030282,130.393996428,17.6230338547
 12/14  16:00:00,963.619583468,29.6959286393,0.0,0.0,448.566543614,448.566543614,115.029694962,97.4143555326,17.6153394297
 12/14  17:00:00,1029.62659446,29.6959286393,0.0,0.0,448.566543614,448.566543614,144.912364562,122.781652545,22.1307120171
 12/14  18:00:00,951.007235224,29.6959286393,0.0,0.0,348.885089477,398.725816546,205.900048841,192.729108037,13.1709408038
 12/14  19:00:00,751.706575519,29.6959286393,0.0,0.0,249.203635341,299.044362409,273.062851496,262.108438319,10.9544131766
 12/14  20:00:00,727.275505658,29.6959286393,0.0,0.0,249.203635341,299.044362409,293.380363783,286.818009875,6.56235390766
 12/14  21:00:00,577.802410656,29.6959286393,0.0,0.0,149.522181205,249.203635341,353.673272114,344.921670319,8.75160179521
 12/14  22:00:00,553.382548832,29.6959286393,0.0,0.0,149.522181205,249.203635341,388.897953523,384.530248015,4.36770550803
 12/14  23:00:00,349.356952037,0.0,0.0,0.0,49.8407270682,199.362908273,4.36158779802,0.0,4.36158779802
 12/14  24:00:00,299.992192469,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054156206,0.0,2.19054156206
 12/15  01:00:00,287.769996957,0.0,0.0,0.0,24.9203635341,199.362908273,2.19065553724,0.0,2.19065553724
 12/15  02:00:00,287.769997333,0.0,0.0,0.0,24.9203635341,199.362908273,4.36127042078,0.0,4.36127042078
 12/15  03:00:00,287.769997219,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061536476,0.0,2.19061536476
 12/15  04:00:00,287.769996946,0.0,0.0,0.0,24.9203635341,199.362908273,2.19072726364,0.0,2.19072726364
 12/15  05:00:00,301.592985325,1.59391279637,0.0,0.0,24.9203635341,199.362908273,9.58193255405,7.39149330793,2.19043924612
 12/15  06:00:00,351.360175041,1.99239099546,0.0,0.0,49.8407270682,199.362908273,14.3833466284,10.0160459592,4.36730066921
 12/15  07:00:00,428.698213346,29.6959286393,0.0,0.0,49.8407270682,199.362908273,789.245095146,784.879323079,4.36577206694
 12/15  08:00:00,560.333917963,29.6959286393,0.0,0.0,149.522181205,199.362908273,577.302423812,566.359763758,10.9426600536
 12/15  09:00:00,1049.39079628,29.6959286393,0.0,0.0,448.566543614,448.566543614,363.411862817,345.778474595,17.6333882219
 12/15  10:00:00,1012.68850141,29.6959286393,0.0,0.0,448.566543614,448.566543614,329.011562764,311.35573354,17.6558292244
 12/15  11:00:00,963.772337176,29.6959286393,0.0,0.0,448.566543614,448.566543614,305.175809197,285.300075416,19.8757337803
 12/15  12:00:00,963.752421556,29.6959286393,0.0,0.0,448.566543614,448.566543614,286.698949183,262.319097043,24.3798521404
 12/15  13:00:00,913.911620127,29.6959286393,0.0,0.0,448.566543614,398.725816546,288.869008096,259.922732503,28.9462755933
 12/15  14:00:00,963.658842399,29.7026521613,0.0,0.0,448.566543614,448.566543614,177.818663929,148.907856817,28.9108071117
 12/15  15:00:00,963.62008334,29.7001894595,0.0,0.0,448.566543614,448.566543614,135.103108214,119.680158111,15.4229501021
 12/15  16:00:00,963.622559471,29.6959286393,0.0,0.0,448.566543614,448.566543614,146.605086923,128.987606248,17.6174806755
 12/15  17:00:00,1029.61024975,29.6959286393,0.0,0.0,448.566543614,448.566543614,159.094087893,136.96049184,22.1335960522
 12/15  18:00:00,950.984630521,29.6959286393,0.0,0.0,348.885089477,398.725816546,227.628681823,214.455259457,13.1734223661
 12/15  19:00:00,751.680322342,29.6959286393,0.0,0.0,249.203635341,299.044362409,300.199802994,289.246235817,10.953567177
