Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/13  12:00:00,256.994558029,28.1653061712,0.0,0.0,62.886420148,41.4019203762,82.4761237256,69.657919894,10.5075,2.31070383165
 10/13  13:00:00,255.699941731,28.1653061712,0.0,0.0,62.886420148,41.4019203762,65.1733182784,53.5006287574,10.5075,1.16518952102
 10/13  14:00:00,252.094344948,28.1653061712,0.0,0.0,62.886420148,41.4019203762,55.0399669447,43.3674009753,10.5075,1.16506596936
 10/13  15:00:00,248.50623169,28.1653061712,0.0,0.0,62.886420148,41.4019203762,48.9614591788,37.2890151802,10.5075,1.16494399862
 10/13  16:00:00,248.52288824,28.1653061712,0.0,0.0,62.886420148,41.4019203762,53.556640075,41.8842294544,10.5075,1.16491062061
 10/13  17:00:00,247.343368035,28.1653061712,0.0,0.0,62.886420148,41.4019203762,65.7237206949,54.0511067552,10.5075,1.16511393973
 10/13  18:00:00,256.287422746,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,85.4489814091,74.9440512326,9.34,1.16493017649
 10/13  19:00:00,233.660731149,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,102.368460133,93.0084601329,9.34,0.02
 10/13  20:00:00,206.404182303,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,111.590865638,102.253627511,8.1725,1.16473812684
 10/13  21:00:00,147.987232832,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,82.8424968646,77.0079189886,4.67,1.16457787597
 10/13  22:00:00,94.8128542061,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/13  23:00:00,127.8433799,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927106772,0.0,2.335,1.16427106772
 10/13  24:00:00,98.6025085888,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/14  01:00:00,87.8666056563,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  02:00:00,86.4517247047,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554278281,0.0,1.75125,1.16429278281
 10/14  03:00:00,85.2995111905,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  04:00:00,91.1925164953,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  05:00:00,90.2617379386,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  06:00:00,130.674006624,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,237.623184913,232.956367602,3.5025,1.16431731135
 10/14  07:00:00,131.770764601,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,224.20322765,220.68072765,3.5025,0.02
 10/14  08:00:00,192.356394518,28.1653061712,0.0,0.0,20.9621400493,23.2339557645,190.261045689,183.258935622,5.8375,1.16461006685
 10/14  09:00:00,215.99995978,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,142.432880825,131.928195925,9.34,1.16468490012
 10/14  10:00:00,244.644558516,28.1653061712,0.00360816539525,0.0,62.886420148,41.4019203762,100.684372489,89.0120495147,10.5075,1.16482297401
 10/14  11:00:00,276.525170268,28.1653061712,0.0102716561544,0.0,62.886420148,41.4019203762,74.0881638923,62.4155767901,10.5075,1.1650871022
 10/14  12:00:00,262.19125728,28.1653061712,0.00900903312913,0.0,62.886420148,41.4019203762,63.4781190226,51.8053071215,10.5075,1.16531190116
 10/14  13:00:00,260.276004318,28.1653061712,0.00819149352132,0.0,62.886420148,41.4019203762,55.0081072405,43.3353899657,10.5075,1.16521727487
 10/14  14:00:00,256.722698597,28.1653061712,0.00776913851372,0.0,62.886420148,41.4019203762,46.0426217966,34.3700409917,10.5075,1.16508080494
 10/14  15:00:00,253.490818898,28.1653061712,0.0,0.0,62.886420148,41.4019203762,41.4869481649,29.8143947794,10.5075,1.16505338545
 10/14  16:00:00,253.666556159,28.1653061712,0.0,0.0,62.886420148,41.4019203762,43.3649504717,31.6924390366,10.5075,1.1650114351
 10/14  17:00:00,252.896101872,28.1653061712,0.0,0.0,62.886420148,41.4019203762,54.9200739493,43.2476189775,10.5075,1.16495497175
 10/14  18:00:00,247.350664285,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,84.9752062097,75.6378491497,8.1725,1.16485706
 10/14  19:00:00,202.541083309,28.1653061712,0.0,0.0,20.9621400493,23.2339557645,103.574511418,96.5722602435,5.8375,1.16475117459
 10/14  20:00:00,188.706122364,28.1653061712,0.0,0.0,20.9621400493,23.2339557645,111.915977703,106.058477703,5.8375,0.02
 10/14  21:00:00,141.86182004,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,85.8831816125,81.2161826219,3.5025,1.16449899065
 10/14  22:00:00,95.8249124598,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/14  23:00:00,128.406983849,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568502708,0.0,1.75125,1.16443502708
 10/14  24:00:00,99.0219024939,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  01:00:00,90.2195078129,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  02:00:00,88.5928196752,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552078101,0.0,1.75125,1.16427078101
 10/15  03:00:00,87.2813714065,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  04:00:00,92.9590299252,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  05:00:00,91.8079282255,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555290303,0.0,1.75125,1.16430290303
 10/15  06:00:00,132.269052208,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,250.790798774,247.268298774,3.5025,0.02
 10/15  07:00:00,133.69940152,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,239.729854779,236.207354779,3.5025,0.02
 10/15  08:00:00,165.20824952,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,209.379719213,204.712834665,3.5025,1.16438454833
 10/15  09:00:00,140.95648184,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,194.812840454,191.290340454,3.5025,0.02
 10/15  10:00:00,177.145347212,28.1653061712,0.0,0.0,27.9495200658,27.7759469175,168.173400902,160.003648683,7.005,1.16475221915
 10/15  11:00:00,210.423597949,28.1653061712,0.0,0.0,27.9495200658,27.7759469175,137.63254346,129.462870969,7.005,1.16467249042
 10/15  12:00:00,224.336407721,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,100.940369727,90.4356400707,9.34,1.16472965674
 10/15  13:00:00,225.172630824,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,80.2693193121,70.9093193121,9.34,0.02
 10/15  14:00:00,222.700792961,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,68.1675056369,57.662644479,9.34,1.16486115795
 10/15  15:00:00,219.889508199,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,60.9129207023,50.4080741439,9.34,1.16484655837
 10/15  16:00:00,220.38908184,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,61.5473636802,51.0424791308,9.34,1.16488454946
 10/15  17:00:00,190.845379378,28.1653061712,0.0,0.0,27.9495200658,27.7759469175,81.2960805653,74.2710805653,7.005,0.02
 10/15  18:00:00,206.029186581,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,109.616939832,103.782321408,4.67,1.1646184245
 10/15  19:00:00,185.634266921,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,131.550042013,125.715433085,4.67,1.16460892768
 10/15  20:00:00,172.813683966,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,141.349776649,136.659776649,4.67,0.02
 10/15  21:00:00,154.978464599,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,107.630646544,101.796140748,4.67,1.16450579622
 10/15  22:00:00,95.2097939239,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  23:00:00,127.798004972,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/15  24:00:00,98.471165133,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552514364,0.0,1.75125,1.16427514364
 10/16  01:00:00,92.5058628937,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  02:00:00,91.2393042097,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  03:00:00,89.9806777252,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923164908,0.0,2.335,1.16423164908
 10/16  04:00:00,95.4435490618,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  05:00:00,94.111851753,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  06:00:00,145.849362625,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,249.661330476,243.827089465,4.67,1.16424101088
 10/16  07:00:00,146.908403086,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,227.687605188,222.997605188,4.67,0.02
 10/16  08:00:00,220.917114016,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,192.479097395,183.142000355,8.1725,1.16459703972
 10/16  09:00:00,250.714660297,28.1653061712,0.0,0.0,62.886420148,41.4019203762,147.894326272,137.366826272,10.5075,0.02
 10/16  10:00:00,242.869306255,28.1653061712,0.0,0.0,62.886420148,41.4019203762,124.074978375,112.402635059,10.5075,1.16484331628
 10/16  11:00:00,274.94811011,28.1653061712,0.00815676604807,0.0,62.886420148,41.4019203762,93.8554341977,82.1826286594,10.5075,1.16530553825
 10/16  12:00:00,262.03548268,28.1653061712,0.00997171425179,0.0,62.886420148,41.4019203762,70.8170935964,57.9991509785,10.5075,2.3104426179
 10/16  13:00:00,262.835980663,28.1653061712,0.0106786400866,0.0,62.886420148,41.4019203762,50.7082271966,39.0353862676,10.5075,1.16534092902
 10/16  14:00:00,261.005413871,28.1653061712,0.0488381439506,0.0,62.886420148,41.4019203762,35.4178840434,23.7454365932,10.5075,1.16494745015
 10/16  15:00:00,258.443813763,28.1653061712,0.382133076803,0.0,62.886420148,41.4019203762,25.5278050637,13.8552588378,10.5075,1.16504622593
 10/16  16:00:00,258.52606275,28.1653061712,0.42448724413,0.0,62.886420148,41.4019203762,28.5500723015,16.8775506717,10.5075,1.16502162979
 10/16  17:00:00,256.499938849,28.1653061712,0.0389224802216,0.0,62.886420148,41.4019203762,42.6052403877,30.9327287191,10.5075,1.16501166854
 10/16  18:00:00,263.952440995,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,66.0406926765,55.5358605759,9.34,1.16483210052
 10/16  19:00:00,248.714262494,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,86.441833607,77.081833607,9.34,0.02
 10/16  20:00:00,219.314359517,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,99.8093567648,90.4720405111,8.1725,1.16481625368
 10/16  21:00:00,157.452567059,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,73.4984919322,67.6638691386,4.67,1.16462279364
 10/16  22:00:00,99.5969011851,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  23:00:00,131.760279501,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  24:00:00,101.896196447,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924968624,0.0,2.335,1.16424968624
 10/17  01:00:00,92.6878076326,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  02:00:00,91.0570113659,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  03:00:00,89.7429571164,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992224052,0.0,2.335,1.1642224052
 10/17  04:00:00,111.064991903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  05:00:00,110.239031659,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  06:00:00,162.989458706,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,238.032791019,233.342791019,4.67,0.02
 10/17  07:00:00,157.310372699,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,228.476078803,222.641628812,4.67,1.16444999032
 10/17  08:00:00,220.732549214,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,196.797788417,187.460764514,8.1725,1.1645239027
 10/17  09:00:00,248.985638527,28.1653061712,0.0,0.0,62.886420148,41.4019203762,151.758516645,141.231016645,10.5075,0.02
 10/17  10:00:00,242.192198765,28.1653061712,0.0,0.0,62.886420148,41.4019203762,125.371835108,113.699360272,10.5075,1.16497483539
 10/17  11:00:00,275.611694742,28.1653061712,0.00966136813429,0.0,62.886420148,41.4019203762,91.0405311856,79.3677933814,10.5075,1.16523780414
 10/17  12:00:00,264.394659897,28.1653061712,0.0117885760464,0.0,62.886420148,41.4019203762,63.5047092903,51.8320110081,10.5075,1.1651982822
 10/17  13:00:00,264.679198795,28.1653061712,0.00961109981145,0.0,62.886420148,41.4019203762,49.3822080356,36.5640552882,10.5075,2.31065274738
 10/17  14:00:00,261.407457235,28.1653061712,0.0567720809343,0.0,62.886420148,41.4019203762,38.0630700159,26.3904484722,10.5075,1.16512154365
 10/17  15:00:00,258.132284441,28.1653061712,0.416955615063,0.0,62.886420148,41.4019203762,28.7854867696,17.1129995179,10.5075,1.16498725167
 10/17  16:00:00,257.429341841,28.1653061712,0.443566494145,0.0,62.886420148,41.4019203762,32.0944126183,20.4219481693,10.5075,1.16496444893
 10/17  17:00:00,253.804746482,28.1653061712,0.0172559846738,0.0,62.886420148,41.4019203762,49.4060718292,37.733615511,10.5075,1.16495631811
 10/17  18:00:00,259.082245408,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,78.12110467,68.76110467,9.34,0.02
 10/17  19:00:00,233.512225823,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,106.85174773,96.3469219685,9.34,1.16482576125
 10/17  20:00:00,204.52494636,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,118.337500434,109.000236612,8.1725,1.16476382131
 10/17  21:00:00,145.972345673,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,87.9872226065,82.1526511752,4.67,1.16457143133
 10/17  22:00:00,92.7833179406,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  23:00:00,125.639555498,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  24:00:00,95.3609560763,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926500648,0.0,2.335,1.16426500648
 10/18  01:00:00,87.1015488636,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  02:00:00,85.8850258742,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  03:00:00,84.7331450398,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923826966,0.0,2.335,1.16423826966
 10/18  04:00:00,90.1980607882,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  05:00:00,88.7687381116,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  06:00:00,140.562550833,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,266.259114575,261.569114575,4.67,0.02
 10/18  07:00:00,140.582302562,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,255.121062927,249.28666229,4.67,1.16440063697
 10/18  08:00:00,214.122786938,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,217.582999975,209.390499975,8.1725,0.02
 10/18  09:00:00,240.699956464,28.1653061712,0.0,0.0,62.886420148,41.4019203762,170.518296778,158.846003483,10.5075,1.16479329512
 10/18  10:00:00,233.832554064,28.1653061712,0.0,0.0,62.886420148,41.4019203762,139.517551592,127.845121607,10.5075,1.16492998464
 10/18  11:00:00,266.325417589,28.1653061712,0.0,0.0,62.886420148,41.4019203762,112.97187326,101.299177623,10.5075,1.16519563665
 10/18  12:00:00,250.341510108,28.1653061712,0.0,0.0,62.886420148,41.4019203762,94.1632549935,82.4905968715,10.5075,1.165158122
 10/18  13:00:00,248.632709271,28.1653061712,0.0,0.0,62.886420148,41.4019203762,80.610924564,67.792845898,10.5075,2.31057866594
 10/18  14:00:00,244.716802614,28.1653061712,0.0,0.0,62.886420148,41.4019203762,70.5231567734,58.8505698859,10.5075,1.16508688748
 10/18  15:00:00,240.977819727,28.1653061712,0.0,0.0,62.886420148,41.4019203762,66.1592616609,54.4868075071,10.5075,1.16495415374
 10/18  16:00:00,240.290533817,28.1653061712,0.0,0.0,62.886420148,41.4019203762,74.7353054886,63.0628723358,10.5075,1.16493315276
 10/18  17:00:00,239.06399221,28.1653061712,0.0,0.0,62.886420148,41.4019203762,87.9632147227,76.2907878588,10.5075,1.16492686386
 10/18  18:00:00,249.283581328,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,104.614433247,95.2544332474,9.34,0.02
 10/18  19:00:00,233.197614085,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,122.940696803,112.435899127,9.34,1.16479767619
 10/18  20:00:00,206.280174584,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,134.537329603,125.200092265,8.1725,1.16473733801
 10/18  21:00:00,147.141820427,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,109.666422312,103.831876284,4.67,1.16454602808
 10/18  22:00:00,89.2412080523,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  23:00:00,123.030764225,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  24:00:00,93.6586506124,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923989579,0.0,2.335,1.16423989579
 10/19  01:00:00,85.7931596516,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  02:00:00,84.8449040001,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  03:00:00,83.8821901196,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921368414,0.0,2.335,1.16421368414
 10/19  04:00:00,89.5381121857,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  05:00:00,88.1494676286,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  06:00:00,139.704900895,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,285.688206472,280.998206472,4.67,0.02
 10/19  07:00:00,138.710758982,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,276.063959901,270.229475378,4.67,1.16448452329
 10/19  08:00:00,211.575873616,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,240.783196328,232.590696328,8.1725,0.02
 10/19  09:00:00,237.171427072,28.1653061712,0.0,0.0,62.886420148,41.4019203762,199.156553767,187.484225015,10.5075,1.16482875143
 10/19  10:00:00,228.832113644,28.1653061712,0.0,0.0,62.886420148,41.4019203762,169.969464706,158.297053701,10.5075,1.16491100555
 10/19  11:00:00,261.342517216,28.1653061712,0.0,0.0,62.886420148,41.4019203762,135.66035583,123.987676563,10.5075,1.16517926664
 10/19  12:00:00,246.261160661,28.1653061712,0.0,0.0,62.886420148,41.4019203762,107.826489305,96.1535658295,10.5075,1.1654234757
 10/19  13:00:00,246.720556806,28.1653061712,0.00718315624775,0.0,62.886420148,41.4019203762,86.1777024642,73.3596468002,10.5075,2.31055566399
 10/19  14:00:00,244.307727236,28.1653061712,0.00828871090799,0.0,62.886420148,41.4019203762,71.9735149431,60.3009372027,10.5075,1.16507774043
 10/19  15:00:00,240.773617194,28.1653061712,0.00710453769715,0.0,62.886420148,41.4019203762,65.5318994409,53.859452899,10.5075,1.16494654194
 10/19  16:00:00,240.42976973,28.1653061712,0.0,0.0,62.886420148,41.4019203762,71.0246550318,59.35222768,10.5075,1.1649273518
 10/19  17:00:00,238.238627785,28.1653061712,0.0,0.0,62.886420148,41.4019203762,87.8866987714,76.2142758579,10.5075,1.16492291346
 10/19  18:00:00,246.139234096,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,113.49003381,104.13003381,9.34,0.02
 10/19  19:00:00,227.369653361,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,142.175247048,131.670451918,9.34,1.16479513033
 10/19  20:00:00,200.198164465,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,160.072713225,150.735476852,8.1725,1.16473637355
 10/19  21:00:00,141.795143653,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,139.593582175,133.759036008,4.67,1.16454616678
 10/19  22:00:00,83.6614654288,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  23:00:00,118.153874492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  24:00:00,87.7323167384,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924016436,0.0,2.335,1.16424016436
 10/20  01:00:00,80.0799363984,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  02:00:00,79.4944173068,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  03:00:00,79.1143495879,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921453331,0.0,2.335,1.16421453331
 10/20  04:00:00,101.178888994,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  05:00:00,100.937112518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  06:00:00,154.670497112,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,343.520595071,338.830595071,4.67,0.02
 10/20  07:00:00,149.718232216,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,317.200005543,311.365518952,4.67,1.16448659036
 10/20  08:00:00,210.231206327,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,270.749985603,262.557485603,8.1725,0.02
 10/20  09:00:00,235.31885822,28.1653061712,0.0,0.0,62.886420148,41.4019203762,221.677107234,210.004774111,10.5075,1.16483312342
 10/20  10:00:00,227.003106097,28.1653061712,0.0,0.0,62.886420148,41.4019203762,188.848025571,177.175608172,10.5075,1.16491739842
 10/20  11:00:00,258.246811285,28.1653061712,0.0,0.0,62.886420148,41.4019203762,155.27099255,143.598304347,10.5075,1.16518820289
 10/20  12:00:00,241.923705681,28.1653061712,0.0,0.0,62.886420148,41.4019203762,129.419749832,117.747095324,10.5075,1.1651545082
 10/20  13:00:00,242.43104279,28.1653061712,0.0,0.0,62.886420148,41.4019203762,109.252099792,96.4340154575,10.5075,2.31058433415
 10/20  14:00:00,241.410052221,28.1653061712,0.0,0.0,62.886420148,41.4019203762,89.4923635266,77.8197690999,10.5075,1.16509442672
 10/20  15:00:00,239.891324754,28.1653061712,0.00678597009814,0.0,62.886420148,41.4019203762,75.9638233078,64.2913585712,10.5075,1.16496473655
 10/20  16:00:00,240.981826477,28.1653061712,0.0,0.0,62.886420148,41.4019203762,75.6705143514,63.998066988,10.5075,1.16494736341
 10/20  17:00:00,238.876589617,28.1653061712,0.0,0.0,62.886420148,41.4019203762,92.149936205,80.4774914237,10.5075,1.16494478134
 10/20  18:00:00,246.348991836,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,121.151139436,111.791139436,9.34,0.02
 10/20  19:00:00,221.83148376,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,152.240697344,141.735878911,9.34,1.16481843268
 10/20  20:00:00,195.053020775,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,168.505626995,159.168365761,8.1725,1.16476123329
 10/20  21:00:00,138.057137929,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,145.02085144,139.186279292,4.67,1.16457214797
 10/20  22:00:00,84.7561331897,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  23:00:00,119.327000111,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  24:00:00,89.2827973568,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926610481,0.0,2.335,1.16426610481
 10/21  01:00:00,79.3294162168,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  02:00:00,78.3330967002,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  03:00:00,77.3849116799,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552378654,0.0,1.75125,1.16427378654
 10/21  04:00:00,83.4478711199,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  05:00:00,82.5788771258,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  06:00:00,123.77867205,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,357.011099349,352.344333975,3.5025,1.16426537394
 10/21  07:00:00,126.15452219,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,327.264737505,323.742237505,3.5025,0.02
 10/21  08:00:00,182.596997017,28.1653061712,0.0,0.0,20.9621400493,23.2339557645,285.2766421,278.274578473,5.8375,1.1645636264
 10/21  09:00:00,200.368716203,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,231.002667438,221.642667438,9.34,0.02
 10/21  10:00:00,226.584041776,28.1653061712,0.0,0.0,62.886420148,41.4019203762,190.872957019,179.200422532,10.5075,1.16503448658
 10/21  11:00:00,258.276706156,28.1653061712,0.0,0.0,62.886420148,41.4019203762,154.437692825,142.765011526,10.5075,1.16518129953
 10/21  12:00:00,242.110145027,28.1653061712,0.0,0.0,62.886420148,41.4019203762,128.904026185,116.085900654,10.5075,2.31062553016
 10/21  13:00:00,242.683026181,28.1653061712,0.0,0.0,62.886420148,41.4019203762,105.978974529,94.306298814,10.5075,1.16517571464
 10/21  14:00:00,240.976974955,28.1653061712,0.0,0.0,62.886420148,41.4019203762,91.2931632419,79.6206135315,10.5075,1.16504971042
 10/21  15:00:00,238.098489443,28.1653061712,0.0,0.0,62.886420148,41.4019203762,87.4683165883,75.7957816311,10.5075,1.16503495712
 10/21  16:00:00,238.023796201,28.1653061712,0.0,0.0,62.886420148,41.4019203762,90.4717474567,78.79924212,10.5075,1.16500533671
 10/21  17:00:00,240.479371885,28.1653061712,0.0,0.0,62.886420148,41.4019203762,103.03727034,91.3648094286,10.5075,1.16496091103
 10/21  18:00:00,232.692745905,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,136.989074291,127.651700026,8.1725,1.1648742644
 10/21  19:00:00,186.559538239,28.1653061712,0.0,0.0,20.9621400493,23.2339557645,158.765340183,151.763061554,5.8375,1.16477862931
 10/21  20:00:00,174.926804207,28.1653061712,0.0,0.0,20.9621400493,23.2339557645,167.742874548,161.885374548,5.8375,0.02
 10/21  21:00:00,130.875268877,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,139.81264068,135.145540078,3.5025,1.16460060165
 10/21  22:00:00,85.0184178139,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  23:00:00,119.341633436,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562613363,0.0,1.75125,1.16437613363
