Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/04  23:00:00,25.673848382,0.362205011539,0.0,0.0,5.91811778209,14.0365255879,19.5150314357,9.04081272179,10.4742187139
 12/04  24:00:00,19.8623190622,0.447184763063,0.0,0.0,3.54045821811,10.5176760807,17.1148704218,11.2546375406,5.8602328812
 12/05  01:00:00,16.3267538048,0.614875061399,0.0,0.0,2.55330491699,7.80157382632,17.7346843587,15.9093237878,1.82536057089
 12/05  02:00:00,15.8876738462,0.764519718748,0.0,0.0,2.55330491699,7.21284921042,21.3024878721,20.2468983236,1.05558954852
 12/05  03:00:00,15.672155787,0.843363967558,0.0,0.0,2.55330491699,6.91848690247,22.990014976,22.5123355336,0.477679442417
 12/05  04:00:00,15.6235358505,0.941925184989,0.0,0.0,2.55330491699,6.7713057485,25.8386699951,25.3609792809,0.47769071419
 12/05  05:00:00,17.7964837249,1.03837961162,0.0,0.0,3.82705111198,7.57405300124,29.3223544711,28.2664921262,1.05586234481
 12/05  06:00:00,22.357725665,1.06100908981,0.0,0.0,6.02426329834,9.91545327661,34.4915162687,29.0008907905,5.49062547816
 12/05  07:00:00,27.6876320694,1.07266441409,0.0,0.0,6.51253267309,14.7454349813,48.0024073112,29.5886640066,18.4137433046
 12/05  08:00:00,28.9096399792,1.1612063552,0.0,0.0,6.01364874671,18.163451543,52.097058219,32.5257713241,19.5712868949
 12/05  09:00:00,24.721957478,1.49060773629,0.0,0.0,4.35151303671,18.8798367041,52.9085641731,34.1087278464,18.7998363267
 12/05  10:00:00,21.7997508695,1.39203296829,0.0,0.0,3.78894180059,16.6187760998,46.9981480412,30.5126662539,16.4854817873
 12/05  11:00:00,18.7282526439,1.23716144584,0.0,0.0,3.78894180059,13.7021493968,40.7054329489,25.7628541889,14.94257876
 12/05  12:00:00,18.7571075603,1.11883520832,0.0,0.0,3.78894180059,13.8493305508,34.3222767192,22.2726411356,12.0496355837
 12/05  13:00:00,18.3531262549,1.02529512104,0.0,0.0,3.69398621738,13.6338449159,30.1822972104,19.6755646541,10.5067325563
 12/05  14:00:00,18.0964534689,1.04690573295,0.0,0.0,3.78894180059,13.2606059349,29.5510031032,20.2014478174,9.34955528577
 12/05  15:00:00,17.9271296571,1.02476307522,0.0,0.0,3.78894180059,13.1134247809,27.8795672329,19.6871892177,8.19237801525
 12/05  16:00:00,19.2825638441,1.01518780892,0.0,0.0,4.71240779196,13.5549682428,28.8256873738,19.476132088,9.34955528577
 12/05  17:00:00,27.656208454,1.04564569805,0.0,0.0,7.18559832057,18.5321311015,31.4381647172,20.5457064041,10.8924583131
 12/05  18:00:00,37.8959804026,0.843494710794,0.0,0.0,8.38069375907,23.3147919321,37.7704969888,23.4065068641,14.3639901247
 12/05  19:00:00,40.0392671184,0.919411292772,0.0,0.0,10.6415932552,23.1212625696,42.9021587042,26.0309511601,16.8712075442
 12/05  20:00:00,39.1810805226,1.03050267517,0.0,0.0,12.3080778603,20.4854999863,45.5838342298,29.4840781993,16.0997560305
 12/05  21:00:00,38.7334972645,1.02304031032,0.0,0.0,12.456681583,19.8967753704,43.5905443207,28.8408284391,14.7497158815
 12/05  22:00:00,33.3857127988,1.13875686664,0.0,0.0,9.18739968257,17.702556249,44.3109308223,32.2612952387,12.0496355837
 12/05  23:00:00,26.7535296651,1.4418862946,0.0,0.0,5.91811778209,14.0365255879,52.5238048406,42.0170722843,10.5067325563
 12/05  24:00:00,20.9837647415,1.56863044234,0.0,0.0,3.54045821811,10.5176760807,51.4441413634,45.5661178892,5.8780234742
 12/06  01:00:00,17.3135515421,1.60167279868,0.0,0.0,2.55330491699,7.80157382632,47.6273891914,45.7971379721,1.83025121923
 12/06  02:00:00,16.7497604501,1.62660632262,0.0,0.0,2.55330491699,7.21284921042,47.1574857666,46.0994527958,1.05803297088
 12/06  03:00:00,16.4766983829,1.64790656343,0.0,0.0,2.55330491699,6.91848690247,46.9537259537,46.4754358147,0.478290138953
 12/06  04:00:00,16.3625620266,1.6809513611,0.0,0.0,2.55330491699,6.7713057485,47.9668227462,47.488521393,0.478301353225
 12/06  05:00:00,18.4934880956,1.73538398231,0.0,0.0,3.82705111198,7.57405300124,50.5147071245,49.4564027441,1.0583043804
 12/06  06:00:00,23.0047567099,1.7080401347,0.0,0.0,6.02426329834,9.91545327661,54.2996948954,48.7925989986,5.50709589682
 12/06  07:00:00,28.1911685714,1.57620091609,0.0,0.0,6.51253267309,14.7454349813,63.1790710719,44.7080245883,18.4710464835
 12/06  08:00:00,29.3058719704,1.55743834647,0.0,0.0,6.01364874671,18.163451543,63.8541743344,44.221930256,19.6322440783
 12/06  09:00:00,25.2064289915,1.97507924977,0.0,0.0,4.35151303671,18.8798367041,68.1230822484,49.2647270398,18.8583552086
 12/06  10:00:00,22.420846447,2.01312854579,0.0,0.0,3.78894180059,16.6187760998,66.509624434,49.9729386251,16.5366858089
 12/06  11:00:00,19.4716359382,1.9805447401,0.0,0.0,3.78894180059,13.7021493968,63.8749220464,48.8860158383,14.9889062081
 12/06  12:00:00,19.563929142,1.92565679001,0.0,0.0,3.78894180059,13.8493305508,59.1444201706,47.0576007141,12.0868194565
 12/06  13:00:00,19.2078955329,1.88006439907,0.0,0.0,3.69398621738,13.6338449159,56.050630861,45.5115910053,10.5390398556
 12/06  14:00:00,18.9010367216,1.85148898568,0.0,0.0,3.78894180059,13.2606059349,53.778224136,44.400018981,9.378205155
 12/06  15:00:00,18.7554585266,1.85309194469,0.0,0.0,3.78894180059,13.1134247809,52.7119249594,44.494554505,8.21737045436
 12/06  16:00:00,20.0973881553,1.83001212006,0.0,0.0,4.71240779196,13.5549682428,53.2101201116,43.8319149566,9.378205155
 12/06  17:00:00,28.3634301845,1.7528674286,0.0,0.0,7.18559832057,18.5321311015,52.5465683284,41.6205835726,10.9259847559
 12/06  18:00:00,38.3777929541,1.32530726222,0.0,0.0,8.38069375907,23.3147919321,51.8247434991,37.4162546413,14.4084888578
 12/06  19:00:00,40.3448792947,1.22502346902,0.0,0.0,10.6415932552,23.1212625696,51.4176163709,34.4939856617,16.9236307092
 12/06  20:00:00,39.3922900228,1.24171217539,0.0,0.0,12.3080778603,20.4854999863,51.2116614247,35.061920516,16.1497409087
 12/06  21:00:00,38.9971206966,1.28666374239,0.0,0.0,12.456681583,19.8967753704,51.2920971144,36.4966633565,14.795433758
 12/06  22:00:00,33.6082233549,1.36126742269,0.0,0.0,9.18739968257,17.702556249,50.8667068388,38.7798873823,12.0868194565
 12/06  23:00:00,26.8312250635,1.51958169298,0.0,0.0,5.91811778209,14.0365255879,54.207918655,43.6688787993,10.5390398556
 12/06  24:00:00,21.0957010089,1.6805667098,0.0,0.0,3.54045821811,10.5176760807,54.5543088768,48.6586078237,5.89570105309
 12/07  01:00:00,17.5293863134,1.81750757001,0.0,0.0,2.55330491699,7.80157382632,54.6308901411,52.7957800947,1.83511004641
 12/07  02:00:00,16.9802910375,1.85713691004,0.0,0.0,2.55330491699,7.21284921042,54.8276051678,53.7671448221,1.06046034568
 12/07  03:00:00,16.7438491143,1.91505729482,0.0,0.0,2.55330491699,6.91848690247,56.0469841663,55.5680873532,0.47889681308
 12/07  04:00:00,16.6669472486,1.98533658307,0.0,0.0,2.55330491699,6.7713057485,58.4257141083,57.9468061421,0.478907966185
 12/07  05:00:00,18.8233017302,2.06519761696,0.0,0.0,3.82705111198,7.57405300124,62.0167300679,60.9559997882,1.06073027963
 12/07  06:00:00,23.3915655408,2.09484896557,0.0,0.0,6.02426329834,9.91545327661,67.9904519413,62.4669952603,5.52345668108
 12/07  07:00:00,28.647964881,2.03299722569,0.0,0.0,6.51253267309,14.7454349813,79.3173342982,60.789367848,18.5279664502
 12/07  08:00:00,29.8113974449,2.06296382095,0.0,0.0,6.01364874671,18.163451543,81.6346398155,61.9418463094,19.692793506
 12/07  09:00:00,25.6768065887,2.44545684695,0.0,0.0,4.35151303671,18.8798367041,85.3670507698,66.4505681248,18.916482645
 12/07  10:00:00,22.7791156145,2.37139771323,0.0,0.0,3.78894180059,16.6187760998,79.0619621779,62.4744148622,16.5875473157
 12/07  11:00:00,19.6504122787,2.15932108054,0.0,0.0,3.78894180059,13.7021493968,69.5339671267,54.4990433649,15.0349237619
 12/07  12:00:00,19.5144640194,1.87619166741,0.0,0.0,3.78894180059,13.8493305508,57.0794196272,44.9556650289,12.1237545983
 12/07  13:00:00,19.1653068572,1.83747572343,0.0,0.0,3.69398621738,13.6338449159,53.9581856015,43.387054557,10.5711310445
 12/07  14:00:00,18.7739711257,1.72442338978,0.0,0.0,3.78894180059,13.2606059349,48.8596249581,39.4529615791,9.40666337905
 12/07  15:00:00,18.5572222507,1.65485566882,0.0,0.0,3.78894180059,13.1134247809,45.6238185213,37.3816228077,8.24219571364
 12/07  16:00:00,19.9287046624,1.66132862719,0.0,0.0,4.71240779196,13.5549682428,47.11282108,37.7061577009,9.40666337905
 12/07  17:00:00,28.2105076662,1.59994491033,0.0,0.0,7.18559832057,18.5321311015,47.2493020524,36.2900151194,10.9592869329
 12/07  18:00:00,38.2485027378,1.19601704597,0.0,0.0,8.38069375907,23.3147919321,47.4080561664,32.9553662373,14.4526899292
 12/07  19:00:00,40.2190538597,1.09919803404,0.0,0.0,10.6415932552,23.1212625696,47.2000393926,30.2243361884,16.9757032042
 12/07  20:00:00,39.2741910965,1.12361324907,0.0,0.0,12.3080778603,20.4854999863,47.2737604137,31.0743689864,16.1993914273
 12/07  21:00:00,38.873020762,1.16256380786,0.0,0.0,12.456681583,19.8967753704,47.117944234,32.2770984164,14.8408458176
 12/07  22:00:00,33.4540753852,1.20711945305,0.0,0.0,9.18739968257,17.702556249,45.7033208419,33.5795662436,12.1237545983
 12/07  23:00:00,26.6522200611,1.34057669059,0.0,0.0,5.91811778209,14.0365255879,48.158271374,37.5871403295,10.5711310445
 12/07  24:00:00,20.9002728105,1.48513851142,0.0,0.0,3.54045821811,10.5176760807,47.7469558256,41.8336954427,5.91326038282
 12/08  01:00:00,17.3193579791,1.60747923573,0.0,0.0,2.55330491699,7.80157382632,47.2560741583,45.4161385437,1.83993561461
 12/08  02:00:00,16.7862132953,1.66305916786,0.0,0.0,2.55330491699,7.21284921042,48.1179379262,47.055066972,1.0628709542
 12/08  03:00:00,16.5285229013,1.69973108183,0.0,0.0,2.55330491699,6.91848690247,48.6152235591,48.135724274,0.479499285148
 12/08  04:00:00,16.407918831,1.72630816554,0.0,0.0,2.55330491699,6.7713057485,49.3977561512,48.9182457778,0.479510373433
 12/08  05:00:00,18.4424410575,1.68433694424,0.0,0.0,3.82705111198,7.57405300124,48.593595016,47.5304556919,1.06313932406
 12/08  06:00:00,22.8823308899,1.58561431472,0.0,0.0,6.02426329834,9.91545327661,50.0429419397,44.5032389546,5.53970298507
 12/08  07:00:00,28.5862421355,1.97127448015,0.0,0.0,6.51253267309,14.7454349813,76.8264167683,58.2419304204,18.5844863479
 12/08  08:00:00,30.2054182581,2.45698463408,0.0,0.0,6.01364874671,18.163451543,95.9143620971,76.1614448502,19.7529172469
 12/08  09:00:00,26.2592567447,3.02790700293,0.0,0.0,4.35151303671,18.8798367041,108.032480113,89.0582786908,18.974201422
 12/08  10:00:00,23.3863781252,2.97866022397,0.0,0.0,3.78894180059,16.6187760998,103.526898575,86.8888473292,16.6380512456
 12/08  11:00:00,20.4361899137,2.94509871554,0.0,0.0,3.78894180059,13.7021493968,100.699695148,85.6190773541,15.0806177937
 12/08  12:00:00,20.7617690047,3.1234966528,0.0,0.0,3.78894180059,13.8493305508,103.99124577,91.8308156984,12.1604300712
 12/08  13:00:00,20.4727278717,3.1448967379,0.0,0.0,3.69398621738,13.6338449159,103.238846719,92.6358500997,10.6029966193
 12/08  14:00:00,19.9248015194,2.87525378353,0.0,0.0,3.78894180059,13.2606059349,92.6097368563,83.174815326,9.43492153028
 12/08  15:00:00,19.7663429102,2.86397632835,0.0,0.0,3.78894180059,13.1134247809,91.0316526463,82.764806205,8.26684644131
 12/08  16:00:00,21.2753477879,3.00797175264,0.0,0.0,4.71240779196,13.5549682428,97.1025486573,87.6676271271,9.43492153028
 12/08  17:00:00,29.7170284742,3.10646571825,0.0,0.0,7.18559832057,18.5321311015,102.331514556,91.3391595734,10.9923549822
 12/08  18:00:00,39.7899789915,2.73749329963,0.0,0.0,8.38069375907,23.3147919321,102.318953843,87.8223735939,14.4965802492
 12/08  19:00:00,41.7587503778,2.63889455214,0.0,0.0,10.6415932552,23.1212625696,101.391068007,84.3636583985,17.0274096086
 12/08  20:00:00,40.8315184054,2.68094055796,0.0,0.0,12.3080778603,20.4854999863,101.967294205,85.7186013228,16.2486928826
 12/08  21:00:00,40.4810390747,2.7705821205,0.0,0.0,12.456681583,19.8967753704,103.737992094,88.8520534821,14.8859386122
 12/08  22:00:00,35.1354357957,2.88847986355,0.0,0.0,9.18739968257,17.702556249,105.062490777,92.9020607056,12.1604300712
 12/08  23:00:00,28.4278508018,3.11620743135,0.0,0.0,5.91811778209,14.0365255879,111.617395206,101.014398587,10.6029966193
 12/08  24:00:00,22.7814051827,3.36627088357,0.0,0.0,3.54045821811,10.5176760807,115.93624164,110.005545376,5.93069626337
 12/09  01:00:00,19.3373408917,3.57626856886,0.0,0.0491935794681,2.55330491699,7.80157382632,119.081713476,117.23698698,1.84472649581
 12/09  02:00:00,18.957584551,3.69464774049,0.0,0.139782683043,2.55330491699,7.21284921042,122.537717075,121.472452992,1.06526408271
 12/09  03:00:00,18.8268121806,3.79160696599,0.0,0.206413395145,2.55330491699,6.91848690247,125.397086909,124.916989532,0.48009737675
 12/09  04:00:00,18.8041401538,3.8651542202,0.0,0.25737526806,2.55330491699,6.7713057485,127.878710977,127.39860258,0.480108396574
 12/09  05:00:00,20.9558886875,3.8998140067,0.0,0.297970567488,3.82705111198,7.57405300124,129.606220211,128.540689411,1.06553080023
 12/09  06:00:00,25.4977620821,3.86720078432,0.0,0.333844722614,6.02426329834,9.91545327661,133.075717906,127.519887909,5.55582999689
 12/09  07:00:00,30.730877687,3.7597566546,0.0,0.356153377047,6.51253267309,14.7454349813,142.469006679,123.82841724,18.6405894384
 12/09  08:00:00,31.6609854395,3.73666878514,0.0,0.369412392784,6.01364874671,17.9699221805,142.870596557,123.057999061,19.8125974958
 12/09  09:00:00,25.9855472897,3.84262109162,0.0,0.357990025025,3.66783283761,18.1171033345,145.521156554,126.489662107,19.0314944468
 12/09  10:00:00,23.0430684157,3.7730162832,0.0,0.308747799952,3.10526160149,15.8560427302,139.968320516,123.280137873,16.6881826423
 12/09  11:00:00,19.8847813829,3.61004913976,0.0,0.230054613743,3.10526160149,12.9394160272,131.790701642,116.664726871,15.1259747716
 12/09  12:00:00,19.8056111273,3.46690206745,0.0,0.146850276628,3.10526160149,13.0865971812,123.217959496,111.021124482,12.196835014
 12/09  13:00:00,19.4925943018,3.37224804469,0.0,0.0756686279573,3.10526160149,12.9394160272,118.025286645,107.390659502,10.6346271433
 12/09  14:00:00,18.8768461727,3.26599625845,0.0,0.00771574702843,3.10526160149,12.4978725653,112.652976409,103.190005169,9.46297124032
 12/09  15:00:00,18.6228532147,3.16690020155,0.0,0.0,3.10526160149,12.3506914113,107.610171693,99.318856356,8.2913153373
 12/09  16:00:00,19.8908651502,3.0699026837,0.0,0.0,4.02872759285,12.7922348732,105.281509591,95.818538351,9.46297124032
 12/09  17:00:00,28.1382601697,2.97411098243,0.0,0.0,6.50191812146,17.7693977319,104.181905139,93.1567260284,11.025179111
 12/09  18:00:00,39.7113151284,2.85235879896,0.0,0.0,8.38069375907,23.1212625696,104.608093493,90.0679466729,14.5401468201
 12/09  19:00:00,41.9171795207,2.79732369506,0.0,0.0,10.6415932552,23.1212625696,106.13739229,89.0586576799,17.0787346099
 12/09  20:00:00,41.0746618364,2.92408398902,0.0,0.0,12.3080778603,20.4854999863,110.480007617,94.1823769419,16.2976306746
 12/09  21:00:00,40.7523889794,3.03641644004,0.0,0.0055155851251,12.456681583,19.8967753704,113.384845121,98.4541463331,14.9306987877
 12/09  22:00:00,35.3805662406,3.09393885017,0.0,0.0396714582082,9.18739968257,17.702556249,112.464707819,100.267872805,12.196835014
 12/09  23:00:00,28.6143481247,3.22785742884,0.0,0.0748473253241,5.91811778209,14.0365255879,115.199148227,104.564521083,10.6346271433
 12/09  24:00:00,22.8604760441,3.34617191641,0.0,0.0991698285576,3.54045821811,10.5176760807,114.06306845,108.115064919,5.94800353126
 12/10  01:00:00,19.227459789,3.4120426395,0.0,0.103538406135,2.55330491699,7.80157382632,111.493268515,109.643787243,1.84948127217
 12/10  02:00:00,18.6595316437,3.42351369223,0.0,0.112863824044,2.55330491699,7.21284921042,110.530665014,109.463025992,1.06763902262
 12/10  03:00:00,18.5028054574,3.51038646714,0.0,0.163627170796,2.55330491699,6.91848690247,113.100888073,112.620197162,0.480690910776
 12/10  04:00:00,18.4818107504,3.59056328294,0.0,0.209636801976,2.55330491699,6.7713057485,116.050140067,115.569438209,0.480701858511
 12/10  05:00:00,20.4824747222,3.52881655437,0.0,0.19555405453,3.82705111198,7.57405300124,114.011486861,112.943582861,1.06790399988
 12/10  06:00:00,24.7614493569,3.32819851618,0.0,0.136534265465,6.02426329834,9.91545327661,110.786789066,105.214956126,5.57183293998
 12/10  07:00:00,29.7600157647,3.07489429142,0.0,0.0701538179687,6.51253267309,14.7454349813,114.610960309,95.9147012018,18.696259107
 12/10  08:00:00,30.5010061275,2.9352256545,0.0,0.0108762114096,6.01364874671,17.9699221805,110.615947127,90.7441305485,19.871816579
 12/10  09:00:00,24.7141019885,2.92916581547,0.0,0.0,3.66783283761,18.1171033345,108.974448553,89.8861038002,19.0883447525
 12/10  10:00:00,21.8364214366,2.87511710409,0.0,0.0,3.10526160149,15.8560427302,104.528428418,87.7905017578,16.7379266598
 12/10  11:00:00,18.7136426428,2.66896501341,0.0,0.0,3.10526160149,12.9394160272,95.6621777019,80.4911964383,15.1709812636
 12/10  12:00:00,18.6028443954,2.41098561212,0.0,0.0,3.10526160149,13.0865971812,83.9823060869,71.7493474411,12.2329586458
 12/10  13:00:00,18.2095144647,2.16483683551,0.0,0.0,3.10526160149,12.9394160272,74.650301953,63.9842887034,10.6660132496
 12/10  14:00:00,17.5518459299,1.94871176264,0.0,0.0,3.10526160149,12.4978725653,66.7597513534,57.2689471509,9.49080420249
 12/10  15:00:00,17.2892620646,1.83330905141,0.0,0.0,3.10526160149,12.3506914113,62.2077058756,53.8921107203,8.31559515537
 12/10  16:00:00,18.7761171205,1.95515465395,0.0,0.0,4.02872759285,12.7922348732,67.3457500457,57.8549458432,9.49080420249
 12/10  17:00:00,27.0155282457,1.85137905851,0.0,0.0,6.50191812146,17.7693977319,65.8032309217,54.745481323,11.0577495987
 12/10  18:00:00,38.6444300107,1.78547368132,0.0,0.0,8.38069375907,23.1212625696,67.631152886,53.0477761459,14.58337674
 12/10  19:00:00,40.8600468222,1.74019099651,0.0,0.0,10.6415932552,23.1212625696,69.0819900246,51.9523270158,17.1296630088
 12/10  20:00:00,39.938800187,1.78822233958,0.0,0.0,12.3080778603,20.4854999863,69.8662604799,53.5200701691,16.3461903107
 12/10  21:00:00,39.5378093447,1.82735239055,0.0,0.0,12.456681583,19.8967753704,69.5206294547,54.5455163656,14.9751130891
 12/10  22:00:00,34.1641336958,1.91717776362,0.0,0.0,9.18739968257,17.702556249,69.5840560959,57.3510974501,12.2329586458
 12/10  23:00:00,27.4418346135,2.13019124296,0.0,0.0,5.91811778209,14.0365255879,75.0349319934,64.3689187437,10.6660132496
 12/10  24:00:00,21.7673945692,2.35226027009,0.0,0.0,3.54045821811,10.5176760807,77.7322555944,71.7670785333,5.96517706111
 12/11  01:00:00,18.2645101541,2.55263141072,0.0,0.0,2.55330491699,7.80157382632,80.3625403228,78.5083417863,1.85419853652
 12/11  02:00:00,17.7896279763,2.66647384885,0.0,0.0,2.55330491699,7.21284921042,83.3055605179,82.2355654472,1.06999507071
 12/11  03:00:00,17.5641948994,2.73540307997,0.0,0.0,2.55330491699,6.91848690247,84.8766629426,84.3953832311,0.481279711465
 12/11  04:00:00,17.5278614389,2.84625077338,0.0,0.0,2.55330491699,6.7713057485,89.0401949707,88.5589043872,0.481290583497
 12/11  05:00:00,19.6704936151,2.91238950185,0.0,0.0,3.82705111198,7.57405300124,92.1858200738,91.1155618536,1.07025822018
 12/11  06:00:00,24.1802764283,2.88355985308,0.0,0.0,6.02426329834,9.91545327661,95.8221152777,90.2344082031,5.58770707458
 12/11  07:00:00,29.4327448551,2.81777719981,0.0,0.0,6.51253267309,14.7454349813,107.064819297,88.3133404296,18.7514788672
 12/11  08:00:00,31.5591881746,2.91792121727,0.0,0.0,6.01364874671,18.163451543,111.424760368,91.4942034085,19.9305569594
 12/11  09:00:00,26.3770818601,3.14573211837,0.0,0.0,4.35151303671,18.8798367041,112.802365952,93.6576304487,19.1447355036
 12/11  10:00:00,23.3554908055,2.94777290431,0.0,0.0,3.78894180059,16.6187760998,102.520214374,85.7329458075,16.7872685669
 12/11  11:00:00,20.1902136602,2.69912246209,0.0,0.0,3.78894180059,13.7021493968,91.6410219548,76.4253980133,15.2156239415
 12/11  12:00:00,20.1499065873,2.51163423531,0.0,0.0,3.78894180059,13.8493305508,81.7410793643,69.4722890954,12.2687902688
 12/11  13:00:00,19.7116621717,2.3838310379,0.0,0.0,3.69398621738,13.6338449159,75.7907780244,65.093632381,10.6971456434
 12/11  14:00:00,19.2953523894,2.24580465354,0.0,0.0,3.78894180059,13.2606059349,69.8508052855,60.3323931111,9.51841217434
 12/11  15:00:00,19.0504471316,2.14808054973,0.0,0.0,3.78894180059,13.1134247809,65.407417801,57.0677390958,8.33967870528
 12/11  16:00:00,20.435150618,2.16777458275,0.0,0.0,4.71240779196,13.5549682428,67.4827744069,57.9643622325,9.51841217434
 12/11  17:00:00,28.7984250435,2.18786228756,0.0,0.0,7.18559832057,18.5321311015,70.0646699859,58.9746131862,11.0900567998
 12/11  18:00:00,38.9663345585,1.91384886661,0.0,0.0,8.38069375907,23.3147919321,73.50906493,58.882807723,14.626257207
 12/11  19:00:00,40.9708713074,1.85101548176,0.0,0.0,10.6415932552,23.1212625696,73.9792884562,56.7991087329,17.1801797233
 12/11  20:00:00,40.0932788603,1.94270101285,0.0,0.0,12.3080778603,20.4854999863,76.2329677902,59.8386103797,16.3943574106
 12/11  21:00:00,39.7711526975,2.0606957433,0.0,0.0,12.456681583,19.8967753704,78.8401926545,63.8210242912,15.0191683633
 12/11  22:00:00,34.4303432703,2.18338733813,0.0,0.0,9.18739968257,17.702556249,80.1000589269,67.831268658,12.2687902688
 12/11  23:00:00,27.7054947114,2.39385134091,0.0,0.0,5.91811778209,14.0365255879,85.427626004,74.7304803606,10.6971456434
 12/11  24:00:00,22.0029004297,2.58776613059,0.0,0.0,3.54045821811,10.5176760807,86.9075347574,80.9253229902,5.98221176715
 12/12  01:00:00,18.4883492753,2.77647053192,0.0,0.0,2.55330491699,7.80157382632,89.017119458,87.1582425654,1.85887689268
 12/12  02:00:00,18.00458142,2.88142729259,0.0,0.0,2.55330491699,7.21284921042,91.7501672321,90.6778357027,1.07233152938
 12/12  03:00:00,17.7657153499,2.93692353047,0.0,0.0,2.55330491699,6.91848690247,92.9366947651,92.4548311607,0.481863604453
 12/12  04:00:00,17.7029834485,3.02137278298,0.0,0.0,2.55330491699,6.7713057485,95.9125533983,95.4306790011,0.481874397189
 12/12  05:00:00,19.8275731641,3.06946905086,0.0,0.0,3.82705111198,7.57405300124,98.2069861171,97.1343933532,1.07259276391
 12/12  06:00:00,24.3108781756,3.01416160038,0.0,0.0,6.02426329834,9.91545327661,100.819336722,95.2158890232,5.6034476991
 12/12  07:00:00,29.5092798774,2.89431222209,0.0,0.0,6.51253267309,14.7454349813,109.938176431,91.1319440646,18.8062323661
 12/12  08:00:00,31.5459600623,2.90469310499,0.0,0.0,6.01364874671,18.163451543,111.174775343,91.1859741016,19.9888012415
 12/12  09:00:00,26.3207024483,3.08935270654,0.0,0.0,4.35151303671,18.8798367041,109.96648604,90.76583604,19.2006500003
 12/12  10:00:00,23.2311759305,2.82345802927,0.0,0.0,3.78894180059,16.6187760998,97.3683713308,80.5321775793,16.8361937515
 12/12  11:00:00,20.0496561929,2.55856499481,0.0,0.0,3.78894180059,13.7021493968,85.9257512088,70.665861624,15.2598895847
 12/12  12:00:00,20.0655170713,2.42724471931,0.0,0.0,3.78894180059,13.8493305508,78.4271339169,66.1228146449,12.304319272
 12/12  13:00:00,19.6538638177,2.32603268391,0.0,0.0,3.69398621738,13.6338449159,73.4417023121,62.7136872069,10.7280151051
 12/12  14:00:00,19.3272007657,2.27765302983,0.0,0.0,3.78894180059,13.2606059349,70.454515894,60.908728914,9.54578698003
 12/12  15:00:00,19.1398027108,2.23743612891,0.0,0.0,3.78894180059,13.1134247809,67.8243359268,59.4607770719,8.36355885492
 12/12  16:00:00,20.5400247924,2.27264875717,0.0,0.0,4.71240779196,13.5549682428,70.3391222445,60.7933352645,9.54578698003
 12/12  17:00:00,28.8432657213,2.23270296532,0.0,0.0,7.18559832057,18.5321311015,70.8185989705,59.6965078237,11.1220911468
 12/12  18:00:00,38.9315903112,1.87910461934,0.0,0.0,8.38069375907,23.3147919321,71.7145591228,57.0457836007,14.6687755222
 12/12  19:00:00,40.9165572436,1.79670141799,0.0,0.0,10.6415932552,23.1212625696,71.5027049884,54.2724351952,17.2302697932
 12/12  20:00:00,39.9910761708,1.84049832341,0.0,0.0,12.3080778603,20.4854999863,72.0679430485,55.6258253386,16.4421177098
 12/12  21:00:00,39.6068048026,1.89634784837,0.0,0.0,12.456681583,19.8967753704,72.4310078061,57.3681562422,15.0628515639
 12/12  22:00:00,34.2090577628,1.96210183059,0.0,0.0,9.18739968257,17.702556249,71.6178567191,59.3135374472,12.304319272
 12/12  23:00:00,27.4271721961,2.11552882559,0.0,0.0,5.91811778209,14.0365255879,74.9065948881,64.1785797829,10.7280151051
 12/12  24:00:00,21.6686413012,2.25350700203,0.0,0.0,3.54045821811,10.5176760807,74.4681032478,68.4690006431,5.9991026047
 12/13  01:00:00,18.079013057,2.36713431364,0.0,0.0,2.55330491699,7.80157382632,73.6897413437,71.8262263877,1.86351495598
 12/13  02:00:00,17.5244690248,2.40131489732,0.0,0.0,2.55330491699,7.21284921042,73.6379019854,72.5632542786,1.07464770677
 12/13  03:00:00,17.2460812826,2.41728946317,0.0,0.0,2.55330491699,6.91848690247,73.2882897798,72.805847363,0.482442416833
 12/13  04:00:00,17.1137484507,2.43213778517,0.0,0.0,2.55330491699,6.7713057485,73.6103555957,73.127902469,0.482453126694
 12/13  05:00:00,19.1568031688,2.39869905557,0.0,0.0,3.82705111198,7.57405300124,72.8965749496,71.8216680099,1.07490693967
 12/13  06:00:00,23.610279192,2.3135626168,0.0,0.0,6.02426329834,9.91545327661,74.5966582739,68.9776081224,5.61905015154
 12/13  07:00:00,28.7683073696,2.15333971424,0.0,0.0,6.51253267309,14.7454349813,82.6292987976,63.7687954091,18.8605033885
 12/13  08:00:00,30.7232680054,2.08200104813,0.0,0.0,6.01364874671,18.163451543,81.310601492,61.2640693151,20.0465321769
 12/13  09:00:00,25.6621518087,2.43080206693,0.0,0.0,4.35151303671,18.8798367041,84.1605803703,64.904508686,19.2560716843
 12/13  10:00:00,22.8200103434,2.41229244216,0.0,0.0,3.78894180059,16.6187760998,80.3789201716,63.4942324466,16.8846877249
