Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/01  10:00:00,1257.31465589,101.821913028,327.354427936,0.0,243.2593065,302.612436532,556.867438115,476.358501894,42.4850247072,38.0239115135
 12/01  11:00:00,1313.89274561,102.419545233,384.096334137,0.0,243.2593065,310.10971186,562.373547488,449.152686395,70.808374512,42.4124865812
 12/01  12:00:00,1348.09327528,102.821814206,419.252546476,0.0,243.2593065,310.10971186,559.441138313,434.797278003,70.808374512,53.8354857986
 12/01  13:00:00,1365.66489308,103.328932255,479.39748015,0.0,243.2593065,310.10971186,523.109681056,416.605873851,70.808374512,35.6954326935
 12/01  14:00:00,1455.47904548,103.800398226,537.514495688,0.0,243.2593065,302.612436532,509.376393538,402.799674983,56.6466996096,49.9300189448
 12/01  15:00:00,1458.07613834,104.100618175,548.475589364,0.0,243.2593065,302.612436532,468.489121485,383.242701629,42.4850247072,42.7613951485
 12/01  16:00:00,1468.45891062,104.086938887,556.255598647,0.0,243.2593065,302.612436532,477.282734924,378.925711004,56.6466996096,41.7103243101
 12/01  17:00:00,1390.2108419,104.095500032,462.017209436,0.0,243.2593065,310.10971186,502.282122917,381.764802796,84.9700494144,35.5472707068
 12/01  18:00:00,1346.70471933,104.135007044,401.995137073,0.0,243.2593065,310.10971186,509.027250996,397.716868722,84.9700494144,26.3403328593
 12/01  19:00:00,1056.6029007,97.2758214839,377.614362597,0.0,166.938926447,199.110933808,498.572230274,396.104019195,84.9700494144,17.4981616643
 12/01  20:00:00,1039.80690037,97.2758214839,366.030328229,0.0,166.938926447,191.61365848,476.092024822,401.947716732,56.6466996096,17.4976084796
 12/01  21:00:00,921.88418228,97.2758214839,381.722259158,0.0,100.150657288,124.558693486,522.940042694,440.058629133,56.6466996096,26.2347139512
 12/01  22:00:00,917.614960614,97.2758214839,415.713035778,0.0,100.150657288,124.558693486,504.76233192,444.831935851,42.4850247072,17.4453713617
 12/01  23:00:00,892.105898673,97.2758214839,449.165774166,0.0,46.0930336215,124.558693486,497.892559933,460.83982372,28.3233498048,8.72938640905
 12/01  24:00:00,909.727798725,97.2758214839,462.637121748,0.0,46.0930336215,124.558693486,496.96793872,465.363956128,14.1616749024,17.4423076901
 12/02  01:00:00,887.314871171,97.2758214839,452.955475863,0.0,46.0930336215,113.312780494,493.334374011,470.229415541,5.66466996096,17.4402885095
 12/02  02:00:00,872.300623317,97.2758214839,437.566824002,0.0,46.0930336215,113.312780494,498.720704032,475.617838394,5.66466996096,17.4381956771
 12/02  03:00:00,860.813768023,97.2758214839,425.857230223,0.0,46.0930336215,113.312780494,504.004294214,480.896453214,5.66466996096,17.4431710387
 12/02  04:00:00,847.901737293,97.2758214839,413.679127586,0.0,46.0930336215,113.312780494,508.748217497,485.642464005,5.66466996096,17.4410835309
 12/02  05:00:00,828.418316527,97.2758214839,383.432309923,0.0,55.6251445156,113.312780494,507.266875453,484.163140023,5.66466996096,17.4390654688
 12/02  06:00:00,809.732993271,97.2758214839,366.441335581,0.0,55.6251445156,113.312780494,513.090318326,490.196648535,14.1616749024,8.73199488771
 12/02  07:00:00,872.048336309,97.2758214839,362.377718555,0.0,65.1572554096,176.889270242,475.527923624,429.762221276,28.3233498048,17.4423525436
 12/02  08:00:00,975.480099018,97.6114660058,352.783460066,0.0,109.682768182,220.96816451,799.34361864,739.416155991,42.4850247072,17.4424379415
 12/02  09:00:00,963.450110369,97.6061193466,341.700868248,0.0,109.682768182,220.96816451,667.883864828,584.933755562,56.6466996096,26.3034096563
 12/02  10:00:00,1100.55619558,98.0033819806,383.250267409,0.0,131.945524568,266.955817592,608.130022285,539.19670598,42.4850247072,26.448291598
 12/02  11:00:00,1181.66299193,98.0501802962,465.822459453,0.0,131.945524568,274.45309292,604.975241001,498.738490794,70.808374512,35.4283756944
 12/02  12:00:00,1262.28833256,98.2885972255,538.83415181,0.0,131.945524568,274.45309292,571.392054647,473.992145131,70.808374512,26.5915350043
 12/02  13:00:00,1246.27376601,98.5980037976,552.123159996,0.0,131.945524568,274.45309292,561.163746315,454.922799844,70.808374512,35.4325719595
 12/02  14:00:00,1246.38211201,98.7923747162,562.465109606,0.0,131.945524568,266.955817592,536.651704512,444.579898679,56.6466996096,35.4251062237
 12/02  15:00:00,1251.40583228,98.8136423065,566.765974881,0.0,131.945524568,266.955817592,501.413682831,432.360790554,42.4850247072,26.5678675702
 12/02  16:00:00,1175.73411765,97.2758214839,563.327607524,0.0,109.682768182,212.545889182,421.521537211,329.438698786,56.6466996096,35.4361388157
 12/02  17:00:00,1140.32709713,97.2758214839,513.994475339,0.0,109.682768182,220.04316451,467.536505591,347.138657238,84.9700494144,35.4277989384
 12/02  18:00:00,1007.17581461,97.2758214839,409.573942798,0.0,109.682768182,220.04316451,469.996815667,358.599203748,84.9700494144,26.4275625054
 12/02  19:00:00,967.013896802,97.2758214839,409.559487591,0.0,100.150657288,199.110933808,498.697769782,396.284715424,84.9700494144,17.4430049443
 12/02  20:00:00,937.959847741,97.2758214839,388.707098259,0.0,100.150657288,191.61365848,478.525044061,404.437480169,56.6466996096,17.4408642823
 12/02  21:00:00,817.799737481,97.2758214839,378.470218628,0.0,55.6251445156,124.558693486,521.416440552,450.850237913,56.6466996096,13.9195030296
 12/02  22:00:00,827.260937056,97.2758214839,387.920952634,0.0,55.6251445156,124.558693486,511.435263268,456.699462195,42.4850247072,12.2507763657
 12/02  23:00:00,821.798615542,97.2758214839,386.852141296,0.0,46.0930336215,124.558693486,519.884372901,474.118922274,28.3233498048,17.4421008216
 12/02  24:00:00,817.892048677,97.2758214839,377.33433172,0.0,46.0930336215,124.558693486,512.386336994,480.784610068,14.1616749024,17.4400520239
 12/03  01:00:00,775.32938692,97.2758214839,354.382168667,0.0,34.9616554283,113.312780494,513.317817423,490.20969143,5.66466996096,17.4434560326
 12/03  02:00:00,744.398883593,97.2758214839,316.602376856,0.0,34.9616554283,113.312780494,522.842380164,499.734635964,5.66466996096,17.4430742388
 12/03  03:00:00,721.960628286,97.2758214839,298.280236301,0.0,34.9616554283,113.312780494,529.810909153,506.705117174,5.66466996096,17.441122018
 12/03  04:00:00,705.970599599,97.2758214839,278.847646734,0.0,34.9616554283,113.312780494,539.778546549,525.384042563,5.66466996096,8.72983402488
 12/03  05:00:00,696.539907528,97.2758214839,259.743237993,0.0,44.4937663224,113.312780494,563.054178175,539.944845534,5.66466996096,17.4446626798
 12/03  06:00:00,669.039476471,97.2758214839,226.829573847,0.0,44.4937663224,113.312780494,623.850320492,592.246077731,14.1616749024,17.4425678589
 12/03  07:00:00,715.15473645,97.2758214839,195.664432372,0.0,54.0258772165,176.889270242,632.600023109,586.836079224,28.3233498048,17.4405940797
 12/03  08:00:00,708.379664527,97.2758214839,185.626861417,0.0,54.0258772165,184.38654557,653.659177149,593.732287937,42.4850247072,17.4418645046
 12/03  09:00:00,833.570944247,97.2758214839,252.407855714,0.0,65.1572554096,220.04316451,532.760065779,458.585904849,56.6466996096,17.5274613206
 12/03  10:00:00,922.649899081,97.2758214839,350.382454175,0.0,65.1572554096,212.545889182,479.819962929,410.916779046,42.4850247072,26.4181591755
 12/03  11:00:00,992.325544359,97.2758214839,410.795271929,0.0,65.1572554096,220.04316451,496.462531127,390.251023681,70.808374512,35.4031329342
 12/03  12:00:00,1090.43114783,97.2758214839,484.32961211,0.0,65.1572554096,220.04316451,483.266406975,377.065507126,70.808374512,35.3925253367
 12/03  13:00:00,1147.60260852,97.2758214839,516.65784859,0.0,65.1572554096,220.04316451,465.816568769,368.452828958,70.808374512,26.5553652993
 12/03  14:00:00,1146.53802995,97.2758214839,518.360237754,0.0,65.1572554096,212.545889182,458.621520399,366.57599393,56.6466996096,35.39882686
 12/03  15:00:00,1146.54849449,97.2758214839,517.620428258,0.0,65.1572554096,212.545889182,428.030071435,355.550403502,42.4850247072,29.9946432259
 12/03  16:00:00,1131.56419022,97.2758214839,503.733232343,0.0,65.1572554096,212.545889182,448.238838136,359.637190434,56.6466996096,31.9549480932
 12/03  17:00:00,1012.49330354,97.2758214839,402.53512898,0.0,65.1572554096,220.04316451,498.426960914,378.061668372,84.9700494144,35.3952431275
 12/03  18:00:00,926.938673818,97.2758214839,354.757769921,0.0,54.0258772165,184.38654557,524.558680171,413.170853826,84.9700494144,26.4177769309
 12/03  19:00:00,838.212936102,97.2758214839,308.800214802,0.0,44.4937663224,163.454314868,561.915693894,459.504350805,84.9700494144,17.4412936747
 12/03  20:00:00,768.855953426,97.2758214839,251.81055755,0.0,44.4937663224,155.95703954,589.228653822,523.852052249,56.6466996096,8.72990196357
 12/03  21:00:00,691.530598017,97.2758214839,210.428845867,0.0,44.4937663224,124.558693486,700.444329557,626.352829479,56.6466996096,17.4448004683
 12/03  22:00:00,671.612563869,97.2758214839,193.641172823,0.0,44.4937663224,124.558693486,718.184362284,658.256646935,42.4850247072,17.4426906412
 12/03  23:00:00,657.022189736,97.2758214839,187.226923234,0.0,34.9616554283,124.558693486,724.291510057,678.5274472,28.3233498048,17.4407130516
 12/03  24:00:00,638.837921144,97.2758214839,167.51671518,0.0,34.9616554283,124.558693486,757.996970321,726.393303047,14.1616749024,17.4419923712
 12/04  01:00:00,624.088570945,97.2758214839,154.317107437,0.0,46.0930336215,113.312780494,776.73840845,753.630101881,5.66466996096,17.4436366075
 12/04  02:00:00,615.325345929,97.2758214839,146.011618445,0.0,46.0930336215,113.312780494,791.947414356,768.840857264,5.66466996096,17.4418871316
 12/04  03:00:00,617.778498139,97.2758214839,146.931542883,0.0,46.0930336215,113.312780494,774.033372148,759.63844692,5.66466996096,8.73025526715
 12/04  04:00:00,624.178312445,97.2758214839,154.629502799,0.0,46.0930336215,113.312780494,760.001862561,736.891585276,5.66466996096,17.4456073244
 12/04  05:00:00,714.368424562,97.2758214839,157.260297805,0.0,100.150657288,148.969399434,723.75013012,700.641767362,5.66466996096,17.4436927967
 12/04  06:00:00,776.315780426,97.2758214839,217.225152351,0.0,100.150657288,149.894399434,1073.482206,1041.8767321,14.1616749024,17.4437990006
 12/04  07:00:00,1046.84784246,97.5698316131,260.385803446,0.0,176.471037341,302.612436532,687.529724455,641.761589326,28.3233498048,17.4447853244
 12/04  08:00:00,1176.45921982,97.876646015,272.508747834,0.0,243.2593065,310.10971186,643.84248166,574.92079723,42.4850247072,26.436659723
 12/04  09:00:00,1223.66185916,98.0055503014,285.963150608,0.0,243.2593065,310.10971186,637.763862391,545.668666766,56.6466996096,35.4484960154
 12/04  10:00:00,1273.09699892,98.1032065517,303.826987273,0.0,243.2593065,302.612436532,604.069650363,525.976447139,42.4850247072,35.6081785169
 12/04  11:00:00,1315.95701551,98.1872089283,341.23178402,0.0,243.2593065,310.10971186,605.889997521,490.267267556,70.808374512,44.8143554538
 12/04  12:00:00,1370.62994707,98.3847516097,398.375722231,0.0,243.2593065,310.10971186,575.742518619,460.017912545,70.808374512,44.9162315619
 12/04  13:00:00,1374.40776276,98.5164830612,443.225567181,0.0,243.2593065,310.10971186,564.54615037,449.104292366,70.808374512,44.6334834923
 12/04  14:00:00,1472.68054289,98.6792931495,501.098932608,0.0,243.2593065,302.612436532,547.511018475,445.948371077,56.6466996096,44.9159477881
 12/04  15:00:00,1493.81665071,99.0076919463,517.806256522,0.0,243.2593065,302.612436532,527.9130135,440.616466488,42.4850247072,44.811522305
 12/04  16:00:00,1494.20001782,99.4411033305,522.557866821,0.0,243.2593065,302.612436532,534.246511719,432.891652541,56.6466996096,44.7081595687
 12/04  17:00:00,1490.19816866,99.8172084451,513.384351795,0.0,243.2593065,310.10971186,548.051775956,427.527144906,84.9700494144,35.5545816356
 12/04  18:00:00,1451.28746526,100.195003619,464.085611516,0.0,243.2593065,310.10971186,538.006239093,426.69221734,84.9700494144,26.3439723388
 12/04  19:00:00,1150.42539054,97.2758214839,439.112712168,0.0,166.938926447,199.110933808,497.184471895,394.714163133,84.9700494144,17.5002593477
 12/04  20:00:00,1205.67610688,97.2758214839,511.524044415,0.0,166.938926447,191.61365848,471.036607227,396.890057127,56.6466996096,17.4998504907
 12/04  21:00:00,1086.77895627,97.2758214839,534.521708944,0.0,100.150657288,124.558693486,519.298737704,436.41352605,56.6466996096,26.2385120446
 12/04  22:00:00,950.698609116,97.2758214839,440.597980101,0.0,100.150657288,124.558693486,507.181258862,447.248501005,42.4850247072,17.4477331495
 12/04  23:00:00,854.271597886,97.2758214839,413.989028806,0.0,46.0930336215,124.558693486,506.567037905,469.513689534,28.3233498048,8.72999856532
 12/04  24:00:00,851.467489059,97.2758214839,427.093792206,0.0,46.0930336215,124.558693486,506.658871526,475.052173722,14.1616749024,17.445022901
 12/05  01:00:00,837.992465177,97.2758214839,395.98312079,0.0,46.0930336215,113.312780494,507.472994889,484.364807116,5.66466996096,17.4435178117
 12/05  02:00:00,828.422616631,97.2758214839,354.82311837,0.0,46.0930336215,113.312780494,516.020393771,492.9139204,5.66466996096,17.4418034102
 12/05  03:00:00,815.637139545,97.2758214839,337.604291862,0.0,46.0930336215,113.312780494,521.226705971,498.11873348,5.66466996096,17.4433025301
 12/05  04:00:00,803.158158407,97.2758214839,321.043886494,0.0,46.0930336215,113.312780494,528.235690785,505.126386088,5.66466996096,17.4446347362
 12/05  05:00:00,876.30172971,97.2758214839,301.03642838,0.0,100.150657288,148.969399434,510.47099248,487.363526203,5.66466996096,17.4427963164
 12/05  06:00:00,865.367740108,97.4746052175,286.843525804,0.0,100.150657288,149.894399434,876.725585901,846.74830093,14.1616749024,15.8156100692
 12/05  07:00:00,1061.88567333,98.1896397336,258.0582591,0.0,176.471037341,302.612436532,613.707031285,575.025736559,28.3233498048,10.3579449213
 12/05  08:00:00,1147.4865962,98.4575964309,229.344408486,0.0,243.2593065,310.10971186,625.131415822,551.719687952,42.4850247072,30.9267031625
 12/05  09:00:00,1190.00971675,99.0012522827,236.451031154,0.0,243.2593065,310.10971186,599.806926271,512.211760006,56.6466996096,30.9484666561
 12/05  10:00:00,1261.03487055,99.6071594058,268.110835338,0.0,243.2593065,302.612436532,571.556951013,484.551782302,42.4850247072,44.5201440034
 12/05  11:00:00,1304.75192314,100.258841635,295.516471908,0.0,243.2593065,310.10971186,574.728621516,459.102348464,70.808374512,44.81789854
 12/05  12:00:00,1331.76538987,100.889463021,317.22756298,0.0,243.2593065,310.10971186,553.41451724,437.689887727,70.808374512,44.916255001
 12/05  13:00:00,1309.02069134,101.557687529,333.851180473,0.0,243.2593065,310.10971186,535.651848657,420.197257211,70.808374512,44.6462169337
 12/05  14:00:00,1349.91794848,101.648106242,340.717378781,0.0,243.2593065,302.612436532,528.424206781,426.863872543,56.6466996096,44.9136346287
 12/05  15:00:00,1344.59671206,102.009232061,336.364281633,0.0,243.2593065,302.612436532,505.558082534,418.255582913,42.4850247072,44.8174749135
 12/05  16:00:00,1340.67952572,102.280867526,332.800065735,0.0,243.2593065,302.612436532,514.862522468,413.492789706,56.6466996096,44.7230331521
 12/05  17:00:00,1320.68977361,102.47062474,304.997813601,0.0,243.2593065,310.10971186,536.437307027,415.923696367,84.9700494144,35.5435612458
 12/05  18:00:00,1253.33983303,102.630806723,238.096676073,0.0,243.2593065,310.10971186,545.911420068,438.642568068,84.9700494144,22.298802586
 12/05  19:00:00,931.475705446,97.2758214839,186.341449413,0.0,166.938926447,199.110933808,638.66192122,532.162366563,84.9700494144,21.529505242
 12/05  20:00:00,900.681197964,97.2758214839,165.137689243,0.0,166.938926447,191.61365848,650.489628372,576.34041898,56.6466996096,17.5025097824
 12/05  21:00:00,791.980892689,97.2758214839,191.628776456,0.0,100.150657288,124.558693486,623.714475732,549.567645251,56.6466996096,17.500130871
 12/05  22:00:00,746.243810261,97.2758214839,183.412170436,0.0,100.150657288,124.558693486,637.393781757,577.459014248,42.4850247072,17.4497428013
 12/05  23:00:00,641.077642911,97.2758214839,147.603188909,0.0,46.0930336215,124.558693486,724.519415893,678.754337014,28.3233498048,17.4417290746
 12/05  24:00:00,651.997351797,97.2758214839,163.381532683,0.0,46.0930336215,124.558693486,664.116459563,632.510137466,14.1616749024,17.4446471944
 12/06  01:00:00,668.993441326,97.2758214839,195.338418468,0.0,46.0930336215,113.312780494,588.957052245,565.847423716,5.66466996096,17.4449585678
 12/06  02:00:00,690.049307076,97.2758214839,212.937562384,0.0,46.0930336215,113.312780494,570.998363331,547.890361294,5.66466996096,17.4433320761
 12/06  03:00:00,703.79268731,97.2758214839,224.108048291,0.0,46.0930336215,113.312780494,569.262956777,548.20071191,5.66466996096,15.3975749066
 12/06  04:00:00,678.665146647,97.2758214839,222.069221557,0.0,46.0930336215,113.312780494,579.803665572,563.362084425,5.66466996096,10.7769111859
 12/06  05:00:00,741.942397172,97.2758214839,207.800424252,0.0,100.150657288,148.969399434,595.296606349,572.186546981,5.66466996096,17.445389407
 12/06  06:00:00,738.396792263,97.7240817327,200.704529976,0.0,100.150657288,149.894399434,919.173476075,887.566505517,14.1616749024,17.4452956556
 12/06  07:00:00,970.395066636,98.4768496186,204.793305057,0.0,176.471037341,302.612436532,656.345611859,610.578661389,28.3233498048,17.443600665
 12/06  08:00:00,1091.27541953,99.6837675133,202.997271117,0.0,243.2593065,310.10971186,627.907979021,558.982710806,42.4850247072,26.4402435079
 12/06  09:00:00,1116.39963722,100.260003422,199.704582057,0.0,243.2593065,310.10971186,635.76675677,543.663095276,56.6466996096,35.4569618844
 12/06  10:00:00,1150.62810342,100.760733605,199.431169037,0.0,243.2593065,302.612436532,612.48974374,534.386239489,42.4850247072,35.618479544
 12/06  11:00:00,1157.24862156,101.212209057,199.179414121,0.0,243.2593065,310.10971186,632.552366796,516.923093513,70.808374512,44.8208987713
 12/06  12:00:00,1160.35483742,101.651871502,203.685681308,0.0,243.2593065,310.10971186,622.057192572,497.338077855,70.808374512,53.9107402059
 12/06  13:00:00,1133.02433657,101.969286582,217.909584928,0.0,243.2593065,310.10971186,582.473312863,475.952490584,70.808374512,35.7124477669
 12/06  14:00:00,1175.62057135,102.273797312,225.955501608,0.0,243.2593065,302.612436532,579.33574328,468.781319796,56.6466996096,53.9077238745
 12/06  15:00:00,1177.23253374,102.543612241,227.297209502,0.0,243.2593065,302.612436532,553.223933483,465.917749619,42.4850247072,44.8211591562
 12/06  16:00:00,1178.193566,102.786922837,227.966708975,0.0,243.2593065,302.612436532,555.346134689,462.924300313,56.6466996096,35.775134767
 12/06  17:00:00,1183.87893578,103.007443381,223.505589967,0.0,243.2593065,310.10971186,585.580809811,456.676048398,84.9700494144,43.9347119992
 12/06  18:00:00,1188.03918084,103.210568016,214.482531196,0.0,243.2593065,310.10971186,561.621986644,458.566889739,84.9700494144,18.0850474909
 12/06  19:00:00,907.364561231,97.2758214839,204.746866289,0.0,166.938926447,199.110933808,588.359743328,485.034752403,84.9700494144,18.3549415103
 12/06  20:00:00,894.871090254,97.2758214839,200.483894166,0.0,166.938926447,191.61365848,581.172452984,499.135396659,56.6466996096,25.390356716
 12/06  21:00:00,755.471288596,97.2758214839,193.684976701,0.0,100.150657288,124.558693486,632.876260708,558.726143372,56.6466996096,17.5034177266
 12/06  22:00:00,712.718678014,97.2758214839,189.280552461,0.0,100.150657288,124.558693486,636.653592341,576.714717652,42.4850247072,17.4538499816
 12/06  23:00:00,643.995073752,97.2758214839,183.691026126,0.0,46.0930336215,124.558693486,656.444938908,610.676024895,28.3233498048,17.445564208
 12/06  24:00:00,642.436051214,97.2758214839,180.019639714,0.0,46.0930336215,124.558693486,656.945667386,625.340232829,14.1616749024,17.4437596549
 12/07  01:00:00,631.420491555,97.2758214839,183.873606759,0.0,46.0930336215,113.312780494,644.378508978,621.271343513,5.66466996096,17.4424955041
 12/07  02:00:00,637.690620994,97.2758214839,192.501736556,0.0,46.0930336215,113.312780494,624.027661797,609.629004563,5.66466996096,8.73398727357
 12/07  03:00:00,639.269962928,97.2758214839,191.021232193,0.0,46.0930336215,113.312780494,647.847474075,624.736206904,5.66466996096,17.4465972099
 12/07  04:00:00,637.202835603,97.2758214839,183.113077425,0.0,46.0930336215,113.312780494,673.995801435,650.886271988,5.66466996096,17.4448594854
 12/07  05:00:00,711.835729622,97.2758214839,163.177437217,0.0,100.150657288,148.969399434,698.313084282,675.205253881,5.66466996096,17.4431604397
 12/07  06:00:00,693.245270072,97.803939927,139.956183652,0.0,100.150657288,149.894399434,1028.27502697,996.666702677,14.1616749024,17.4466493928
 12/07  07:00:00,909.028352784,98.7952833793,125.052694692,0.0,176.471037341,302.612436532,781.954536785,736.184962827,28.3233498048,17.446224153
 12/07  08:00:00,1019.74067432,100.0989999,114.276389539,0.0,243.2593065,310.10971186,753.500799878,684.572253567,42.4850247072,26.4435216035
 12/07  09:00:00,1057.41452519,100.585348902,126.1264617,0.0,243.2593065,310.10971186,721.519496348,629.4178901,56.6466996096,35.4549066387
 12/07  10:00:00,1116.65563745,100.991131526,157.749293628,0.0,243.2593065,302.612436532,643.484534085,565.383110003,42.4850247072,35.6163993751
 12/07  11:00:00,1157.06543775,101.503106773,198.127465199,0.0,243.2593065,310.10971186,617.039834549,501.402554993,70.808374512,44.8289050443
 12/07  12:00:00,1187.91311788,102.104155002,229.184769923,0.0,243.2593065,310.10971186,585.106415877,469.361173363,70.808374512,44.9368680019
 12/07  13:00:00,1186.0767923,102.294503864,264.005401672,0.0,243.2593065,310.10971186,582.00877288,466.551315121,70.808374512,44.6490832472
 12/07  14:00:00,1264.0616461,102.578166073,296.491330007,0.0,243.2593065,302.612436532,564.303584328,462.721102672,56.6466996096,44.9357820466
 12/07  15:00:00,1285.32992797,102.867169457,310.526911168,0.0,243.2593065,302.612436532,546.837876144,458.173369829,42.4850247072,46.1794816078
 12/07  16:00:00,1283.5396567,103.064832304,308.404481531,0.0,243.2593065,302.612436532,557.240187001,457.212127598,56.6466996096,43.3813597929
 12/07  17:00:00,1274.37714176,103.269267699,289.889184247,0.0,243.2593065,310.10971186,572.274612726,451.733544567,84.9700494144,35.5710187453
 12/07  18:00:00,1264.08696435,103.433436996,272.469865699,0.0,243.2593065,310.10971186,564.809649693,453.490102999,84.9700494144,26.3494972796
 12/07  19:00:00,981.358356348,97.2758214839,260.688281601,0.0,166.938926447,199.110933808,538.675660816,436.202491615,84.9700494144,17.5031197857
 12/07  20:00:00,960.836526195,97.2758214839,249.902848254,0.0,166.938926447,191.61365848,536.036786825,453.147627775,56.6466996096,26.2424594405
 12/07  21:00:00,814.255376239,97.2758214839,244.287698199,0.0,100.150657288,124.558693486,578.474877734,504.324500602,56.6466996096,17.503677522
 12/07  22:00:00,771.217115338,97.2758214839,242.995976748,0.0,100.150657288,124.558693486,574.209626904,514.270520603,42.4850247072,17.4540815938
 12/07  23:00:00,703.585278503,97.2758214839,242.116652908,0.0,46.0930336215,124.558693486,583.022322079,537.25310384,28.3233498048,17.4458684346
 12/07  24:00:00,710.52708603,97.2758214839,246.943942889,0.0,46.0930336215,124.558693486,573.018720008,541.412910516,14.1616749024,17.4441345901
 12/08  01:00:00,695.88777267,97.2758214839,249.584199683,0.0,46.0930336215,113.312780494,569.535401382,546.427800257,5.66466996096,17.4429311641
 12/08  02:00:00,692.322964609,97.2758214839,249.412219986,0.0,46.0930336215,113.312780494,568.19157032,553.792680478,5.66466996096,8.73421988142
 12/08  03:00:00,689.666922155,97.2758214839,249.183215329,0.0,46.0930336215,113.312780494,585.150809507,562.039001738,5.66466996096,17.4471378083
 12/08  04:00:00,690.887337956,97.2758214839,249.381272709,0.0,46.0930336215,113.312780494,593.385153233,570.275008531,5.66466996096,17.4454747408
 12/08  05:00:00,787.245101543,97.2758214839,255.34333526,0.0,100.150657288,148.969399434,564.098899902,540.990389436,5.66466996096,17.4438405056
 12/08  06:00:00,791.892906883,97.828209021,259.542314937,0.0,100.150657288,149.894399434,892.989875934,861.379914895,14.1616749024,17.4482861366
 12/08  07:00:00,955.804101576,98.8875977629,176.274629543,0.0,176.471037341,302.612436532,756.08929396,710.318884957,28.3233498048,17.4470591981
 12/08  08:00:00,992.405828699,100.146098975,78.882576227,0.0,243.2593065,310.10971186,901.945227779,833.014505039,42.4850247072,26.445698033
 12/08  09:00:00,998.807908287,100.660238799,47.061751139,0.0,243.2593065,310.10971186,991.776825617,899.671541904,56.6466996096,35.4585841037
 12/08  10:00:00,1028.85169908,101.034807521,39.8720446002,0.0,243.2593065,302.612436532,952.698030091,874.592034103,42.4850247072,35.6209712806
 12/08  11:00:00,1033.05811325,101.413181413,34.9771296131,0.0,243.2593065,310.10971186,960.222476054,844.578354782,70.808374512,44.83574676
 12/08  12:00:00,1028.86491763,101.646707517,28.2196444074,0.0,243.2593065,310.10971186,973.560124511,848.831288048,70.808374512,53.9204619505
 12/08  13:00:00,986.608227414,102.019703924,25.6893640458,0.0,243.2593065,310.10971186,933.413774676,826.887404268,70.808374512,35.7179958961
 12/08  14:00:00,1022.74255735,102.723276633,25.5423624599,0.0,243.2593065,302.612436532,888.621075971,782.26159459,56.6466996096,49.7127817709
 12/08  15:00:00,1025.60286622,102.936163138,28.7293216861,0.0,243.2593065,302.612436532,832.186981003,740.669267906,42.4850247072,49.0326883906
 12/08  16:00:00,1025.09598197,102.921410012,27.0523220928,0.0,243.2593065,302.612436532,842.549701149,750.11944406,56.6466996096,35.7835574789
 12/08  17:00:00,1026.74674844,102.962152376,15.7129213113,0.0,243.2593065,310.10971186,936.782307117,807.35545253,84.9700494144,44.4568051731
 12/08  18:00:00,1029.43960057,103.095172529,5.41518369722,0.0,243.2593065,310.10971186,944.322647565,841.780261414,84.9700494144,17.5723367359
 12/08  19:00:00,759.009186731,97.2758214839,2.92160248214,0.0,166.938926447,199.110933808,1152.46110926,1041.24478222,84.9700494144,26.2462776317
 12/08  20:00:00,753.262638733,97.2758214839,3.13944907704,0.0,166.938926447,191.61365848,1049.65152817,975.502321253,56.6466996096,17.5025073089
 12/08  21:00:00,590.507247362,97.2758214839,0.167195706476,0.0,100.150657288,124.558693486,1077.85886869,1003.70966897,56.6466996096,17.5025001069
 12/08  22:00:00,542.257040036,97.2758214839,0.0,0.0,100.150657288,124.558693486,1054.09126118,994.156340753,42.4850247072,17.4498957239
 12/08  23:00:00,478.100465965,97.2758214839,0.0,0.0,46.0930336215,124.558693486,1103.199278,1057.43015506,28.3233498048,17.445773141
 12/08  24:00:00,480.615291355,97.2758214839,0.0,0.0,46.0930336215,124.558693486,1136.26080951,1104.65224532,14.1616749024,17.4468892833
 12/09  01:00:00,467.619101674,97.2758214839,0.0,0.0,46.0930336215,113.312780494,1115.39816086,1092.28779057,5.66466996096,17.4457003276
 12/09  02:00:00,467.668783915,97.2758214839,0.0,0.0,46.0930336215,113.312780494,1143.3958956,1120.28692258,5.66466996096,17.4443030585
 12/09  03:00:00,468.595876194,97.2758214839,0.0,0.0,46.0930336215,113.312780494,1137.65023375,1123.25377297,5.66466996096,8.73179082042
 12/09  04:00:00,468.86300552,97.2758214839,0.0,0.0,46.0930336215,113.312780494,1139.2782982,1116.16510286,5.66466996096,17.4485253793
 12/09  05:00:00,476.375437757,97.2758214839,0.0,0.0,55.6251445156,113.312780494,1137.27870852,1114.16715082,5.66466996096,17.4468877372
 12/09  06:00:00,477.638733241,97.2758214839,0.0,0.0,55.6251445156,113.312780494,1184.05375509,1152.44677481,14.1616749024,17.445305377
 12/09  07:00:00,548.46106251,97.2758214839,0.0,0.0,65.1572554096,176.889270242,1167.44453077,1121.677443,28.3233498048,17.4437379629
