Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  07:00:00,26.6773194071,15.2268473285,0.258455084823,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  08:00:00,28.8014327302,15.2268473285,1.14697858674,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/28  09:00:00,49.0049871463,15.2268473285,6.2994686504,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/28  10:00:00,75.3172661108,15.2268473285,14.9372257251,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  11:00:00,77.9304614871,15.2268473285,17.5504211015,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  12:00:00,80.7557968678,15.2268473285,20.3757564821,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  13:00:00,82.6655100244,15.2268473285,22.2854696387,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  14:00:00,84.5117165018,15.2268473285,24.1316761162,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  15:00:00,85.6523835343,15.2268473285,25.2723431486,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  16:00:00,87.0033646508,15.2268473285,26.6233242652,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  17:00:00,86.6010716955,15.2268473285,26.2210313098,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  18:00:00,90.0950681113,15.2268473285,24.2043610589,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  19:00:00,78.0210845887,15.2268473285,22.032544642,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/28  20:00:00,76.230139112,15.2268473285,20.2415991654,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/28  21:00:00,70.4883039011,15.2268473285,19.5167854052,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/28  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  07:00:00,37.1729317398,15.2268473285,10.7540674175,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  08:00:00,38.7695906511,15.2268473285,11.1151365076,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/29  09:00:00,58.3899166623,15.2268473285,15.6843981664,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/29  10:00:00,83.9762273391,15.2268473285,23.5961869534,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  11:00:00,86.9927981635,15.2268473285,26.6127577778,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  12:00:00,90.4041641553,15.2268473285,30.0241237697,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  13:00:00,92.050730104,15.2268473285,31.6706897184,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  14:00:00,92.6005327176,15.2268473285,32.220492332,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  15:00:00,92.7515644553,15.2268473285,32.3715240697,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  16:00:00,94.2481385256,15.2268473285,33.8680981399,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  17:00:00,94.2312143972,15.2268473285,33.8511740116,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  18:00:00,98.4884406557,15.2268473285,32.5977336034,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  19:00:00,86.942117526,15.2268473285,30.9535775793,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/29  20:00:00,84.8976460607,15.2268473285,28.9091061141,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/29  21:00:00,78.6807109356,15.2268473285,27.7091924398,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/29  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  07:00:00,45.3786242641,15.2268473285,18.9597599419,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  08:00:00,45.1333513883,15.2268473285,17.4788972449,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/30  09:00:00,63.7386062959,15.2268473285,21.0330878,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/30  10:00:00,87.605146733,15.2268473285,27.2251063473,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  11:00:00,89.7238553753,15.2268473285,29.3438149896,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  12:00:00,93.004684018,15.2268473285,32.6246436324,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  13:00:00,94.5744124359,15.2268473285,34.1943720502,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  14:00:00,95.4067881478,15.2268473285,35.0267477622,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  15:00:00,95.9136454566,15.2268473285,35.5336050709,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  16:00:00,98.7336478139,15.2268473285,38.3536074283,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  17:00:00,98.5575081308,15.2268473285,38.1774677451,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  18:00:00,101.740554073,15.2268473285,35.8498470208,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  19:00:00,89.0279744265,15.2268473285,33.0394344798,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/30  20:00:00,85.4542705858,15.2268473285,29.4657306391,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/30  21:00:00,77.9190295739,15.2268473285,26.947511078,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/30  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  07:00:00,33.706143612,15.2268473285,7.28727928979,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  08:00:00,35.2210875153,15.2268473285,7.56663337183,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/01  09:00:00,53.4159411823,15.2268473285,10.7104226865,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/01  10:00:00,77.2732843293,15.2268473285,16.8932439436,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/01  11:00:00,78.0211073231,15.2268473285,17.6410669374,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/01  12:00:00,80.9096542684,15.2268473285,20.5296138828,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/01  13:00:00,83.1353139217,15.2268473285,22.755273536,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/01  14:00:00,84.2402904338,15.2268473285,23.8602500482,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/01  15:00:00,85.6472098139,15.2268473285,25.2671694283,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/01  16:00:00,87.8738243776,15.2268473285,27.493783992,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/01  17:00:00,86.5270807681,15.2268473285,26.1470403824,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/01  18:00:00,88.3586733756,15.2268473285,22.4679663233,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/01  19:00:00,76.4633935789,15.2268473285,20.4748536323,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/01  20:00:00,74.2472125706,15.2268473285,18.2586726239,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/01  21:00:00,66.0641189484,15.2268473285,15.0926004525,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/01  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/02  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  07:00:00,26.2794299991,15.2268473285,0.458956655176,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  08:00:00,24.5707030966,15.2268473285,1.93327040397,0.0,3.8202394941,3.5903458701,0.0,0.0
 12/02  09:00:00,38.5803450344,15.2268473285,5.90886944011,0.0,11.4607184823,5.9839097835,0.0,0.0
 12/02  10:00:00,61.6545649061,15.2268473285,13.9320249594,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/02  11:00:00,80.3409206961,15.2268473285,19.9608803105,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/02  12:00:00,82.5329989288,15.2268473285,22.1529585432,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/02  13:00:00,84.6883412418,15.2268473285,24.3083008561,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/02  14:00:00,87.7130737044,15.2268473285,27.3330333187,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/02  15:00:00,89.308150321,15.2268473285,28.9281099353,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/02  16:00:00,89.1767490285,15.2268473285,28.7967086428,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/02  17:00:00,88.2638588157,15.2268473285,27.8838184301,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/02  18:00:00,90.6513552789,15.2268473285,24.7606482266,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/02  19:00:00,69.4140346923,15.2268473285,18.4425161965,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/02  20:00:00,56.7268023163,15.2268473285,15.7893267221,0.0,11.4607184823,5.9839097835,0.0,0.0
 12/02  21:00:00,55.9147745487,15.2268473285,14.9772989544,0.0,11.4607184823,5.9839097835,0.0,0.0
 12/02  22:00:00,42.5539100465,15.2268473285,11.6504773539,0.0,3.8202394941,3.5903458701,0.0,0.0
 12/02  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  09:00:00,24.6534150904,15.2268473285,2.01598239776,0.0,3.8202394941,3.5903458701,0.0,0.0
 12/03  10:00:00,25.5139160869,15.2268473285,2.87648339419,0.0,3.8202394941,3.5903458701,0.0,0.0
 12/03  11:00:00,44.5478774588,15.2268473285,6.85938041377,0.0,15.2809579764,7.1806917402,0.0,0.0
 12/03  12:00:00,47.590593993,15.2268473285,9.90209694789,0.0,15.2809579764,7.1806917402,0.0,0.0
 12/03  13:00:00,62.517498717,15.2268473285,14.7949587704,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/03  14:00:00,64.8623532788,15.2268473285,17.1398133321,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/03  15:00:00,66.3200931458,15.2268473285,18.5975531992,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/03  16:00:00,66.8210649074,15.2268473285,19.0985249608,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/03  17:00:00,65.8331570545,15.2268473285,18.1106171078,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/03  18:00:00,56.6460233373,15.2268473285,13.4468596256,0.0,15.2809579764,7.1806917402,0.0,0.0
 12/03  19:00:00,45.7464674232,15.2268473285,9.82601327975,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/03  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  07:00:00,26.4352396174,15.2268473285,0.0163752951624,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  08:00:00,27.8784150067,15.2268473285,0.223960863223,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/04  09:00:00,44.0959744515,15.2268473285,1.39045595567,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/04  10:00:00,66.6302619527,15.2268473285,6.25022156708,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/04  11:00:00,70.9896958137,15.2268473285,10.6096554281,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/04  12:00:00,77.4644184438,15.2268473285,17.0843780581,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/04  13:00:00,81.0641302526,15.2268473285,20.6840898669,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/04  14:00:00,82.4337127164,15.2268473285,22.0536723308,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/04  15:00:00,83.9881009494,15.2268473285,23.6080605637,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/04  16:00:00,85.3750666445,15.2268473285,24.9950262589,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/04  17:00:00,84.4984450149,15.2268473285,24.1184046292,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/04  18:00:00,87.1745680426,15.2268473285,21.2838609903,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/04  19:00:00,74.8167867835,15.2268473285,18.8282468368,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/04  20:00:00,72.4241458863,15.2268473285,16.4356059396,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/04  21:00:00,64.8636100765,15.2268473285,13.8920915807,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  07:00:00,26.9427287515,15.2268473285,0.52386442922,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  08:00:00,28.4631718071,15.2268473285,0.808717663651,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/05  09:00:00,47.3025716054,15.2268473285,4.59705310955,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/05  10:00:00,73.7949830718,15.2268473285,13.4149426862,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/05  11:00:00,79.0901086741,15.2268473285,18.7100682885,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/05  12:00:00,82.9224296355,15.2268473285,22.5423892498,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/05  13:00:00,85.2345786099,15.2268473285,24.8545382243,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/05  14:00:00,85.3235064192,15.2268473285,24.9434660336,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/05  15:00:00,86.7803127042,15.2268473285,26.4002723186,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/05  16:00:00,87.8513542503,15.2268473285,27.4713138647,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/05  17:00:00,85.3199523461,15.2268473285,24.9399119604,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/05  18:00:00,87.7896911478,15.2268473285,21.8989840955,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/05  19:00:00,74.9144775989,15.2268473285,18.9259376523,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/05  20:00:00,72.2364166613,15.2268473285,16.2478767146,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/05  21:00:00,65.8476633983,15.2268473285,14.8761449025,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  07:00:00,28.7671021497,15.2268473285,2.34823782746,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  08:00:00,34.6958762197,15.2268473285,7.04142207625,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/06  09:00:00,55.3866383742,15.2268473285,12.6811198783,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/06  10:00:00,78.7282073757,15.2268473285,18.3481669901,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  11:00:00,80.2838665347,15.2268473285,19.903826149,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  12:00:00,83.2721172811,15.2268473285,22.8920768954,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  13:00:00,86.5411535957,15.2268473285,26.16111321,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  14:00:00,88.3439195608,15.2268473285,27.9638791752,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  15:00:00,89.5743911436,15.2268473285,29.194350758,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  16:00:00,91.4588734494,15.2268473285,31.0788330637,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  17:00:00,90.4926922712,15.2268473285,30.1126518856,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  18:00:00,93.2775308506,15.2268473285,27.3868237983,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/06  19:00:00,80.4271716164,15.2268473285,24.4386316698,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/06  20:00:00,77.6609917546,15.2268473285,21.672451808,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/06  21:00:00,71.9890537363,15.2268473285,21.0175352404,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  07:00:00,35.0804293559,15.2268473285,8.66156503362,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  08:00:00,38.216740864,15.2268473285,10.5622867205,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/07  09:00:00,58.7944420709,15.2268473285,16.0889235751,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/07  10:00:00,82.4159249167,15.2268473285,22.0358845311,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  11:00:00,84.7074362328,15.2268473285,24.3273958471,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  12:00:00,88.0726070269,15.2268473285,27.6925666412,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  13:00:00,89.5820393842,15.2268473285,29.2019989985,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  14:00:00,90.7251426993,15.2268473285,30.3451023137,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  15:00:00,92.2167207912,15.2268473285,31.8366804056,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  16:00:00,93.4809552646,15.2268473285,33.1009148789,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  17:00:00,92.0253111529,15.2268473285,31.6452707672,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  18:00:00,94.4040283747,15.2268473285,28.5133213224,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/07  19:00:00,81.5854992158,15.2268473285,25.5969592691,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/07  20:00:00,78.954234216,15.2268473285,22.9656942693,0.0,22.9214369646,9.5742556536,0.0,0.0
 12/07  21:00:00,71.9129393176,15.2268473285,20.9414208217,0.0,19.1011974705,8.3774736969,0.0,0.0
 12/07  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/08  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
