Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/15  06:00:00,324.95155621,33.806407098,94.8904854344,0.0,51.0481707146,78.1489452969,394.939532002,41.6778892222,16.6606,336.601042779
 09/15  07:00:00,402.59392431,35.9624488584,126.848768981,0.0,64.3609230253,109.708623606,533.196013465,60.1488650046,24.9909,448.05624846
 09/15  08:00:00,341.193511773,35.9721731163,108.325395194,0.0,51.0481707146,80.7689615957,418.392400437,35.2318910327,33.3212,349.839309404
 09/15  09:00:00,336.718768031,36.5479567442,131.224565457,0.0,51.0481707146,71.0224615957,343.533858582,9.80390753466,66.8089,266.921051048
 09/15  10:00:00,295.009149556,36.6465468435,136.941272876,0.0,32.1804615127,65.7244621605,292.234163259,2.09824250848,83.4695,206.666420751
 09/15  11:00:00,296.937077057,36.7202356924,137.479887425,0.0,32.1804615127,65.7244621605,239.029028062,1.3446986677,83.4695,154.214829395
 09/15  12:00:00,296.715399118,36.7771682324,138.412813444,0.0,32.1804615127,65.7244621605,238.330583197,0.851018760906,83.4695,154.010064436
 09/15  13:00:00,284.232212403,36.790466187,136.056139793,0.0,32.1804615127,55.9779621605,229.508267493,0.549861969623,75.1392,153.819205523
 09/15  14:00:00,283.927625987,36.8274788814,135.5047666,0.0,32.1804615127,55.9779621605,220.915627247,0.488522757805,66.8089,153.618204489
 09/15  15:00:00,284.257167046,36.8579373797,135.47270064,0.0,32.1804615127,55.9779621605,229.300594706,0.557181997841,75.1392,153.604212708
 09/15  16:00:00,313.5993299,36.6495617901,134.283637869,0.0,32.1804615127,60.9114621605,207.519862197,0.132164108099,91.7998,115.587898089
 09/15  17:00:00,351.186308597,36.106520743,138.446916764,0.0,32.1804615127,77.5397301883,222.743073892,1.83878144883,49.9818,170.922492443
 09/15  18:00:00,400.55548163,36.1744763676,133.944632862,0.0,77.122965704,86.2600435998,366.566197967,2.93131229415,49.9818,313.653085672
 09/15  19:00:00,414.22744147,36.1730740178,130.676934088,0.0,102.647051061,80.1663183927,273.779549933,10.5686317048,33.3212,229.889718229
 09/15  20:00:00,422.743738818,36.1460077914,109.242555457,0.0,115.40909374,92.7192997104,289.97688325,22.8126040129,33.3212,233.843079237
 09/15  21:00:00,415.835997803,36.1918858546,126.001696182,0.0,102.647051061,94.1340635361,394.742617365,32.6135843593,24.9909,337.138133006
 09/15  22:00:00,338.796068924,36.2329846852,115.210375197,0.0,77.122965704,65.871452062,320.244967845,47.085686149,16.6606,256.498681696
 09/15  23:00:00,244.351586875,36.15473197,89.0150379846,0.0,38.286128036,48.4199368926,205.220501974,58.1310833431,8.3303,138.759118631
 09/15  24:00:00,193.302092806,32.6513204856,78.9683281444,0.0,25.5240853573,30.610668775,155.072042329,36.3620108487,3.33212,115.37791148
 09/16  01:00:00,188.373714465,31.8262586196,72.7578957625,0.0,27.7269238854,30.610668775,120.930611237,30.4757226113,3.33212,87.1227686254
 09/16  02:00:00,164.116498494,31.0011967536,66.7572707894,0.0,12.7620426787,28.1191506574,122.709366974,32.2508428697,3.33212,87.1264041042
 09/16  03:00:00,163.359698712,33.4763823516,63.5791116238,0.0,12.7620426787,28.1191506574,113.903520842,29.6712628227,3.33212,80.9001380194
 09/16  04:00:00,168.772005611,31.8262586196,64.0383168846,0.0,12.7620426787,28.1191506574,146.133827392,27.3888530052,3.33212,115.412854387
 09/16  05:00:00,183.139413152,32.6513204856,65.4422104804,0.0,12.7620426787,28.1191506574,179.123621872,25.3882201555,8.3303,145.405101716
 09/16  06:00:00,273.744912924,34.7964813372,75.8733792488,0.0,42.6918050922,54.3732441037,242.610372135,28.3230919521,16.6606,197.626680183
 09/16  07:00:00,337.551444591,35.9944308439,108.481970426,0.0,42.6918050922,86.1019271793,389.405808357,26.2468495931,24.9909,338.168058764
 09/16  08:00:00,401.217387864,36.0026402883,130.209943589,0.0,57.6566862989,112.030105488,529.733797911,12.3490253801,33.3212,484.063572531
 09/16  09:00:00,358.991820994,36.5549432028,133.153453087,0.0,57.6566862989,83.6599452969,417.362921364,1.05289440521,66.8089,349.501126959
 09/16  10:00:00,308.619537615,36.7064066387,135.657269388,0.0,42.6918050922,68.9656133826,351.335592492,0.782621033688,83.4695,267.083471459
 09/16  11:00:00,301.588429418,36.801420083,135.852550944,0.0,34.9340096728,67.7198543238,291.538730254,0.752495735469,83.4695,207.316734519
 09/16  12:00:00,300.803430772,36.9080489333,135.235270978,0.0,34.9340096728,67.7198543238,244.998723807,0.331642052296,83.4695,161.197581755
 09/16  13:00:00,291.64284233,36.9419570756,134.984443355,0.0,34.9340096728,57.9733543238,229.667944116,0.261655565492,75.1392,154.267088551
 09/16  14:00:00,292.114425052,36.9906890419,135.210397036,0.0,34.9340096728,57.9733543238,221.112777443,0.244975017195,66.8089,154.058902426
 09/16  15:00:00,292.301543512,36.9435197223,135.524288642,0.0,34.9340096728,57.9733543238,229.432441617,0.236443603048,75.1392,154.056798014
 09/16  16:00:00,322.412226127,36.6725048121,136.897472207,0.0,34.9340096728,62.9068543238,208.007053714,0.401530755805,91.7998,115.805722958
 09/16  17:00:00,350.720814749,36.1738168211,137.96701986,0.0,34.9340096728,72.2186844194,198.04356391,2.10487868604,49.9818,145.956885224
 09/16  18:00:00,415.157992647,36.3951456169,135.763065516,0.0,87.0357390804,86.2600435998,230.901758367,2.3669297728,49.9818,178.553028594
 09/16  19:00:00,422.719369801,36.1830847636,135.603976562,0.0,102.000620287,77.6748002752,270.366598844,2.7464810681,33.3212,234.298917776
 09/16  20:00:00,434.741909346,36.1321878044,134.214546067,0.0,102.000620287,88.9820225341,262.988877026,3.05164659044,33.3212,226.616030436
 09/16  21:00:00,424.877748543,36.189439958,134.001007933,0.0,102.000620287,91.6425454185,262.621792029,3.32951881364,24.9909,234.301373216
 09/16  22:00:00,371.818093537,36.1215220118,134.955348591,0.0,87.0357390804,65.871452062,357.039840659,4.58414762831,16.6606,335.795093031
 09/16  23:00:00,299.839704255,36.0468094538,137.325464705,0.0,42.6918050922,48.4199368926,211.867111324,6.46809751914,8.3303,197.068713805
 09/16  24:00:00,209.493796444,33.4763823516,90.9789373633,0.0,27.7269238854,30.610668775,118.747970932,0.0146666358259,3.33212,115.401184296
 09/17  01:00:00,221.957100883,33.4763823516,94.5651265942,0.0,34.4311606118,33.1021868926,90.6178906079,0.0369284486444,3.33212,87.2488421592
 09/17  02:00:00,150.644030085,31.0011967536,44.1250749898,0.0,19.466279405,30.610668775,92.8049372247,2.22606849327,3.33212,87.2467487314
 09/17  03:00:00,165.057057236,31.0011967536,58.5180616117,0.0,19.466279405,30.610668775,94.7384829231,4.16595270262,3.33212,87.2404102205
 09/17  04:00:00,204.394879383,33.4763823516,88.2302628398,0.0,19.466279405,30.610668775,119.705269067,7.35751196078,3.33212,109.015637106
 09/17  05:00:00,192.456761095,31.8262586196,66.1782653961,0.0,19.466279405,30.610668775,167.504519403,13.520687926,8.3303,145.653531477
 09/17  06:00:00,280.481823879,35.1265060836,82.1479205533,0.0,42.6918050922,54.3732441037,242.486984232,20.4671222931,16.6606,205.359261939
 09/17  07:00:00,367.917733555,36.2619011922,128.853256453,0.0,49.3960418185,88.5934452969,380.971816291,18.7448372776,24.9909,337.236079014
 09/17  08:00:00,403.51396745,36.0625379012,131.836776601,0.0,57.6566862989,112.030105488,524.559968863,4.79393939698,33.3212,486.444829466
 09/17  09:00:00,349.254186351,36.5814040557,131.963982833,0.0,50.9524495726,81.1684271793,417.240485282,0.0,66.8089,350.431585282
 09/17  10:00:00,305.520380132,36.844148823,131.707121054,0.0,42.6918050922,68.9656133826,351.215043087,0.0854070959963,83.4695,267.660135991
 09/17  11:00:00,301.92626881,36.8906955832,130.334651924,0.0,38.286128036,68.9656133826,290.873812583,0.0,83.4695,207.404312583
 09/17  12:00:00,301.367371577,37.0015466067,130.19968303,0.0,38.286128036,68.9656133826,242.889220606,0.0,83.4695,159.419720606
 09/17  13:00:00,281.976744962,36.9500701345,129.782003186,0.0,31.5818913096,56.727595265,231.030827892,0.36462536524,75.1392,155.527002526
 09/17  14:00:00,283.236274542,36.9231617428,131.062620442,0.0,31.5818913096,56.727595265,216.191997406,0.419082548779,66.8089,148.964014858
 09/17  15:00:00,285.918196325,36.8565069666,133.89745037,0.0,31.5818913096,56.727595265,227.450481822,0.547102234987,75.1392,151.764179587
 09/17  16:00:00,316.353852315,36.6542041134,135.301193386,0.0,31.5818913096,61.661095265,208.397620675,0.89326133945,91.7998,115.704559335
 09/17  17:00:00,343.39606714,36.1060333323,135.338194622,0.0,31.5818913096,70.9729253606,199.300051462,3.30206344832,49.9818,146.016188013
 09/17  18:00:00,402.873911351,36.1373057301,133.340867012,0.0,80.3315023541,83.7685254822,231.776792897,3.40650245129,49.9818,178.388490446
 09/17  19:00:00,417.952894153,36.090891728,130.640589672,0.0,102.000620287,77.6748002752,269.649222652,3.44898691263,33.3212,232.87903574
 09/17  20:00:00,438.24548118,36.0694063815,127.415789371,0.0,108.704857014,91.4735406516,264.391354694,3.75643842499,33.3212,227.313716269
 09/17  21:00:00,408.901678112,36.2184723396,126.254751046,0.0,95.2963835608,89.1510273009,255.869175316,4.08106948112,24.9909,226.797205835
 09/17  22:00:00,355.98956992,36.174864781,126.872117507,0.0,80.3315023541,63.3799339444,363.223083467,6.11641441718,16.6606,340.44606905
 09/17  23:00:00,293.882836721,36.1271852178,129.479725449,0.0,42.6918050922,48.4199368926,210.549772744,7.86604980549,8.3303,194.353422938
 09/17  24:00:00,213.095734721,33.2701168851,84.6782091972,0.0,34.4311606118,33.1021868926,117.810969365,0.0304604214384,3.33212,114.448388943
 09/18  01:00:00,192.336103539,32.6513204856,83.8070313865,0.0,19.418418834,29.3649097162,90.4280213666,0.0560617136877,3.33212,87.0398396529
 09/18  02:00:00,173.914828568,32.6513204856,73.2226304866,0.0,12.7620426787,28.1191506574,90.5592205715,0.0615676014469,3.33212,87.1655329701
 09/18  03:00:00,180.117998061,33.0638514186,78.6584100583,0.0,12.7620426787,28.1191506574,90.7960968164,0.308147815557,3.33212,87.1558290008
 09/18  04:00:00,192.65856405,33.4763823516,83.6222309832,0.0,12.7620426787,28.1191506574,118.858443549,0.0794090615421,3.33212,115.446914488
 09/18  05:00:00,232.463521278,34.0264235956,94.8259116271,0.0,25.5240853573,30.610668775,205.505501139,0.182117113009,8.3303,196.993084026
 09/18  06:00:00,334.777012861,34.3014442176,101.496850328,0.0,51.0481707146,78.1489452969,354.307225471,0.076470475449,16.6606,337.570154995
 09/18  07:00:00,403.43471817,36.1537075794,123.53425446,0.0,64.3609230253,109.708623606,485.028900269,6.32355354246,24.9909,453.714446727
 09/18  08:00:00,365.187579136,35.9646879076,128.74723405,0.0,51.0481707146,80.7689615957,385.73240392,2.72063438337,33.3212,349.690569536
 09/18  09:00:00,338.306906249,36.549139051,130.002476958,0.0,51.0481707146,71.0224615957,332.737752684,0.161593324144,66.8089,265.76725936
 09/18  10:00:00,289.377661121,36.6386350139,129.128263118,0.0,32.1804615127,65.7244621605,300.179266811,2.6309257963,83.4695,214.078841014
 09/18  11:00:00,288.859753408,36.6945655216,126.873563098,0.0,32.1804615127,65.7244621605,241.281591338,3.42728183202,83.4695,154.384809506
 09/18  12:00:00,287.831652085,36.7501941395,126.303074653,0.0,32.1804615127,65.7244621605,240.482771483,2.85377272159,83.4695,154.159498761
 09/18  13:00:00,278.756476156,36.7739956024,126.917616628,0.0,32.1804615127,55.9779621605,231.917391746,2.8206808238,75.1392,153.957510922
 09/18  14:00:00,277.292613962,36.8054060421,125.416520242,0.0,32.1804615127,55.9779621605,223.304600737,2.73993475988,66.8089,153.755765977
 09/18  15:00:00,275.411722965,36.8362123574,123.498762751,0.0,32.1804615127,55.9779621605,231.128122408,2.23824594796,75.1392,153.75067646
 09/18  16:00:00,305.233181233,36.602582305,124.287134884,0.0,32.1804615127,60.9114621605,208.058471585,0.573342437996,91.7998,115.685329147
 09/18  17:00:00,340.943541974,36.0706084026,125.496744215,0.0,32.1804615127,77.5397301883,224.543823452,3.43183035838,49.9818,171.130193094
 09/18  18:00:00,393.658475174,36.1199999535,124.216158225,0.0,77.122965704,86.2600435998,372.805616185,5.3118735647,49.9818,317.51194262
 09/18  19:00:00,414.639582568,36.125967995,123.517202707,0.0,102.647051061,80.1663183927,273.135346146,4.90716639203,33.3212,234.906979754
 09/18  20:00:00,442.173079558,36.131580457,122.947293623,0.0,115.40909374,92.7192997104,265.482276912,5.27444323766,33.3212,226.886633674
 09/18  21:00:00,417.435170167,36.2123968827,121.800926363,0.0,102.647051061,94.1340635361,377.217845328,5.63547741463,24.9909,346.591467913
 09/18  22:00:00,352.225649561,36.2806324815,123.078959851,0.0,77.122965704,65.871452062,281.515351274,7.84533771403,16.6606,257.00941356
 09/18  23:00:00,286.127060291,36.2303152219,125.085037161,0.0,38.286128036,48.4199368926,157.835854761,10.6147837853,8.3303,138.890770975
 09/18  24:00:00,203.859070856,33.2013617296,86.3478395487,0.0,25.5240853573,30.610668775,118.983917071,0.193690264103,3.33212,115.458106807
 09/19  01:00:00,200.281073731,32.6513204856,91.2113879269,0.0,19.418418834,29.3649097162,90.5614502164,0.0637047805396,3.33212,87.1656254359
 09/19  02:00:00,195.626741647,33.4763823516,92.7680249927,0.0,12.7620426787,28.1191506574,90.5814243132,0.0692894862452,3.33212,87.1800148269
 09/19  03:00:00,200.11671378,33.7514029736,96.7414710739,0.0,12.7620426787,28.1191506574,90.6507789595,0.132512329819,3.33212,87.1861466296
 09/19  04:00:00,187.18247934,32.9263411076,78.2199822989,0.0,12.7620426787,28.1191506574,115.120684168,0.137612393604,3.33212,111.650951774
 09/19  05:00:00,218.149491329,33.2013617296,81.1126590144,0.0,25.5240853573,30.610668775,209.882957463,0.237896479052,8.3303,201.314760983
 09/19  06:00:00,348.761008348,34.9614937104,111.901790722,0.0,51.0481707146,78.1489452969,354.818713658,0.211463970394,16.6606,337.946649688
 09/19  07:00:00,410.486397441,36.0189454704,132.402860016,0.0,64.3609230253,109.708623606,485.826223583,8.54821318955,24.9909,452.287110394
 09/19  08:00:00,369.451086651,35.9581481236,134.448209586,0.0,51.0481707146,80.7689615957,390.864127646,6.37598044549,33.3212,351.1669472
 09/19  09:00:00,341.644174761,36.5375746823,135.098858814,0.0,51.0481707146,71.0224615957,336.110221809,2.70283072111,66.8089,266.598491088
 09/19  10:00:00,294.269320028,36.6283384421,136.081554804,0.0,32.1804615127,65.7244621605,301.970862088,4.30673479707,83.4695,214.194627291
 09/19  11:00:00,295.711150895,36.6845599917,136.915044921,0.0,32.1804615127,65.7244621605,243.377837031,5.47616666558,83.4695,154.432170365
 09/19  12:00:00,293.720476482,36.726128466,135.19213775,0.0,32.1804615127,65.7244621605,243.448277903,5.77160280269,83.4695,154.207175101
 09/19  13:00:00,283.294626567,36.7624363589,133.507155186,0.0,32.1804615127,55.9779621605,234.988155271,5.84138778863,75.1392,154.007567482
 09/19  14:00:00,283.442568491,36.7931428105,133.999922897,0.0,32.1804615127,55.9779621605,226.911352388,6.29278465221,66.8089,153.809667736
 09/19  15:00:00,284.382959883,36.8215539999,135.806647399,0.0,32.1804615127,55.9779621605,234.810516252,5.85921593702,75.1392,153.812100315
 09/19  16:00:00,314.402285047,36.526478284,137.097313455,0.0,32.1804615127,60.9114621605,210.043772821,2.4973301796,91.7998,115.746642642
 09/19  17:00:00,348.692476398,36.0080338101,136.809152071,0.0,32.1804615127,77.5397301883,234.927715191,6.88894597482,49.9818,178.056969216
 09/19  18:00:00,401.122752401,36.0545422888,135.353887396,0.0,77.122965704,86.2600435998,371.301911447,10.5950477409,49.9818,310.725063706
 09/19  19:00:00,421.510381846,35.9940684188,134.595550031,0.0,102.647051061,80.1663183927,276.401131472,9.035563337,33.3212,234.044368135
 09/19  20:00:00,449.277409682,35.9893460735,134.040825587,0.0,115.40909374,92.7192997104,275.266418384,7.57956253744,33.3212,234.365655847
 09/19  21:00:00,424.565809055,36.0624022032,132.936319892,0.0,102.647051061,94.1340635361,375.630081695,10.6894168147,24.9909,339.94976488
 09/19  22:00:00,359.49025586,36.1489128008,134.193047114,0.0,77.122965704,65.871452062,293.005958806,16.529042059,16.6606,259.816316747
 09/19  23:00:00,293.733605769,36.1109100178,136.426789577,0.0,38.286128036,48.4199368926,166.713516098,16.2942392557,8.3303,142.088976842
 09/19  24:00:00,179.446524618,32.6513204856,64.4259293851,0.0,25.5240853573,30.610668775,118.857187712,0.0393903177273,3.33212,115.485677395
 09/20  01:00:00,152.540189439,31.8262586196,46.22734319,0.0,19.418418834,29.3649097162,94.8799874992,4.36177805569,3.33212,87.1860894435
 09/20  02:00:00,185.339100953,33.4763823516,84.5731618234,0.0,12.7620426787,28.1191506574,98.6510206741,8.13152700035,3.33212,87.1873736737
 09/20  03:00:00,141.762328771,31.8262586196,43.3408811197,0.0,12.7620426787,28.1191506574,93.5770509373,3.05266190125,3.33212,87.192269036
 09/20  04:00:00,167.307887241,32.6513204856,61.1342503863,0.0,12.7620426787,28.1191506574,123.110819168,4.27535657622,3.33212,115.503342592
 09/20  05:00:00,215.777471457,33.4763823516,80.8830442525,0.0,25.5240853573,30.610668775,213.518795528,7.98144445776,8.3303,197.207051071
 09/20  06:00:00,351.85241097,35.1265060836,116.755169484,0.0,51.0481707146,78.1489452969,362.887200888,7.9099960614,16.6606,338.316604827
 09/20  07:00:00,409.919140804,35.991735375,133.558783039,0.0,64.3609230253,109.708623606,505.372118033,22.9081838656,24.9909,457.473034167
 09/20  08:00:00,368.915080515,35.9515679496,135.619846408,0.0,51.0481707146,80.7689615957,407.827216205,21.8439956226,33.3212,352.662020582
 09/20  09:00:00,335.394629193,36.5350211161,129.975033164,0.0,51.0481707146,71.0224615957,350.531716623,19.2061832312,66.8089,264.516633392
 09/20  10:00:00,295.377683757,36.6261901114,138.270863688,0.0,32.1804615127,65.7244621605,307.229074908,11.3735681353,83.4695,212.386006772
 09/20  11:00:00,297.731607183,36.6823904566,139.146210014,0.0,32.1804615127,65.7244621605,245.70400697,7.76836847261,83.4695,154.466138498
 09/20  12:00:00,298.261154995,36.7242287105,140.259048828,0.0,32.1804615127,65.7244621605,251.109873183,7.12584830657,83.4695,160.514524876
 09/20  13:00:00,288.300961813,36.7615815691,139.630117346,0.0,32.1804615127,55.9779621605,235.836383058,6.16606712214,75.1392,154.531115936
 09/20  14:00:00,287.210301706,36.7971142764,137.040029927,0.0,32.1804615127,55.9779621605,224.444917169,3.95265011741,66.8089,153.683367052
 09/20  15:00:00,288.666587638,36.8347415229,136.962463648,0.0,32.1804615127,55.9779621605,229.089700334,3.27236900025,75.1392,150.678131333
 09/20  16:00:00,318.786090107,36.5781573788,137.889787693,0.0,32.1804615127,60.9114621605,211.777246051,1.02047778955,91.7998,118.956968261
 09/20  17:00:00,353.736019998,36.0608660415,138.316706938,0.0,32.1804615127,77.5397301883,226.228700558,4.97255629835,49.9818,171.274344259
 09/20  18:00:00,405.604170704,36.1108093183,136.729922331,0.0,77.122965704,86.2600435998,375.676121357,7.5932216364,49.9818,318.10109972
 09/20  19:00:00,425.459742286,36.082563041,136.927512228,0.0,102.647051061,80.1663183927,275.622869254,7.11466731209,33.3212,235.187001942
 09/20  20:00:00,451.971996933,36.082196307,135.762749758,0.0,115.40909374,92.7192997104,270.77332744,7.29676206559,33.3212,230.155365374
 09/20  21:00:00,427.585995758,36.1590991282,134.928351171,0.0,102.647051061,94.1340635361,376.620282675,7.72392026869,24.9909,343.905462407
 09/20  22:00:00,362.291052456,36.2257003675,136.338870652,0.0,77.122965704,65.871452062,285.630612214,11.5853788785,16.6606,257.384633335
 09/20  23:00:00,296.535095412,36.1644467444,139.360396378,0.0,38.286128036,48.4199368926,169.125109587,15.1829730957,8.3303,145.611836491
 09/20  24:00:00,198.181257779,33.4763823516,82.5206876473,0.0,25.5240853573,30.610668775,129.615868666,10.7664129043,3.33212,115.517335762
 09/21  01:00:00,141.457659904,31.0011967536,36.2928426987,0.0,19.418418834,29.3649097162,110.42837507,19.8905771803,3.33212,87.2056778898
 09/21  02:00:00,155.387166427,33.4763823516,55.5749279248,0.0,12.7620426787,28.1191506574,125.59521941,35.789341152,3.33212,86.4737582583
 09/21  03:00:00,145.976734223,31.0011967536,48.7336683669,0.0,12.7620426787,28.1191506574,141.994413554,56.9434472296,3.33212,81.7188463243
 09/21  04:00:00,161.865383835,33.4763823516,55.6166752817,0.0,12.7620426787,28.1191506574,168.105140765,49.2145748228,3.33212,115.558445942
 09/21  05:00:00,201.246360068,33.0638514186,67.7680856336,0.0,25.5240853573,30.610668775,260.805057271,48.2435887979,8.3303,204.231168473
 09/21  06:00:00,336.382966615,34.631468964,103.444486912,0.0,51.0481707146,78.1489452969,405.750541908,50.2465814118,16.6606,338.843360496
 09/21  07:00:00,406.929008913,35.9733772199,132.283378912,0.0,64.3609230253,109.708623606,535.012416806,53.9968389711,24.9909,456.024677835
 09/21  08:00:00,338.055130644,35.9515679496,106.010491439,0.0,51.0481707146,80.7689615957,428.717865143,41.1752540528,33.3212,354.22141109
 09/21  09:00:00,296.862485641,36.5438536987,92.4780609867,0.0,51.0481707146,71.0224615957,374.159779358,41.1257269844,66.8089,266.225152373
 09/21  10:00:00,231.379380977,36.6332179714,75.6949051957,0.0,32.1804615127,65.7244621605,344.061790451,48.8735173393,83.4695,211.718773111
 09/21  11:00:00,223.902988605,36.6881549763,67.5534860876,0.0,32.1804615127,65.7244621605,289.483956153,50.2518468907,83.4695,155.762609263
 09/21  12:00:00,222.872854692,36.7291055323,67.2229847354,0.0,32.1804615127,65.7244621605,285.993894879,42.724408033,83.4695,159.799986846
 09/21  13:00:00,266.550121851,36.7659950845,120.201531701,0.0,32.1804615127,55.9779621605,259.708702935,30.4478369562,75.1392,154.121665979
 09/21  14:00:00,216.702339733,36.7948632839,70.4477867128,0.0,32.1804615127,55.9779621605,253.073373025,32.3503851721,66.8089,153.914087853
 09/21  15:00:00,228.922985055,36.8229454048,82.5520859847,0.0,32.1804615127,55.9779621605,259.055132894,30.0014235274,75.1392,153.914509367
 09/21  16:00:00,264.202856237,36.5153819822,88.6090968331,0.0,32.1804615127,60.9114621605,229.509269267,21.9250069618,91.7998,115.784462305
 09/21  17:00:00,297.941036051,35.9542004757,87.8368739063,0.0,32.1804615127,77.5397301883,250.878280174,23.8242870247,49.9818,177.072193149
 09/21  18:00:00,344.737098064,35.9956415132,80.8697774882,0.0,77.122965704,86.2600435998,394.088434876,32.0095034341,49.9818,312.097131442
 09/21  19:00:00,364.677996199,35.9521249389,79.4953550993,0.0,102.647051061,80.1663183927,311.904706537,43.6851125273,33.3212,234.89839401
 09/21  20:00:00,412.979529368,35.9515679496,99.6444268751,0.0,115.40909374,92.7192997104,317.604602154,49.6226946902,33.3212,234.660707463
 09/21  21:00:00,408.819012273,35.9569698867,119.026141328,0.0,102.647051061,94.1340635361,432.441313662,60.1132151187,24.9909,347.337198544
 09/21  22:00:00,321.629608484,35.9995424999,98.410530864,0.0,77.122965704,65.871452062,335.260612883,60.6948550629,16.6606,257.90515782
 09/21  23:00:00,227.06007681,35.980244377,72.0253170547,0.0,38.286128036,48.4199368926,219.22162921,67.2453681692,8.3303,143.645961041
 09/21  24:00:00,173.056526852,31.0011967536,60.4089799266,0.0,25.5240853573,30.610668775,182.403842306,65.8328307565,3.33212,113.23889155
 09/22  01:00:00,157.724292644,31.0011967536,52.449783348,0.0,19.418418834,29.3649097162,152.043599301,63.5919951093,3.33212,85.1194841915
 09/22  02:00:00,145.167553386,31.0011967536,47.8129456219,0.0,12.7620426787,28.1191506574,150.826981942,60.2717608647,3.33212,87.2231010769
 09/22  03:00:00,142.750898692,31.0011967536,45.400579483,0.0,12.7620426787,28.1191506574,143.604377075,53.0533323939,3.33212,87.218924681
 09/22  04:00:00,151.647766537,31.8262586196,46.2616691732,0.0,12.7620426787,28.1191506574,165.226793183,46.3023180866,3.33212,115.592355096
 09/22  05:00:00,188.211855622,32.6513204856,54.3503277161,0.0,25.5240853573,30.610668775,251.100953535,41.5791406666,8.3303,201.191512868
 09/22  06:00:00,318.020322651,34.631468964,84.2810840569,0.0,51.0481707146,78.1489452969,398.322573924,38.6581703761,16.6606,343.003803548
 09/22  07:00:00,386.341156231,35.9558970001,110.318627315,0.0,64.3609230253,109.708623606,567.645559275,87.0444847147,24.9909,455.61017456
 09/22  08:00:00,322.762905864,35.9515679496,89.7584200221,0.0,51.0481707146,80.7689615957,460.585666496,71.4519545837,33.3212,355.812511912
 09/22  09:00:00,294.269216524,36.5540895603,89.7939577522,0.0,51.0481707146,71.0224615957,377.238672947,42.4660628556,66.8089,267.963710091
 09/22  10:00:00,245.314968301,36.6465342843,89.5252251482,0.0,32.1804615127,65.7244621605,325.609684652,31.854664205,83.4695,210.285520447
 09/22  11:00:00,259.748043226,36.7052675833,103.197281723,0.0,32.1804615127,65.7244621605,269.444860486,24.6733755416,83.4695,161.301984945
 09/22  12:00:00,292.198670291,36.7514771425,135.852249134,0.0,32.1804615127,65.7244621605,250.760557961,12.8979277868,83.4695,154.393130175
 09/22  13:00:00,284.119900676,36.7912085875,137.230220418,0.0,32.1804615127,55.9779621605,238.249316124,8.93693348646,75.1392,154.173182637
 09/22  14:00:00,284.383280562,36.8255362709,137.280824651,0.0,32.1804615127,55.9779621605,226.645737976,5.86626560071,66.8089,153.970572376
 09/22  15:00:00,284.450172477,36.8555217071,137.02802885,0.0,32.1804615127,55.9779621605,231.080838473,1.97235965835,75.1392,153.969278814
 09/22  16:00:00,314.145004787,36.5575354906,137.644205264,0.0,32.1804615127,60.9114621605,207.91926733,0.266120419082,91.7998,115.853346911
 09/22  17:00:00,346.416158074,36.0149212803,135.716323205,0.0,32.1804615127,77.5397301883,234.441727296,6.1783320986,49.9818,178.281595198
 09/22  18:00:00,375.023044034,36.0554221168,110.867036197,0.0,77.122965704,86.2600435998,388.717159869,19.9682716596,49.9818,318.76708821
 09/22  19:00:00,385.816295653,35.9832965097,98.0697250189,0.0,102.647051061,80.1663183927,315.615119445,46.7674664835,33.3212,235.526452962
 09/22  20:00:00,425.883685252,35.9553096477,112.658380233,0.0,115.40909374,92.7192997104,355.295629838,90.2029074606,33.3212,231.771522377
 09/22  21:00:00,417.55778493,35.994101068,127.673772675,0.0,102.647051061,94.1340635361,484.310084932,116.164738448,24.9909,343.154446484
 09/22  22:00:00,327.529684784,36.0427851952,103.987565346,0.0,77.122965704,65.871452062,379.236465345,103.705053813,16.6606,258.870811533
 09/22  23:00:00,230.768664872,35.9986739529,75.4497857961,0.0,38.286128036,48.4199368926,267.417217342,114.342965795,8.3303,144.743951548
 09/22  24:00:00,175.987247862,31.0011967536,63.2321625157,0.0,25.5240853573,30.610668775,191.471782093,72.5466990554,3.33212,115.592963038
 09/23  01:00:00,172.163992352,31.0011967536,57.226173847,0.0,27.7269238854,30.610668775,150.744113731,60.1844210938,3.33212,87.2275726373
 09/23  02:00:00,150.653234201,31.0011967536,53.2314176768,0.0,12.7620426787,28.1191506574,139.645208825,49.0763644016,3.33212,87.2367244234
 09/23  03:00:00,149.397703872,31.0011967536,51.9956044278,0.0,12.7620426787,28.1191506574,130.434193632,39.8522309148,3.33212,87.2498427171
 09/23  04:00:00,159.988248039,32.6513204856,54.3693255415,0.0,12.7620426787,28.1191506574,150.916627745,31.9702357685,3.33212,115.614271977
 09/23  05:00:00,175.059536384,31.8262586196,58.0613672612,0.0,12.7620426787,28.1191506574,176.832848163,22.7196051376,8.3303,145.782943025
