Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/02  03:00:00,18.0962556209,2.6804313464,0.0,0.0,5.48122459637,1.0115996781,50.3507922006,50.3507922006
 11/02  04:00:00,17.5338020329,2.11797775848,0.0,0.0,5.48122459637,1.0115996781,39.7084428665,39.7084428665
 11/02  05:00:00,18.3781695931,2.9623453186,0.0,0.0,5.48122459637,1.0115996781,55.7295248316,55.7295248316
 11/02  06:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,73.6929344449,73.6929344449
 11/02  07:00:00,44.8003011496,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,63.8294168087,63.8294168087
 11/02  08:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,56.0797694117,56.0797694117
 11/02  09:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,40.5978880401,40.5978880401
 11/02  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,18.7394620283,18.7394620283
 11/02  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,5.16195584189,5.16195584189
 11/02  12:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,3.21971766263,3.21971766263
 11/02  13:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,1.0541044941,1.0541044941
 11/02  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0116821714564,0.0116821714564
 11/02  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/02  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/02  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/02  21:00:00,15.8336474238,0.417823149302,0.0,0.0,5.48122459637,1.0115996781,7.60619745044,7.60619745044
 11/02  22:00:00,16.235544703,0.819720428558,0.0,0.0,5.48122459637,1.0115996781,15.0368869649,15.0368869649
 11/02  23:00:00,16.4095822686,0.993757994144,0.0,0.0,5.48122459637,1.0115996781,18.0089418974,18.0089418974
 11/02  24:00:00,16.5082362091,1.09241193459,0.0,0.0,5.48122459637,1.0115996781,20.186328626,20.186328626
 11/03  01:00:00,16.6487446169,1.23292034241,0.0,0.0,5.48122459637,1.0115996781,22.7625285402,22.7625285402
 11/03  02:00:00,16.6386440652,1.22281979069,0.0,0.0,5.48122459637,1.0115996781,22.7259351958,22.7259351958
 11/03  03:00:00,16.8203862799,1.40456200545,0.0,0.0,5.48122459637,1.0115996781,26.0454283776,26.0454283776
 11/03  04:00:00,16.8667535638,1.45092928931,0.0,0.0,5.48122459637,1.0115996781,27.0802130521,27.0802130521
 11/03  05:00:00,17.1431585503,1.72733427584,0.0,0.0,5.48122459637,1.0115996781,32.1557286984,32.1557286984
 11/03  06:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,49.3573663905,49.3573663905
 11/03  07:00:00,44.8003011496,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,41.0171367432,41.0171367432
 11/03  08:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,32.2356546635,32.2356546635
 11/03  09:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,15.0547436602,15.0547436602
 11/03  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,5.36119720527,5.36119720527
 11/03  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,2.14503193044,2.14503193044
 11/03  12:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,0.379525342255,0.379525342255
 11/03  13:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/03  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  01:00:00,15.5844252563,0.168600981807,0.0,0.0,5.48122459637,1.0115996781,3.09951649943,3.09951649943
 11/04  02:00:00,15.5339719549,0.118147680422,0.0,0.0,5.48122459637,1.0115996781,2.13298927111,2.13298927111
 11/04  03:00:00,15.7500451614,0.334220886911,0.0,0.0,5.48122459637,1.0115996781,6.10300633926,6.10300633926
 11/04  04:00:00,16.0101288743,0.594304599792,0.0,0.0,5.48122459637,1.0115996781,10.8812165013,10.8812165013
 11/04  05:00:00,15.8984516537,0.482627379264,0.0,0.0,5.48122459637,1.0115996781,8.78502141619,8.78502141619
 11/04  06:00:00,15.9284858533,0.512661578829,0.0,0.0,5.48122459637,1.0115996781,9.33350273978,9.33350273978
 11/04  07:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,17.4229098435,17.4229098435
 11/04  08:00:00,17.8859949928,8.8944043736,0.0,0.0,5.48122459637,2.0231993562,10.9025495186,10.9025495186
 11/04  09:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,7.90000207294,7.90000207294
 11/04  10:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,5.89046787559,5.89046787559
 11/04  11:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,5.0051665049,5.0051665049
 11/04  12:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,5.19237890565,5.19237890565
 11/04  13:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,4.78194673134,4.78194673134
 11/04  14:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,3.39337044347,3.39337044347
 11/04  15:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,3.119834846,3.119834846
 11/04  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  02:00:00,15.6705228324,0.254698557892,0.0,0.0,5.48122459637,1.0115996781,4.6949092474,4.6949092474
 11/05  03:00:00,15.7647127199,0.348888445392,0.0,0.0,5.48122459637,1.0115996781,6.41240246167,6.41240246167
 11/05  04:00:00,15.775056869,0.35923259458,0.0,0.0,5.48122459637,1.0115996781,6.60485527305,6.60485527305
 11/05  05:00:00,15.7312097933,0.315385518885,0.0,0.0,5.48122459637,1.0115996781,5.7937205143,5.7937205143
 11/05  06:00:00,15.477380575,0.0615563005616,0.0,0.0,5.48122459637,1.0115996781,1.11943005412,1.11943005412
 11/05  07:00:00,15.6957853127,0.279961038202,0.0,0.0,5.48122459637,1.0115996781,5.15232774871,5.15232774871
 11/05  08:00:00,8.25507165931,0.275080718178,0.0,0.0,5.48122459637,1.0115996781,5.06145234799,5.06145234799
 11/05  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  07:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,10.6029196378,10.6029196378
 11/06  08:00:00,37.3644678162,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,7.24351194837,7.24351194837
 11/06  09:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,4.72784615434,4.72784615434
 11/06  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,2.49662679152,2.49662679152
 11/06  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.441017528128,0.441017528128
 11/06  12:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0553035530548,0.0553035530548
 11/06  13:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/06  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/06  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/06  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/06  17:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/06  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  23:00:00,15.8346532769,0.418829002444,0.0,0.0,5.48122459637,1.0115996781,7.64782177718,7.64782177718
 11/06  24:00:00,15.9918052584,0.575980983902,0.0,0.0,5.48122459637,1.0115996781,10.525840092,10.525840092
 11/07  01:00:00,16.5211899189,1.10536564445,0.0,0.0,5.48122459637,1.0115996781,20.310004442,20.310004442
 11/07  02:00:00,16.3958593045,0.980035030046,0.0,0.0,5.48122459637,1.0115996781,18.1544730479,18.1544730479
 11/07  03:00:00,17.0202182807,1.6043940062,0.0,0.0,5.48122459637,1.0115996781,29.9072789317,29.9072789317
 11/07  04:00:00,16.7527730341,1.33694875961,0.0,0.0,5.48122459637,1.0115996781,24.9312919684,24.9312919684
 11/07  05:00:00,17.448245922,2.03242164749,0.0,0.0,5.48122459637,1.0115996781,38.0564402318,38.0564402318
 11/07  06:00:00,17.0540005205,1.63817624602,0.0,0.0,5.48122459637,1.0115996781,30.6290636719,30.6290636719
 11/07  07:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,60.7300174538,60.7300174538
 11/07  08:00:00,37.3644678162,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,45.9525454799,45.9525454799
 11/07  09:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,27.0293723139,27.0293723139
 11/07  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,8.19048964184,8.19048964184
 11/07  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,3.95535064366,3.95535064366
 11/07  12:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,1.77997769439,1.77997769439
 11/07  13:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,0.879965357462,0.879965357462
 11/07  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  17:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.680281216273,0.680281216273
 11/07  18:00:00,24.9515725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/07  22:00:00,15.7445118445,0.328687570054,0.0,0.0,5.48122459637,1.0115996781,6.00730731719,6.00730731719
 11/07  23:00:00,15.768361025,0.352536750498,0.0,0.0,5.48122459637,1.0115996781,6.43173478109,6.43173478109
 11/07  24:00:00,15.8083715279,0.39254725346,0.0,0.0,5.48122459637,1.0115996781,7.17647060169,7.17647060169
 11/08  01:00:00,15.8335657976,0.417741523156,0.0,0.0,5.48122459637,1.0115996781,7.63519260159,7.63519260159
 11/08  02:00:00,15.8048736409,0.389049366388,0.0,0.0,5.48122459637,1.0115996781,7.09086464551,7.09086464551
 11/08  03:00:00,15.8251367624,0.409312487979,0.0,0.0,5.48122459637,1.0115996781,7.46109519268,7.46109519268
 11/08  04:00:00,16.0971329722,0.681308697735,0.0,0.0,5.48122459637,1.0115996781,12.5445808743,12.5445808743
 11/08  05:00:00,16.0094523607,0.593628086189,0.0,0.0,5.48122459637,1.0115996781,10.8976189371,10.8976189371
 11/08  06:00:00,16.0286501596,0.612825885107,0.0,0.0,5.48122459637,1.0115996781,11.3264847608,11.3264847608
 11/08  07:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,19.9302499538,19.9302499538
 11/08  08:00:00,37.3644678162,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,10.7038609874,10.7038609874
 11/08  09:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,7.0997635451,7.0997635451
 11/08  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,3.30849190356,3.30849190356
 11/08  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.403916927918,0.403916927918
 11/08  12:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  13:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/08  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  17:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  07:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,9.49773269653,9.49773269653
 11/09  08:00:00,37.3644678162,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,5.90363484921,5.90363484921
 11/09  09:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,3.1028970794,3.1028970794
 11/09  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,1.43243310691,1.43243310691
 11/09  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.317857404911,0.317857404911
 11/09  12:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  13:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/09  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  17:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  02:00:00,15.8330225998,0.417198325322,0.0,0.0,5.48122459637,1.0115996781,7.60695369029,7.60695369029
 11/10  03:00:00,16.0181384479,0.602314173433,0.0,0.0,5.48122459637,1.0115996781,11.0984929798,11.0984929798
 11/10  04:00:00,16.7077464045,1.29192213002,0.0,0.0,5.48122459637,1.0115996781,23.9850493951,23.9850493951
 11/10  05:00:00,16.6489602033,1.23313592884,0.0,0.0,5.48122459637,1.0115996781,23.0466911922,23.0466911922
 11/10  06:00:00,17.4300928063,2.01426853188,0.0,0.0,5.48122459637,1.0115996781,37.5523246481,37.5523246481
 11/10  07:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,57.0678622095,57.0678622095
 11/10  08:00:00,37.3644678162,8.8944043736,0.0,0.0,21.9248983855,5.05799839049,50.7566726861,50.7566726861
 11/10  09:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,37.6347943759,37.6347943759
 11/10  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,20.4885587789,20.4885587789
 11/10  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,7.85875983494,7.85875983494
 11/10  12:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,4.39649690493,4.39649690493
 11/10  13:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,3.46598633193,3.46598633193
 11/10  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,1.85084531519,1.85084531519
 11/10  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.985127443645,0.985127443645
 11/10  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,0.907387225389,0.907387225389
 11/10  17:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,2.20376687229,2.20376687229
 11/10  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/10  19:00:00,15.9305348469,0.51471057239,0.0,0.0,5.48122459637,1.0115996781,9.33084258976,9.33084258976
 11/10  20:00:00,16.6860812013,1.27025692683,0.0,0.0,5.48122459637,1.0115996781,22.9992594307,22.9992594307
 11/10  21:00:00,16.6216676764,1.20584340189,0.0,0.0,5.48122459637,1.0115996781,22.0187721066,22.0187721066
 11/10  22:00:00,17.418039688,2.00221541356,0.0,0.0,5.48122459637,1.0115996781,36.8257177546,36.8257177546
 11/10  23:00:00,17.1901298844,1.77430560996,0.0,0.0,5.48122459637,1.0115996781,33.0797647595,33.0797647595
 11/10  24:00:00,17.9479650816,2.53214080709,0.0,0.0,5.48122459637,1.0115996781,46.8378199411,46.8378199411
 11/11  01:00:00,17.5497031443,2.13387886981,0.0,0.0,5.48122459637,1.0115996781,39.9904111075,39.9904111075
 11/11  02:00:00,18.4548669748,3.03904270034,0.0,0.0,5.48122459637,1.0115996781,56.4323709528,56.4323709528
 11/11  03:00:00,17.879004511,2.46318023654,0.0,0.0,5.48122459637,1.0115996781,46.3573968607,46.3573968607
 11/11  04:00:00,18.8557332244,3.43990894992,0.0,0.0,5.48122459637,1.0115996781,64.0703185999,64.0703185999
 11/11  05:00:00,18.2722645577,2.85644028325,0.0,0.0,5.48122459637,1.0115996781,53.94549109,53.94549109
 11/11  06:00:00,19.1294243575,3.71360008305,0.0,0.0,5.48122459637,1.0115996781,69.3423520191,69.3423520191
 11/11  07:00:00,18.4295540825,3.01372980801,0.0,0.0,5.48122459637,1.0115996781,57.012177652,57.012177652
 11/11  08:00:00,11.9114364249,3.93144548375,0.0,0.0,5.48122459637,1.0115996781,73.5215792895,73.5215792895
 11/11  09:00:00,9.12402708657,2.63120281211,0.0,0.0,5.48122459637,1.0115996781,49.50449537,49.50449537
 11/11  10:00:00,8.98237973303,2.48955545857,0.0,0.0,5.48122459637,1.0115996781,46.0821423009,46.0821423009
 11/11  11:00:00,7.61875659196,1.12593231749,0.0,0.0,5.48122459637,1.0115996781,20.7080578093,20.7080578093
 11/11  12:00:00,7.2482758175,0.755451543037,0.0,0.0,5.48122459637,1.0115996781,13.7399907279,13.7399907279
 11/11  13:00:00,6.64594966076,0.153125386294,0.0,0.0,5.48122459637,1.0115996781,2.75464355297,2.75464355297
 11/11  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  19:00:00,16.1379867414,0.722162466898,0.0,0.0,5.48122459637,1.0115996781,13.2666137868,13.2666137868
 11/11  20:00:00,16.521481076,1.10565680154,0.0,0.0,5.48122459637,1.0115996781,20.3904806223,20.3904806223
 11/11  21:00:00,16.7693191925,1.35349491804,0.0,0.0,5.48122459637,1.0115996781,25.156227999,25.156227999
 11/11  22:00:00,17.091253278,1.67542900353,0.0,0.0,5.48122459637,1.0115996781,31.083664216,31.083664216
 11/11  23:00:00,17.1316854744,1.71586119993,0.0,0.0,5.48122459637,1.0115996781,32.0052973589,32.0052973589
 11/11  24:00:00,17.3232538222,1.90742954769,0.0,0.0,5.48122459637,1.0115996781,35.4564604242,35.4564604242
 11/12  01:00:00,17.206019162,1.79019488754,0.0,0.0,5.48122459637,1.0115996781,33.4225501672,33.4225501672
 11/12  02:00:00,17.4114938347,1.99566956023,0.0,0.0,5.48122459637,1.0115996781,37.1389864742,37.1389864742
 11/12  03:00:00,17.372051875,1.95622760052,0.0,0.0,5.48122459637,1.0115996781,36.5679388062,36.5679388062
