Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/09  17:00:00,13.5076455217,1.06615458057,0.0,0.0,5.48122459637,1.0115996781,17.2863932824,17.2863932824
 12/09  18:00:00,16.974357459,1.55853318458,0.0,0.0,5.48122459637,1.0115996781,25.3241989931,25.3241989931
 12/09  19:00:00,17.1720999647,1.75627569024,0.0,0.0,5.48122459637,1.0115996781,29.0883720566,29.0883720566
 12/09  20:00:00,17.4883814761,2.0725572016,0.0,0.0,5.48122459637,1.0115996781,34.1891993166,34.1891993166
 12/09  21:00:00,17.4930018946,2.07717762016,0.0,0.0,5.48122459637,1.0115996781,34.6989108167,34.6989108167
 12/09  22:00:00,17.7332465368,2.31742226229,0.0,0.0,5.48122459637,1.0115996781,38.3903674424,38.3903674424
 12/09  23:00:00,17.6419705776,2.22614630313,0.0,0.0,5.48122459637,1.0115996781,37.3373215171,37.3373215171
 12/09  24:00:00,18.0678302159,2.65200594142,0.0,0.0,5.48122459637,1.0115996781,44.0350638713,44.0350638713
 12/10  01:00:00,18.2623028139,2.84647853941,0.0,0.0,5.48122459637,1.0115996781,47.938533934,47.938533934
 12/10  02:00:00,18.8237752207,3.40795094619,0.0,0.0,5.48122459637,1.0115996781,56.7257559079,56.7257559079
 12/10  03:00:00,18.8228173471,3.4069930726,0.0,0.0,5.48122459637,1.0115996781,57.6062537943,57.6062537943
 12/10  04:00:00,19.3062293567,3.89040508221,0.0,0.0,5.48122459637,1.0115996781,64.8335180933,64.8335180933
 12/10  05:00:00,19.1473317301,3.7315074556,0.0,0.0,5.48122459637,1.0115996781,63.2310487426,63.2310487426
 12/10  06:00:00,19.62884832,4.2130240455,0.0,0.0,5.48122459637,1.0115996781,70.2397497509,70.2397497509
 12/10  07:00:00,19.3857548224,3.96993054795,0.0,0.0,5.48122459637,1.0115996781,67.3451732441,67.3451732441
 12/10  08:00:00,13.8272790678,4.36012146001,0.0,0.0,5.48122459637,1.0115996781,72.6014398309,72.6014398309
 12/10  09:00:00,10.2141387163,3.72131444179,0.0,0.0,5.48122459637,1.0115996781,62.670738269,62.670738269
 12/10  10:00:00,9.75796033163,3.26513605716,0.0,0.0,5.48122459637,1.0115996781,53.8702313064,53.8702313064
 12/10  11:00:00,8.56408117681,2.07125690235,0.0,0.0,5.48122459637,1.0115996781,34.3524512091,34.3524512091
 12/10  12:00:00,7.8934635393,1.40063926483,0.0,0.0,5.48122459637,1.0115996781,22.7879089769,22.7879089769
 12/10  13:00:00,7.09202452249,0.599200248022,0.0,0.0,5.48122459637,1.0115996781,9.68588698969,9.68588698969
 12/10  14:00:00,7.18886058437,0.696036309901,0.0,0.0,5.48122459637,1.0115996781,11.3296305185,11.3296305185
 12/10  15:00:00,6.87847228073,0.385648006265,0.0,0.0,5.48122459637,1.0115996781,6.26019030081,6.26019030081
 12/10  16:00:00,7.06395562667,0.571131352206,0.0,0.0,5.48122459637,1.0115996781,9.25254237846,9.25254237846
 12/10  17:00:00,13.302656874,0.861165932908,0.0,0.0,5.48122459637,1.0115996781,14.1144706853,14.1144706853
 12/10  18:00:00,17.3029710056,1.88714673118,0.0,0.0,5.48122459637,1.0115996781,31.1525724426,31.1525724426
 12/10  19:00:00,17.3527570311,1.93693275666,0.0,0.0,5.48122459637,1.0115996781,32.5153038287,32.5153038287
 12/10  20:00:00,18.4178739476,3.00204967312,0.0,0.0,5.48122459637,1.0115996781,49.8267046523,49.8267046523
 12/10  21:00:00,17.9877786671,2.57195439264,0.0,0.0,5.48122459637,1.0115996781,43.2995204188,43.2995204188
 12/10  22:00:00,18.7011596265,3.28533535204,0.0,0.0,5.48122459637,1.0115996781,54.6238276628,54.6238276628
 12/10  23:00:00,18.0048549323,2.58903065787,0.0,0.0,5.48122459637,1.0115996781,43.5953546437,43.5953546437
 12/10  24:00:00,19.0395041994,3.62367992496,0.0,0.0,5.48122459637,1.0115996781,60.3154789463,60.3154789463
 12/11  01:00:00,18.4128784784,2.99705420391,0.0,0.0,5.48122459637,1.0115996781,50.5534542477,50.5534542477
 12/11  02:00:00,19.4234477866,4.00762351211,0.0,0.0,5.48122459637,1.0115996781,66.8458148243,66.8458148243
 12/11  03:00:00,18.6349041195,3.21907984506,0.0,0.0,5.48122459637,1.0115996781,54.3726921593,54.3726921593
 12/11  04:00:00,19.7814396853,4.36561541081,0.0,0.0,5.48122459637,1.0115996781,72.9198014051,72.9198014051
 12/11  05:00:00,18.9777739799,3.56194970544,0.0,0.0,5.48122459637,1.0115996781,60.2439698915,60.2439698915
 12/11  06:00:00,20.0666955804,4.65087130593,0.0,0.0,5.48122459637,1.0115996781,77.7793934358,77.7793934358
 12/11  07:00:00,26.5466433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,97.9730815068,97.9730815068
 12/11  08:00:00,41.0756482038,11.1184180945,0.0,0.0,21.9248983855,5.05799839049,86.6139391564,86.6139391564
 12/11  09:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,74.3578336335,74.3578336335
 12/11  10:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,60.7096022264,60.7096022264
 12/11  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,47.6689883801,47.6689883801
 12/11  12:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,31.0100749358,31.0100749358
 12/11  13:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,23.1520231999,23.1520231999
 12/11  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,20.6730482537,20.6730482537
 12/11  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,16.0537619015,16.0537619015
 12/11  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,11.2874682907,11.2874682907
 12/11  17:00:00,75.5149042464,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,17.48460676,17.48460676
 12/11  18:00:00,31.1804354194,1.76736291795,0.0,0.0,16.4436737891,4.04639871239,28.6166210838,28.6166210838
 12/11  19:00:00,17.5277303201,2.11190604567,0.0,0.0,5.48122459637,1.0115996781,34.7645361819,34.7645361819
 12/11  20:00:00,18.6870317195,3.27120744505,0.0,0.0,5.48122459637,1.0115996781,54.1619648634,54.1619648634
 12/11  21:00:00,18.0947833956,2.67895912114,0.0,0.0,5.48122459637,1.0115996781,44.5379202894,44.5379202894
 12/11  22:00:00,19.2053704531,3.78954617868,0.0,0.0,5.48122459637,1.0115996781,63.1291504758,63.1291504758
 12/11  23:00:00,18.2387316645,2.82290739005,0.0,0.0,5.48122459637,1.0115996781,47.0522777255,47.0522777255
 12/11  24:00:00,19.0847163559,3.66889208146,0.0,0.0,5.48122459637,1.0115996781,61.1805951069,61.1805951069
 12/12  01:00:00,18.2766914603,2.86086718583,0.0,0.0,5.48122459637,1.0115996781,47.7801889227,47.7801889227
 12/12  02:00:00,19.3572357635,3.94141148902,0.0,0.0,5.48122459637,1.0115996781,65.9028374936,65.9028374936
 12/12  03:00:00,18.4999390445,3.08411477003,0.0,0.0,5.48122459637,1.0115996781,51.6169275882,51.6169275882
 12/12  04:00:00,19.6050467289,4.18922245443,0.0,0.0,5.48122459637,1.0115996781,70.1853712737,70.1853712737
 12/12  05:00:00,18.6228315685,3.20700729407,0.0,0.0,5.48122459637,1.0115996781,53.7296738846,53.7296738846
 12/12  06:00:00,19.8099735915,4.39414931703,0.0,0.0,5.48122459637,1.0115996781,73.719244037,73.719244037
 12/12  07:00:00,26.5466433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,91.296707588,91.296707588
 12/12  08:00:00,41.0880492189,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,77.1276292598,77.1276292598
 12/12  09:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,61.8428311153,61.8428311153
 12/12  10:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,45.3505687616,45.3505687616
 12/12  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,29.1967049301,29.1967049301
 12/12  12:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,13.9012881328,13.9012881328
 12/12  13:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,7.04029771069,7.04029771069
 12/12  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,4.42182579086,4.42182579086
 12/12  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,2.86776685348,2.86776685348
 12/12  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,2.86120792769,2.86120792769
 12/12  17:00:00,75.5149042464,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,6.22987958265,6.22987958265
 12/12  18:00:00,30.5840560375,1.17098353602,0.0,0.0,16.4436737891,4.04639871239,18.9554586076,18.9554586076
 12/12  19:00:00,17.4164595829,2.00063530842,0.0,0.0,5.48122459637,1.0115996781,32.565119941,32.565119941
 12/12  20:00:00,17.7158052175,2.29998094302,0.0,0.0,5.48122459637,1.0115996781,38.077999755,38.077999755
 12/12  21:00:00,18.2888672006,2.87304292613,0.0,0.0,5.48122459637,1.0115996781,47.4773523095,47.4773523095
 12/12  22:00:00,18.4268693954,3.01104512094,0.0,0.0,5.48122459637,1.0115996781,50.2906339875,50.2906339875
 12/12  23:00:00,19.1465773986,3.73075312418,0.0,0.0,5.48122459637,1.0115996781,62.00044282,62.00044282
 12/12  24:00:00,18.9048674677,3.48904319325,0.0,0.0,5.48122459637,1.0115996781,58.519607365,58.519607365
 12/13  01:00:00,19.3695561931,3.95373191861,0.0,0.0,5.48122459637,1.0115996781,65.8330479848,65.8330479848
 12/13  02:00:00,18.93050075,3.51467647556,0.0,0.0,5.48122459637,1.0115996781,58.9976683132,58.9976683132
 12/13  03:00:00,19.2242413234,3.8084170489,0.0,0.0,5.48122459637,1.0115996781,63.4448228235,63.4448228235
 12/13  04:00:00,18.7912670064,3.37544273193,0.0,0.0,5.48122459637,1.0115996781,56.6203288125,56.6203288125
 12/13  05:00:00,19.034395198,3.61857092352,0.0,0.0,5.48122459637,1.0115996781,60.2930350548,60.2930350548
 12/13  06:00:00,18.6124839007,3.19665962622,0.0,0.0,5.48122459637,1.0115996781,53.5766402611,53.5766402611
 12/13  07:00:00,26.5466433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,78.1149741762,78.1149741762
 12/13  08:00:00,41.0880492189,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,63.169189588,63.169189588
 12/13  09:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,44.7845662118,44.7845662118
 12/13  10:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,25.0175488735,25.0175488735
 12/13  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,10.5648544342,10.5648544342
 12/13  12:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,5.06078967855,5.06078967855
 12/13  13:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,4.0848122828,4.0848122828
 12/13  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,2.41426605223,2.41426605223
 12/13  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,1.79335308803,1.79335308803
 12/13  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,2.73660059069,2.73660059069
 12/13  17:00:00,75.5149042464,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,5.30034919156,5.30034919156
 12/13  18:00:00,30.3562745741,0.943202072584,0.0,0.0,16.4436737891,4.04639871239,15.3040388412,15.3040388412
 12/13  19:00:00,17.2484589012,1.83263462676,0.0,0.0,5.48122459637,1.0115996781,29.7428221118,29.7428221118
 12/13  20:00:00,17.6648013179,2.24897704344,0.0,0.0,5.48122459637,1.0115996781,37.2931052065,37.2931052065
 12/13  21:00:00,18.2455069101,2.82968263562,0.0,0.0,5.48122459637,1.0115996781,46.6919024313,46.6919024313
 12/13  22:00:00,18.277241775,2.86141750052,0.0,0.0,5.48122459637,1.0115996781,47.8722135755,47.8722135755
 12/13  23:00:00,18.8215456179,3.40572134348,0.0,0.0,5.48122459637,1.0115996781,56.4510902855,56.4510902855
 12/13  24:00:00,18.7319220396,3.31609776516,0.0,0.0,5.48122459637,1.0115996781,55.7804763163,55.7804763163
 12/14  01:00:00,18.9308564495,3.51503217502,0.0,0.0,5.48122459637,1.0115996781,58.3234524328,58.3234524328
 12/14  02:00:00,18.633328937,3.21750466258,0.0,0.0,5.48122459637,1.0115996781,54.1744254378,54.1744254378
 12/14  03:00:00,19.0026406767,3.58681640226,0.0,0.0,5.48122459637,1.0115996781,59.6056869586,59.6056869586
 12/14  04:00:00,18.7934603334,3.37763605891,0.0,0.0,5.48122459637,1.0115996781,57.0103700829,57.0103700829
 12/14  05:00:00,19.1307041375,3.714879863,0.0,0.0,5.48122459637,1.0115996781,61.8106553188,61.8106553188
 12/14  06:00:00,18.8625126179,3.44668834347,0.0,0.0,5.48122459637,1.0115996781,58.2621720783,58.2621720783
 12/14  07:00:00,26.5466433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,84.8596331396,84.8596331396
 12/14  08:00:00,41.0880492189,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,71.0251435434,71.0251435434
 12/14  09:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,55.2832462163,55.2832462163
 12/14  10:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,37.3247564369,37.3247564369
 12/14  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,20.9652043205,20.9652043205
 12/14  12:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,8.70620778778,8.70620778778
 12/14  13:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,5.18313022115,5.18313022115
 12/14  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,3.34298379266,3.34298379266
 12/14  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,2.68831284194,2.68831284194
 12/14  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,3.37404739912,3.37404739912
 12/14  17:00:00,75.5149042464,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,10.1118108101,10.1118108101
 12/14  18:00:00,30.9275790478,1.51450654635,0.0,0.0,16.4436737891,4.04639871239,24.5070281236,24.5070281236
 12/14  19:00:00,17.3351500825,1.91932580805,0.0,0.0,5.48122459637,1.0115996781,31.29668769,31.29668769
 12/14  20:00:00,18.6696807188,3.25385644436,0.0,0.0,5.48122459637,1.0115996781,53.7650691828,53.7650691828
 12/14  21:00:00,18.2628876905,2.84706341602,0.0,0.0,5.48122459637,1.0115996781,47.1221159499,47.1221159499
 12/14  22:00:00,19.685130211,4.26930593653,0.0,0.0,5.48122459637,1.0115996781,71.1994172419,71.1994172419
 12/14  23:00:00,18.869620636,3.45379636154,0.0,0.0,5.48122459637,1.0115996781,57.4745237072,57.4745237072
 12/14  24:00:00,20.312350935,4.89652666057,0.0,0.0,5.48122459637,1.0115996781,82.042140396,82.042140396
 12/15  01:00:00,19.2536673285,3.83784305405,0.0,0.0,5.48122459637,1.0115996781,64.0572789755,64.0572789755
 12/15  02:00:00,20.7599229635,5.34409868904,0.0,0.0,5.48122459637,1.0115996781,89.7791533633,89.7791533633
 12/15  03:00:00,19.6324364662,4.21661219175,0.0,0.0,5.48122459637,1.0115996781,70.530130841,70.530130841
 12/15  04:00:00,21.3844056504,5.96858137596,0.0,0.0,5.48122459637,1.0115996781,101.225038559,101.225038559
 12/15  05:00:00,20.1318776875,4.71605341306,0.0,0.0,5.48122459637,1.0115996781,86.8127087384,86.8127087384
 12/15  06:00:00,21.7219108435,6.30608656906,0.0,0.0,5.48122459637,1.0115996781,120.282612428,120.282612428
 12/15  07:00:00,26.7410749617,11.3252506872,0.0,0.0,5.48122459637,1.0115996781,152.041602605,152.041602605
 12/15  08:00:00,41.2824807965,11.3252506872,0.0,0.0,21.9248983855,5.05799839049,132.109642206,132.109642206
 12/15  09:00:00,57.6970077306,11.2356381312,0.0,0.0,38.3685721746,8.09279742479,98.139826239,98.139826239
 12/15  10:00:00,69.5290345346,11.0936160644,0.0,0.0,49.3310213673,9.10439710289,72.3804895239,72.3804895239
 12/15  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,51.0145874414,51.0145874414
 12/15  12:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,30.650762736,30.650762736
 12/15  13:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,17.7575148098,17.7575148098
 12/15  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,7.06628430075,7.06628430075
 12/15  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,3.69148237128,3.69148237128
 12/15  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,3.97361840812,3.97361840812
 12/15  17:00:00,75.5149042464,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,15.2772853497,15.2772853497
 12/15  18:00:00,31.3325174125,1.91944491102,0.0,0.0,16.4436737891,4.04639871239,31.0116787671,31.0116787671
 12/15  19:00:00,17.8454390007,2.42961472628,0.0,0.0,5.48122459637,1.0115996781,39.9422539192,39.9422539192
 12/15  20:00:00,19.3460332797,3.93020900525,0.0,0.0,5.48122459637,1.0115996781,65.1065378572,65.1065378572
 12/15  21:00:00,18.7177898229,3.30196554844,0.0,0.0,5.48122459637,1.0115996781,54.877391621,54.877391621
 12/15  22:00:00,20.1188748122,4.70305053776,0.0,0.0,5.48122459637,1.0115996781,78.4208117178,78.4208117178
 12/15  23:00:00,19.1696377091,3.75381343463,0.0,0.0,5.48122459637,1.0115996781,62.6423586372,62.6423586372
 12/15  24:00:00,20.6292749777,5.21345070319,0.0,0.0,5.48122459637,1.0115996781,87.2847021701,87.2847021701
 12/16  01:00:00,19.5038875556,4.08806328118,0.0,0.0,5.48122459637,1.0115996781,68.4048315517,68.4048315517
 12/16  02:00:00,21.0064654992,5.5906412247,0.0,0.0,5.48122459637,1.0115996781,91.018727902,91.018727902
 12/16  03:00:00,19.8112150119,4.39539073746,0.0,0.0,5.48122459637,1.0115996781,77.2281738859,77.2281738859
 12/16  04:00:00,21.3155001481,5.89967587362,0.0,0.0,5.48122459637,1.0115996781,108.78339402,108.78339402
 12/16  05:00:00,20.0470714343,4.63124715981,0.0,0.0,5.48122459637,1.0115996781,90.680892281,90.680892281
 12/16  06:00:00,21.5613411761,6.14551690167,0.0,0.0,5.48122459637,1.0115996781,121.133753141,121.133753141
 12/16  07:00:00,20.3251570957,4.90933282126,0.0,0.0,5.48122459637,1.0115996781,106.193062495,106.193062495
 12/16  08:00:00,20.792408295,11.3252506872,0.0,0.0,5.48122459637,1.0115996781,165.440807892,165.440807892
 12/16  09:00:00,18.8296746398,11.3252506872,0.0,0.0,5.48122459637,2.0231993562,127.256628544,127.256628544
 12/16  10:00:00,28.3921695969,11.1908318532,0.0,0.0,13.1549390313,4.04639871239,82.5365773112,82.5365773112
 12/16  11:00:00,28.3197558382,11.1184180945,0.0,0.0,13.1549390313,4.04639871239,55.7137679863,55.7137679863
 12/16  12:00:00,28.3321568533,11.1308191096,0.0,0.0,13.1549390313,4.04639871239,34.8383891939,34.8383891939
 12/16  13:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,22.6093872244,22.6093872244
 12/16  14:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,14.7010512491,14.7010512491
 12/16  15:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,11.4349342396,11.4349342396
 12/16  16:00:00,17.6236433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,13.4151738686,13.4151738686
 12/16  17:00:00,13.690707248,1.24921630688,0.0,0.0,5.48122459637,1.0115996781,20.1370535001,20.1370535001
 12/16  18:00:00,17.5697565692,2.15393229472,0.0,0.0,5.48122459637,1.0115996781,34.9669641533,34.9669641533
 12/16  19:00:00,18.0823980757,2.66657380128,0.0,0.0,5.48122459637,1.0115996781,44.0474224628,44.0474224628
 12/16  20:00:00,18.762861684,3.34703740954,0.0,0.0,5.48122459637,1.0115996781,55.1733528204,55.1733528204
 12/16  21:00:00,18.8496274419,3.43380316739,0.0,0.0,5.48122459637,1.0115996781,57.2808832667,57.2808832667
 12/16  22:00:00,19.6039768139,4.1881525394,0.0,0.0,5.48122459637,1.0115996781,69.4536855543,69.4536855543
 12/16  23:00:00,19.3989863729,3.98316209841,0.0,0.0,5.48122459637,1.0115996781,66.8196652689,66.8196652689
 12/16  24:00:00,20.0992781855,4.68345391107,0.0,0.0,5.48122459637,1.0115996781,77.9192681262,77.9192681262
 12/17  01:00:00,19.6556118961,4.23978762161,0.0,0.0,5.48122459637,1.0115996781,71.3270447739,71.3270447739
 12/17  02:00:00,20.310513031,4.89468875658,0.0,0.0,5.48122459637,1.0115996781,81.098257394,81.098257394
 12/17  03:00:00,20.1639028531,4.74807857862,0.0,0.0,5.48122459637,1.0115996781,81.5765926405,81.5765926405
 12/17  04:00:00,20.9223500742,5.50652579975,0.0,0.0,5.48122459637,1.0115996781,100.01302409,100.01302409
 12/17  05:00:00,20.3926770075,4.97685273306,0.0,0.0,5.48122459637,1.0115996781,95.4210246014,95.4210246014
 12/17  06:00:00,21.0414921042,5.62566782977,0.0,0.0,5.48122459637,1.0115996781,108.362029788,108.362029788
 12/17  07:00:00,20.5313525003,5.11552822583,0.0,0.0,5.48122459637,1.0115996781,105.271471203,105.271471203
 12/17  08:00:00,15.259779403,5.79262179522,0.0,0.0,5.48122459637,1.0115996781,117.159740582,117.159740582
 12/17  09:00:00,11.3024427911,4.80961851663,0.0,0.0,5.48122459637,1.0115996781,94.4565483334,94.4565483334
 12/17  10:00:00,10.9491784441,4.45635416959,0.0,0.0,5.48122459637,1.0115996781,74.793677094,74.793677094
 12/17  11:00:00,9.42525827505,2.93243400059,0.0,0.0,5.48122459637,1.0115996781,48.6245462148,48.6245462148
 12/17  12:00:00,8.90085082805,2.40802655358,0.0,0.0,5.48122459637,1.0115996781,39.5357509993,39.5357509993
 12/17  13:00:00,8.17029768463,1.67747341016,0.0,0.0,5.48122459637,1.0115996781,27.5242168284,27.5242168284
 12/17  14:00:00,7.86612614367,1.3733018692,0.0,0.0,5.48122459637,1.0115996781,22.1498903828,22.1498903828
 12/17  15:00:00,7.59242222227,1.09959794781,0.0,0.0,5.48122459637,1.0115996781,17.7201280237,17.7201280237
 12/17  16:00:00,7.69167131165,1.19884703718,0.0,0.0,5.48122459637,1.0115996781,19.2376263706,19.2376263706
 12/17  17:00:00,14.0199352094,1.57844426824,0.0,0.0,5.48122459637,1.0115996781,26.0430930375,26.0430930375
 12/17  18:00:00,17.9128348079,2.49701053342,0.0,0.0,5.48122459637,1.0115996781,41.3510579395,41.3510579395
 12/17  19:00:00,18.3474781162,2.93165384174,0.0,0.0,5.48122459637,1.0115996781,48.9914459423,48.9914459423
 12/17  20:00:00,19.2426470647,3.82682279028,0.0,0.0,5.48122459637,1.0115996781,63.7348509923,63.7348509923
 12/17  21:00:00,19.2524199442,3.83659566973,0.0,0.0,5.48122459637,1.0115996781,64.5274831229,64.5274831229
 12/17  22:00:00,20.0267530594,4.61092878497,0.0,0.0,5.48122459637,1.0115996781,76.9731597909,76.9731597909
 12/17  23:00:00,19.6936918954,4.27786762092,0.0,0.0,5.48122459637,1.0115996781,72.1533967367,72.1533967367
 12/17  24:00:00,20.2958041738,4.87997989934,0.0,0.0,5.48122459637,1.0115996781,81.5268656556,81.5268656556
 12/18  01:00:00,20.1405954257,4.72477115121,0.0,0.0,5.48122459637,1.0115996781,81.277410167,81.277410167
 12/18  02:00:00,20.9669185412,5.55109426673,0.0,0.0,5.48122459637,1.0115996781,101.726098957,101.726098957
 12/18  03:00:00,20.4475783075,5.03175403299,0.0,0.0,5.48122459637,1.0115996781,97.7307444776,97.7307444776
 12/18  04:00:00,21.1446565469,5.72883227241,0.0,0.0,5.48122459637,1.0115996781,111.919756813,111.919756813
 12/18  05:00:00,20.6310849796,5.21526070512,0.0,0.0,5.48122459637,1.0115996781,109.275801703,109.275801703
 12/18  06:00:00,21.3875680813,5.97174380686,0.0,0.0,5.48122459637,1.0115996781,123.656650995,123.656650995
 12/18  07:00:00,26.7410749617,11.3252506872,0.0,0.0,5.48122459637,1.0115996781,156.620680975,156.620680975
 12/18  08:00:00,41.2824807965,11.3252506872,0.0,0.0,21.9248983855,5.05799839049,140.316178105,140.316178105
 12/18  09:00:00,57.7866202866,11.3252506872,0.0,0.0,38.3685721746,8.09279742479,105.478052884,105.478052884
 12/18  10:00:00,69.5166335195,11.0812150494,0.0,0.0,49.3310213673,9.10439710289,69.9789839477,69.9789839477
 12/18  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,46.9887685137,46.9887685137
 12/18  12:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,26.0561735678,26.0561735678
 12/18  13:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,13.0047616143,13.0047616143
 12/18  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,4.44518603372,4.44518603372
 12/18  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,2.76847012493,2.76847012493
 12/18  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,2.52715380622,2.52715380622
 12/18  17:00:00,75.5149042464,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,8.74670988097,8.74670988097
 12/18  18:00:00,31.0672655472,1.65419304567,0.0,0.0,16.4436737891,4.04639871239,26.6852506071,26.6852506071
 12/18  19:00:00,17.6619713719,2.24614709739,0.0,0.0,5.48122459637,1.0115996781,36.7790474078,36.7790474078
 12/18  20:00:00,19.211381319,3.79555704449,0.0,0.0,5.48122459637,1.0115996781,62.7306270035,62.7306270035
 12/18  21:00:00,18.6373369543,3.22151267987,0.0,0.0,5.48122459637,1.0115996781,53.4577482127,53.4577482127
 12/18  22:00:00,19.9797091078,4.56388483337,0.0,0.0,5.48122459637,1.0115996781,75.9837187851,75.9837187851
 12/18  23:00:00,19.065557272,3.64973299758,0.0,0.0,5.48122459637,1.0115996781,60.8263065178,60.8263065178
 12/18  24:00:00,20.3821283886,4.96630411412,0.0,0.0,5.48122459637,1.0115996781,82.9837664625,82.9837664625
 12/19  01:00:00,19.3378742111,3.92204993661,0.0,0.0,5.48122459637,1.0115996781,65.5375600497,65.5375600497
 12/19  02:00:00,20.9940957989,5.57827152448,0.0,0.0,5.48122459637,1.0115996781,93.8145095252,93.8145095252
 12/19  03:00:00,19.9094322318,4.49360795738,0.0,0.0,5.48122459637,1.0115996781,78.6211174802,78.6211174802
 12/19  04:00:00,21.2321032335,5.81627895901,0.0,0.0,5.48122459637,1.0115996781,103.481698796,103.481698796
