Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/21  14:00:00,61.2444559335,6.79986784785,11.4029514339,0.0,19.3027497915,23.7161209604,41.3637339924,0.0,18.025,23.3387339924
 10/21  15:00:00,61.057096291,6.82732695518,11.4780756512,0.0,19.3027497915,23.426170988,35.5337555793,0.0,18.025,17.5087555793
 10/21  16:00:00,62.9587803492,6.7463034639,9.00946935453,0.0,19.3027497915,27.8956505705,23.7879586804,0.0,18.025,5.76295868036
 10/21  17:00:00,71.4831770635,6.80670301694,8.85095574695,0.0,18.2229234133,37.5968344597,5.77210688106,0.00365840129253,0.0,5.76844847977
 10/21  18:00:00,94.2056334474,7.03223102925,9.85856149807,0.0,32.690315043,37.0816133363,7.52320673589,1.74903362467,0.0,5.77417311122
 10/21  19:00:00,95.1588255601,7.15952109118,10.5727284838,0.0,36.8143715336,33.066984531,15.0073654852,3.45759529401,0.0,11.5497701912
 10/21  20:00:00,101.177714879,7.28774145155,11.2233187637,0.0,36.3493007332,38.7721355839,12.6490669117,6.86431913482,0.0,5.78474777684
 10/21  21:00:00,98.1489015779,7.19095285749,10.4091576051,0.0,36.1807251679,36.8228455648,16.0503834956,10.2651047284,0.0,5.78527876721
 10/21  22:00:00,73.2448119592,6.70329081909,7.31271195364,0.0,31.0351095914,20.6438685092,31.6881406521,14.3032727909,0.0,17.3848678612
 10/21  23:00:00,47.5858176616,6.27664110775,4.63441951907,0.0,17.4250845679,11.7056064465,21.9499026902,16.1698825685,0.0,5.7800201217
 10/21  24:00:00,40.0593208313,6.11997785206,3.4925738566,0.0,12.8411359301,10.0650221343,22.9040665824,17.1408638511,0.0,5.76320273129
 10/22  01:00:00,39.4635549356,6.03454387411,2.86397200524,0.0,12.925468867,10.100111941,17.6917942746,17.6717942746,0.0,0.02
 10/22  02:00:00,34.2192812775,5.95338412891,2.31989110859,0.0,8.34152022915,10.0650221343,24.3607926823,18.6043912914,0.0,5.75640139093
 10/22  03:00:00,33.7155209744,5.89117610011,1.87834256265,0.0,8.34152022915,10.0650221343,22.2007349585,22.1807349585,0.0,0.02
 10/22  04:00:00,34.9207030694,5.83927358761,1.52877841475,0.0,8.34152022915,11.6705166398,31.5269646322,25.7647768337,0.0,5.76218779845
 10/22  05:00:00,38.8612648603,5.80843797872,1.34183408334,0.0,8.80141237637,15.3678112995,32.1192416256,26.351521964,0.0,5.7677196616
 10/22  06:00:00,59.398476922,5.88604246328,1.82477467261,0.0,18.5082010057,25.6353820695,31.5651168466,25.7849863343,0.0,5.78013051231
 10/22  07:00:00,71.5593166235,6.07063470708,2.99807285704,0.0,19.4926561212,41.1001056674,41.786606663,24.4011845769,0.0,17.3854220862
 10/22  08:00:00,95.7737292273,6.36611598428,5.04350330953,0.0,26.3286599382,57.9988325916,44.7227407843,15.1948442679,0.0,29.5278965164
 10/22  09:00:00,79.4352391343,6.20048461585,4.14422217633,0.0,26.2443270014,42.8153538416,59.5512262537,12.1512532503,18.025,29.3749730034
 10/22  10:00:00,53.9197172944,5.97486624399,2.72903391096,0.0,21.7447113004,23.4437158914,52.5780302848,11.1163363784,18.025,23.4366939065
 10/22  11:00:00,51.5009755433,5.97716535331,2.71009609804,0.0,19.3449162599,23.4437158914,50.7926781394,9.37803035023,18.025,23.3896477892
 10/22  12:00:00,51.8508682932,5.99093689419,2.90411727765,0.0,19.190480192,23.7425572507,43.8480733349,8.31274589741,18.025,17.5103274375
 10/22  13:00:00,51.977575615,6.01007928399,2.98556619774,0.0,19.260583323,23.698576057,45.8098750372,4.44503273646,18.025,23.3398423007
 10/22  14:00:00,52.1503439616,6.02611559408,3.14229098727,0.0,19.260583323,23.698576057,38.558567471,3.02600015581,18.025,17.5075673152
 10/22  15:00:00,51.8449932604,6.01766320458,3.13534938132,0.0,19.260583323,23.4086260847,44.6589684437,3.29481654784,18.025,23.3391518958
 10/22  16:00:00,56.1888072543,5.99859916991,3.04690075601,0.0,19.260583323,27.8781056672,27.5104082257,3.72229936041,18.025,5.76310886525
 10/22  17:00:00,65.4282404602,6.08819703495,3.57422631157,0.0,18.1807569449,37.5792895564,5.81493479592,5.79493479592,0.0,0.02
 10/22  18:00:00,88.1867294859,6.2901637472,4.70113448048,0.0,32.6059821062,37.0465235296,21.6147335335,10.0857303106,0.0,11.529003223
 10/22  19:00:00,89.3879988966,6.43276640668,5.52864618502,0.0,36.8143715336,33.066984531,18.3430164212,12.5579199297,0.0,5.78509649154
 10/22  20:00:00,95.7295498715,6.5866599948,6.35679988225,0.0,36.43363367,38.8072253906,27.9878778575,16.4380042246,0.0,11.5498736329
 10/22  21:00:00,93.4273666636,6.60177498657,6.39621446969,0.0,36.0963922311,36.7877557581,22.949845365,17.1640961284,0.0,5.78574923658
 10/22  22:00:00,69.4527887547,6.2298476428,4.11354163521,0.0,30.9507766546,20.6087787026,31.0523533125,19.4553433486,0.0,11.5970099639
 10/22  23:00:00,45.1779426015,5.97689265829,2.52628155799,0.0,17.4250845679,11.7056064465,25.533559152,19.7544238028,0.0,5.7791353492
 10/22  24:00:00,38.4607423206,5.90615642451,1.98839121104,0.0,12.925468867,10.100111941,27.7620950349,21.9997580656,0.0,5.76233696929
 10/23  01:00:00,35.0542730795,5.83586570925,1.53226221621,0.0,10.0992000411,10.047477231,29.8536168421,24.0960341271,0.0,5.75758271503
 10/23  02:00:00,32.7554507701,5.77601014271,1.15285776184,0.0,8.25718729233,10.0299323277,26.4741001314,26.4541001314,0.0,0.02
 10/23  03:00:00,32.4616756784,5.73418804295,0.900901837654,0.0,8.25718729233,10.0299323277,34.6463999038,28.8887019997,0.0,5.75769790402
 10/23  04:00:00,33.8643711407,5.69917082707,0.673911454052,0.0580526377893,8.25718729233,11.6354268332,37.6170046163,31.8537172215,0.0,5.76328739479
 10/23  05:00:00,41.5717677934,5.70354177206,0.677620787462,0.177579269708,12.1011305571,15.3678112995,38.4704680677,32.6901699463,0.0,5.78029812143
 10/23  06:00:00,72.9253003178,5.96682408823,2.38422768133,0.0327294104068,19.7275818095,37.2640762949,44.5341642586,32.9366559099,0.0,11.5975083487
 10/23  07:00:00,87.3056427129,6.16505713162,3.64677598786,0.0,24.3117294858,51.2795993405,47.9114491281,30.4571526694,0.0,17.4542964587
 10/23  08:00:00,72.4940957044,5.91295756257,2.20538777795,0.0412170770466,23.6694662846,40.6342015617,49.9119341596,20.5283006105,0.0,29.3836335491
 10/23  09:00:00,68.0555216683,5.97068876012,2.72830827454,0.0294451867732,23.6694662846,35.6302164847,55.4144129598,13.9543214133,18.025,23.4350915465
 10/23  10:00:00,50.0472188377,5.9120160016,2.33181051539,0.0730825255892,18.7433767983,22.9618409725,51.2138921413,9.79595024186,18.025,23.3929418995
 10/23  11:00:00,50.5593737855,5.97703046184,2.83167390034,0.0226720916727,18.7433767983,22.9618409725,40.4417613795,4.9034446345,18.025,17.513316745
 10/23  12:00:00,51.6206903338,6.07816965273,3.77107530988,0.0,18.5889407304,23.1597249699,44.3957523381,3.02760027662,18.025,23.3431520615
 10/23  13:00:00,52.5701536831,6.18290989789,4.36929468481,0.0,18.7433767983,23.2517909448,35.5462315078,0.00957890234498,18.025,17.5116526055
 10/23  14:00:00,53.2556381606,6.24228192729,4.99541263098,0.0,18.7433767983,23.2517909448,41.3655134664,0.0,18.025,23.3405134664
 10/23  15:00:00,54.0127330804,6.28738919974,5.99734316884,0.0,18.7433767983,22.9618409725,35.5360287654,0.0,18.025,17.5110287654
 10/23  16:00:00,58.2063188317,6.3065798072,5.72042435971,0.0,18.7433767983,27.431320555,23.788153486,0.0,18.025,5.763153486
 10/23  17:00:00,71.4240394224,6.48672764256,6.56968423828,0.0,17.6635504202,40.6971502883,5.86593204672,0.091685796162,0.0,5.77424625056
 10/23  18:00:00,85.6101424653,6.561463412,6.6400664926,0.0,27.5259009287,37.3340067412,15.1406006551,3.55547830976,0.0,11.5851223454
 10/23  19:00:00,88.0741486465,6.59634901436,6.743979564,0.0,33.8341110165,33.3544677425,20.7671934088,9.2160757526,0.0,11.5511176562
 10/23  20:00:00,97.1272699214,6.74397604495,7.49531839165,0.0,36.5179666069,38.8247702939,20.4150872758,14.6295424961,0.0,5.78554477965
 10/23  21:00:00,91.6306495292,6.75630756066,7.50120468482,0.0,32.965339924,36.8579353714,28.2065674467,16.6088961231,0.0,11.5976713236
 10/23  22:00:00,64.9954638968,6.32055719791,4.84907046297,0.0,25.6355707503,20.6438685092,29.0804236046,17.5169212498,0.0,11.5635023549
 10/23  23:00:00,42.9572462098,5.9960861603,2.68848851406,0.0,15.0252895274,11.7056064465,27.0885342591,21.3195179759,0.0,5.7690162832
 10/23  24:00:00,37.0784874394,5.89616311621,1.93544265454,0.0,11.6412384099,10.0650221343,30.0686345752,24.3052573767,0.0,5.76337719844
 10/24  01:00:00,35.1218202307,5.8440432129,1.59163356847,0.0,10.0992000411,10.047477231,24.992277193,24.972277193,0.0,0.02
 10/24  02:00:00,32.8976764924,5.79326883105,1.27781644121,0.0,8.25718729233,10.0299323277,31.7442987473,25.9865516657,0.0,5.75774708157
 10/24  03:00:00,32.6716897183,5.76115284198,1.08394972484,0.0,8.25718729233,10.0299323277,26.5147547134,26.4947547134,0.0,0.02
 10/24  04:00:00,34.0908307866,5.73350834121,0.914927133289,0.00915617207239,8.25718729233,11.6354268332,33.2035813663,27.4401299777,0.0,5.76345138864
 10/24  05:00:00,41.7694250085,5.74018259611,0.954399387621,0.0618043481249,12.1011305571,15.3678112995,32.699365099,26.9189081317,0.0,5.78045696735
 10/24  06:00:00,73.2961119469,6.01554730118,2.73902962728,0.0,19.7275818095,37.2640762949,45.1897432364,27.8048727925,0.0,17.3848704439
 10/24  07:00:00,87.8876193534,6.23577476611,4.15801373882,0.0,24.3117294858,51.2795993405,42.1009693412,24.6455009059,0.0,17.4554684354
 10/24  08:00:00,73.0073136883,5.96961609804,2.70315121597,0.0,23.6694662846,40.6342015617,37.2360343043,13.7257145841,0.0,23.5103197202
 10/24  09:00:00,68.9684327358,6.05281364025,3.58852198195,0.0,23.6694662846,35.6302164847,49.0183014964,5.58108268034,18.025,25.4122188161
 10/24  10:00:00,51.5519436395,6.04180983581,3.77982262889,0.0,18.7433767983,22.9618409725,41.0512838483,1.5996513013,18.025,21.426632547
 10/24  11:00:00,52.997797809,6.15097856345,5.11881649195,0.0,18.7433767983,22.9618409725,41.3963401368,0.0266635339241,18.025,23.3446766029
 10/24  12:00:00,56.4689655314,6.31495724487,8.38255625396,0.0,18.5889407304,23.1597249699,35.5382619069,0.0,18.025,17.5132619069
 10/24  13:00:00,57.7540218776,6.3555197896,9.38055363146,0.0,18.7433767983,23.2517909448,41.3671437261,0.0,18.025,23.3421437261
 10/24  14:00:00,59.510150405,6.47211456825,11.0200798037,0.0,18.7433767983,23.2517909448,35.5344962137,0.0,18.025,17.5094962137
 10/24  15:00:00,59.9760426962,6.53763915027,11.7104049743,0.0,18.7433767983,22.9618409725,41.3670267204,0.0,18.025,23.3420267204
 10/24  16:00:00,63.4974109535,6.5565947584,10.7614890876,0.0,18.7433767983,27.431320555,23.7882106809,0.0,18.025,5.76321068091
 10/24  17:00:00,74.4352271692,6.73853814042,9.3290464045,0.0,17.6635504202,40.6971502883,5.77342116533,0.0,0.0,5.77342116533
 10/24  18:00:00,88.3655499865,6.86469654556,9.09222346544,0.0,27.5259009287,37.3340067412,11.5860152464,0.0,0.0,11.5860152464
 10/24  19:00:00,91.2309698712,6.96734246449,9.52979931552,0.0,33.8341110165,33.3544677425,6.18635410912,0.400288956692,0.0,5.78606515243
 10/24  20:00:00,100.361529802,7.13408644936,10.3394541756,0.0,36.5179666069,38.8247702939,13.6591053024,2.10804979757,0.0,11.5510555048
 10/24  21:00:00,94.3624210315,7.09823503062,9.8910341309,0.0,32.965339924,36.8579353714,16.9556136814,5.35937096618,0.0,11.5962427153
 10/24  22:00:00,67.5527728126,6.64076987564,7.08615615271,0.0,25.6355707503,20.6438685092,18.3398379731,6.77667086783,0.0,11.5631671052
 10/24  23:00:00,45.1434379984,6.25431991406,4.61644053375,0.0,15.0252895274,11.7056064465,8.5044795067,8.4844795067,0.0,0.02
 10/24  24:00:00,38.8835602237,6.10452619573,3.53214899416,0.0,11.6412384099,10.0650221343,15.4651729117,9.7017238854,0.0,5.76344902628
 10/25  01:00:00,36.5143436307,6.0114771625,2.8167134218,0.0,10.0992000411,10.047477231,16.9153091042,11.1575691296,0.0,5.75773997463
 10/25  02:00:00,34.1298437252,5.95009832832,2.35315433198,0.0,8.25718729233,10.0299323277,12.279555211,12.259555211,0.0,0.02
 10/25  03:00:00,33.8722063855,5.91683370975,2.12877912496,0.0,8.25718729233,10.0299323277,18.6044672586,12.846583796,0.0,5.75788346259
 10/25  04:00:00,35.2092782616,5.88292082375,1.89311055489,0.0,8.25718729233,11.6354268332,20.0040852931,14.2405482557,0.0,5.7635370375
 10/25  05:00:00,42.8222463575,5.88805940122,1.92114305204,0.0,12.1011305571,15.3678112995,20.0028330262,14.2221465814,0.0,5.78068644478
 10/25  06:00:00,74.5955367136,6.1936113044,3.86037411451,0.0,19.7275818095,37.2640762949,25.305281708,13.7067478921,0.0,11.5985338159
 10/25  07:00:00,89.7613143825,6.4695070879,5.79795588658,0.0,24.3117294858,51.2795993405,28.7400615939,11.2831663754,0.0,17.4568952184
 10/25  08:00:00,74.6240826836,6.14771389651,4.14180658062,0.0,23.6694662846,40.6342015617,35.0094419228,5.6238989469,0.0,29.3855429759
 10/25  09:00:00,70.5383382519,6.23662873469,4.9746096539,0.0,23.6694662846,35.6302164847,43.7188147895,2.25626210691,18.025,23.4375526826
 10/25  10:00:00,52.3305736485,6.15263452163,4.4476142793,0.0,18.7433767983,22.9618409725,43.229843279,1.80858684493,18.025,23.396256434
 10/25  11:00:00,53.2633113987,6.27320350521,5.26210043022,0.0,18.7433767983,22.9618409725,35.9424573885,0.402208446517,18.025,17.515248942
 10/25  12:00:00,54.7329544977,6.34618114616,6.61532000911,0.0,18.5889407304,23.1597249699,41.4201157421,0.0492152283869,18.025,23.3459005137
 10/25  13:00:00,56.4037891366,6.46744101179,7.9183874995,0.0,18.7433767983,23.2517909448,35.5352965636,0.0,18.025,17.5102965636
 10/25  14:00:00,57.0361532789,6.48588099017,8.53231798669,0.0,18.7433767983,23.2517909448,41.371063165,0.0,18.025,23.346063165
 10/25  15:00:00,57.4004685669,6.53651157225,9.13594677162,0.0,18.7433767983,22.9618409725,37.9374469506,0.0,18.025,19.9124469506
 10/25  16:00:00,60.3636166049,6.51200886438,7.67228382582,0.0,18.7433767983,27.431320555,21.418957635,0.0,18.025,3.393957635
 10/25  17:00:00,73.3437735461,6.70799884503,8.26812919077,0.0,17.6635504202,40.6971502883,5.77350790236,0.0,0.0,5.77350790236
 10/25  18:00:00,88.2585607738,6.8676678794,8.9822513793,0.0,27.5259009287,37.3340067412,11.6063905187,0.0204579997583,0.0,11.5859325189
 10/25  19:00:00,91.5427042401,7.00197805098,9.8068828592,0.0,33.8341110165,33.3544677425,12.1279443337,0.57616306895,0.0,11.5517812648
 10/25  20:00:00,100.997775878,7.20327000863,10.9065100125,0.0,36.5179666069,38.8247702939,7.38308621133,1.59788269375,0.0,5.78520351758
 10/25  21:00:00,95.4391714405,7.21480026005,10.8512019273,0.0,32.965339924,36.8579353714,20.3168447479,2.92999663843,0.0,17.3868481094
 10/25  22:00:00,68.5486738378,6.75255464136,7.97026277661,0.0,25.6355707503,20.6438685092,10.807426932,5.01534363308,0.0,5.79208329888
 10/25  23:00:00,45.8316069909,6.33641207066,5.22251025716,0.0,15.0252895274,11.7056064465,13.7731476907,8.00399316495,0.0,5.76915452572
 10/25  24:00:00,39.3356860059,6.1597433385,3.92904981524,0.0,11.6412384099,10.0650221343,16.0695999567,10.3061495864,0.0,5.7634503703
 10/26  01:00:00,37.0686348961,6.07561485365,3.30686533702,0.0,10.0992000411,10.047477231,16.1236342284,10.3658505121,0.0,5.75778371633
 10/26  02:00:00,34.6820134581,6.01130592732,2.84411240882,0.0,8.25718729233,10.0299323277,10.2094669389,10.1894669389,0.0,0.02
 10/26  03:00:00,34.369774565,5.9734555649,2.56972001498,0.0,8.25718729233,10.0299323277,16.2397372867,10.4821479632,0.0,5.75758932348
 10/26  04:00:00,35.6763420017,5.93679790158,2.30629505149,0.0,8.25718729233,11.6354268332,12.5901388016,12.5701388016,0.0,0.02
 10/26  05:00:00,43.1445539304,5.92779182789,2.20370609857,0.0,12.1011305571,15.3678112995,26.2476230603,14.7062402515,0.0,11.5413828088
 10/26  06:00:00,75.0329144905,6.24893620405,4.24241439511,0.0,19.7275818095,37.2640762949,26.5411795531,14.9429795997,0.0,11.5981999534
 10/26  07:00:00,92.6579320546,6.60103262838,6.679023881,0.0,24.3117294858,51.2795993405,29.7047282833,12.2471959711,0.0,17.4575323122
 10/26  08:00:00,74.8111576705,6.17580145878,4.300781076,0.0,23.6694662846,40.6342015617,36.2000422643,6.8123782687,0.0,29.3876639956
 10/26  09:00:00,70.2120508209,6.19370125871,4.69123795384,0.0,23.6694662846,35.6302164847,44.9034109731,3.44154398698,18.025,23.4368669861
 10/26  10:00:00,52.1703093512,6.11194375272,4.32803342954,0.0,18.7433767983,22.9618409725,43.0384653098,1.61595625456,18.025,23.3975090552
 10/26  11:00:00,52.5241381475,6.11466048514,4.68146605937,0.0,18.7433767983,22.9618409725,35.7396969288,0.197515899954,18.025,17.5171810289
 10/26  12:00:00,53.8481174567,6.14906927695,5.92758884149,0.0,18.5889407304,23.1597249699,41.4213582072,0.050599130734,18.025,23.3457590765
 10/26  13:00:00,55.1049397704,6.25777761784,6.82919720821,0.0,18.7433767983,23.2517909448,35.5385633668,0.0,18.025,17.5135633668
 10/26  14:00:00,55.4994374578,6.29751478583,7.18396366944,0.0,18.7433767983,23.2517909448,41.368009582,0.0,18.025,23.343009582
 10/26  15:00:00,55.4977520949,6.35214217137,7.41759422191,0.0,18.7433767983,22.9618409725,35.5386052315,0.0,18.025,17.5136052315
 10/26  16:00:00,58.6902549757,6.33432379015,6.17660087707,0.0,18.7433767983,27.431320555,23.7883975251,0.0,18.025,5.76339752507
 10/26  17:00:00,72.2878940798,6.56802411207,7.35221878341,0.0,17.6635504202,40.6971502883,5.81592223256,0.0412802379328,0.0,5.77464199463
 10/26  18:00:00,87.4091031396,6.74932524187,8.2511224186,0.0,27.5259009287,37.3340067412,12.6405651651,1.05396404249,0.0,11.5866011226
 10/26  19:00:00,90.8573422645,6.90213276352,9.22135730423,0.0,33.8341110165,33.3544677425,13.0198469562,1.467651346,0.0,11.5521956102
 10/26  20:00:00,100.499837793,7.12400601197,10.487823892,0.0,36.5179666069,38.8247702939,8.20583697573,2.41955797951,0.0,5.78627899622
 10/26  21:00:00,95.2959924935,7.17686858438,10.7459391716,0.0,32.965339924,36.8579353714,14.5156673728,2.91697005822,0.0,11.5986973146
 10/26  22:00:00,68.7145312071,6.75113557377,8.13752509247,0.0,25.6355707503,20.6438685092,14.6622884785,3.09784729649,0.0,11.564441182
 10/26  23:00:00,46.3733393448,6.38083396951,5.719814114,0.0,15.0252895274,11.7056064465,8.92260941285,3.15368971319,0.0,5.76891969966
 10/26  24:00:00,40.2428602645,6.25064868035,4.74531340202,0.0,11.6412384099,10.0650221343,9.00698767109,3.24337211292,0.0,5.76361555817
 10/27  01:00:00,37.8847294564,6.15803150341,4.04054201877,0.0,10.0992000411,10.047477231,4.02852486101,4.00852486101,0.0,0.02
 10/27  02:00:00,35.2960842331,6.07154570912,3.39793679183,0.0,8.25718729233,10.0299323277,10.919321985,5.16150479589,0.0,5.75781718912
 10/27  03:00:00,34.7872884215,6.01310039762,2.94758674851,0.0,8.25718729233,10.0299323277,12.1210525307,6.36341707959,0.0,5.75763545112
 10/27  04:00:00,36.2534174957,5.99396640996,2.82619764572,0.0,8.25718729233,11.6354268332,5.89778786086,5.87778786086,0.0,0.02
 10/27  05:00:00,44.176538977,6.0308369835,3.13263467142,0.0,12.1011305571,15.3678112995,16.0777634815,4.53600883782,0.0,11.5417546436
 10/27  06:00:00,77.5285805537,6.53324178268,6.45375901214,0.0,19.7275818095,37.2640762949,15.1946229889,3.59663121564,0.0,11.5979917733
 10/27  07:00:00,95.558165359,6.93983722132,9.24043133118,0.0,24.3117294858,51.2795993405,19.8414940229,2.38247107619,0.0,17.4590229467
 10/27  08:00:00,77.7120813565,6.48227083284,6.89522142172,0.0,23.6694662846,40.6342015617,29.4161000227,0.0268905689228,0.0,29.3892094538
 10/27  09:00:00,72.5127099926,6.44365937134,6.74192706582,0.0,23.6694662846,35.6302164847,41.4631606514,0.0,18.025,23.4381606514
 10/27  10:00:00,53.7469271508,6.22539075948,5.79119817321,0.0,18.7433767983,22.9618409725,41.5416152397,0.119508591115,18.025,23.3971066486
 10/27  11:00:00,54.6328498332,6.24959210061,6.65524116091,0.0,18.7433767983,22.9618409725,35.5417094276,0.0,18.025,17.5167094276
 10/27  12:00:00,56.0587976353,6.30312741198,7.98420550874,0.0,18.5889407304,23.1597249699,41.3681214405,0.0,18.025,23.3431214405
 10/27  13:00:00,56.4259291087,6.35114311597,8.05681712612,0.0,18.7433767983,23.2517909448,35.542427651,0.0,18.025,17.517427651
 10/27  14:00:00,56.7447345891,6.39915062198,8.32761873273,0.0,18.7433767983,23.2517909448,41.3678260496,0.0,18.025,23.3428260496
 10/27  15:00:00,56.2008706857,6.39604066411,8.07681008562,0.0,18.7433767983,22.9618409725,35.5428383358,0.0,18.025,17.5178383358
 10/27  16:00:00,59.1899571958,6.37091904179,6.63970123167,0.0,18.7433767983,27.431320555,23.7884598653,0.0,18.025,5.76345986535
 10/27  17:00:00,72.5493434495,6.58490906065,7.59677466476,0.0,17.6635504202,40.6971502883,5.99391757023,0.218943800425,0.0,5.77497376981
 10/27  18:00:00,87.4112929001,6.74575217955,8.25686971388,0.0,27.5259009287,37.3340067412,13.374939728,1.78850311524,0.0,11.5864366128
 10/27  19:00:00,90.6771936267,6.87714933529,9.06618200521,0.0,33.8341110165,33.3544677425,14.1736113645,2.62123416694,0.0,11.5523771975
 10/27  20:00:00,100.227586283,7.08982451147,10.2497437561,0.0,36.5179666069,38.8247702939,10.8899328782,5.10366767187,0.0,5.78626520635
 10/27  21:00:00,94.9350340732,7.13441506809,10.4274182481,0.0,32.965339924,36.8579353714,17.6155132348,6.01626545141,0.0,11.5992477834
 10/27  22:00:00,67.9261542816,6.66444728116,7.43582415502,0.0,25.6355707503,20.6438685092,19.5482797407,7.98343679319,0.0,11.5648429475
 10/27  23:00:00,44.6315769447,6.18666837845,4.1722106955,0.0,15.0252895274,11.7056064465,20.1135748971,14.3441745286,0.0,5.76940036857
 10/27  24:00:00,38.1098726575,6.01489512308,2.84807408554,0.0,11.6412384099,10.0650221343,23.3436895795,17.5800697253,0.0,5.76361985416
 10/28  01:00:00,38.8795535429,5.96984855442,2.46406438704,0.0,12.8411359301,10.0650221343,19.0006548589,18.9806548589,0.0,0.02
 10/28  02:00:00,33.4580099739,5.87002019257,1.76138387171,0.0,8.25718729233,10.0299323277,29.6295383302,23.8717218945,0.0,5.75781643571
 10/28  03:00:00,33.0299021685,5.81496605278,1.38833073031,0.0,8.25718729233,10.0299323277,32.4286187043,26.6706177979,0.0,5.75800090637
 10/28  04:00:00,34.4142797082,5.78343298038,1.19758801053,0.0,8.25718729233,11.6354268332,27.2106866286,27.1906866286,0.0,0.02
 10/28  05:00:00,38.3321122448,5.74830158393,0.99220130409,0.0,8.71707943955,15.3327214929,33.7452549295,27.9767653816,0.0,5.76848954782
 10/28  06:00:00,58.9845061283,5.82446964274,1.47231853214,0.0,18.5082010057,25.6353820695,39.6408116329,28.0989843501,0.0,11.5418272828
 10/28  07:00:00,72.8759925872,6.00585543947,2.61485850408,0.0,19.4083231844,41.0650158608,39.4569129681,27.8574090344,0.0,11.5995039337
 10/28  08:00:00,95.4811404118,6.32141472252,4.79548769798,0.0,26.3286599382,57.9988325916,47.4282439332,17.8894699187,0.0,29.5387740144
 10/28  09:00:00,80.2260905849,6.27427756076,4.74177667281,0.0,26.3286599382,42.8504436482,58.3633233394,10.9501192427,18.025,29.3882040967
 10/28  10:00:00,54.9126125698,6.08464126322,3.61209126724,0.0,21.7447113004,23.4437158914,48.7630883747,7.29076081956,18.025,23.4473275551
 10/28  11:00:00,52.7972976147,6.12858994331,3.91465929445,0.0,19.3027497915,23.426170988,45.7520230653,4.32802501135,18.025,23.398998054
 10/28  12:00:00,53.997779674,6.25579686075,4.84585400635,0.0,19.1483137236,23.7250123474,45.0978575135,3.72611839272,18.025,23.3467391208
 10/28  13:00:00,54.2190496157,6.27725261912,4.90011737895,0.0,19.3027497915,23.7161209604,36.1958667077,0.659754135074,18.025,17.5111125726
 10/28  14:00:00,54.4973702957,6.31645703194,5.13924199259,0.0,19.3027497915,23.7161209604,41.6411723689,0.268524169702,18.025,23.3476481992
 10/28  15:00:00,54.2757620006,6.32516963606,5.19886356284,0.0,19.3027497915,23.426170988,36.8791602392,1.3443597782,18.025,17.509800461
 10/28  16:00:00,58.3879385749,6.27420312906,4.91069288409,0.0,19.3027497915,27.8956505705,25.6289685252,1.84047422151,18.025,5.76349430367
 10/28  17:00:00,69.4446145077,6.34974177746,5.38530862625,0.0,18.2229234133,37.5968344597,8.49494901248,2.72570220223,0.0,5.76924681025
 10/28  18:00:00,90.2529000226,6.55076577434,6.38723703348,0.0,32.690315043,37.0816133363,13.423652234,7.64858446902,0.0,5.77506776499
 10/28  19:00:00,91.1827139164,6.67582017421,7.08024223129,0.0,36.8143715336,33.066984531,21.9394431024,10.3862164309,0.0,11.5532266715
 10/28  20:00:00,97.7397244889,6.8650878336,8.20790850797,0.0,36.3493007332,38.7721355839,17.4623649295,11.6770241277,0.0,5.78534080184
 10/28  21:00:00,95.3105779227,6.83238190271,7.92932994964,0.0,36.1807251679,36.8228455648,25.6199737666,14.0666355672,0.0,11.5533381994
 10/28  22:00:00,70.9977080845,6.41417228489,5.35461902134,0.0,31.0351095914,20.6438685092,28.1570773147,16.557623778,0.0,11.5994535366
 10/28  23:00:00,45.8743648548,6.06625298952,3.13328996576,0.0,17.4250845679,11.7056064465,24.8724133423,19.0913244569,0.0,5.78108888548
 10/28  24:00:00,38.75074471,5.9624268475,2.34151273063,0.0,12.8411359301,10.0650221343,28.5456972948,22.7818916523,0.0,5.76380564241
 10/29  01:00:00,38.3725636482,5.89843312539,1.90905809131,0.0,12.925468867,10.100111941,31.7273840134,25.9706091609,0.0,5.75677485245
 10/29  02:00:00,33.2212006773,5.82620285078,1.44896918838,0.0,8.34152022915,10.0650221343,27.4020251751,27.3820251751,0.0,0.02
 10/29  03:00:00,32.8882006581,5.77852445402,1.16364289709,0.0,8.34152022915,10.0650221343,35.0390615474,29.28107738,0.0,5.75798416745
 10/29  04:00:00,34.2115957022,5.73774569999,0.921159721459,0.0,8.34152022915,11.6705166398,37.7489128699,31.9850514508,0.0,5.76386141904
 10/29  05:00:00,38.170551823,5.70415155594,0.710733706293,0.0446287425241,8.80141237637,15.3678112995,39.300412915,33.5311949028,0.0,5.76921801222
 10/29  06:00:00,58.6980272094,5.77419402032,1.14317975304,0.0929296787232,18.5082010057,25.6353820695,39.2452292238,33.4652564609,0.0,5.77997276282
 10/29  07:00:00,72.679109236,5.95825571117,2.32064773012,0.0254888198437,19.4926561212,41.1001056674,43.6495430387,32.0492522321,0.0,11.6002908066
