Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/10  24:00:00,22.8469825454,4.20759743575,0.0,0.0,4.58992532963,8.1892,41.6730875881,33.1416266821,3.33988,5.19158090596
 10/11  01:00:00,14.8059206259,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/11  02:00:00,14.8278090699,0.0,0.0,0.0,1.52997510988,7.4902,3.93193914955,0.0,3.33988,0.592059149549
 10/11  03:00:00,14.8344621355,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/11  04:00:00,14.9754426425,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/11  05:00:00,22.9214414823,4.20759743575,0.0,0.0,4.58992532963,8.1892,56.8542166859,47.9124257675,8.3497,0.59209091839
 10/11  06:00:00,38.8708540606,4.20759743575,0.0166063895286,0.0,9.17985065927,19.4245,67.8528938307,47.1163716301,16.6994,4.03712220054
 10/11  07:00:00,43.1675451645,4.20759743575,0.0212593270867,0.0,9.17985065927,26.9147,79.0464466523,39.4803360462,25.0491,14.5170106061
 10/11  08:00:00,42.1082645997,4.20759743575,0.00450606341941,0.0,9.17985065927,26.9147,85.7287876134,38.4098739326,33.3988,13.9201136807
 10/11  09:00:00,34.6199679517,4.20759743575,0.0,0.0,9.17985065927,19.4245,74.3354445147,38.2860382072,25.0491,11.0003063075
 10/11  10:00:00,42.1166008288,4.20759743575,0.00270375793968,0.0,9.17985065927,26.9147,89.8657386713,38.2850703243,41.7485,9.83216834705
 10/11  11:00:00,42.8543213933,4.20759743575,0.0,0.0,9.17985065927,26.9147,83.8065839305,30.4799648769,41.7485,11.5781190537
 10/11  12:00:00,42.1791346713,4.20759743575,0.0,0.0,9.17985065927,26.9147,69.2266515175,17.6449987581,41.7485,9.83315275934
 10/11  13:00:00,34.663541164,4.20759743575,0.0,0.0,9.17985065927,19.4245,59.161767377,17.0949445349,33.3988,8.66802284201
 10/11  14:00:00,34.6584247826,4.20759743575,0.0,0.0,9.17985065927,19.4245,55.7056156172,23.1512939529,25.0491,7.5052216643
 10/11  15:00:00,34.6447585288,4.20759743575,0.0,0.0,9.17985065927,19.4245,66.8460558766,25.9412665305,33.3988,7.50598934603
 10/11  16:00:00,42.0773555216,4.20759743575,0.00699344135146,0.0,9.17985065927,26.9147,80.389641021,22.7850827459,50.0982,7.50635827505
 10/11  17:00:00,42.0802430006,4.20759743575,0.0,0.0,9.17985065927,26.9147,79.03151594,18.8717467211,50.0982,10.0615692188
 10/11  18:00:00,44.19801604,4.20759743575,0.0,0.0,9.17985065927,26.9147,80.6734560598,16.8825555905,50.0982,13.6927004692
 10/11  19:00:00,38.9496672793,4.20759743575,0.0,0.0,9.17985065927,19.4245,70.7525380338,22.4899492217,33.3988,14.8637888122
 10/11  20:00:00,38.9257549163,4.20759743575,0.0,0.0,9.17985065927,19.4245,69.9452151069,24.1454875678,33.3988,12.4009275391
 10/11  21:00:00,38.8502784572,4.20759743575,0.0,0.0,9.17985065927,19.4245,69.4046439727,31.0176500282,25.0491,13.3378939445
 10/11  22:00:00,38.7356106598,4.20759743575,0.0,0.0,9.17985065927,19.4245,64.2609862842,35.9836195578,16.6994,11.5779667264
 10/11  23:00:00,39.5147283767,4.20759743575,0.0,0.0,9.17985065927,19.4245,53.8478171373,39.1506939427,8.3497,6.34742319467
 10/11  24:00:00,22.7764914932,4.20759743575,0.0,0.0,4.58992532963,8.1892,54.6789801412,46.1477081279,3.33988,5.19139201331
 10/12  01:00:00,14.736165818,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/12  02:00:00,14.7572543445,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/12  03:00:00,14.7722097326,0.0,0.0,0.0,1.52997510988,7.4902,3.93196989951,0.0,3.33988,0.592089899508
 10/12  04:00:00,14.9291530778,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/12  05:00:00,22.8918680073,4.20759743575,0.0,0.0,4.58992532963,8.1892,58.6550902195,49.7132944466,8.3497,0.592095772852
 10/12  06:00:00,38.8547150819,4.20759743575,0.0144513052827,0.0,9.17985065927,19.4245,66.6222947006,45.8858897371,16.6994,4.03700496351
 10/12  07:00:00,43.1719568963,4.20759743575,0.0177373349197,0.0,9.17985065927,26.9147,69.0604342565,29.4950627343,25.0491,14.5162715222
 10/12  08:00:00,42.1252336807,4.20759743575,0.0,0.0,9.17985065927,26.9147,70.666354312,23.3468130098,33.3988,13.9207413023
 10/12  09:00:00,34.6604603448,4.20759743575,0.0,0.0,9.17985065927,19.4245,53.7751692569,17.7260449623,25.0491,11.0000242946
 10/12  10:00:00,42.1752546525,4.20759743575,0.00271350320882,0.0,9.17985065927,26.9147,64.7392373079,13.157395139,41.7485,9.83334216889
 10/12  11:00:00,42.9100351839,4.20759743575,0.0,0.0,9.17985065927,26.9147,55.0392337768,1.71390606778,41.7485,11.576827709
 10/12  12:00:00,42.285346428,4.20759743575,0.0186280551646,0.0,9.17985065927,26.9147,51.580608707,0.0,41.7485,9.83210870703
 10/12  13:00:00,34.7577248242,4.20759743575,0.0,0.0,9.17985065927,19.4245,42.0997446315,0.0336359723387,33.3988,8.66730865912
 10/12  14:00:00,34.7576794729,4.20759743575,0.0,0.0,9.17985065927,19.4245,32.6353633679,0.0797862851283,25.0491,7.50647708276
 10/12  15:00:00,34.7295096791,4.20759743575,0.0,0.0,9.17985065927,19.4245,41.9824624843,1.07756375401,33.3988,7.50609873027
 10/12  16:00:00,42.1635802156,4.20759743575,0.00711151090086,0.0,9.17985065927,26.9147,57.6049751093,0.0,50.0982,7.5067751093
 10/12  17:00:00,42.1935491393,4.20759743575,0.02059685462,0.0,9.17985065927,26.9147,60.5077005826,0.0,50.0982,10.4095005826
 10/12  18:00:00,44.5842235874,4.20759743575,0.298822943316,0.0,9.17985065927,26.9147,63.4397010809,0.0,50.0982,13.3415010809
 10/12  19:00:00,39.0340851485,4.20759743575,0.0,0.0,9.17985065927,19.4245,48.872359281,0.376571844806,33.3988,15.0969874362
 10/12  20:00:00,39.0039228332,4.20759743575,0.0,0.0,9.17985065927,19.4245,47.5587487781,1.99181829308,33.3988,12.168130485
 10/12  21:00:00,38.922960522,4.20759743575,0.0,0.0,9.17985065927,19.4245,47.9909949945,9.02082468072,25.0491,13.9210703138
 10/12  22:00:00,38.8089106073,4.20759743575,0.0,0.0,9.17985065927,19.4245,40.5735871909,12.8748615419,16.6994,10.999325649
 10/12  23:00:00,39.5689313283,4.20759743575,0.0,0.0,9.17985065927,19.4245,31.3300118205,16.6333476402,8.3497,6.34696418034
 10/12  24:00:00,22.8366270606,4.20759743575,0.0,0.0,4.58992532963,8.1892,38.2650154176,29.7347438552,3.33988,5.19039156242
 10/13  01:00:00,14.7858477333,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/13  02:00:00,14.8101403546,0.0,0.0,0.0,1.52997510988,7.4902,3.93195954226,0.0,3.33988,0.592079542263
 10/13  03:00:00,14.8242147903,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/13  04:00:00,15.4905575795,0.0,0.0,0.0,1.52997510988,7.4902,3.93196543379,0.0,3.33988,0.592085433788
 10/13  05:00:00,23.4647428898,4.20759743575,0.0,0.0,4.58992532963,8.1892,45.7214612662,37.3517612662,8.3497,0.02
 10/13  06:00:00,39.1516288662,4.20759743575,0.0198144178478,0.0,9.17985065927,19.4245,55.0370815968,34.3003165317,16.6994,4.03736506511
 10/13  07:00:00,43.2180046617,4.20759743575,0.0252420847772,0.0,9.17985065927,26.9147,66.6341128556,26.4869106817,25.0491,15.0981021738
 10/13  08:00:00,42.1607271496,4.20759743575,0.00286609005154,0.0,9.17985065927,26.9147,69.0214979406,22.2813997017,33.3988,13.341298239
 10/13  09:00:00,34.7012579191,4.20759743575,0.0,0.0,9.17985065927,19.4245,50.4235010808,13.7961968662,25.0491,11.5782042147
 10/13  10:00:00,42.2140286379,4.20759743575,0.00277363373849,0.0,9.17985065927,26.9147,61.251404241,9.66947727941,41.7485,9.83342696159
 10/13  11:00:00,42.9356745568,4.20759743575,0.0,0.0,9.17985065927,26.9147,53.2878295673,0.541379620125,41.7485,10.9979499472
 10/13  12:00:00,42.2923156794,4.20759743575,0.0058559233577,0.0,9.17985065927,26.9147,52.1587032599,0.0,41.7485,10.4102032599
 10/13  13:00:00,34.7717880729,4.20759743575,0.0,0.0,9.17985065927,19.4245,42.1004647134,0.0334638620704,33.3988,8.6682008513
 10/13  14:00:00,34.7767688707,4.20759743575,0.0,0.0,9.17985065927,19.4245,32.6300232084,0.0745193974965,25.0491,7.50640381088
 10/13  15:00:00,34.7568107958,4.20759743575,0.0,0.0,9.17985065927,19.4245,40.9170475629,0.0122797792412,33.3988,7.50596778363
 10/13  16:00:00,42.1784400864,4.20759743575,0.00835360530817,0.0,9.17985065927,26.9147,57.6047076639,0.0,50.0982,7.50650766393
 10/13  17:00:00,42.2102738791,4.20759743575,0.0496590822447,0.0,9.17985065927,26.9147,59.9306678688,0.0,50.0982,9.83246786877
 10/13  18:00:00,44.4630997422,4.20759743575,0.192970198002,0.0,9.17985065927,26.9147,64.0215436089,0.0,50.0982,13.9233436089
 10/13  19:00:00,38.8913336667,4.20759743575,0.0,0.0,9.17985065927,19.4245,48.5173043937,0.0208959419187,33.3988,15.0976084518
 10/13  20:00:00,38.9260600348,4.20759743575,0.00966412684859,0.0,9.17985065927,19.4245,45.5678745415,0.0,33.3988,12.1690745415
 10/13  21:00:00,38.8827841999,4.20759743575,0.0,0.0,9.17985065927,19.4245,39.034677328,0.0665505701078,25.0491,13.9190267579
 10/13  22:00:00,38.8591337465,4.20759743575,0.0,0.0,9.17985065927,19.4245,29.6767662888,1.97713219846,16.6994,11.0002340904
 10/13  23:00:00,39.6067048427,4.20759743575,0.0,0.0,9.17985065927,19.4245,20.5528733553,5.85564270729,8.3497,6.34753064798
 10/13  24:00:00,22.8979643569,4.20759743575,0.0,0.0,4.58992532963,8.1892,20.655056699,12.1239378877,3.33988,5.19123881125
 10/14  01:00:00,14.8662565523,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/14  02:00:00,14.8763060317,0.0,0.0,0.0,1.52997510988,7.4902,3.93194977816,0.0,3.33988,0.592069778158
 10/14  03:00:00,14.874135377,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/14  04:00:00,15.0181670889,0.0,0.0,0.0,1.52997510988,7.4902,3.93195568519,0.0,3.33988,0.592075685193
 10/14  05:00:00,22.9699935033,4.20759743575,0.0,0.0,4.58992532963,8.1892,37.8437592865,29.4740592865,8.3497,0.02
 10/14  06:00:00,38.9153862533,4.20759743575,0.0154546604784,0.0,9.17985065927,19.4245,46.9698404089,26.2334804394,16.6994,4.03695996954
 10/14  07:00:00,43.2148865892,4.20759743575,0.0149921958195,0.0,9.17985065927,26.9147,44.3055097415,15.2194678243,25.0491,4.03694191717
 10/14  08:00:00,42.1745572463,4.20759743575,0.00227386760825,0.0,9.17985065927,26.9147,49.7040390898,12.267705413,33.3988,4.03753367679
 10/14  09:00:00,34.7156199407,4.20759743575,0.00101452742816,0.0,9.17985065927,19.4245,45.3556723688,8.13751885439,25.0491,12.1690535144
 10/14  10:00:00,42.236282948,4.20759743575,0.0034107460134,0.0,9.17985065927,26.9147,55.2070402503,2.45923656936,41.7485,10.9993036809
 10/14  11:00:00,42.9980281487,4.20759743575,0.0253393209369,0.0,9.17985065927,26.9147,54.5013916551,0.0052855148303,41.7485,12.7476061402
 10/14  12:00:00,42.6903565912,4.20759743575,0.36474863528,0.0,9.17985065927,26.9147,53.918124081,0.0,41.7485,12.169624081
 10/14  13:00:00,34.8536760488,4.20759743575,0.0495961356654,0.0,9.17985065927,19.4245,44.9773197522,0.0,33.3988,11.5785197522
 10/14  14:00:00,34.8457680574,4.20759743575,0.0186996206837,0.0,9.17985065927,19.4245,34.8808047302,0.0,25.0491,9.83170473018
 10/14  15:00:00,34.8420668033,4.20759743575,0.0325240041596,0.0,9.17985065927,19.4245,43.8081509554,0.0,33.3988,10.4093509554
 10/14  16:00:00,42.7657951651,4.20759743575,0.550654192738,0.0,9.17985065927,26.9147,58.7674974963,0.0,50.0982,8.66929749632
 10/14  17:00:00,42.7562612906,4.20759743575,0.546878905416,0.0,9.17985065927,26.9147,59.9313636786,0.0,50.0982,9.83316367862
 10/14  18:00:00,45.0988452129,4.20759743575,0.78503226547,0.0,9.17985065927,26.9147,64.0177771433,0.0,50.0982,13.9195771433
 10/14  19:00:00,39.403886209,4.20759743575,0.30644113746,0.0,9.17985065927,19.4245,46.7427223373,0.0,33.3988,13.3439223373
 10/14  20:00:00,39.0846340061,4.20759743575,0.0,0.0,9.17985065927,19.4245,46.1468922723,0.0,33.3988,12.7480922723
 10/14  21:00:00,39.0072090763,4.20759743575,0.0,0.0,9.17985065927,19.4245,38.3903418496,0.0,25.0491,13.3412418496
 10/14  22:00:00,38.887522218,4.20759743575,0.0,0.0,9.17985065927,19.4245,27.1431790729,0.033726773935,16.6994,10.410052299
 10/14  23:00:00,39.6244444223,4.20759743575,0.0,0.0,9.17985065927,19.4245,16.5403851288,0.683654090326,8.3497,7.50703103852
 10/14  24:00:00,22.8921231919,4.20759743575,0.0,0.0,4.58992532963,8.1892,23.484535156,14.9529201594,3.33988,5.19173499666
 10/15  01:00:00,14.8488587996,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/15  02:00:00,14.8806522117,0.0,0.0,0.0,1.52997510988,7.4902,3.93195338183,0.0,3.33988,0.592073381835
 10/15  03:00:00,14.8998929543,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/15  04:00:00,15.0440535845,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/15  05:00:00,23.0004799643,4.20759743575,0.0,0.0,4.58992532963,8.1892,31.1593814116,22.2176021284,8.3497,0.592079283143
 10/15  06:00:00,38.9646098321,4.20759743575,0.0172116274198,0.0,9.17985065927,19.4245,36.9799643036,16.2432102326,16.6994,4.03735407097
 10/15  07:00:00,44.308413134,4.20759743575,0.0150381178887,0.0,9.17985065927,26.9147,33.6150516475,4.52878406461,25.0491,4.03716758287
 10/15  08:00:00,42.2247966717,4.20759743575,0.0100596691854,0.0,9.17985065927,26.9147,37.2340808718,0.371587291588,33.3988,3.46369358023
 10/15  09:00:00,34.7375817571,4.20759743575,0.00138040971062,0.0,9.17985065927,19.4245,30.8326669342,1.74536548639,25.0491,4.03820144776
 10/15  10:00:00,42.2618969685,4.20759743575,0.0136235528355,0.0,9.17985065927,26.9147,54.5022129726,0.00509070877169,41.7485,12.7486222639
 10/15  11:00:00,44.0207394863,4.20759743575,0.984133488109,0.0,9.17985065927,26.9147,53.9185247049,0.0,41.7485,12.1700247049
 10/15  12:00:00,45.4624205747,4.20759743575,3.07055847263,0.0,9.17985065927,26.9147,52.1588054578,0.0,41.7485,10.4103054578
 10/15  13:00:00,38.0963635256,4.20759743575,3.23019493909,0.0,9.17985065927,19.4245,43.2313331735,0.0,33.3988,9.83253317347
 10/15  14:00:00,38.3165256823,4.20759743575,3.43200912154,0.0,9.17985065927,19.4245,32.5545887882,0.0,25.0491,7.50548878817
 10/15  15:00:00,36.6224356567,4.20759743575,1.77015089289,0.0,9.17985065927,19.4245,40.9051848084,0.0,33.3988,7.50638480836
 10/15  16:00:00,43.5177774718,4.20759743575,1.27436127207,0.0,9.17985065927,26.9147,57.6041931719,0.0,50.0982,7.50599317187
 10/15  17:00:00,43.6369679264,4.20759743575,1.39433641799,0.0,9.17985065927,26.9147,60.5085180646,0.0,50.0982,10.4103180646
 10/15  18:00:00,46.9884882849,4.20759743575,1.57564334101,0.0,9.17985065927,26.9147,62.2676630799,0.0,50.0982,12.1694630799
 10/15  19:00:00,40.0011717765,4.20759743575,0.858786519171,0.0,9.17985065927,19.4245,46.1481112325,0.0,33.3988,12.7493112325
 10/15  20:00:00,39.7827328951,4.20759743575,0.659733145409,0.0,9.17985065927,19.4245,43.232080411,0.0,33.3988,9.83328041097
 10/15  21:00:00,39.196121664,4.20759743575,0.162382583716,0.0,9.17985065927,19.4245,37.7963788916,0.0,25.0491,12.7472788916
 10/15  22:00:00,38.904291931,4.20759743575,0.0,0.0,9.17985065927,19.4245,26.5868685223,0.0553928537783,16.6994,9.83207566856
 10/15  23:00:00,39.6638408959,4.20759743575,0.0,0.0,9.17985065927,19.4245,13.6120597044,0.0710262722888,8.3497,5.1913334321
 10/15  24:00:00,22.9420059443,4.20759743575,0.0,0.0,4.58992532963,8.1892,9.87445654017,0.186966030021,3.33988,6.34761051015
 10/16  01:00:00,14.8957989719,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/16  02:00:00,14.9200318612,0.0,0.0,0.0,1.52997510988,7.4902,3.93195428242,0.0,3.33988,0.592074282424
 10/16  03:00:00,14.9234358741,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/16  04:00:00,15.0831902226,0.0,0.0,0.0,1.52997510988,7.4902,3.93196017866,0.0,3.33988,0.592080178661
 10/16  05:00:00,23.0241769334,4.20759743575,0.0,0.0,4.58992532963,8.1892,21.0784991401,12.7087991401,8.3497,0.02
 10/16  06:00:00,38.9732699978,4.20759743575,0.0166548608199,0.0,9.17985065927,19.4245,32.0371869918,11.3003636676,16.6994,4.03742332424
 10/16  07:00:00,44.3200344254,4.20759743575,0.0213482237404,0.0,9.17985065927,26.9147,45.1898635498,5.04228602331,25.0491,15.0984775265
 10/16  08:00:00,42.2048909658,4.20759743575,0.00475656715923,0.0,9.17985065927,26.9147,50.2357949858,3.49669924336,33.3988,13.3402957425
 10/16  09:00:00,34.7208086752,4.20759743575,0.0,0.0,9.17985065927,19.4245,39.3985888536,2.77044091354,25.0491,11.57904794
 10/16  10:00:00,42.2303105252,4.20759743575,0.00677464738501,0.0,9.17985065927,26.9147,52.872111863,1.29135218387,41.7485,9.83225967918
 10/16  11:00:00,42.9622531229,4.20759743575,0.00681738704783,0.0,9.17985065927,26.9147,53.3274185851,0.0,41.7485,11.5789185851
 10/16  12:00:00,42.8103095015,4.20759743575,0.501175589728,0.0,9.17985065927,26.9147,51.5810908572,0.0,41.7485,9.83259085718
 10/16  13:00:00,34.8021540965,4.20759743575,0.0192757153044,0.0,9.17985065927,19.4245,42.0671760911,0.0,33.3988,8.66837609108
 10/16  14:00:00,34.768821495,4.20759743575,0.0,0.0,9.17985065927,19.4245,33.2000735933,0.0685236224395,25.0491,8.08244997083
 10/16  15:00:00,34.7404756438,4.20759743575,0.0,0.0,9.17985065927,19.4245,43.8684444113,2.96368033615,33.3988,7.50596407514
 10/16  16:00:00,42.15178237,4.20759743575,0.00512591547664,0.0,9.17985065927,26.9147,63.6861546677,6.08102418001,50.0982,7.50693048766
 10/16  17:00:00,42.13018527,4.20759743575,0.0,0.0,9.17985065927,26.9147,70.7268261664,10.795968607,50.0982,9.83265755944
 10/16  18:00:00,45.2901444807,4.20759743575,0.0,0.0,9.17985065927,26.9147,76.7928523423,12.7731189715,50.0982,13.9215333708
 10/16  19:00:00,38.9694098816,4.20759743575,0.0,0.0,9.17985065927,19.4245,69.4036772492,20.9053829954,33.3988,15.0994942538
 10/16  20:00:00,38.9301938678,4.20759743575,0.0,0.0,9.17985065927,19.4245,73.2599392343,27.690132455,33.3988,12.1710067793
 10/16  21:00:00,38.8355829067,4.20759743575,0.0,0.0,9.17985065927,19.4245,78.4054025974,39.4345525536,25.0491,13.9217500438
 10/16  22:00:00,38.7132178356,4.20759743575,0.0,0.0,9.17985065927,19.4245,73.6519878277,45.9527580858,16.6994,10.9998297419
 10/16  23:00:00,39.5031553027,4.20759743575,0.0,0.0,9.17985065927,19.4245,63.9444035322,49.2478366705,8.3497,6.34686686172
 10/16  24:00:00,22.7522832428,4.20759743575,0.0,0.0,4.58992532963,8.1892,66.2137398775,57.6835598442,3.33988,5.19030003325
 10/17  01:00:00,14.7114260017,0.0,0.0,0.0,1.52997510988,7.4902,3.93196898837,0.0,3.33988,0.592088988367
 10/17  02:00:00,14.7340751269,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/17  03:00:00,14.7430679224,0.0,0.0,0.0,1.52997510988,7.4902,3.93194043026,0.0,3.33988,0.59206043026
 10/17  04:00:00,15.4039969045,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/17  05:00:00,23.3657279008,4.20759743575,0.0,0.0,4.58992532963,8.1892,75.5425683501,66.6008019997,8.3497,0.592066350373
 10/17  06:00:00,39.0394196617,4.20759743575,0.0135814313851,0.0,9.17985065927,19.4245,83.0752739304,62.9126288216,16.6994,3.46324510885
 10/17  07:00:00,44.1685970101,4.20759743575,0.0176444306862,0.0,9.17985065927,26.9147,94.461690555,54.3147137236,25.0491,15.0978768314
 10/17  08:00:00,42.0558716094,4.20759743575,0.00187671610015,0.0,9.17985065927,26.9147,98.7570810535,51.4366462759,33.3988,13.9216347777
 10/17  09:00:00,34.5772485478,4.20759743575,0.0,0.0,9.17985065927,19.4245,83.849636709,47.7989351879,25.0491,11.0016015211
 10/17  10:00:00,42.0922487854,4.20759743575,0.0022374005085,0.0,9.17985065927,26.9147,93.1155913173,40.9556752653,41.7485,10.411416052
 10/17  11:00:00,42.8485377666,4.20759743575,0.0,0.0,9.17985065927,26.9147,79.8180603216,27.0680505231,41.7485,11.0015097985
 10/17  12:00:00,42.1682042328,4.20759743575,0.0,0.0,9.17985065927,26.9147,68.8449448853,16.6861245633,41.7485,10.410320322
 10/17  13:00:00,34.6493925675,4.20759743575,0.0,0.0,9.17985065927,19.4245,58.5540465537,16.4857027097,33.3988,8.66954384402
 10/17  14:00:00,34.6548634355,4.20759743575,0.0,0.0,9.17985065927,19.4245,52.4546464647,19.8986845865,25.0491,7.50686187819
 10/17  15:00:00,34.6436877701,4.20759743575,0.0,0.0,9.17985065927,19.4245,64.1516042037,23.2460768462,33.3988,7.50672735754
 10/17  16:00:00,42.066106378,4.20759743575,0.00453273376957,0.0,9.17985065927,26.9147,82.615326137,25.0100266105,50.0982,7.50709952652
 10/17  17:00:00,42.0697514855,4.20759743575,0.0,0.0,9.17985065927,26.9147,82.9459915731,22.4371828837,50.0982,10.4106086894
 10/17  18:00:00,45.2442089089,4.20759743575,0.0,0.0,9.17985065927,26.9147,85.0432198521,21.0237748806,50.0982,13.9212449715
 10/17  19:00:00,38.7888836144,4.20759743575,0.0,0.0,9.17985065927,19.4245,76.469777426,28.5527709876,33.3988,14.5182064384
 10/17  20:00:00,38.7698764899,4.20759743575,0.0,0.0,9.17985065927,19.4245,78.2487108558,32.1002209844,33.3988,12.7496898714
 10/17  21:00:00,38.7235703986,4.20759743575,0.0,0.0,9.17985065927,19.4245,78.6085698406,39.6408069456,25.0491,13.9186628951
 10/17  22:00:00,38.7317588899,4.20759743575,0.0,0.0,9.17985065927,19.4245,64.4982374375,36.7979073921,16.6994,11.0009300454
 10/17  23:00:00,39.5160803753,4.20759743575,0.0,0.0,9.17985065927,19.4245,48.5335078886,33.836891861,8.3497,6.34691602767
 10/17  24:00:00,22.7842076948,4.20759743575,0.0,0.0,4.58992532963,8.1892,49.8178097905,41.2873123022,3.33988,5.19061748831
 10/18  01:00:00,14.7480698481,0.0,0.0,0.0,1.52997510988,7.4902,3.93193108178,0.0,3.33988,0.592051081782
 10/18  02:00:00,14.7792382634,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/18  03:00:00,14.7902897761,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/18  04:00:00,14.93824182,0.0,0.0,0.0,1.52997510988,7.4902,3.93193701857,0.0,3.33988,0.592057018572
 10/18  05:00:00,22.8906166796,4.20759743575,0.0,0.0,4.58992532963,8.1892,52.8643075677,44.4946075677,8.3497,0.02
 10/18  06:00:00,38.8675035734,4.20759743575,0.0154952489549,0.0,9.17985065927,19.4245,55.9914561757,35.2543651022,16.6994,4.03769107358
 10/18  07:00:00,44.225017455,4.20759743575,0.0152259463525,0.0,9.17985065927,26.9147,64.1264463654,23.9786464908,25.0491,15.0986998746
 10/18  08:00:00,42.1221270875,4.20759743575,0.00175212571944,0.0,9.17985065927,26.9147,67.7210020522,20.3992817167,33.3988,13.9229203355
 10/18  09:00:00,34.6480511657,4.20759743575,0.0,0.0,9.17985065927,19.4245,54.4559834835,18.4059404561,25.0491,11.0009430274
 10/18  10:00:00,42.1739780739,4.20759743575,0.00254896123345,0.0,9.17985065927,26.9147,62.8169462593,10.6576581052,41.7485,10.4107881541
 10/18  11:00:00,42.9078061492,4.20759743575,0.000862485142157,0.0,9.17985065927,26.9147,52.7500804313,0.0,41.7485,11.0015804313
 10/18  12:00:00,42.3772403772,4.20759743575,0.10501069752,0.0,9.17985065927,26.9147,52.1663493019,0.00683408717014,41.7485,10.4110152147
 10/18  13:00:00,34.759134921,4.20759743575,0.0,0.0,9.17985065927,19.4245,42.0855884968,0.0180534020077,33.3988,8.66873509479
 10/18  14:00:00,34.7324718249,4.20759743575,0.0,0.0,9.17985065927,19.4245,33.7307844238,1.17408697305,25.0491,7.50759745071
 10/18  15:00:00,34.7071423191,4.20759743575,0.0,0.0,9.17985065927,19.4245,45.3638173269,4.45851490919,33.3988,7.50650241775
 10/18  16:00:00,42.1374532351,4.20759743575,0.00654760620324,0.0,9.17985065927,26.9147,59.8450239322,2.23909505327,50.0982,7.50772887893
 10/18  17:00:00,42.1301300695,4.20759743575,0.0,0.0,9.17985065927,26.9147,61.6656371584,1.15659804279,50.0982,10.4108391156
 10/18  18:00:00,45.3053027052,4.20759743575,0.000785088591835,0.0,9.17985065927,26.9147,64.0192181949,0.0,50.0982,13.9210181949
 10/18  19:00:00,39.0110270857,4.20759743575,0.0,0.0,9.17985065927,19.4245,48.4690482569,0.551042686687,33.3988,14.5192055702
 10/18  20:00:00,39.0064358166,4.20759743575,0.0,0.0,9.17985065927,19.4245,46.1475803244,0.0,33.3988,12.7487803244
 10/18  21:00:00,38.9409089946,4.20759743575,0.0,0.0,9.17985065927,19.4245,41.5062776316,2.53621516262,25.0491,13.920962469
 10/18  22:00:00,38.826761352,4.20759743575,0.0,0.0,9.17985065927,19.4245,31.2662686673,3.56625864099,16.6994,11.0006100263
 10/18  23:00:00,39.5879483767,4.20759743575,0.0,0.0,9.17985065927,19.4245,21.1818557131,6.48532534609,8.3497,6.34683036701
 10/18  24:00:00,22.8636791923,4.20759743575,0.0,0.0,4.58992532963,8.1892,25.1448750263,16.6146143798,3.33988,5.19038064656
 10/19  01:00:00,14.8086133746,0.0,0.0,0.0,1.52997510988,7.4902,3.93196019664,0.0,3.33988,0.59208019664
 10/19  02:00:00,14.8330744075,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/19  03:00:00,14.8484868758,0.0,0.0,0.0,1.52997510988,7.4902,3.93194888286,0.0,3.33988,0.59206888286
 10/19  04:00:00,15.0120482521,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
